createdAt,value
2017-04-21T00:00:45.013Z,0.10
2017-04-21T00:01:46.377Z,0.00
2017-04-21T00:02:45.607Z,0.10
2017-04-21T00:03:45.268Z,0.00
2017-04-21T00:04:44.495Z,0.00
2017-04-21T00:05:42.975Z,0.00
2017-04-21T00:06:42.971Z,0.00
2017-04-21T00:07:42.202Z,0.00
2017-04-21T00:08:41.447Z,0.00
2017-04-21T00:09:40.718Z,0.00
2017-04-21T00:10:39.957Z,0.00
2017-04-21T00:11:39.948Z,0.00
2017-04-21T00:12:39.228Z,0.00
2017-04-21T00:13:39.235Z,-0.10
2017-04-21T00:14:38.505Z,-0.10
2017-04-21T00:15:37.791Z,0.00
2017-04-21T00:16:37.028Z,0.00
2017-04-21T00:17:36.285Z,0.00
2017-04-21T00:18:35.543Z,-0.10
2017-04-21T00:19:34.808Z,0.00
2017-04-21T00:20:34.054Z,-0.10
2017-04-21T00:21:33.304Z,0.00
2017-04-21T00:22:32.599Z,0.00
2017-04-21T00:23:31.936Z,-0.10
2017-04-21T00:24:31.196Z,-0.10
2017-04-21T00:25:30.463Z,-0.10
2017-04-21T00:26:29.736Z,0.00
2017-04-21T00:27:28.991Z,0.00
2017-04-21T00:28:28.232Z,0.00
2017-04-21T00:29:27.511Z,-0.10
2017-04-21T00:30:26.759Z,0.00
2017-04-21T00:31:26.069Z,0.00
2017-04-21T00:32:25.299Z,0.00
2017-04-21T00:33:24.528Z,0.00
2017-04-21T00:34:23.795Z,0.00
2017-04-21T00:35:23.800Z,0.00
2017-04-21T00:36:23.047Z,0.00
2017-04-21T00:37:22.289Z,0.00
2017-04-21T00:38:21.539Z,0.10
2017-04-21T00:39:21.128Z,0.10
2017-04-21T00:40:20.369Z,0.10
2017-04-21T00:41:19.616Z,0.20
2017-04-21T00:42:18.855Z,0.20
2017-04-21T00:43:18.091Z,0.20
2017-04-21T00:44:17.355Z,0.20
2017-04-21T00:45:16.619Z,0.20
2017-04-21T00:46:15.867Z,0.20
2017-04-21T00:47:15.122Z,0.30
2017-04-21T00:48:14.361Z,0.30
2017-04-21T00:49:13.604Z,0.30
2017-04-21T00:50:12.893Z,0.30
2017-04-21T00:51:12.181Z,0.30
2017-04-21T00:52:11.440Z,0.30
2017-04-21T00:53:10.691Z,0.40
2017-04-21T00:54:09.939Z,0.40
2017-04-21T00:55:09.204Z,0.40
2017-04-21T00:56:08.443Z,0.40
2017-04-21T00:57:07.704Z,0.40
2017-04-21T00:58:06.952Z,0.40
2017-04-21T00:59:06.224Z,0.50
2017-04-21T01:00:05.512Z,0.50
2017-04-21T01:01:04.759Z,0.50
2017-04-21T01:02:04.015Z,0.50
2017-04-21T01:03:03.263Z,0.50
2017-04-21T01:04:02.575Z,0.60
2017-04-21T01:05:01.992Z,0.60
2017-04-21T01:06:01.241Z,0.60
2017-04-21T01:07:00.480Z,0.60
2017-04-21T01:07:59.727Z,0.60
2017-04-21T01:08:58.973Z,0.70
2017-04-21T01:09:58.237Z,0.70
2017-04-21T01:10:57.503Z,0.70
2017-04-21T01:11:57.559Z,0.60
2017-04-21T01:12:56.811Z,0.70
2017-04-21T01:13:56.054Z,0.70
2017-04-21T01:14:55.367Z,0.70
2017-04-21T01:15:54.755Z,0.70
2017-04-21T01:16:54.027Z,0.80
2017-04-21T01:17:53.260Z,0.80
2017-04-21T01:18:52.506Z,0.80
2017-04-21T01:19:51.759Z,0.80
2017-04-21T01:20:51.032Z,0.80
2017-04-21T01:21:50.293Z,0.80
2017-04-21T01:22:49.530Z,0.90
2017-04-21T01:23:48.780Z,0.80
2017-04-21T01:24:48.036Z,0.90
2017-04-21T01:25:47.375Z,1.00
2017-04-21T01:26:46.639Z,1.00
2017-04-21T01:27:45.875Z,1.00
2017-04-21T01:28:45.121Z,1.00
2017-04-21T01:29:45.107Z,1.00
2017-04-21T01:30:44.396Z,1.00
2017-04-21T01:31:43.660Z,1.00
2017-04-21T01:32:42.908Z,1.10
2017-04-21T01:33:42.163Z,1.10
2017-04-21T01:34:41.531Z,1.20
2017-04-21T01:35:40.867Z,1.20
2017-04-21T01:36:40.175Z,1.30
2017-04-21T01:37:39.506Z,1.40
2017-04-21T01:38:38.752Z,1.50
2017-04-21T01:39:37.991Z,1.60
2017-04-21T01:40:37.275Z,1.70
2017-04-21T01:41:36.548Z,1.70
2017-04-21T01:42:36.133Z,1.80
2017-04-21T01:43:35.391Z,1.90
2017-04-21T01:44:34.631Z,2.00
2017-04-21T01:45:33.907Z,2.00
2017-04-21T01:46:33.204Z,2.10
2017-04-21T01:47:32.464Z,2.10
2017-04-21T01:48:31.835Z,2.20
2017-04-21T01:49:31.101Z,2.20
2017-04-21T01:50:30.505Z,2.30
2017-04-21T01:51:29.783Z,2.30
2017-04-21T01:52:29.047Z,2.30
2017-04-21T01:53:28.490Z,2.40
2017-04-21T01:54:27.895Z,2.40
2017-04-21T01:55:28.236Z,2.40
2017-04-21T01:56:27.541Z,2.50
2017-04-21T01:57:26.792Z,2.50
2017-04-21T01:58:26.039Z,2.60
2017-04-21T01:59:25.289Z,2.60
2017-04-21T02:00:24.578Z,2.60
2017-04-21T02:01:23.883Z,2.60
2017-04-21T02:02:23.123Z,2.70
2017-04-21T02:03:22.401Z,2.60
2017-04-21T02:04:21.648Z,2.60
2017-04-21T02:05:20.925Z,2.60
2017-04-21T02:06:20.223Z,2.70
2017-04-21T02:07:19.472Z,2.70
2017-04-21T02:08:18.759Z,2.70
2017-04-21T02:09:18.023Z,2.70
2017-04-21T02:10:17.280Z,2.80
2017-04-21T02:11:16.544Z,2.80
2017-04-21T02:12:15.811Z,2.80
2017-04-21T02:13:15.056Z,2.80
2017-04-21T02:14:14.313Z,2.90
2017-04-21T02:15:13.563Z,2.90
2017-04-21T02:16:12.875Z,2.90
2017-04-21T02:17:11.347Z,2.90
2017-04-21T02:18:10.599Z,3.00
2017-04-21T02:19:09.839Z,2.90
2017-04-21T02:20:09.079Z,2.90
2017-04-21T02:21:08.367Z,2.90
2017-04-21T02:22:07.632Z,2.90
2017-04-21T02:23:06.896Z,2.90
2017-04-21T02:24:06.143Z,2.80
2017-04-21T02:25:05.428Z,2.80
2017-04-21T02:26:04.704Z,2.80
2017-04-21T02:27:03.951Z,2.80
2017-04-21T02:28:03.232Z,2.80
2017-04-21T02:29:02.503Z,2.90
2017-04-21T02:30:01.763Z,2.90
2017-04-21T02:31:01.440Z,2.90
2017-04-21T02:32:00.690Z,3.00
2017-04-21T02:32:59.935Z,2.90
2017-04-21T02:33:59.208Z,2.90
2017-04-21T02:34:58.450Z,2.90
2017-04-21T02:35:57.703Z,2.90
2017-04-21T02:36:56.967Z,3.00
2017-04-21T02:37:56.251Z,3.00
2017-04-21T02:38:54.732Z,3.00
2017-04-21T02:39:53.989Z,2.90
2017-04-21T02:40:53.256Z,2.90
2017-04-21T02:41:53.285Z,2.90
2017-04-21T02:42:52.549Z,3.00
2017-04-21T02:43:51.805Z,3.00
2017-04-21T02:44:51.059Z,3.00
2017-04-21T02:45:50.336Z,3.00
2017-04-21T02:46:49.611Z,3.10
2017-04-21T02:47:48.866Z,3.10
2017-04-21T02:48:48.115Z,3.10
2017-04-21T02:49:47.375Z,3.10
2017-04-21T02:50:46.628Z,3.10
2017-04-21T02:51:45.171Z,3.10
2017-04-21T02:52:44.424Z,3.10
2017-04-21T02:53:43.750Z,3.10
2017-04-21T02:54:43.007Z,3.20
2017-04-21T02:55:43.006Z,3.00
2017-04-21T02:56:42.275Z,3.00
2017-04-21T02:57:41.528Z,3.00
2017-04-21T02:58:40.779Z,3.10
2017-04-21T02:59:40.032Z,3.10
2017-04-21T03:00:39.298Z,3.20
2017-04-21T03:01:38.922Z,3.20
2017-04-21T03:02:38.175Z,3.20
2017-04-21T03:03:37.431Z,3.20
2017-04-21T03:04:36.695Z,3.20
2017-04-21T03:05:35.943Z,3.20
2017-04-21T03:06:35.539Z,3.20
2017-04-21T03:07:34.783Z,3.20
2017-04-21T03:08:34.014Z,3.20
2017-04-21T03:09:33.470Z,3.20
2017-04-21T03:10:31.928Z,3.10
2017-04-21T03:11:31.170Z,3.10
2017-04-21T03:12:30.424Z,3.10
2017-04-21T03:13:29.731Z,3.10
2017-04-21T03:14:28.945Z,3.10
2017-04-21T03:15:28.169Z,3.10
2017-04-21T03:16:27.401Z,3.10
2017-04-21T03:17:26.652Z,3.20
2017-04-21T03:18:25.948Z,3.20
2017-04-21T03:19:25.172Z,3.20
2017-04-21T03:20:24.392Z,3.20
2017-04-21T03:21:23.673Z,3.20
2017-04-21T03:22:22.920Z,3.20
2017-04-21T03:23:22.145Z,3.20
2017-04-21T03:24:21.377Z,3.20
2017-04-21T03:25:20.637Z,3.20
2017-04-21T03:26:19.863Z,3.20
2017-04-21T03:27:19.133Z,3.20
2017-04-21T03:28:18.388Z,3.30
2017-04-21T03:29:17.604Z,3.20
2017-04-21T03:30:16.912Z,3.20
2017-04-21T03:31:16.146Z,3.20
2017-04-21T03:32:15.783Z,3.30
2017-04-21T03:33:14.999Z,3.30
2017-04-21T03:34:14.221Z,3.40
2017-04-21T03:35:13.448Z,3.40
2017-04-21T03:36:12.663Z,3.40
2017-04-21T03:37:11.884Z,3.40
2017-04-21T03:38:11.136Z,3.40
2017-04-21T03:39:10.406Z,3.40
2017-04-21T03:40:09.656Z,3.50
2017-04-21T03:41:09.173Z,3.50
2017-04-21T03:42:08.404Z,3.50
2017-04-21T03:43:07.663Z,3.50
2017-04-21T03:44:06.893Z,3.40
2017-04-21T03:45:06.152Z,3.40
2017-04-21T03:46:05.388Z,3.40
2017-04-21T03:47:04.612Z,3.40
2017-04-21T03:48:03.858Z,3.40
2017-04-21T03:49:03.099Z,3.40
2017-04-21T03:50:02.316Z,3.40
2017-04-21T03:51:01.535Z,3.30
2017-04-21T03:52:00.797Z,3.40
2017-04-21T03:53:00.036Z,3.40
2017-04-21T03:53:59.272Z,3.50
2017-04-21T03:54:58.504Z,3.40
2017-04-21T03:55:57.737Z,3.40
2017-04-21T03:56:56.957Z,3.30
2017-04-21T03:57:56.228Z,3.40
2017-04-21T03:58:55.592Z,3.40
2017-04-21T03:59:55.257Z,3.30
2017-04-21T04:00:54.660Z,3.40
2017-04-21T04:01:53.900Z,3.40
2017-04-21T04:02:53.878Z,3.40
2017-04-21T04:03:53.191Z,3.30
2017-04-21T04:04:52.796Z,3.40
2017-04-21T04:05:54.795Z,3.40
2017-04-21T04:06:57.879Z,3.50
2017-04-21T04:07:57.409Z,3.50
2017-04-21T04:08:56.793Z,3.60
2017-04-21T04:09:56.097Z,3.60
2017-04-21T04:10:54.573Z,3.50
2017-04-21T04:11:53.821Z,3.60
2017-04-21T04:12:57.311Z,3.60
2017-04-21T04:13:56.545Z,3.60
2017-04-21T04:14:55.796Z,3.60
2017-04-21T04:15:55.063Z,3.60
2017-04-21T04:16:57.320Z,3.70
2017-04-21T04:17:56.860Z,3.70
2017-04-21T04:18:56.092Z,3.70
2017-04-21T04:19:55.334Z,3.60
2017-04-21T04:20:54.588Z,3.70
2017-04-21T04:21:53.828Z,3.70
2017-04-21T04:22:53.938Z,3.70
2017-04-21T04:23:53.197Z,3.80
2017-04-21T04:24:52.480Z,3.80
2017-04-21T04:25:51.817Z,3.80
2017-04-21T04:26:51.249Z,3.80
2017-04-21T04:27:50.768Z,3.80
2017-04-21T04:28:50.184Z,3.80
2017-04-21T04:29:49.644Z,3.80
2017-04-21T04:30:49.225Z,3.80
2017-04-21T04:31:49.441Z,3.80
2017-04-21T04:32:49.030Z,3.90
2017-04-21T04:33:48.644Z,3.90
2017-04-21T04:34:47.972Z,3.90
2017-04-21T04:35:48.622Z,3.90
2017-04-21T04:36:48.108Z,3.90
2017-04-21T04:37:47.834Z,3.90
2017-04-21T04:38:46.655Z,3.80
2017-04-21T04:39:46.084Z,3.90
2017-04-21T04:40:45.568Z,3.90
2017-04-21T04:41:45.023Z,3.90
2017-04-21T04:42:44.397Z,4.00
2017-04-21T04:43:43.813Z,4.00
2017-04-21T04:44:42.696Z,4.00
2017-04-21T04:45:42.276Z,4.00
2017-04-21T04:46:41.712Z,4.00
2017-04-21T04:47:41.305Z,4.10
2017-04-21T04:48:40.781Z,4.10
2017-04-21T04:49:40.221Z,4.10
2017-04-21T04:50:39.664Z,4.20
2017-04-21T04:51:38.494Z,4.10
2017-04-21T04:52:37.954Z,4.10
2017-04-21T04:53:37.736Z,4.20
2017-04-21T04:54:37.309Z,4.20
2017-04-21T04:55:36.753Z,4.20
2017-04-21T04:56:35.655Z,4.10
2017-04-21T04:57:35.105Z,4.20
2017-04-21T04:58:34.580Z,4.20
2017-04-21T04:59:34.520Z,4.20
2017-04-21T05:00:34.114Z,4.30
2017-04-21T05:01:33.706Z,4.20
2017-04-21T05:02:32.968Z,4.30
2017-04-21T05:03:32.549Z,4.30
2017-04-21T05:04:32.140Z,4.30
2017-04-21T05:05:32.189Z,4.30
2017-04-21T05:06:31.503Z,4.30
2017-04-21T05:07:30.744Z,4.40
2017-04-21T05:08:29.959Z,4.40
2017-04-21T05:09:29.178Z,4.40
2017-04-21T05:10:28.436Z,4.40
2017-04-21T05:11:27.668Z,4.40
2017-04-21T05:12:27.256Z,4.40
2017-04-21T05:13:26.493Z,4.40
2017-04-21T05:14:25.719Z,4.30
2017-04-21T05:15:25.380Z,4.30
2017-04-21T05:16:24.610Z,4.30
2017-04-21T05:17:23.860Z,4.30
2017-04-21T05:18:23.261Z,4.30
2017-04-21T05:19:22.500Z,4.40
2017-04-21T05:20:21.747Z,4.30
2017-04-21T05:21:20.986Z,4.40
2017-04-21T05:22:20.213Z,4.50
2017-04-21T05:23:19.436Z,4.50
2017-04-21T05:24:18.649Z,4.60
2017-04-21T05:25:17.913Z,4.50
2017-04-21T05:26:18.168Z,4.60
2017-04-21T05:27:17.424Z,4.60
2017-04-21T05:28:16.656Z,4.60
2017-04-21T05:29:15.878Z,4.50
2017-04-21T05:30:15.185Z,4.60
2017-04-21T05:31:14.408Z,4.60
2017-04-21T05:32:13.642Z,4.50
2017-04-21T05:33:12.868Z,4.50
2017-04-21T05:34:12.829Z,4.40
2017-04-21T05:35:12.048Z,4.50
2017-04-21T05:36:11.433Z,4.50
2017-04-21T05:37:10.652Z,4.50
2017-04-21T05:38:09.911Z,4.60
2017-04-21T05:39:09.133Z,4.70
2017-04-21T05:40:08.256Z,4.70
2017-04-21T05:41:07.545Z,4.70
2017-04-21T05:42:06.772Z,4.80
2017-04-21T05:43:05.996Z,4.90
2017-04-21T05:44:05.241Z,5.00
2017-04-21T05:45:04.562Z,5.10
2017-04-21T05:46:04.212Z,5.30
2017-04-21T05:47:04.197Z,5.30
2017-04-21T05:48:03.423Z,5.40
2017-04-21T05:49:02.644Z,5.50
2017-04-21T05:50:01.981Z,5.60
2017-04-21T05:51:01.223Z,5.80
2017-04-21T05:52:00.616Z,5.90
2017-04-21T05:52:59.931Z,6.00
2017-04-21T05:53:59.158Z,6.00
2017-04-21T05:54:58.382Z,6.10
2017-04-21T05:55:57.605Z,6.20
2017-04-21T05:56:56.903Z,6.40
2017-04-21T05:57:56.168Z,6.50
2017-04-21T05:58:55.541Z,6.60
2017-04-21T05:59:54.766Z,6.70
2017-04-21T06:00:54.024Z,6.70
2017-04-21T06:01:53.282Z,6.80
2017-04-21T06:02:52.529Z,6.90
2017-04-21T06:03:51.765Z,7.00
2017-04-21T06:04:50.984Z,7.00
2017-04-21T06:05:50.240Z,7.10
2017-04-21T06:06:49.508Z,7.10
2017-04-21T06:07:48.741Z,7.10
2017-04-21T06:08:47.964Z,7.00
2017-04-21T06:09:47.189Z,6.90
2017-04-21T06:10:46.421Z,6.90
2017-04-21T06:11:45.663Z,6.90
2017-04-21T06:12:45.004Z,6.90
2017-04-21T06:13:44.238Z,6.90
2017-04-21T06:14:43.464Z,6.90
2017-04-21T06:15:42.752Z,7.00
2017-04-21T06:16:42.293Z,7.10
2017-04-21T06:17:41.507Z,6.90
2017-04-21T06:18:40.745Z,7.00
2017-04-21T06:19:39.966Z,7.10
2017-04-21T06:20:39.201Z,7.00
2017-04-21T06:21:38.496Z,7.10
2017-04-21T06:22:37.756Z,7.10
2017-04-21T06:23:36.988Z,7.20
2017-04-21T06:24:36.221Z,7.20
2017-04-21T06:25:35.445Z,7.20
2017-04-21T06:26:34.665Z,7.10
2017-04-21T06:27:33.928Z,7.10
2017-04-21T06:28:33.153Z,7.10
2017-04-21T06:29:32.388Z,7.20
2017-04-21T06:30:31.939Z,7.20
2017-04-21T06:31:31.172Z,7.20
2017-04-21T06:32:30.428Z,7.20
2017-04-21T06:33:29.684Z,7.10
2017-04-21T06:34:28.924Z,7.00
2017-04-21T06:35:28.198Z,7.00
2017-04-21T06:36:27.428Z,6.90
2017-04-21T06:37:26.696Z,6.90
2017-04-21T06:38:25.981Z,6.80
2017-04-21T06:39:26.097Z,6.80
2017-04-21T06:40:25.659Z,6.70
2017-04-21T06:41:25.976Z,6.80
2017-04-21T06:42:25.249Z,6.70
2017-04-21T06:43:24.515Z,6.70
2017-04-21T06:44:23.768Z,6.70
2017-04-21T06:45:23.051Z,6.80
2017-04-21T06:46:23.509Z,6.80
2017-04-21T06:47:23.588Z,6.80
2017-04-21T06:48:23.024Z,6.90
2017-04-21T06:49:22.547Z,6.90
2017-04-21T06:50:21.797Z,6.90
2017-04-21T06:51:24.676Z,6.80
2017-04-21T06:52:26.729Z,6.80
2017-04-21T06:53:26.407Z,6.80
2017-04-21T06:54:25.635Z,6.90
2017-04-21T06:55:24.892Z,6.90
2017-04-21T06:56:24.151Z,6.90
2017-04-21T06:57:23.679Z,7.00
2017-04-21T06:58:22.922Z,7.00
2017-04-21T06:59:22.222Z,7.10
2017-04-21T07:00:21.444Z,7.10
2017-04-21T07:01:20.696Z,7.10
2017-04-21T07:02:20.040Z,7.00
2017-04-21T07:03:19.301Z,7.10
2017-04-21T07:04:18.573Z,7.10
2017-04-21T07:05:17.799Z,7.20
2017-04-21T07:06:17.041Z,7.20
2017-04-21T07:07:16.870Z,7.20
2017-04-21T07:08:16.824Z,7.20
2017-04-21T07:09:18.675Z,7.20
2017-04-21T07:10:21.624Z,7.20
2017-04-21T07:11:24.064Z,7.20
2017-04-21T07:12:24.708Z,7.30
2017-04-21T07:13:24.808Z,7.30
2017-04-21T07:14:24.977Z,7.30
2017-04-21T07:15:24.208Z,7.30
2017-04-21T07:16:27.056Z,7.30
2017-04-21T07:17:26.819Z,7.40
2017-04-21T07:18:26.076Z,7.40
2017-04-21T07:19:25.344Z,7.40
2017-04-21T07:20:24.641Z,7.50
2017-04-21T07:21:24.133Z,7.50
2017-04-21T07:22:24.299Z,7.40
2017-04-21T07:23:23.927Z,7.50
2017-04-21T07:24:23.904Z,7.50
2017-04-21T07:25:23.664Z,7.50
2017-04-21T07:26:23.357Z,7.60
2017-04-21T07:27:23.215Z,7.50
2017-04-21T07:28:23.249Z,7.50
2017-04-21T07:29:23.147Z,7.60
2017-04-21T07:30:22.409Z,7.70
2017-04-21T07:31:21.874Z,7.70
2017-04-21T07:32:22.028Z,7.80
2017-04-21T07:33:21.761Z,7.70
2017-04-21T07:34:21.530Z,7.80
2017-04-21T07:35:20.790Z,7.80
2017-04-21T07:36:23.539Z,7.80
2017-04-21T07:37:25.313Z,7.80
2017-04-21T07:38:24.727Z,7.80
2017-04-21T07:39:26.720Z,7.80
2017-04-21T07:40:26.457Z,7.80
2017-04-21T07:41:26.651Z,7.70
2017-04-21T07:42:26.104Z,7.70
2017-04-21T07:43:26.229Z,7.70
2017-04-21T07:44:25.623Z,7.70
2017-04-21T07:45:25.816Z,7.80
2017-04-21T07:46:25.077Z,7.80
2017-04-21T07:47:24.309Z,7.80
2017-04-21T07:48:23.916Z,7.80
2017-04-21T07:49:23.137Z,7.80
2017-04-21T07:50:22.361Z,7.90
2017-04-21T07:51:22.375Z,7.90
2017-04-21T07:52:21.637Z,8.00
2017-04-21T07:53:20.844Z,8.00
2017-04-21T07:54:20.122Z,8.00
2017-04-21T07:55:19.376Z,8.00
2017-04-21T07:56:18.692Z,8.00
2017-04-21T07:57:18.059Z,8.00
2017-04-21T07:58:17.338Z,8.00
2017-04-21T07:59:16.594Z,8.10
2017-04-21T08:00:15.840Z,8.10
2017-04-21T08:01:15.713Z,8.10
2017-04-21T08:02:14.957Z,8.10
2017-04-21T08:03:14.724Z,8.10
2017-04-21T08:04:13.973Z,8.10
2017-04-21T08:05:13.858Z,8.10
2017-04-21T08:06:13.424Z,8.10
2017-04-21T08:07:13.174Z,8.10
2017-04-21T08:08:12.619Z,8.10
2017-04-21T08:09:12.237Z,8.00
2017-04-21T08:10:11.782Z,8.00
2017-04-21T08:11:11.255Z,8.00
2017-04-21T08:12:10.831Z,8.10
2017-04-21T08:13:10.852Z,8.20
2017-04-21T08:14:10.435Z,8.20
2017-04-21T08:15:10.552Z,8.20
2017-04-21T08:16:10.057Z,8.30
2017-04-21T08:17:09.433Z,8.20
2017-04-21T08:18:10.151Z,8.20
2017-04-21T08:19:09.988Z,8.30
2017-04-21T08:20:09.712Z,8.30
2017-04-21T08:21:09.487Z,8.30
2017-04-21T08:22:08.704Z,8.40
2017-04-21T08:23:08.528Z,8.40
2017-04-21T08:24:08.440Z,8.50
2017-04-21T08:25:07.680Z,8.50
2017-04-21T08:26:06.251Z,8.50
2017-04-21T08:27:05.604Z,8.60
2017-04-21T08:28:04.852Z,8.60
2017-04-21T08:29:10.588Z,8.70
2017-04-21T08:30:10.567Z,8.90
2017-04-21T08:31:10.276Z,9.00
2017-04-21T08:32:11.620Z,9.10
2017-04-21T08:33:10.852Z,9.20
2017-04-21T08:34:10.425Z,9.30
2017-04-21T08:35:09.645Z,9.20
2017-04-21T08:36:09.349Z,9.30
2017-04-21T08:37:09.050Z,9.20
2017-04-21T08:38:08.797Z,9.10
2017-04-21T08:39:08.484Z,9.20
2017-04-21T08:40:08.259Z,9.30
2017-04-21T08:41:07.656Z,9.30
2017-04-21T08:42:07.376Z,9.30
2017-04-21T08:43:06.794Z,9.40
2017-04-21T08:44:06.049Z,9.50
2017-04-21T08:45:05.335Z,9.60
2017-04-21T08:46:05.023Z,9.70
2017-04-21T08:47:08.004Z,9.90
2017-04-21T08:48:07.352Z,10.00
2017-04-21T08:49:06.610Z,10.00
2017-04-21T08:50:05.875Z,10.10
2017-04-21T08:51:05.112Z,10.30
2017-04-21T08:52:04.342Z,10.50
2017-04-21T08:53:03.595Z,10.70
2017-04-21T08:54:02.074Z,10.70
2017-04-21T08:55:02.082Z,11.10
2017-04-21T08:56:02.048Z,11.30
2017-04-21T08:57:01.303Z,11.80
2017-04-21T08:58:00.584Z,12.10
2017-04-21T08:58:59.859Z,12.30
2017-04-21T08:59:59.113Z,12.70
2017-04-21T09:01:00.106Z,13.00
2017-04-21T09:02:00.908Z,13.20
2017-04-21T09:03:00.764Z,13.50
2017-04-21T09:04:00.747Z,13.70
2017-04-21T09:05:00.729Z,13.70
2017-04-21T09:06:00.654Z,13.60
2017-04-21T09:07:00.620Z,13.50
2017-04-21T09:08:00.501Z,13.60
2017-04-21T09:08:59.749Z,13.40
2017-04-21T09:09:59.788Z,13.60
2017-04-21T09:10:59.033Z,13.60
2017-04-21T09:11:59.027Z,13.40
2017-04-21T09:12:59.097Z,13.40
2017-04-21T09:13:58.977Z,13.30
2017-04-21T09:14:59.051Z,13.40
2017-04-21T09:15:58.293Z,13.50
2017-04-21T09:16:58.410Z,13.50
2017-04-21T09:17:58.226Z,13.50
2017-04-21T09:18:58.107Z,13.40
2017-04-21T09:19:58.085Z,13.40
2017-04-21T09:20:57.365Z,13.40
2017-04-21T09:21:56.592Z,13.50
2017-04-21T09:22:56.555Z,13.40
2017-04-21T09:23:55.817Z,13.20
2017-04-21T09:24:55.447Z,13.00
2017-04-21T09:25:55.345Z,13.30
2017-04-21T09:26:55.577Z,13.60
2017-04-21T09:27:55.552Z,13.80
2017-04-21T09:28:54.802Z,14.00
2017-04-21T09:29:54.047Z,14.20
2017-04-21T09:30:56.447Z,14.40
2017-04-21T09:31:55.993Z,14.30
2017-04-21T09:33:29.605Z,14.50
2017-04-21T09:33:54.657Z,14.70
2017-04-21T09:35:36.084Z,14.90
2017-04-21T09:35:53.537Z,14.90
2017-04-21T09:36:52.782Z,15.10
2017-04-21T09:37:52.089Z,15.50
2017-04-21T09:38:51.378Z,15.40
2017-04-21T09:39:49.931Z,15.30
2017-04-21T09:40:49.189Z,15.70
2017-04-21T09:41:48.803Z,15.90
2017-04-21T09:42:48.927Z,16.20
2017-04-21T09:43:48.271Z,16.40
2017-04-21T09:44:48.225Z,16.10
2017-04-21T09:45:51.278Z,15.90
2017-04-21T09:46:54.929Z,16.00
2017-04-21T09:47:56.066Z,15.90
2017-04-21T09:48:55.339Z,15.50
2017-04-21T09:49:59.826Z,15.90
2017-04-21T09:51:01.709Z,16.40
2017-04-21T09:53:04.726Z,17.10
2017-04-21T09:54:07.407Z,17.00
2017-04-21T09:56:44.822Z,17.10
2017-04-21T09:57:19.276Z,17.30
2017-04-21T09:57:22.708Z,16.40
2017-04-21T09:59:18.408Z,16.40
2017-04-21T09:59:24.833Z,16.40
2017-04-21T10:00:59.014Z,16.50
2017-04-21T10:01:22.513Z,16.90
2017-04-21T10:04:08.502Z,17.30
2017-04-21T10:04:10.495Z,17.30
2017-04-21T10:04:27.928Z,17.20
2017-04-21T10:07:03.888Z,17.40
2017-04-21T10:07:06.866Z,17.50
2017-04-21T10:07:38.408Z,17.70
2017-04-21T10:07:47.314Z,17.80
2017-04-21T10:08:22.162Z,17.20
2017-04-21T10:08:59.797Z,16.80
2017-04-21T10:09:59.604Z,16.40
2017-04-21T10:10:59.952Z,16.10
2017-04-21T10:11:59.772Z,16.10
2017-04-21T10:12:59.769Z,16.00
2017-04-21T10:13:59.241Z,15.90
2017-04-21T10:14:59.067Z,15.90
2017-04-21T10:15:59.055Z,16.00
2017-04-21T10:16:59.112Z,16.30
2017-04-21T10:17:58.717Z,16.80
2017-04-21T10:18:58.784Z,17.20
2017-04-21T10:19:58.828Z,17.30
2017-04-21T10:20:58.090Z,17.30
2017-04-21T10:21:58.177Z,17.40
2017-04-21T10:22:57.734Z,16.90
2017-04-21T10:23:57.006Z,16.40
2017-04-21T10:24:57.008Z,16.20
2017-04-21T10:25:57.688Z,16.20
2017-04-21T10:26:57.511Z,16.20
2017-04-21T10:27:56.755Z,16.20
2017-04-21T10:28:55.988Z,16.10
2017-04-21T10:29:55.977Z,16.20
2017-04-21T10:30:58.256Z,16.30
2017-04-21T10:31:57.516Z,16.30
2017-04-21T10:32:56.756Z,16.20
2017-04-21T10:33:55.988Z,16.30
2017-04-21T10:34:55.203Z,16.30
2017-04-21T10:35:54.443Z,16.20
2017-04-21T10:36:54.349Z,16.20
2017-04-21T10:38:00.208Z,16.00
2017-04-21T10:38:59.447Z,16.20
2017-04-21T10:39:58.672Z,15.90
2017-04-21T10:40:57.936Z,15.70
2017-04-21T10:41:57.183Z,15.80
2017-04-21T10:42:56.400Z,15.40
2017-04-21T10:43:55.628Z,15.20
2017-04-21T10:44:55.200Z,15.40
2017-04-21T10:45:56.006Z,15.30
2017-04-21T10:46:55.312Z,15.20
2017-04-21T10:47:54.632Z,15.40
2017-04-21T10:48:53.855Z,15.40
2017-04-21T10:49:53.191Z,15.60
2017-04-21T10:50:53.125Z,15.70
2017-04-21T10:51:53.336Z,16.00
2017-04-21T10:52:56.019Z,16.30
2017-04-21T10:53:56.005Z,16.70
2017-04-21T10:55:00.600Z,16.80
2017-04-21T10:56:02.241Z,17.20
2017-04-21T10:57:07.419Z,17.10
2017-04-21T10:58:12.245Z,17.20
2017-04-21T10:59:14.153Z,17.00
2017-04-21T11:00:17.708Z,16.90
2017-04-21T11:01:19.700Z,16.90
2017-04-21T11:02:23.846Z,16.70
2017-04-21T11:03:26.032Z,16.60
2017-04-21T11:04:30.263Z,16.60
2017-04-21T11:05:31.820Z,16.30
2017-04-21T11:06:31.064Z,16.50
2017-04-21T11:07:30.327Z,16.50
2017-04-21T11:08:29.575Z,16.20
2017-04-21T11:09:28.841Z,15.90
2017-04-21T11:10:28.067Z,15.30
2017-04-21T11:11:27.307Z,15.40
2017-04-21T11:12:26.559Z,15.60
2017-04-21T11:13:25.828Z,15.90
2017-04-21T11:14:25.053Z,16.00
2017-04-21T11:15:24.281Z,16.00
2017-04-21T11:16:24.804Z,15.80
2017-04-21T11:17:24.540Z,15.90
2017-04-21T11:18:24.536Z,15.90
2017-04-21T11:19:23.769Z,15.60
2017-04-21T11:20:23.003Z,15.60
2017-04-21T11:21:22.252Z,15.70
2017-04-21T11:22:21.495Z,15.70
2017-04-21T11:23:20.724Z,15.70
2017-04-21T11:24:19.980Z,15.80
2017-04-21T11:25:19.217Z,15.90
2017-04-21T11:26:19.912Z,15.80
2017-04-21T11:27:19.156Z,15.70
2017-04-21T11:28:18.384Z,15.50
2017-04-21T11:29:17.620Z,15.40
2017-04-21T11:30:16.843Z,15.20
2017-04-21T11:31:16.622Z,15.20
2017-04-21T11:32:19.348Z,15.00
2017-04-21T11:33:20.003Z,14.90
2017-04-21T11:34:20.508Z,15.00
2017-04-21T11:35:20.495Z,15.00
2017-04-21T11:36:24.668Z,15.00
2017-04-21T11:37:24.276Z,15.20
2017-04-21T11:38:23.607Z,15.30
2017-04-21T11:39:23.480Z,15.60
2017-04-21T11:40:22.719Z,15.60
2017-04-21T11:41:21.948Z,15.50
2017-04-21T11:42:21.175Z,15.50
2017-04-21T11:43:20.424Z,15.30
2017-04-21T11:44:19.657Z,15.30
2017-04-21T11:45:19.643Z,15.60
2017-04-21T11:46:20.192Z,15.50
2017-04-21T11:47:23.432Z,15.50
2017-04-21T11:48:25.113Z,15.40
2017-04-21T11:49:26.420Z,15.10
2017-04-21T11:50:25.655Z,15.10
2017-04-21T11:51:24.876Z,15.10
2017-04-21T11:52:24.112Z,15.10
2017-04-21T11:53:23.389Z,15.00
2017-04-21T11:54:22.789Z,15.00
2017-04-21T11:55:22.054Z,15.00
2017-04-21T11:56:21.770Z,15.00
2017-04-21T11:57:25.157Z,15.10
2017-04-21T11:58:25.133Z,15.20
2017-04-21T11:59:26.804Z,15.10
2017-04-21T12:00:26.053Z,15.10
2017-04-21T12:01:28.831Z,14.80
2017-04-21T12:02:28.593Z,14.70
2017-04-21T12:03:29.464Z,14.60
2017-04-21T12:04:28.700Z,14.70
2017-04-21T12:05:27.925Z,14.40
2017-04-21T12:06:27.151Z,14.30
2017-04-21T12:07:27.184Z,14.30
2017-04-21T12:08:26.485Z,14.40
2017-04-21T12:09:25.737Z,14.30
2017-04-21T12:10:25.705Z,14.20
2017-04-21T12:11:29.651Z,14.50
2017-04-21T12:12:28.884Z,14.60
2017-04-21T12:13:28.760Z,14.70
2017-04-21T12:14:27.993Z,14.80
2017-04-21T12:15:27.203Z,14.70
2017-04-21T12:16:26.428Z,14.70
2017-04-21T12:17:25.656Z,14.80
2017-04-21T12:18:24.912Z,14.90
2017-04-21T12:19:24.137Z,15.10
2017-04-21T12:20:23.375Z,15.10
2017-04-21T12:21:22.603Z,15.20
2017-04-21T12:22:21.825Z,15.40
2017-04-21T12:23:21.097Z,15.50
2017-04-21T12:24:20.332Z,15.40
2017-04-21T12:25:19.572Z,15.20
2017-04-21T12:26:18.812Z,15.10
2017-04-21T12:27:18.037Z,15.00
2017-04-21T12:28:17.323Z,14.90
2017-04-21T12:29:16.549Z,14.60
2017-04-21T12:30:15.783Z,14.40
2017-04-21T12:31:15.028Z,14.40
2017-04-21T12:32:14.260Z,14.50
2017-04-21T12:33:13.944Z,14.60
2017-04-21T12:34:13.360Z,14.70
2017-04-21T12:35:12.683Z,14.80
2017-04-21T12:36:11.925Z,14.90
2017-04-21T12:37:11.144Z,14.80
2017-04-21T12:38:10.386Z,14.90
2017-04-21T12:39:09.641Z,14.80
2017-04-21T12:40:08.865Z,14.90
2017-04-21T12:41:08.099Z,15.00
2017-04-21T12:42:08.065Z,14.90
2017-04-21T12:43:07.287Z,15.00
2017-04-21T12:44:06.540Z,15.20
2017-04-21T12:45:05.844Z,15.30
2017-04-21T12:46:05.072Z,15.50
2017-04-21T12:47:04.300Z,15.50
2017-04-21T12:48:03.544Z,15.40
2017-04-21T12:49:03.568Z,15.30
2017-04-21T12:50:02.808Z,15.40
2017-04-21T12:51:02.056Z,15.40
2017-04-21T12:52:01.288Z,15.20
2017-04-21T12:53:00.540Z,15.20
2017-04-21T12:53:59.783Z,15.30
2017-04-21T12:54:59.021Z,15.40
2017-04-21T12:55:58.244Z,15.30
2017-04-21T12:56:57.452Z,15.40
2017-04-21T12:57:56.683Z,15.50
2017-04-21T12:58:55.928Z,15.60
2017-04-21T12:59:55.161Z,15.60
2017-04-21T13:00:54.400Z,15.80
2017-04-21T13:01:53.642Z,15.70
2017-04-21T13:02:52.871Z,15.70
2017-04-21T13:03:52.134Z,15.60
2017-04-21T13:04:51.369Z,15.50