createdAt,value
2018-05-06T00:00:00.262Z,72.60
2018-05-06T00:02:30.040Z,72.60
2018-05-06T00:04:59.823Z,72.60
2018-05-06T00:07:29.608Z,72.90
2018-05-06T00:09:59.386Z,73.00
2018-05-06T00:12:29.920Z,73.40
2018-05-06T00:15:00.464Z,73.60
2018-05-06T00:17:30.245Z,73.50
2018-05-06T00:20:00.024Z,73.80
2018-05-06T00:22:29.805Z,73.90
2018-05-06T00:24:59.585Z,73.80
2018-05-06T00:27:30.135Z,74.60
2018-05-06T00:29:59.907Z,74.40
2018-05-06T00:32:29.696Z,75.10
2018-05-06T00:34:59.476Z,75.60
2018-05-06T00:37:29.248Z,75.70
2018-05-06T00:39:59.796Z,76.10
2018-05-06T00:42:29.577Z,76.10
2018-05-06T00:44:59.366Z,76.10
2018-05-06T00:47:29.147Z,76.40
2018-05-06T00:49:58.917Z,76.70
2018-05-06T00:52:28.701Z,76.80
2018-05-06T00:54:58.485Z,77.00
2018-05-06T00:57:28.260Z,77.90
2018-05-06T00:59:58.045Z,77.10
2018-05-06T01:02:27.821Z,77.10
2018-05-06T01:04:57.606Z,77.00
2018-05-06T01:07:27.380Z,77.40
2018-05-06T01:09:57.923Z,78.30
2018-05-06T01:12:28.464Z,78.10
2018-05-06T01:14:58.246Z,78.00
2018-05-06T01:17:28.800Z,78.40
2018-05-06T01:19:58.568Z,78.30
2018-05-06T01:22:28.369Z,78.70
2018-05-06T01:24:58.152Z,79.30
2018-05-06T01:27:27.935Z,79.40
2018-05-06T01:29:58.471Z,80.20
2018-05-06T01:32:28.262Z,79.80
2018-05-06T01:34:58.806Z,81.00
2018-05-06T01:37:28.598Z,80.80
2018-05-06T01:39:58.376Z,81.20
2018-05-06T01:42:28.145Z,81.20
2018-05-06T01:44:57.936Z,81.10
2018-05-06T01:47:28.488Z,81.10
2018-05-06T01:49:58.262Z,81.00
2018-05-06T01:52:28.810Z,80.90
2018-05-06T01:54:58.584Z,80.80
2018-05-06T01:57:28.380Z,80.70
2018-05-06T01:59:58.159Z,80.60
2018-05-06T02:02:27.938Z,80.90
2018-05-06T02:04:58.481Z,81.20
2018-05-06T02:07:28.274Z,81.10
2018-05-06T02:09:58.043Z,81.30
2018-05-06T02:12:27.834Z,81.40
2018-05-06T02:14:57.617Z,81.40
2018-05-06T02:17:27.414Z,81.60
2018-05-06T02:19:57.948Z,81.70
2018-05-06T02:22:27.758Z,81.50
2018-05-06T02:24:58.321Z,81.80
2018-05-06T02:27:28.114Z,81.70
2018-05-06T02:29:58.272Z,81.80
2018-05-06T02:32:29.702Z,82.30
2018-05-06T02:35:00.002Z,81.80
2018-05-06T02:37:31.247Z,82.00
2018-05-06T02:40:04.192Z,82.00
2018-05-06T02:42:34.014Z,82.20
2018-05-06T02:45:04.556Z,83.20
2018-05-06T02:47:35.133Z,83.50
2018-05-06T02:50:04.972Z,83.40
2018-05-06T02:52:34.706Z,83.80
2018-05-06T02:55:05.252Z,83.50
2018-05-06T02:57:35.034Z,83.30
2018-05-06T03:00:05.576Z,83.70
2018-05-06T03:02:35.376Z,83.50
2018-05-06T03:05:05.917Z,84.40
2018-05-06T03:07:35.693Z,84.20
2018-05-06T03:10:05.480Z,84.60
2018-05-06T03:12:35.261Z,84.80
2018-05-06T03:15:05.045Z,84.10
2018-05-06T03:17:35.593Z,84.50
2018-05-06T03:20:05.377Z,84.40
2018-05-06T03:22:35.927Z,84.10
2018-05-06T03:25:05.697Z,83.90
2018-05-06T03:27:35.484Z,84.00
2018-05-06T03:30:06.028Z,84.40
2018-05-06T03:32:35.797Z,84.20
2018-05-06T03:35:05.573Z,84.80
2018-05-06T03:37:36.129Z,85.30
2018-05-06T03:40:05.913Z,85.20
2018-05-06T03:42:35.715Z,85.60
2018-05-06T03:45:06.252Z,85.20
2018-05-06T03:47:36.788Z,84.90
2018-05-06T03:50:06.567Z,84.90
2018-05-06T03:52:36.362Z,85.00
2018-05-06T03:55:06.123Z,85.10
2018-05-06T03:57:53.777Z,84.90
2018-05-06T04:00:41.377Z,84.80
2018-05-06T04:03:11.162Z,84.70
2018-05-06T04:05:40.973Z,84.70
2018-05-06T04:08:10.737Z,85.20
2018-05-06T04:10:40.505Z,85.70
2018-05-06T04:13:11.052Z,85.90
2018-05-06T04:15:40.825Z,85.70
2018-05-06T04:18:10.610Z,85.80
2018-05-06T04:20:40.393Z,85.80
2018-05-06T04:23:10.182Z,85.80
2018-05-06T04:25:40.726Z,85.60
2018-05-06T04:28:10.499Z,85.50
2018-05-06T04:30:40.277Z,86.10
2018-05-06T04:33:10.056Z,85.80
2018-05-06T04:35:39.830Z,86.60
2018-05-06T04:38:10.383Z,87.00
2018-05-06T04:40:40.157Z,86.70
2018-05-06T04:43:09.943Z,87.10
2018-05-06T04:45:39.735Z,87.20
2018-05-06T04:48:09.504Z,87.30
2018-05-06T04:50:40.041Z,87.50
2018-05-06T04:53:10.576Z,87.90
2018-05-06T04:55:40.351Z,87.70
2018-05-06T04:58:10.119Z,87.80
2018-05-06T05:00:39.881Z,87.90
2018-05-06T05:03:09.653Z,87.90
2018-05-06T05:05:39.420Z,87.70
2018-05-06T05:08:09.190Z,87.90
2018-05-06T05:10:38.963Z,87.80
2018-05-06T05:13:08.725Z,88.20
2018-05-06T05:15:38.498Z,87.90
2018-05-06T05:18:08.273Z,86.80
2018-05-06T05:20:38.052Z,88.00
2018-05-06T05:23:07.817Z,87.90
2018-05-06T05:25:37.589Z,87.70
2018-05-06T05:28:08.125Z,87.40
2018-05-06T05:30:38.667Z,86.40
2018-05-06T05:33:08.457Z,86.40
2018-05-06T05:35:39.016Z,86.20
2018-05-06T05:38:08.778Z,86.10
2018-05-06T05:40:39.259Z,86.40
2018-05-06T05:43:09.021Z,86.40
2018-05-06T05:45:39.570Z,86.50
2018-05-06T05:48:10.092Z,86.20
2018-05-06T05:50:39.865Z,86.00
2018-05-06T05:53:09.644Z,85.90
2018-05-06T05:55:39.484Z,85.60
2018-05-06T05:58:09.950Z,85.00
2018-05-06T06:00:39.725Z,85.00
2018-05-06T06:03:09.492Z,85.40
2018-05-06T06:05:39.277Z,84.50
2018-05-06T06:08:09.813Z,85.30
2018-05-06T06:10:39.580Z,85.20
2018-05-06T06:13:09.355Z,85.20
2018-05-06T06:15:39.179Z,83.30
2018-05-06T06:18:09.666Z,82.50
2018-05-06T06:20:39.445Z,82.50
2018-05-06T06:23:09.227Z,82.10
2018-05-06T06:25:39.000Z,80.40
2018-05-06T06:28:08.773Z,79.70
2018-05-06T06:30:39.110Z,79.00
2018-05-06T06:33:08.876Z,78.70
2018-05-06T06:35:38.639Z,78.00
2018-05-06T06:38:09.176Z,77.10
2018-05-06T06:40:39.717Z,77.20
2018-05-06T06:43:09.485Z,76.50
2018-05-06T06:45:39.263Z,75.00
2018-05-06T06:48:09.134Z,73.10
2018-05-06T06:50:38.809Z,72.40
2018-05-06T06:53:08.568Z,71.80
2018-05-06T06:55:38.346Z,72.00
2018-05-06T06:58:08.886Z,70.20
2018-05-06T07:00:39.441Z,70.20
2018-05-06T07:03:09.211Z,70.30
2018-05-06T07:05:39.811Z,70.60
2018-05-06T07:08:09.587Z,70.60
2018-05-06T07:10:39.363Z,69.40
2018-05-06T07:13:09.896Z,69.60
2018-05-06T07:15:40.442Z,68.10
2018-05-06T07:18:10.207Z,68.10
2018-05-06T07:20:39.998Z,67.30
2018-05-06T07:23:09.773Z,67.30
2018-05-06T07:25:39.567Z,67.20
2018-05-06T07:28:09.337Z,66.80
2018-05-06T07:30:40.628Z,66.40
2018-05-06T07:33:11.148Z,66.30
2018-05-06T07:35:48.364Z,66.30
2018-05-06T07:38:18.103Z,65.10
2018-05-06T07:40:47.961Z,65.90
2018-05-06T07:43:18.485Z,64.40
2018-05-06T07:45:48.260Z,64.30
2018-05-06T07:48:18.028Z,63.90
2018-05-06T07:50:47.812Z,64.30
2018-05-06T07:53:17.576Z,64.70
2018-05-06T07:55:47.351Z,63.70
2018-05-06T07:58:17.121Z,63.50
2018-05-06T08:00:47.669Z,63.40
2018-05-06T08:03:17.440Z,63.20
2018-05-06T08:05:47.209Z,62.80
2018-05-06T08:08:16.972Z,62.40
2018-05-06T08:10:46.784Z,62.00
2018-05-06T08:13:16.827Z,61.60
2018-05-06T08:15:47.605Z,62.70
2018-05-06T08:18:17.373Z,63.80
2018-05-06T08:20:47.136Z,62.60
2018-05-06T08:23:16.907Z,61.20
2018-05-06T08:25:46.704Z,61.00
2018-05-06T08:28:16.474Z,63.40
2018-05-06T08:30:46.252Z,62.30
2018-05-06T08:33:16.784Z,60.00
2018-05-06T08:35:48.703Z,60.00
2018-05-06T08:38:18.499Z,60.00
2018-05-06T08:40:49.050Z,59.40
2018-05-06T08:43:18.813Z,59.40
2018-05-06T08:45:48.618Z,59.40
2018-05-06T08:48:18.417Z,59.70
2018-05-06T08:50:48.894Z,59.10
2018-05-06T08:53:19.444Z,59.30
2018-05-06T08:55:49.208Z,59.20
2018-05-06T08:58:18.990Z,58.90
2018-05-06T09:00:48.760Z,59.20
2018-05-06T09:03:18.531Z,57.60
2018-05-06T09:05:48.303Z,58.50
2018-05-06T09:08:18.061Z,57.50
2018-05-06T09:10:47.835Z,56.60
2018-05-06T09:13:17.608Z,56.30
2018-05-06T09:15:47.433Z,56.60
2018-05-06T09:18:17.204Z,56.60
2018-05-06T09:20:46.969Z,56.40
2018-05-06T09:23:16.751Z,56.70
2018-05-06T09:25:46.513Z,56.00
2018-05-06T09:28:16.287Z,56.00
2018-05-06T09:30:46.061Z,55.00
2018-05-06T09:33:16.596Z,54.20
2018-05-06T09:35:47.144Z,53.50
2018-05-06T09:38:16.909Z,53.40
2018-05-06T09:40:46.672Z,52.90
2018-05-06T09:43:16.440Z,51.50
2018-05-06T09:45:46.970Z,51.90
2018-05-06T09:48:17.502Z,50.80
2018-05-06T09:50:48.040Z,51.60
2018-05-06T09:53:18.567Z,51.80
2018-05-06T09:55:48.336Z,51.80
2018-05-06T09:58:18.110Z,51.00
2018-05-06T10:00:47.880Z,49.60
2018-05-06T10:03:18.415Z,49.80
2018-05-06T10:05:48.944Z,49.00
2018-05-06T10:08:19.519Z,48.10
2018-05-06T10:10:50.022Z,48.50
2018-05-06T10:13:19.785Z,48.40
2018-05-06T10:15:49.611Z,49.40
2018-05-06T10:18:19.312Z,49.10
2018-05-06T10:20:49.090Z,48.20
2018-05-06T10:23:18.857Z,49.20
2018-05-06T10:25:49.386Z,47.50
2018-05-06T10:28:19.148Z,47.30
2018-05-06T10:30:48.913Z,48.30
2018-05-06T10:33:18.693Z,47.90
2018-05-06T10:35:48.470Z,47.50
2018-05-06T10:38:18.225Z,47.10
2018-05-06T10:40:48.768Z,47.40
2018-05-06T10:43:18.554Z,47.40
2018-05-06T10:45:49.102Z,47.80
2018-05-06T10:48:19.637Z,47.90
2018-05-06T10:50:49.396Z,47.90
2018-05-06T10:53:19.172Z,47.30
2018-05-06T10:55:48.943Z,47.10
2018-05-06T10:58:18.720Z,47.50
2018-05-06T11:00:48.498Z,48.80
2018-05-06T11:03:18.273Z,48.00
2018-05-06T11:05:48.812Z,47.50
2018-05-06T11:08:18.591Z,47.50
2018-05-06T11:10:48.368Z,46.60
2018-05-06T11:13:18.171Z,47.60
2018-05-06T11:15:47.951Z,47.70
2018-05-06T11:18:18.492Z,47.80
2018-05-06T11:20:48.264Z,47.60
2018-05-06T11:23:18.166Z,47.20
2018-05-06T11:25:47.936Z,47.30
2018-05-06T11:28:17.721Z,46.90
2018-05-06T11:30:47.591Z,46.60
2018-05-06T11:33:17.374Z,47.90
2018-05-06T11:35:47.145Z,47.30
2018-05-06T11:38:16.961Z,48.00
2018-05-06T11:40:47.503Z,46.70
2018-05-06T11:43:17.381Z,46.00
2018-05-06T11:45:47.148Z,48.00
2018-05-06T11:48:17.034Z,47.90
2018-05-06T11:50:46.865Z,47.20
2018-05-06T11:53:16.648Z,46.70
2018-05-06T11:55:46.436Z,47.30
2018-05-06T11:58:16.964Z,46.50
2018-05-06T12:00:47.499Z,46.10
2018-05-06T12:03:18.740Z,46.70
2018-05-06T12:05:49.280Z,46.10
2018-05-06T12:08:19.047Z,46.00
2018-05-06T12:10:48.817Z,46.50
2018-05-06T12:13:18.589Z,46.40
2018-05-06T12:15:48.364Z,46.70
2018-05-06T12:18:18.128Z,46.50
2018-05-06T12:20:48.656Z,45.30
2018-05-06T12:23:19.192Z,44.90
2018-05-06T12:25:48.954Z,45.00
2018-05-06T12:28:18.728Z,45.70
2018-05-06T12:30:48.500Z,45.10
2018-05-06T12:33:19.050Z,45.30
2018-05-06T12:35:48.812Z,45.20
2018-05-06T12:38:18.588Z,45.50
2018-05-06T12:40:48.356Z,45.20
2018-05-06T12:43:18.938Z,44.10
2018-05-06T12:45:48.685Z,44.00
2018-05-06T12:48:18.488Z,43.30
2018-05-06T12:50:48.254Z,43.60
2018-05-06T12:53:18.036Z,44.20
2018-05-06T12:55:47.898Z,44.30
2018-05-06T12:58:17.652Z,43.20
2018-05-06T13:00:48.190Z,42.80
2018-05-06T13:03:18.729Z,42.80
2018-05-06T13:05:48.502Z,42.70
2018-05-06T13:08:18.283Z,43.10
2018-05-06T13:10:48.061Z,42.50
2018-05-06T13:13:17.838Z,43.40
2018-05-06T13:15:47.595Z,42.60
2018-05-06T13:18:17.397Z,41.70
2018-05-06T13:20:47.176Z,42.10
2018-05-06T13:23:17.737Z,41.40
2018-05-06T13:25:47.504Z,41.30
2018-05-06T13:28:17.305Z,41.50
2018-05-06T13:30:47.097Z,41.20
2018-05-06T13:33:16.859Z,41.20
2018-05-06T13:35:46.637Z,41.10
2018-05-06T13:38:16.402Z,39.80
2018-05-06T13:40:46.171Z,40.80
2018-05-06T13:43:16.760Z,40.70
2018-05-06T13:45:46.533Z,40.60
2018-05-06T13:48:16.304Z,39.80
2018-05-06T13:50:46.068Z,40.10
2018-05-06T13:53:15.837Z,39.70
2018-05-06T13:55:46.369Z,39.40
2018-05-06T13:58:16.902Z,38.90
2018-05-06T14:00:47.441Z,38.60
2018-05-06T14:03:17.982Z,38.20
2018-05-06T14:05:47.753Z,38.20
2018-05-06T14:08:17.515Z,38.10
2018-05-06T14:10:47.286Z,37.80
2018-05-06T14:13:17.982Z,38.00
2018-05-06T14:15:47.778Z,37.30
2018-05-06T14:18:17.512Z,34.90
2018-05-06T14:20:47.502Z,33.00
2018-05-06T14:23:17.276Z,31.60
2018-05-06T14:25:47.061Z,30.30
2018-05-06T14:28:17.596Z,27.70
2018-05-06T14:30:48.141Z,27.20
2018-05-06T14:33:17.912Z,27.00
2018-05-06T14:35:47.698Z,25.90
2018-05-06T14:38:17.464Z,25.60
2018-05-06T14:40:47.258Z,25.70
2018-05-06T14:43:20.579Z,25.20
2018-05-06T14:45:50.356Z,24.70
2018-05-06T14:48:20.123Z,24.30
2018-05-06T14:50:49.896Z,24.00
2018-05-06T14:53:19.666Z,23.60
2018-05-06T14:55:49.513Z,23.50
2018-05-06T14:58:19.219Z,23.60
2018-05-06T15:00:49.759Z,22.90
2018-05-06T15:03:19.517Z,22.90
2018-05-06T15:05:49.287Z,23.20
2018-05-06T15:08:19.061Z,22.90
2018-05-06T15:10:48.830Z,23.10
2018-05-06T15:13:18.611Z,23.10
2018-05-06T15:15:48.379Z,23.30
2018-05-06T15:18:18.188Z,23.60
2018-05-06T15:20:47.916Z,23.30
2018-05-06T15:23:18.449Z,23.00
2018-05-06T15:25:50.952Z,23.90
2018-05-06T15:28:21.477Z,23.40
2018-05-06T15:30:52.001Z,23.30
2018-05-06T15:33:21.982Z,23.20
2018-05-06T15:35:51.766Z,23.30
2018-05-06T15:38:21.540Z,23.10
2018-05-06T15:40:51.333Z,23.20
2018-05-06T15:43:21.649Z,23.00
2018-05-06T15:45:51.512Z,23.40
2018-05-06T15:48:21.290Z,23.60
2018-05-06T15:50:51.061Z,24.00
2018-05-06T15:53:20.841Z,24.40
2018-05-06T15:55:50.596Z,24.30
2018-05-06T15:58:21.139Z,25.60
2018-05-06T16:00:50.909Z,25.60
2018-05-06T16:03:38.310Z,26.20
2018-05-06T16:06:08.084Z,26.50
2018-05-06T16:08:37.910Z,27.20
2018-05-06T16:11:07.681Z,28.20
2018-05-06T16:13:38.216Z,28.10
2018-05-06T16:16:08.737Z,29.20
2018-05-06T16:18:38.507Z,29.10
2018-05-06T16:21:08.274Z,29.40
2018-05-06T16:23:38.046Z,29.90
2018-05-06T16:26:07.818Z,30.00
2018-05-06T16:28:37.598Z,31.00
2018-05-06T16:31:08.124Z,31.70
2018-05-06T16:33:37.907Z,31.70
2018-05-06T16:36:07.661Z,32.10
2018-05-06T16:38:37.440Z,32.80
2018-05-06T16:41:07.969Z,32.40
2018-05-06T16:43:38.517Z,32.00
2018-05-06T16:46:08.320Z,31.90
2018-05-06T16:48:38.105Z,30.90
2018-05-06T16:51:07.881Z,30.00
2018-05-06T16:53:37.657Z,29.50
2018-05-06T16:56:07.428Z,29.00
2018-05-06T16:58:37.192Z,29.20
2018-05-06T17:01:06.969Z,29.00
2018-05-06T17:03:37.514Z,30.00
2018-05-06T17:06:07.322Z,29.90
2018-05-06T17:08:37.852Z,31.00
2018-05-06T17:11:15.321Z,30.90
2018-05-06T17:13:45.336Z,30.80
2018-05-06T17:16:15.869Z,29.60
2018-05-06T17:18:46.424Z,30.00
2018-05-06T17:21:16.240Z,29.90
2018-05-06T17:23:46.016Z,30.20
2018-05-06T17:26:16.560Z,31.50
2018-05-06T17:28:46.328Z,31.40
2018-05-06T17:31:16.093Z,33.10
2018-05-06T17:33:45.860Z,33.30
2018-05-06T17:36:16.420Z,35.10
2018-05-06T17:38:46.192Z,34.40
2018-05-06T17:41:15.980Z,35.40
2018-05-06T17:43:45.750Z,36.10
2018-05-06T17:46:20.477Z,37.20
2018-05-06T17:48:50.235Z,37.30
2018-05-06T17:51:20.017Z,37.80
2018-05-06T17:53:49.777Z,38.60
2018-05-06T17:56:20.314Z,39.50
2018-05-06T17:58:50.845Z,39.90
2018-05-06T18:01:20.608Z,39.80
2018-05-06T18:03:50.379Z,40.50
2018-05-06T18:06:20.185Z,41.20
2018-05-06T18:08:49.956Z,41.80
2018-05-06T18:11:19.729Z,42.30
2018-05-06T18:13:49.485Z,42.90
2018-05-06T18:16:19.272Z,43.30
2018-05-06T18:18:49.038Z,44.30
2018-05-06T18:21:18.804Z,44.20
2018-05-06T18:23:48.768Z,44.50
2018-05-06T18:26:18.520Z,44.90
2018-05-06T18:28:48.292Z,45.30
2018-05-06T18:31:18.061Z,45.80
2018-05-06T18:33:48.597Z,46.40
2018-05-06T18:36:19.166Z,46.40
2018-05-06T18:38:48.903Z,46.40
2018-05-06T18:41:18.685Z,46.90
2018-05-06T18:43:48.452Z,47.20
2018-05-06T18:46:18.996Z,47.70
2018-05-06T18:48:48.752Z,47.60
2018-05-06T18:51:18.538Z,48.10
2018-05-06T18:53:48.305Z,48.40
2018-05-06T18:56:18.841Z,49.30
2018-05-06T18:58:49.388Z,49.50
2018-05-06T19:01:19.161Z,49.40
2018-05-06T19:03:48.938Z,49.70
2018-05-06T19:06:18.719Z,49.80
2018-05-06T19:08:49.241Z,50.40
2018-05-06T19:11:19.007Z,50.30
2018-05-06T19:13:48.783Z,50.70
2018-05-06T19:16:18.547Z,51.40
2018-05-06T19:18:49.081Z,51.50
2018-05-06T19:21:18.848Z,51.40
2018-05-06T19:23:48.622Z,52.10
2018-05-06T19:26:20.388Z,52.30
2018-05-06T19:28:50.950Z,52.50
2018-05-06T19:31:20.709Z,52.50
2018-05-06T19:33:50.489Z,52.90
2018-05-06T19:36:20.255Z,53.20
2018-05-06T19:38:50.057Z,53.40
2018-05-06T19:41:19.828Z,53.70
2018-05-06T19:43:50.365Z,53.80
2018-05-06T19:46:20.907Z,54.70
2018-05-06T19:48:50.688Z,54.60
2018-05-06T19:51:20.449Z,55.20
2018-05-06T19:53:50.224Z,55.20
2018-05-06T19:56:20.786Z,55.30
2018-05-06T19:58:50.561Z,55.30
2018-05-06T20:01:21.108Z,56.40
2018-05-06T20:03:50.909Z,55.70
2018-05-06T20:06:20.680Z,56.00
2018-05-06T20:08:50.457Z,56.30
2018-05-06T20:11:20.229Z,56.40
2018-05-06T20:13:50.804Z,56.70
2018-05-06T20:16:20.569Z,56.60
2018-05-06T20:18:50.321Z,57.00
2018-05-06T20:21:21.308Z,57.50
2018-05-06T20:23:51.085Z,57.40
2018-05-06T20:26:20.872Z,57.80
2018-05-06T20:28:51.244Z,57.80
2018-05-06T20:31:27.696Z,58.60
2018-05-06T20:34:09.849Z,58.50
2018-05-06T20:36:39.978Z,58.60
2018-05-06T20:39:12.570Z,58.70
2018-05-06T20:41:43.520Z,58.90
2018-05-06T20:44:14.475Z,59.40
2018-05-06T20:46:44.285Z,59.50
2018-05-06T20:49:14.142Z,59.70
2018-05-06T20:51:43.994Z,60.10
2018-05-06T20:54:19.705Z,59.90
2018-05-06T20:56:49.476Z,60.30
2018-05-06T20:59:30.038Z,61.00
2018-05-06T21:01:59.832Z,60.80
2018-05-06T21:04:29.621Z,62.20
2018-05-06T21:06:59.443Z,61.20
2018-05-06T21:09:29.215Z,61.40
2018-05-06T21:11:58.985Z,62.30
2018-05-06T21:14:28.788Z,61.20
2018-05-06T21:16:58.557Z,61.60
2018-05-06T21:19:28.486Z,61.50
2018-05-06T21:21:58.240Z,61.70
2018-05-06T21:24:30.754Z,62.10
2018-05-06T21:27:00.520Z,62.00
2018-05-06T21:29:31.068Z,62.60
2018-05-06T21:32:01.601Z,63.00
2018-05-06T21:34:31.373Z,63.00
2018-05-06T21:37:01.148Z,63.30
2018-05-06T21:39:30.916Z,63.60
2018-05-06T21:42:00.692Z,63.90
2018-05-06T21:44:30.462Z,64.00
2018-05-06T21:47:08.186Z,64.20
2018-05-06T21:49:38.053Z,64.40
2018-05-06T21:52:07.827Z,64.70
2018-05-06T21:54:37.637Z,64.90
2018-05-06T21:57:07.384Z,66.20
2018-05-06T21:59:37.160Z,65.50
2018-05-06T22:02:06.948Z,65.60
2018-05-06T22:04:36.712Z,65.70
2018-05-06T22:07:06.484Z,66.70
2018-05-06T22:09:36.263Z,67.20
2018-05-06T22:12:06.031Z,67.20
2018-05-06T22:14:35.817Z,67.30
2018-05-06T22:17:05.577Z,67.40
2018-05-06T22:19:35.345Z,67.50
2018-05-06T22:22:05.888Z,67.90
2018-05-06T22:24:36.429Z,67.90
2018-05-06T22:27:06.206Z,67.70
2018-05-06T22:29:35.977Z,68.00
2018-05-06T22:32:05.746Z,68.30
2018-05-06T22:34:36.277Z,68.70
2018-05-06T22:37:06.042Z,68.70
2018-05-06T22:39:35.815Z,68.50
2018-05-06T22:42:05.593Z,68.40
2018-05-06T22:44:36.128Z,69.40
2018-05-06T22:47:06.668Z,69.60
2018-05-06T22:49:36.437Z,69.50
2018-05-06T22:52:06.200Z,69.70
2018-05-06T22:54:35.964Z,70.00
2018-05-06T22:57:06.509Z,71.20
2018-05-06T22:59:37.088Z,71.20
2018-05-06T23:02:07.612Z,71.40
2018-05-06T23:04:37.372Z,71.30
2018-05-06T23:07:07.900Z,71.90
2018-05-06T23:09:38.437Z,72.10
2018-05-06T23:12:08.201Z,72.00
2018-05-06T23:14:37.968Z,72.00
2018-05-06T23:17:07.743Z,72.60
2018-05-06T23:19:37.507Z,72.50
2018-05-06T23:22:07.276Z,72.80
2018-05-06T23:24:37.821Z,72.70
2018-05-06T23:27:07.583Z,72.60
2018-05-06T23:29:37.356Z,72.40
2018-05-06T23:32:07.133Z,72.50
2018-05-06T23:34:37.668Z,72.50
2018-05-06T23:37:07.448Z,72.40
2018-05-06T23:39:37.234Z,72.50
2018-05-06T23:42:07.009Z,72.50
2018-05-06T23:44:36.807Z,72.70
2018-05-06T23:47:07.348Z,72.70
2018-05-06T23:49:37.167Z,72.70
2018-05-06T23:52:07.676Z,72.80
2018-05-06T23:54:37.517Z,72.70
2018-05-06T23:57:07.304Z,73.00
2018-05-06T23:59:37.876Z,73.40
