createdAt,value
2019-01-17T08:42:36.114Z,726
2019-01-17T08:42:52.025Z,707
2019-01-17T08:43:07.909Z,707
2019-01-17T08:43:23.810Z,713
2019-01-17T08:43:39.725Z,723
2019-01-17T08:43:55.623Z,735
2019-01-17T08:44:11.537Z,751
2019-01-17T08:44:27.414Z,777
2019-01-17T08:44:43.293Z,793
2019-01-17T08:44:59.167Z,809
2019-01-17T08:45:14.984Z,821
2019-01-17T08:45:30.814Z,826
2019-01-17T08:45:46.667Z,821
2019-01-17T08:46:02.576Z,819
2019-01-17T08:46:18.446Z,817
2019-01-17T08:46:34.274Z,818
2019-01-17T08:46:50.142Z,813
2019-01-17T08:47:05.969Z,811
2019-01-17T08:47:21.814Z,815
2019-01-17T08:47:37.693Z,818
2019-01-17T08:47:53.544Z,817
2019-01-17T08:48:09.361Z,827
2019-01-17T08:48:25.204Z,828
2019-01-17T08:48:41.028Z,832
2019-01-17T08:48:56.997Z,831
2019-01-17T08:49:12.849Z,841
2019-01-17T08:49:28.722Z,845
2019-01-17T08:49:44.540Z,844
2019-01-17T08:50:00.407Z,844
2019-01-17T08:50:16.234Z,850
2019-01-17T08:50:32.129Z,849
2019-01-17T08:50:48.009Z,850
2019-01-17T08:51:03.848Z,863
2019-01-17T08:51:19.713Z,878
2019-01-17T08:51:35.549Z,886
2019-01-17T08:51:51.410Z,907
2019-01-17T08:52:07.252Z,912
2019-01-17T08:52:23.116Z,914
2019-01-17T08:52:38.977Z,914
2019-01-17T08:52:54.820Z,911
2019-01-17T08:53:10.654Z,908
2019-01-17T08:53:26.495Z,908
2019-01-17T08:53:42.309Z,907
2019-01-17T08:53:58.139Z,906
2019-01-17T08:54:13.966Z,906
2019-01-17T08:54:29.804Z,909
2019-01-17T08:54:45.692Z,907
2019-01-17T08:55:01.504Z,905
2019-01-17T08:55:17.339Z,904
2019-01-17T08:55:33.193Z,903
2019-01-17T08:55:49.006Z,907
2019-01-17T08:56:04.888Z,907
2019-01-17T08:56:20.724Z,905
2019-01-17T08:56:36.529Z,903
2019-01-17T08:56:52.329Z,903
2019-01-17T08:57:08.135Z,905
2019-01-17T08:57:23.941Z,906
2019-01-17T08:57:39.747Z,909
2019-01-17T08:57:55.559Z,905
2019-01-17T08:58:11.409Z,905
2019-01-17T08:58:27.221Z,911
2019-01-17T08:58:43.078Z,915
2019-01-17T08:58:58.930Z,921
2019-01-17T08:59:14.812Z,909
2019-01-17T08:59:30.611Z,903
2019-01-17T08:59:46.427Z,901
2019-01-17T09:00:02.243Z,899
2019-01-17T09:00:18.128Z,906
2019-01-17T09:00:34.084Z,905
2019-01-17T09:00:49.892Z,905
2019-01-17T09:01:05.703Z,902
2019-01-17T09:01:21.558Z,903
2019-01-17T09:01:37.383Z,904
2019-01-17T09:01:53.234Z,906
2019-01-17T09:02:09.098Z,908
2019-01-17T09:02:24.917Z,911
2019-01-17T09:02:40.722Z,910
2019-01-17T09:02:56.591Z,912
2019-01-17T09:03:12.704Z,913
2019-01-17T09:03:28.545Z,914
2019-01-17T09:03:45.505Z,917
2019-01-17T09:04:02.225Z,752
2019-01-17T09:04:19.615Z,652
2019-01-17T09:04:35.539Z,665
2019-01-17T09:04:51.363Z,649
2019-01-17T09:05:07.434Z,601
2019-01-17T09:05:23.342Z,635
2019-01-17T09:05:39.231Z,504
2019-01-17T09:05:55.071Z,561
2019-01-17T09:06:10.914Z,554
2019-01-17T09:06:26.835Z,573
2019-01-17T09:06:42.968Z,570
2019-01-17T09:06:58.825Z,558
2019-01-17T09:07:14.696Z,584
2019-01-17T09:07:30.901Z,579
2019-01-17T09:07:46.780Z,556
2019-01-17T09:08:02.636Z,555
2019-01-17T09:08:18.529Z,497
2019-01-17T09:08:34.458Z,511
2019-01-17T09:08:50.294Z,511
2019-01-17T09:09:06.144Z,500
2019-01-17T09:09:22.013Z,499
2019-01-17T09:09:37.866Z,576
2019-01-17T09:09:53.756Z,431
2019-01-17T09:10:09.595Z,476
2019-01-17T09:10:25.460Z,473
2019-01-17T09:10:41.387Z,502
2019-01-17T09:10:57.939Z,486
2019-01-17T09:11:13.828Z,475
2019-01-17T09:11:29.729Z,477
2019-01-17T09:11:45.590Z,459
2019-01-17T09:12:01.432Z,452
2019-01-17T09:12:17.295Z,446
2019-01-17T09:12:33.143Z,456
2019-01-17T09:12:49.013Z,453
2019-01-17T09:13:04.861Z,448
2019-01-17T09:13:21.162Z,464
2019-01-17T09:13:37.047Z,495
2019-01-17T09:13:52.898Z,499
2019-01-17T09:14:08.724Z,501
2019-01-17T09:14:24.753Z,503
2019-01-17T09:14:40.744Z,506
2019-01-17T09:14:56.650Z,503
2019-01-17T09:15:12.474Z,502
2019-01-17T09:15:28.324Z,501
2019-01-17T09:15:44.203Z,500
2019-01-17T09:16:00.035Z,501
2019-01-17T09:16:15.986Z,503
2019-01-17T09:16:31.827Z,505
2019-01-17T09:16:48.445Z,503
2019-01-17T09:17:04.526Z,501
2019-01-17T09:17:21.529Z,502
2019-01-17T09:17:37.385Z,500
2019-01-17T09:17:53.317Z,501
2019-01-17T09:18:09.151Z,500
2019-01-17T09:18:24.969Z,500
2019-01-17T09:18:40.818Z,502
2019-01-17T09:18:56.642Z,502
2019-01-17T09:19:12.492Z,504
2019-01-17T09:19:28.347Z,507
2019-01-17T09:19:44.193Z,505
2019-01-17T09:20:00.053Z,506
2019-01-17T09:20:15.981Z,506
2019-01-17T09:20:31.867Z,508
2019-01-17T09:20:47.722Z,511
2019-01-17T09:21:03.601Z,516
2019-01-17T09:21:19.445Z,519
2019-01-17T09:21:35.290Z,523
2019-01-17T09:21:51.145Z,524
2019-01-17T09:22:06.967Z,525
2019-01-17T09:22:22.812Z,521
2019-01-17T09:22:38.654Z,523
2019-01-17T09:22:54.485Z,527
2019-01-17T09:23:10.318Z,529
2019-01-17T09:23:26.206Z,532
2019-01-17T09:23:42.052Z,537
2019-01-17T09:23:57.899Z,544
2019-01-17T09:24:13.766Z,548
2019-01-17T09:24:29.633Z,551
2019-01-17T09:24:45.488Z,551
2019-01-17T09:25:01.335Z,551
2019-01-17T09:25:17.429Z,554
2019-01-17T09:25:33.291Z,555
2019-01-17T09:25:49.153Z,556
2019-01-17T09:26:07.617Z,559
2019-01-17T09:26:23.769Z,568
2019-01-17T09:26:39.647Z,571
2019-01-17T09:26:55.681Z,580
2019-01-17T09:27:11.543Z,580
2019-01-17T09:27:27.550Z,580
2019-01-17T09:27:43.373Z,582
2019-01-17T09:27:59.218Z,588
2019-01-17T09:28:15.057Z,593
2019-01-17T09:28:30.923Z,596
2019-01-17T09:28:46.849Z,597
2019-01-17T09:29:02.707Z,597
2019-01-17T09:29:18.582Z,599
2019-01-17T09:29:34.444Z,600
2019-01-17T09:29:50.276Z,602
2019-01-17T09:30:06.119Z,603
2019-01-17T09:30:21.953Z,605
2019-01-17T09:30:37.828Z,608
2019-01-17T09:30:53.680Z,608
2019-01-17T09:31:09.544Z,611
2019-01-17T09:31:25.373Z,616
2019-01-17T09:31:41.237Z,618
2019-01-17T09:31:57.084Z,620
2019-01-17T09:32:12.930Z,622
2019-01-17T09:32:28.812Z,622
2019-01-17T09:32:44.718Z,622
2019-01-17T09:33:00.576Z,622
2019-01-17T09:33:16.416Z,624
2019-01-17T09:33:32.309Z,625
2019-01-17T09:33:48.171Z,626
2019-01-17T09:34:04.016Z,629
2019-01-17T09:34:19.873Z,632
2019-01-17T09:34:35.718Z,633
2019-01-17T09:34:51.561Z,632
2019-01-17T09:35:07.417Z,632
2019-01-17T09:35:23.281Z,636
2019-01-17T09:35:39.279Z,635
2019-01-17T09:35:55.260Z,634
2019-01-17T09:36:11.090Z,633
2019-01-17T09:36:26.979Z,632
2019-01-17T09:36:42.876Z,633
2019-01-17T09:36:58.737Z,632
2019-01-17T09:37:14.592Z,630
2019-01-17T09:37:30.453Z,630
2019-01-17T09:37:46.297Z,629
2019-01-17T09:38:02.146Z,629
2019-01-17T09:38:17.971Z,630
2019-01-17T09:38:33.838Z,628
2019-01-17T09:38:49.716Z,627
2019-01-17T09:39:05.572Z,626
2019-01-17T09:39:21.422Z,624
2019-01-17T09:39:37.236Z,625
2019-01-17T09:39:53.091Z,625
2019-01-17T09:40:08.971Z,624
2019-01-17T09:40:24.862Z,622
2019-01-17T09:40:40.704Z,622
2019-01-17T09:40:56.584Z,622
2019-01-17T09:41:12.465Z,620
2019-01-17T10:34:32.331Z,1578
2019-01-17T10:34:48.218Z,1587
2019-01-17T10:35:04.137Z,1582
2019-01-17T10:35:20.021Z,1281
2019-01-17T10:35:35.914Z,1085
2019-01-17T10:35:51.818Z,1079
2019-01-17T10:36:07.747Z,1236
2019-01-17T10:36:23.622Z,1183
2019-01-17T10:36:39.503Z,979
2019-01-17T10:36:55.414Z,1010
2019-01-17T10:37:11.350Z,1061
2019-01-17T10:37:27.245Z,1029
2019-01-17T10:37:43.093Z,1015
2019-01-17T10:37:58.971Z,1004
2019-01-17T10:38:14.899Z,1001
2019-01-17T10:38:30.796Z,1006
2019-01-17T10:38:46.672Z,1001
2019-01-17T10:39:02.557Z,1000
2019-01-17T10:39:18.812Z,997
2019-01-17T10:39:34.716Z,999
2019-01-17T10:39:50.600Z,1007
2019-01-17T10:40:06.493Z,1011
2019-01-17T10:40:22.410Z,1017
2019-01-17T10:40:38.305Z,1023
2019-01-17T10:40:54.169Z,1022
2019-01-17T10:41:10.053Z,1015
2019-01-17T10:41:25.913Z,1017
2019-01-17T10:41:41.794Z,1023
2019-01-17T10:41:57.697Z,1018
2019-01-17T10:42:13.562Z,1013
2019-01-17T10:42:29.507Z,1017
2019-01-17T10:42:45.401Z,1020
2019-01-17T10:43:01.263Z,1020
2019-01-17T10:43:17.131Z,1019
2019-01-17T10:43:33.066Z,1023
2019-01-17T10:43:48.959Z,1028
2019-01-17T10:44:04.853Z,1032
2019-01-17T10:44:21.079Z,1035
2019-01-17T10:44:36.991Z,1042
2019-01-17T10:44:52.874Z,1037
2019-01-17T10:45:08.764Z,1042
2019-01-17T10:45:24.685Z,1045
2019-01-17T10:45:40.617Z,1050
2019-01-17T10:45:56.504Z,1049
2019-01-17T10:46:12.398Z,1047
2019-01-17T10:46:28.288Z,1048
2019-01-17T10:46:44.162Z,1046
2019-01-17T10:47:00.036Z,1047
2019-01-17T10:47:15.921Z,1043
2019-01-17T10:47:31.853Z,1043
2019-01-17T10:47:47.727Z,1037
2019-01-17T10:48:03.607Z,1039
2019-01-17T10:48:19.509Z,1040
2019-01-17T10:48:35.449Z,1040
2019-01-17T10:48:51.352Z,1038
2019-01-17T12:56:31.275Z,316
2019-01-17T12:56:47.218Z,1944
2019-01-17T12:57:03.145Z,1837
2019-01-17T12:57:19.038Z,1604
2019-01-17T12:57:34.933Z,1359
2019-01-17T12:57:50.838Z,1278
2019-01-17T12:58:06.720Z,972
2019-01-17T12:58:22.599Z,919
2019-01-17T12:58:38.565Z,796
2019-01-17T12:58:54.464Z,903
2019-01-17T12:59:10.360Z,958
2019-01-17T12:59:26.270Z,954
2019-01-17T12:59:42.147Z,957
2019-01-17T12:59:58.077Z,964
2019-01-17T13:00:13.956Z,965
2019-01-17T13:00:29.835Z,974
2019-01-17T13:00:45.744Z,979
2019-01-17T13:01:01.656Z,988
2019-01-17T13:01:17.784Z,997
2019-01-17T13:01:33.677Z,1003
2019-01-17T13:01:49.553Z,1017
2019-01-17T13:02:05.436Z,1012
2019-01-17T13:02:21.317Z,1027
2019-01-17T13:02:37.235Z,1023
2019-01-17T13:02:53.106Z,1028
2019-01-17T13:03:09.047Z,1044
2019-01-17T13:03:24.921Z,1048
2019-01-17T13:03:40.799Z,1058
2019-01-17T13:03:56.681Z,1062
2019-01-17T13:04:12.572Z,1062
2019-01-17T13:04:28.572Z,1062
2019-01-17T13:04:44.505Z,1061
2019-01-17T13:05:00.433Z,1064
2019-01-17T13:05:16.363Z,1069
2019-01-17T13:05:32.311Z,1073
2019-01-17T13:05:48.499Z,1083
2019-01-17T13:06:04.543Z,1082
2019-01-17T13:06:20.681Z,1088
2019-01-17T13:06:36.614Z,1092
2019-01-17T13:06:52.498Z,1099
2019-01-17T13:07:08.534Z,1103
2019-01-17T13:07:24.606Z,1112
2019-01-17T13:07:40.491Z,1123
2019-01-17T13:07:56.457Z,1120
2019-01-17T13:08:12.408Z,1136
2019-01-17T13:08:28.284Z,1139
2019-01-17T13:08:44.455Z,1146
2019-01-17T13:09:00.372Z,1145
2019-01-17T13:09:16.289Z,1143
2019-01-17T13:09:32.201Z,1148
2019-01-17T13:09:48.105Z,1149
2019-01-17T13:10:04.026Z,1152
2019-01-17T13:10:19.928Z,1155
2019-01-17T13:10:35.873Z,1186
2019-01-17T13:10:51.768Z,1186
2019-01-17T13:11:07.655Z,1187
2019-01-17T13:11:23.814Z,1190
2019-01-17T13:11:39.990Z,1194
2019-01-17T13:11:55.872Z,1189
2019-01-17T13:12:11.819Z,1193
2019-01-17T13:12:27.744Z,1203
2019-01-17T13:12:43.651Z,1214
2019-01-17T13:12:59.551Z,1221
2019-01-17T13:13:15.432Z,1229
2019-01-17T15:52:49.470Z,2401
2019-01-17T15:53:06.983Z,702
2019-01-17T15:53:24.113Z,999
2019-01-17T15:53:41.257Z,376
2019-01-17T15:53:58.369Z,612
2019-01-17T15:54:14.935Z,1788
2019-01-17T15:54:37.895Z,25
2019-01-17T15:54:53.807Z,179
2019-01-17T15:55:09.707Z,444
2019-01-17T15:55:25.626Z,419
2019-01-17T15:55:41.530Z,1111
2019-01-17T15:55:57.456Z,584
2019-01-17T15:56:13.382Z,393
2019-01-17T15:56:29.306Z,626
2019-01-17T15:56:45.245Z,72
2019-01-17T15:57:01.150Z,361
2019-01-17T15:57:17.802Z,227
2019-01-17T15:57:34.305Z,1262
2019-01-17T15:57:50.370Z,384
2019-01-17T15:58:06.284Z,567
2019-01-17T15:58:22.241Z,679
2019-01-17T15:58:38.191Z,448
2019-01-17T15:58:54.116Z,297
2019-01-17T15:59:10.067Z,362
2019-01-17T15:59:25.975Z,517
2019-01-17T15:59:41.913Z,562
2019-01-17T15:59:57.834Z,575
2019-01-17T16:00:14.100Z,585
2019-01-17T16:00:30.031Z,625
2019-01-17T16:00:46.073Z,633
2019-01-17T16:01:01.997Z,642
2019-01-17T16:01:17.927Z,644
2019-01-17T16:01:33.823Z,644
2019-01-17T17:09:22.432Z,1153
2019-01-17T17:09:38.335Z,1056
2019-01-17T17:09:54.211Z,1443
2019-01-17T17:10:10.095Z,603
2019-01-17T17:10:26.011Z,792
2019-01-17T17:10:42.552Z,1135
2019-01-17T17:10:59.185Z,1135
2019-01-17T17:11:15.080Z,648
2019-01-17T17:11:31.012Z,606
2019-01-17T17:11:46.908Z,396
2019-01-17T17:12:18.658Z,524
2019-01-17T17:12:34.560Z,146
2019-01-17T17:12:50.535Z,661
2019-01-17T17:13:06.485Z,473
2019-01-17T17:13:22.410Z,520
