createdAt,value
2022-08-31T00:00:42.797Z,35.40
2022-08-31T00:03:28.243Z,35.60
2022-08-31T00:06:00.975Z,35.40
2022-08-31T00:08:29.923Z,35.80
2022-08-31T00:10:57.184Z,35.70
2022-08-31T00:13:26.908Z,35.80
2022-08-31T00:15:57.547Z,35.80
2022-08-31T00:18:24.603Z,35.90
2022-08-31T00:20:51.550Z,36.00
2022-08-31T00:23:18.822Z,36.00
2022-08-31T00:25:49.802Z,36.10
2022-08-31T00:28:18.776Z,36.40
2022-08-31T00:30:49.585Z,36.30
2022-08-31T00:33:19.117Z,36.40
2022-08-31T00:35:46.502Z,36.30
2022-08-31T00:38:13.566Z,36.30
2022-08-31T00:40:45.602Z,36.50
2022-08-31T00:43:39.550Z,36.70
2022-08-31T00:46:11.182Z,36.70
2022-08-31T00:48:55.063Z,36.60
2022-08-31T00:51:25.517Z,36.80
2022-08-31T00:53:54.883Z,36.80
2022-08-31T00:56:25.740Z,36.90
2022-08-31T00:58:55.696Z,36.90
2022-08-31T01:01:24.846Z,37.00
2022-08-31T01:03:51.811Z,37.00
2022-08-31T01:06:20.127Z,37.10
2022-08-31T01:08:50.027Z,37.20
2022-08-31T01:11:23.707Z,37.20
2022-08-31T01:13:50.832Z,37.40
2022-08-31T01:16:37.555Z,37.30
2022-08-31T01:19:19.895Z,37.80
2022-08-31T01:22:13.777Z,37.60
2022-08-31T01:24:45.973Z,37.90
2022-08-31T01:27:16.477Z,38.20
2022-08-31T01:29:43.339Z,38.30
2022-08-31T01:32:10.351Z,37.60
2022-08-31T01:34:39.825Z,37.70
2022-08-31T01:37:06.938Z,37.70
2022-08-31T01:39:36.221Z,37.70
2022-08-31T01:42:10.273Z,37.90
2022-08-31T01:44:39.155Z,38.10
2022-08-31T01:47:09.261Z,38.00
2022-08-31T01:49:40.704Z,38.10
2022-08-31T01:52:09.754Z,38.20
2022-08-31T01:54:41.125Z,38.20
2022-08-31T01:57:10.589Z,38.40
2022-08-31T01:59:37.332Z,38.40
2022-08-31T02:02:06.467Z,38.50
2022-08-31T02:04:33.580Z,38.50
2022-08-31T02:07:01.649Z,38.60
2022-08-31T02:09:29.305Z,38.60
2022-08-31T02:11:56.248Z,38.60
2022-08-31T02:14:25.784Z,38.70
2022-08-31T02:16:52.755Z,38.90
2022-08-31T02:19:24.132Z,38.90
2022-08-31T02:21:53.563Z,38.80
2022-08-31T02:24:20.344Z,38.90
2022-08-31T02:26:50.499Z,38.90
2022-08-31T02:29:20.630Z,39.00
2022-08-31T02:31:47.485Z,39.10
2022-08-31T02:34:14.975Z,39.10
2022-08-31T02:36:45.283Z,39.20
2022-08-31T02:39:15.652Z,39.40
2022-08-31T02:41:45.011Z,39.40
2022-08-31T02:44:14.738Z,39.40
2022-08-31T02:46:43.835Z,39.60
2022-08-31T02:49:10.785Z,39.60
2022-08-31T02:51:43.831Z,39.60
2022-08-31T02:54:14.940Z,39.80
2022-08-31T02:56:41.778Z,39.70
2022-08-31T02:59:09.246Z,39.70
2022-08-31T03:01:40.002Z,39.80
2022-08-31T03:04:09.433Z,40.00
2022-08-31T03:06:39.191Z,40.10
2022-08-31T03:09:11.316Z,40.10
2022-08-31T03:11:38.146Z,40.20
2022-08-31T03:14:07.554Z,40.10
2022-08-31T03:16:36.873Z,40.30
2022-08-31T03:19:07.367Z,40.30
2022-08-31T03:21:36.326Z,40.30
2022-08-31T03:24:05.837Z,40.40
2022-08-31T03:26:35.219Z,40.50
2022-08-31T03:29:04.746Z,40.50
2022-08-31T03:31:32.392Z,40.50
2022-08-31T03:33:59.247Z,40.50
2022-08-31T03:36:28.556Z,40.60
2022-08-31T03:38:57.917Z,40.70
2022-08-31T03:41:30.005Z,40.80
2022-08-31T03:44:01.848Z,40.70
2022-08-31T03:46:33.623Z,40.90
2022-08-31T03:49:02.468Z,41.00
2022-08-31T03:51:32.263Z,41.00
2022-08-31T03:54:01.176Z,41.00
2022-08-31T03:56:30.696Z,41.00
2022-08-31T03:58:59.952Z,41.30
2022-08-31T04:01:26.808Z,41.20
2022-08-31T04:03:55.656Z,41.20
2022-08-31T04:06:22.564Z,41.20
2022-08-31T04:08:56.711Z,41.30
2022-08-31T04:11:40.554Z,41.40
2022-08-31T04:14:18.783Z,41.40
2022-08-31T04:16:48.278Z,41.50
2022-08-31T04:19:20.080Z,41.50
2022-08-31T04:21:47.543Z,41.60
2022-08-31T04:24:16.803Z,41.60
2022-08-31T04:26:43.812Z,41.80
2022-08-31T04:29:13.883Z,41.80
2022-08-31T04:31:43.090Z,41.80
2022-08-31T04:34:14.787Z,41.80
2022-08-31T04:36:47.457Z,41.90
2022-08-31T04:39:14.858Z,41.90
2022-08-31T04:41:43.754Z,41.90
2022-08-31T04:44:16.407Z,42.00
2022-08-31T04:46:49.210Z,42.00
2022-08-31T04:49:18.174Z,42.00
2022-08-31T04:51:47.757Z,42.10
2022-08-31T04:54:16.776Z,42.30
2022-08-31T04:56:45.916Z,42.20
2022-08-31T04:59:25.903Z,42.30
2022-08-31T05:01:53.396Z,42.40
2022-08-31T05:04:24.064Z,42.40
2022-08-31T05:06:53.524Z,42.50
2022-08-31T05:09:24.350Z,42.50
2022-08-31T05:11:55.738Z,42.80
2022-08-31T05:14:26.000Z,42.90
2022-08-31T05:16:54.900Z,42.80
2022-08-31T05:19:24.283Z,42.90
2022-08-31T05:21:53.287Z,42.90
2022-08-31T05:24:23.386Z,43.20
2022-08-31T05:26:58.326Z,43.30
2022-08-31T05:29:28.422Z,43.50
2022-08-31T05:31:57.964Z,43.50
2022-08-31T05:34:27.310Z,43.70
2022-08-31T05:36:59.869Z,44.00
2022-08-31T05:39:30.720Z,43.90
2022-08-31T05:41:59.759Z,44.10
2022-08-31T05:44:29.779Z,44.40
2022-08-31T05:47:03.409Z,44.40
2022-08-31T05:49:34.454Z,44.80
2022-08-31T05:52:05.487Z,44.50
2022-08-31T05:54:35.902Z,44.80
2022-08-31T05:57:03.833Z,44.70
2022-08-31T05:59:31.418Z,44.70
2022-08-31T06:02:01.790Z,44.80
2022-08-31T06:04:33.257Z,44.80
2022-08-31T06:07:00.118Z,45.10
2022-08-31T06:09:29.443Z,44.90
2022-08-31T06:11:58.354Z,45.00
2022-08-31T06:14:27.611Z,45.00
2022-08-31T06:16:55.997Z,45.20
2022-08-31T06:19:27.376Z,45.10
2022-08-31T06:21:54.204Z,45.10
2022-08-31T06:24:23.413Z,45.10
2022-08-31T06:26:58.927Z,45.20
2022-08-31T06:29:29.051Z,45.30
2022-08-31T06:32:00.478Z,45.20
2022-08-31T06:34:31.923Z,45.20
2022-08-31T06:37:01.361Z,45.40
2022-08-31T06:39:33.283Z,45.30
2022-08-31T06:42:00.387Z,45.30
2022-08-31T06:44:32.028Z,45.40
2022-08-31T06:46:59.035Z,45.50
2022-08-31T06:49:28.357Z,45.40
2022-08-31T06:52:00.216Z,45.50
2022-08-31T06:54:30.613Z,45.40
2022-08-31T06:56:59.134Z,45.50
2022-08-31T06:59:30.880Z,45.50
2022-08-31T07:01:59.786Z,45.70
2022-08-31T07:04:32.442Z,45.60
2022-08-31T07:07:01.629Z,45.60
2022-08-31T07:09:28.540Z,45.60
2022-08-31T07:11:55.793Z,45.60
2022-08-31T07:14:27.096Z,45.50
2022-08-31T07:16:59.577Z,45.80
2022-08-31T07:19:27.128Z,46.40
2022-08-31T07:22:01.075Z,46.30
2022-08-31T07:24:33.187Z,45.70
2022-08-31T07:27:09.871Z,45.80
2022-08-31T07:29:44.152Z,45.90
2022-08-31T07:32:14.874Z,46.50
2022-08-31T07:34:46.333Z,46.00
2022-08-31T07:37:33.909Z,45.90
2022-08-31T07:40:21.410Z,45.80
2022-08-31T07:42:50.644Z,45.70
2022-08-31T07:45:22.614Z,45.80
2022-08-31T07:47:52.549Z,45.90
2022-08-31T07:50:27.236Z,45.70
2022-08-31T07:52:58.398Z,45.80
2022-08-31T07:55:30.375Z,45.70
2022-08-31T07:57:57.732Z,45.80
2022-08-31T08:00:33.120Z,45.80
2022-08-31T08:03:07.927Z,45.80
2022-08-31T08:05:41.543Z,45.80
2022-08-31T08:08:15.680Z,45.70
2022-08-31T08:10:52.329Z,45.90
2022-08-31T08:13:23.014Z,45.80
2022-08-31T08:15:52.581Z,45.80
2022-08-31T08:18:22.387Z,45.80
2022-08-31T08:20:54.959Z,45.80
2022-08-31T08:23:28.640Z,45.70
2022-08-31T08:26:01.071Z,45.80
2022-08-31T08:28:40.919Z,45.90
2022-08-31T08:31:23.245Z,45.70
2022-08-31T08:33:52.364Z,45.80
2022-08-31T08:36:20.274Z,46.30
2022-08-31T08:38:57.435Z,45.60
2022-08-31T08:41:34.203Z,45.70
2022-08-31T08:44:09.535Z,45.60
2022-08-31T08:46:52.063Z,45.70
2022-08-31T08:49:24.784Z,45.90
2022-08-31T08:52:03.660Z,45.80
2022-08-31T08:54:42.759Z,46.50
2022-08-31T08:57:26.201Z,45.90
2022-08-31T08:59:59.152Z,46.10
2022-08-31T09:02:34.588Z,45.90
2022-08-31T09:05:32.965Z,45.80
2022-08-31T09:08:32.073Z,45.80
2022-08-31T09:11:46.795Z,46.10
2022-08-31T09:14:34.220Z,46.10
2022-08-31T09:17:24.994Z,45.90
2022-08-31T09:20:01.565Z,45.90
2022-08-31T09:22:46.495Z,46.00
2022-08-31T09:25:32.955Z,46.10
2022-08-31T09:28:15.141Z,46.30
2022-08-31T09:30:44.911Z,46.00
2022-08-31T09:33:28.565Z,46.10
2022-08-31T09:36:15.760Z,46.10
2022-08-31T09:38:45.433Z,46.10
2022-08-31T09:41:33.144Z,45.90
2022-08-31T09:44:43.644Z,46.20
2022-08-31T09:47:48.551Z,46.00
2022-08-31T09:50:47.422Z,46.20
2022-08-31T09:53:44.941Z,46.10
2022-08-31T09:56:25.756Z,46.10
2022-08-31T09:59:02.476Z,45.90
2022-08-31T10:01:44.838Z,45.90
2022-08-31T10:04:19.136Z,46.00
2022-08-31T10:07:28.686Z,46.20
2022-08-31T10:10:08.070Z,46.50
2022-08-31T10:13:34.457Z,46.10
2022-08-31T10:16:26.315Z,46.30
2022-08-31T10:19:14.607Z,46.00
2022-08-31T10:21:59.866Z,46.00
2022-08-31T10:24:39.146Z,46.00
2022-08-31T10:27:08.895Z,46.10
2022-08-31T10:29:49.230Z,46.10
2022-08-31T10:32:51.767Z,46.30
2022-08-31T10:35:43.831Z,46.40
2022-08-31T10:38:40.484Z,46.30
2022-08-31T10:41:18.516Z,46.20
2022-08-31T10:44:01.461Z,46.20
2022-08-31T10:46:33.279Z,46.20
2022-08-31T10:49:04.357Z,46.00
2022-08-31T10:52:09.085Z,46.10
2022-08-31T10:54:41.717Z,46.00
2022-08-31T10:57:54.704Z,45.90
2022-08-31T11:00:45.575Z,45.70
2022-08-31T11:03:39.469Z,45.60
2022-08-31T11:06:38.534Z,45.40
2022-08-31T11:09:31.706Z,45.50
2022-08-31T11:12:18.305Z,45.30
2022-08-31T11:15:22.598Z,45.10
2022-08-31T11:18:21.275Z,45.00
2022-08-31T11:21:20.112Z,44.60
2022-08-31T11:24:06.139Z,44.80
2022-08-31T11:26:50.941Z,44.80
2022-08-31T11:29:59.412Z,44.60
2022-08-31T11:32:37.435Z,44.50
2022-08-31T11:35:10.349Z,44.40
2022-08-31T11:37:50.854Z,43.80
2022-08-31T11:40:41.534Z,43.10
2022-08-31T11:43:32.325Z,42.80
2022-08-31T11:46:26.407Z,42.40
2022-08-31T11:48:54.009Z,42.20
2022-08-31T11:51:41.209Z,42.20
2022-08-31T11:54:26.673Z,41.70
2022-08-31T11:56:57.338Z,41.60
2022-08-31T11:59:36.095Z,41.40
2022-08-31T12:02:23.407Z,41.10
2022-08-31T12:04:53.530Z,41.30
2022-08-31T12:07:37.886Z,41.30
2022-08-31T12:10:57.905Z,41.30
2022-08-31T12:13:54.771Z,41.10
2022-08-31T12:16:50.567Z,41.10
2022-08-31T12:20:02.489Z,40.90
2022-08-31T12:23:29.939Z,40.90
2022-08-31T12:26:53.166Z,40.60
2022-08-31T12:29:24.624Z,40.70
2022-08-31T12:32:25.747Z,40.50
2022-08-31T12:35:16.604Z,39.90
2022-08-31T12:37:56.709Z,40.00
2022-08-31T12:40:26.784Z,39.80
2022-08-31T12:43:24.185Z,39.70
2022-08-31T12:46:11.880Z,39.20
2022-08-31T12:49:01.005Z,38.90
2022-08-31T12:51:52.025Z,38.90
2022-08-31T12:54:48.921Z,38.70
2022-08-31T12:57:48.044Z,38.50
2022-08-31T13:00:28.348Z,38.30
2022-08-31T13:03:18.031Z,38.30
2022-08-31T13:06:29.005Z,38.30
2022-08-31T13:09:00.740Z,38.40
2022-08-31T13:11:39.807Z,38.30
2022-08-31T13:14:16.089Z,38.50
2022-08-31T13:16:53.885Z,38.20
2022-08-31T13:19:33.599Z,37.90
2022-08-31T13:22:05.158Z,37.80
2022-08-31T13:24:45.168Z,38.30
2022-08-31T13:27:30.275Z,38.10
2022-08-31T13:30:18.830Z,37.80
2022-08-31T13:32:50.121Z,37.80
2022-08-31T13:35:28.174Z,38.40
2022-08-31T13:38:05.536Z,38.10
2022-08-31T13:40:39.531Z,37.90
2022-08-31T13:43:12.922Z,37.60
2022-08-31T13:46:01.127Z,37.60
2022-08-31T13:48:37.936Z,36.50
2022-08-31T13:51:20.887Z,36.20
2022-08-31T13:54:06.775Z,36.50
2022-08-31T13:56:55.369Z,36.10
2022-08-31T13:59:24.884Z,36.10
2022-08-31T14:02:07.780Z,36.20
2022-08-31T14:04:57.467Z,35.70
2022-08-31T14:07:30.785Z,35.10
2022-08-31T14:10:19.955Z,35.60
2022-08-31T14:12:52.474Z,35.60
2022-08-31T14:15:42.004Z,36.30
2022-08-31T14:18:28.419Z,35.40
2022-08-31T14:21:20.707Z,35.60
2022-08-31T14:24:02.482Z,35.40
2022-08-31T14:26:36.948Z,35.30
2022-08-31T14:29:11.211Z,34.90
2022-08-31T14:31:53.509Z,35.10
2022-08-31T14:34:22.658Z,35.20
2022-08-31T14:37:19.631Z,35.20
2022-08-31T14:40:07.603Z,35.20
2022-08-31T14:42:40.664Z,35.00
2022-08-31T14:45:20.685Z,34.90
2022-08-31T14:47:52.451Z,34.80
2022-08-31T14:50:26.977Z,34.80
2022-08-31T14:52:57.480Z,34.80
2022-08-31T14:55:29.959Z,34.70
2022-08-31T14:58:12.524Z,34.40
2022-08-31T15:00:49.790Z,33.70
2022-08-31T15:03:24.152Z,34.00
2022-08-31T15:05:53.683Z,33.90
2022-08-31T15:08:38.416Z,33.80
2022-08-31T15:11:08.428Z,33.90
2022-08-31T15:13:39.122Z,34.10
2022-08-31T15:16:11.729Z,34.00
2022-08-31T15:18:42.278Z,34.20
2022-08-31T15:21:12.881Z,34.10
2022-08-31T15:23:41.624Z,34.10
2022-08-31T15:26:14.913Z,34.20
2022-08-31T15:28:42.751Z,33.90
2022-08-31T15:31:28.797Z,33.50
2022-08-31T15:34:00.287Z,33.10
2022-08-31T15:36:29.881Z,33.40
2022-08-31T15:38:58.877Z,33.10
2022-08-31T15:41:31.074Z,33.50
2022-08-31T15:44:00.089Z,32.90
2022-08-31T15:46:45.471Z,32.70
2022-08-31T15:49:13.443Z,32.60
2022-08-31T15:51:48.910Z,32.70
2022-08-31T15:54:22.585Z,32.70
2022-08-31T15:56:54.230Z,32.90
2022-08-31T15:59:23.891Z,32.80
2022-08-31T16:01:52.768Z,32.70
2022-08-31T16:04:25.715Z,32.30
2022-08-31T16:06:55.352Z,32.30
2022-08-31T16:09:25.751Z,32.10
2022-08-31T16:11:53.008Z,32.20
2022-08-31T16:14:20.393Z,32.30
2022-08-31T16:16:51.069Z,32.50
2022-08-31T16:19:34.559Z,32.60
2022-08-31T16:22:08.070Z,32.60
2022-08-31T16:24:37.292Z,32.80
2022-08-31T16:27:16.463Z,33.00
2022-08-31T16:29:50.608Z,33.10
2022-08-31T16:32:18.461Z,33.20
2022-08-31T16:34:48.983Z,33.30
2022-08-31T16:37:18.382Z,33.20
2022-08-31T16:39:47.844Z,33.20
2022-08-31T16:42:16.121Z,33.30
2022-08-31T16:44:46.833Z,33.10
2022-08-31T16:47:18.546Z,33.00
2022-08-31T16:49:46.858Z,33.10
2022-08-31T16:52:24.084Z,32.90
2022-08-31T16:54:52.031Z,32.80
2022-08-31T16:57:25.332Z,33.30
2022-08-31T16:59:56.415Z,32.60
2022-08-31T17:02:28.919Z,32.50
2022-08-31T17:05:04.318Z,32.60
2022-08-31T17:07:36.680Z,32.60
2022-08-31T17:10:06.956Z,32.70
2022-08-31T17:12:34.564Z,32.70
2022-08-31T17:15:04.314Z,32.70
2022-08-31T17:17:35.735Z,32.50
2022-08-31T17:20:07.451Z,32.60
2022-08-31T17:22:37.357Z,32.70
2022-08-31T17:25:05.249Z,32.80
2022-08-31T17:27:38.000Z,32.90
2022-08-31T17:30:07.765Z,32.90
2022-08-31T17:32:37.287Z,33.10
2022-08-31T17:35:11.774Z,33.10
2022-08-31T17:37:40.995Z,33.30
2022-08-31T17:40:13.898Z,33.50
2022-08-31T17:42:40.826Z,33.60
2022-08-31T17:45:13.616Z,33.70
2022-08-31T17:47:40.422Z,33.80
2022-08-31T17:50:08.032Z,33.90
2022-08-31T17:52:35.501Z,34.00
2022-08-31T17:55:02.286Z,34.10
2022-08-31T17:57:29.515Z,34.20
2022-08-31T17:59:56.640Z,34.40
2022-08-31T18:02:32.429Z,34.40
2022-08-31T18:05:00.701Z,34.60
2022-08-31T18:07:28.661Z,34.60
2022-08-31T18:09:57.971Z,34.70
2022-08-31T18:12:27.472Z,34.90
2022-08-31T18:14:59.390Z,34.90
2022-08-31T18:17:26.881Z,35.20
2022-08-31T18:19:56.500Z,35.20
2022-08-31T18:22:25.944Z,35.20
2022-08-31T18:24:58.425Z,35.30
2022-08-31T18:27:25.236Z,35.50
2022-08-31T18:29:56.183Z,35.50
2022-08-31T18:32:23.118Z,35.60
2022-08-31T18:34:57.086Z,35.80
2022-08-31T18:37:25.532Z,35.80
2022-08-31T18:40:10.678Z,35.80
2022-08-31T18:42:57.332Z,35.80
2022-08-31T18:45:28.344Z,36.00
2022-08-31T18:48:24.824Z,36.70
2022-08-31T18:50:49.317Z,36.30
2022-08-31T18:53:28.867Z,36.20
2022-08-31T18:55:59.207Z,36.30
2022-08-31T18:58:26.034Z,36.40
2022-08-31T19:01:02.608Z,36.40
2022-08-31T19:03:30.037Z,36.90
2022-08-31T19:05:57.277Z,36.70
2022-08-31T19:08:26.101Z,36.70
2022-08-31T19:10:54.170Z,36.80
2022-08-31T19:13:29.501Z,36.70
2022-08-31T19:16:05.778Z,37.10
2022-08-31T19:18:44.046Z,37.10
2022-08-31T19:21:28.902Z,37.00
2022-08-31T19:24:01.736Z,37.40
2022-08-31T19:27:00.671Z,37.20
2022-08-31T19:29:31.496Z,37.60
2022-08-31T19:32:02.181Z,37.60
2022-08-31T19:34:39.731Z,37.60
2022-08-31T19:37:15.555Z,37.70
2022-08-31T19:39:49.625Z,37.90
2022-08-31T19:42:40.172Z,37.90
2022-08-31T19:45:40.707Z,38.50
2022-08-31T19:48:01.175Z,37.90
2022-08-31T19:50:30.649Z,37.90
2022-08-31T19:53:01.649Z,38.10
2022-08-31T19:55:28.559Z,38.10
2022-08-31T19:57:57.887Z,38.10
2022-08-31T20:00:29.927Z,38.30
2022-08-31T20:03:04.174Z,38.40
2022-08-31T20:05:41.622Z,38.50
2022-08-31T20:08:10.300Z,38.60
2022-08-31T20:10:46.723Z,38.60
2022-08-31T20:13:14.601Z,38.80
2022-08-31T20:15:44.915Z,38.70
2022-08-31T20:18:13.229Z,38.80
2022-08-31T20:20:48.343Z,38.90
2022-08-31T20:23:23.792Z,39.00
2022-08-31T20:25:53.790Z,39.00
2022-08-31T20:28:25.626Z,39.10
2022-08-31T20:30:59.948Z,39.10
2022-08-31T20:33:32.494Z,39.30
2022-08-31T20:36:00.200Z,39.20
2022-08-31T20:38:39.303Z,39.20
2022-08-31T20:41:06.532Z,39.40
2022-08-31T20:43:36.661Z,39.30
2022-08-31T20:46:08.674Z,39.20
2022-08-31T20:49:00.578Z,39.40
2022-08-31T20:51:27.350Z,39.40
2022-08-31T20:53:55.844Z,39.40
2022-08-31T20:56:26.299Z,39.50
2022-08-31T20:58:55.762Z,39.60
2022-08-31T21:01:26.119Z,39.60
2022-08-31T21:03:53.489Z,39.70
2022-08-31T21:06:27.911Z,39.80
2022-08-31T21:08:57.291Z,39.90
2022-08-31T21:11:25.389Z,39.90
2022-08-31T21:13:55.612Z,39.90
2022-08-31T21:16:26.273Z,39.90
2022-08-31T21:18:56.219Z,40.10
2022-08-31T21:21:23.326Z,40.10
2022-08-31T21:23:50.085Z,40.20
2022-08-31T21:26:26.050Z,40.20
2022-08-31T21:28:59.950Z,40.30
2022-08-31T21:31:32.631Z,40.30
2022-08-31T21:34:05.114Z,40.40
2022-08-31T21:36:35.788Z,40.50
2022-08-31T21:39:07.470Z,40.50
2022-08-31T21:41:40.365Z,40.60
2022-08-31T21:44:11.760Z,40.50
2022-08-31T21:46:40.514Z,40.60
2022-08-31T21:49:11.252Z,40.60
2022-08-31T21:51:51.275Z,40.70
2022-08-31T21:54:23.484Z,40.80
2022-08-31T21:56:55.449Z,40.90
2022-08-31T21:59:27.487Z,40.90
2022-08-31T22:02:00.432Z,41.00
2022-08-31T22:04:34.430Z,41.00
2022-08-31T22:07:08.464Z,41.20
2022-08-31T22:09:39.786Z,41.20
2022-08-31T22:12:07.531Z,41.10
2022-08-31T22:14:41.387Z,41.10
2022-08-31T22:17:09.279Z,41.30
2022-08-31T22:19:39.891Z,41.20
2022-08-31T22:22:14.342Z,41.40
2022-08-31T22:24:44.179Z,41.50
2022-08-31T22:27:18.524Z,41.40
2022-08-31T22:29:47.868Z,41.50
2022-08-31T22:32:21.692Z,41.60
2022-08-31T22:34:54.560Z,41.60
2022-08-31T22:37:24.356Z,41.90
2022-08-31T22:39:55.248Z,41.90
2022-08-31T22:42:30.724Z,41.90
2022-08-31T22:45:00.347Z,41.90
2022-08-31T22:47:27.584Z,42.00
2022-08-31T22:49:58.861Z,42.00
2022-08-31T22:52:26.957Z,42.10
2022-08-31T22:54:56.987Z,42.10
2022-08-31T22:57:23.760Z,42.20
2022-08-31T22:59:54.414Z,42.20
2022-08-31T23:02:25.137Z,42.30
2022-08-31T23:04:54.532Z,42.40
2022-08-31T23:07:26.495Z,42.40
2022-08-31T23:09:58.817Z,42.50
2022-08-31T23:12:33.548Z,42.50
2022-08-31T23:15:08.761Z,42.60
2022-08-31T23:17:38.114Z,42.50
2022-08-31T23:20:09.952Z,42.50
2022-08-31T23:22:42.644Z,42.60
2022-08-31T23:25:11.750Z,42.60
2022-08-31T23:27:39.492Z,42.70
2022-08-31T23:30:10.061Z,42.70
2022-08-31T23:32:41.826Z,42.80
2022-08-31T23:35:11.351Z,42.80
2022-08-31T23:37:38.375Z,42.80
2022-08-31T23:40:06.597Z,42.90
2022-08-31T23:42:35.033Z,42.90
2022-08-31T23:45:06.218Z,43.00
2022-08-31T23:47:39.828Z,42.90
2022-08-31T23:50:09.637Z,43.20
2022-08-31T23:52:41.238Z,43.10
2022-08-31T23:55:09.537Z,43.70
2022-08-31T23:57:37.401Z,43.10
