createdAt,value
2023-03-26T00:01:27.753Z,14.66
2023-03-26T00:03:55.349Z,14.64
2023-03-26T00:06:24.950Z,14.60
2023-03-26T00:08:53.199Z,14.63
2023-03-26T00:11:21.928Z,14.63
2023-03-26T00:13:49.021Z,14.57
2023-03-26T00:16:19.786Z,14.61
2023-03-26T00:18:47.419Z,14.59
2023-03-26T00:21:16.410Z,14.65
2023-03-26T00:23:44.039Z,14.58
2023-03-26T00:26:11.286Z,14.59
2023-03-26T00:28:40.569Z,14.62
2023-03-26T00:31:11.350Z,14.61
2023-03-26T00:33:38.568Z,14.55
2023-03-26T00:36:10.104Z,14.55
2023-03-26T00:38:39.193Z,14.56
2023-03-26T00:41:17.990Z,14.52
2023-03-26T00:43:46.717Z,14.57
2023-03-26T00:46:13.959Z,14.57
2023-03-26T00:48:45.800Z,14.56
2023-03-26T00:51:15.669Z,14.52
2023-03-26T00:53:44.926Z,14.54
2023-03-26T00:56:12.200Z,14.53
2023-03-26T00:58:39.397Z,14.54
2023-03-26T01:01:09.739Z,14.49
2023-03-26T01:03:38.675Z,14.48
2023-03-26T01:06:12.840Z,14.43
2023-03-26T01:08:43.063Z,14.39
2023-03-26T01:11:14.624Z,14.36
2023-03-26T01:13:48.472Z,14.34
2023-03-26T01:16:27.020Z,14.33
2023-03-26T01:18:54.623Z,14.36
2023-03-26T01:21:28.718Z,14.31
2023-03-26T01:23:59.827Z,14.27
2023-03-26T01:26:29.718Z,14.28
2023-03-26T01:29:02.426Z,14.28
2023-03-26T01:32:02.892Z,14.25
2023-03-26T01:34:30.739Z,14.23
2023-03-26T01:37:00.698Z,14.21
2023-03-26T01:39:39.018Z,14.19
2023-03-26T01:42:19.366Z,14.27
2023-03-26T01:44:55.416Z,14.15
2023-03-26T01:47:23.172Z,14.18
2023-03-26T01:49:49.926Z,14.15
2023-03-26T01:52:20.877Z,14.14
2023-03-26T01:54:48.273Z,14.12
2023-03-26T01:57:27.074Z,14.17
2023-03-26T02:00:11.824Z,14.17
2023-03-26T02:02:44.154Z,14.14
2023-03-26T02:05:29.920Z,14.09
2023-03-26T02:08:05.911Z,14.13
2023-03-26T02:10:38.223Z,14.10
2023-03-26T02:13:06.210Z,14.07
2023-03-26T02:15:33.590Z,14.11
2023-03-26T02:18:02.032Z,14.13
2023-03-26T02:20:30.233Z,14.15
2023-03-26T02:22:57.870Z,14.10
2023-03-26T02:25:25.243Z,14.13
2023-03-26T02:27:53.115Z,14.12
2023-03-26T02:30:29.768Z,14.12
2023-03-26T02:33:00.055Z,14.14
2023-03-26T02:35:34.687Z,14.16
2023-03-26T02:38:02.881Z,14.10
2023-03-26T02:40:29.737Z,14.10
2023-03-26T02:42:58.970Z,14.10
2023-03-26T02:45:28.003Z,14.11
2023-03-26T02:48:06.548Z,14.10
2023-03-26T02:50:56.501Z,14.02
2023-03-26T02:53:47.454Z,14.02
2023-03-26T02:56:48.049Z,14.05
2023-03-26T02:59:31.881Z,14.07
2023-03-26T03:02:18.344Z,13.99
2023-03-26T03:04:46.712Z,13.93
2023-03-26T03:07:17.962Z,13.98
2023-03-26T03:09:45.597Z,13.93
2023-03-26T03:12:42.720Z,13.88
2023-03-26T03:15:10.257Z,13.88
2023-03-26T03:17:37.128Z,13.86
2023-03-26T03:20:05.369Z,13.76
2023-03-26T03:22:34.845Z,13.86
2023-03-26T03:25:02.774Z,13.87
2023-03-26T03:27:29.809Z,13.90
2023-03-26T03:30:05.450Z,13.91
2023-03-26T03:32:51.125Z,13.84
2023-03-26T03:35:22.867Z,13.88
2023-03-26T03:37:54.303Z,13.94
2023-03-26T03:40:21.112Z,13.98
2023-03-26T03:42:48.563Z,13.95
2023-03-26T03:45:24.410Z,13.94
2023-03-26T03:48:06.682Z,14.01
2023-03-26T03:50:39.562Z,14.04
2023-03-26T03:53:20.617Z,14.06
2023-03-26T03:55:54.399Z,14.00
2023-03-26T03:58:28.439Z,14.04
2023-03-26T04:01:04.450Z,14.07
2023-03-26T04:04:04.013Z,14.02
2023-03-26T04:06:45.592Z,14.06
2023-03-26T04:09:14.784Z,14.03
2023-03-26T04:11:43.168Z,13.99
2023-03-26T04:14:19.889Z,14.01
2023-03-26T04:17:06.909Z,13.97
2023-03-26T04:19:37.507Z,14.02
2023-03-26T04:22:07.520Z,14.00
2023-03-26T04:24:40.684Z,14.02
2023-03-26T04:27:35.412Z,13.99
2023-03-26T04:30:23.357Z,13.97
2023-03-26T04:33:04.195Z,13.99
2023-03-26T04:35:36.949Z,14.01
2023-03-26T04:38:06.604Z,14.01
2023-03-26T04:40:39.177Z,14.01
2023-03-26T04:43:35.642Z,14.06
2023-03-26T04:46:23.516Z,14.06
2023-03-26T04:49:00.746Z,14.07
2023-03-26T04:51:38.196Z,14.04
2023-03-26T04:54:14.401Z,14.10
2023-03-26T04:56:59.051Z,14.07
2023-03-26T04:59:37.215Z,14.14
2023-03-26T05:02:08.442Z,14.15
2023-03-26T05:04:46.300Z,14.14
2023-03-26T05:07:19.988Z,14.10
2023-03-26T05:09:57.598Z,14.10
2023-03-26T05:12:46.560Z,14.08
2023-03-26T05:15:17.901Z,14.11
2023-03-26T05:17:48.533Z,14.12
2023-03-26T05:20:28.041Z,14.10
2023-03-26T05:22:54.823Z,14.06
2023-03-26T05:25:26.049Z,14.11
2023-03-26T05:27:53.682Z,14.14
2023-03-26T05:30:23.893Z,14.13
2023-03-26T05:32:56.811Z,14.12
2023-03-26T05:35:28.872Z,14.09
2023-03-26T05:37:56.163Z,14.11
2023-03-26T05:40:24.466Z,14.10
2023-03-26T05:42:59.743Z,14.08
2023-03-26T05:45:35.692Z,14.08
2023-03-26T05:48:15.424Z,14.10
2023-03-26T05:50:42.203Z,14.08
2023-03-26T05:53:09.204Z,14.11
2023-03-26T05:55:58.028Z,14.15
2023-03-26T05:58:43.656Z,14.17
2023-03-26T06:01:31.777Z,14.13
2023-03-26T06:04:21.532Z,14.11
2023-03-26T06:07:10.106Z,14.13
2023-03-26T06:09:39.807Z,14.18
2023-03-26T06:12:08.439Z,14.23
2023-03-26T06:14:36.374Z,14.17
2023-03-26T06:17:10.814Z,14.18
2023-03-26T06:20:10.746Z,14.21
2023-03-26T06:22:40.465Z,14.25
2023-03-26T06:25:37.854Z,14.26
2023-03-26T06:28:13.320Z,14.23
2023-03-26T06:31:01.652Z,14.20
2023-03-26T06:33:35.878Z,14.18
2023-03-26T06:36:03.013Z,14.19
2023-03-26T06:38:29.771Z,14.22
2023-03-26T06:41:03.502Z,14.21
2023-03-26T06:43:50.223Z,14.24
2023-03-26T06:46:46.117Z,14.34
2023-03-26T06:49:36.119Z,14.34
2023-03-26T06:52:16.575Z,14.43
2023-03-26T06:55:14.759Z,14.39
2023-03-26T06:58:07.390Z,14.39
2023-03-26T07:00:55.333Z,14.33
2023-03-26T07:03:45.351Z,14.35
2023-03-26T07:06:30.909Z,14.34
2023-03-26T07:09:15.975Z,14.43
2023-03-26T07:12:15.849Z,14.43
2023-03-26T07:15:03.442Z,14.43
2023-03-26T07:17:48.899Z,14.40
2023-03-26T07:20:22.175Z,14.41
2023-03-26T07:22:49.553Z,14.38
2023-03-26T07:25:33.562Z,14.35
2023-03-26T07:29:04.650Z,14.44
2023-03-26T07:31:52.714Z,14.47
2023-03-26T07:34:49.138Z,14.47
2023-03-26T07:37:31.789Z,14.55
2023-03-26T07:40:54.829Z,14.58
2023-03-26T07:43:33.217Z,14.60
2023-03-26T07:46:29.043Z,14.63
2023-03-26T07:49:20.494Z,14.60
2023-03-26T07:52:01.379Z,14.63
2023-03-26T07:54:47.225Z,14.64
2023-03-26T07:57:40.921Z,14.77
2023-03-26T08:00:41.500Z,14.81
2023-03-26T08:03:13.917Z,14.81
2023-03-26T08:06:03.786Z,14.77
2023-03-26T08:09:26.743Z,14.75
2023-03-26T08:12:23.059Z,14.76
2023-03-26T08:15:03.405Z,14.81
2023-03-26T08:17:31.742Z,14.81
2023-03-26T08:20:11.060Z,14.92
2023-03-26T08:22:43.385Z,15.01
2023-03-26T08:25:47.184Z,15.03
2023-03-26T08:28:53.029Z,15.06
2023-03-26T08:31:33.831Z,15.12
2023-03-26T08:34:01.541Z,15.12
2023-03-26T08:36:28.536Z,15.25
2023-03-26T08:38:55.580Z,15.30
2023-03-26T08:41:42.376Z,15.28
2023-03-26T08:44:13.767Z,15.27
2023-03-26T08:46:53.011Z,15.30
2023-03-26T08:50:04.019Z,15.54
2023-03-26T08:52:58.640Z,15.58
2023-03-26T08:55:49.674Z,15.53
2023-03-26T08:58:37.772Z,15.54
2023-03-26T09:01:22.716Z,15.56
2023-03-26T09:04:05.637Z,15.72
2023-03-26T09:06:51.205Z,15.86
2023-03-26T09:09:48.692Z,15.94
2023-03-26T09:12:51.115Z,16.03
2023-03-26T09:15:53.181Z,16.11
2023-03-26T09:18:59.488Z,16.09
2023-03-26T09:21:47.905Z,15.90
2023-03-26T09:24:47.547Z,15.90
2023-03-26T09:27:39.512Z,15.88
2023-03-26T09:30:20.460Z,15.76
2023-03-26T09:33:03.522Z,15.75
2023-03-26T09:35:53.572Z,15.70
2023-03-26T09:38:41.882Z,15.62
2023-03-26T09:41:35.454Z,15.61
2023-03-26T09:44:11.604Z,15.54
2023-03-26T09:47:03.621Z,15.38
2023-03-26T09:49:30.445Z,15.42
2023-03-26T09:52:15.997Z,15.48
2023-03-26T09:54:48.615Z,15.42
2023-03-26T09:57:24.285Z,15.53
2023-03-26T10:00:21.801Z,15.51
2023-03-26T10:03:05.697Z,15.51
2023-03-26T10:06:11.821Z,15.47
2023-03-26T10:09:29.168Z,15.33
2023-03-26T10:12:22.373Z,15.29
2023-03-26T10:15:18.443Z,15.15
2023-03-26T10:18:26.712Z,15.08
2023-03-26T10:21:04.912Z,15.21
2023-03-26T10:23:57.377Z,15.18
2023-03-26T10:26:41.841Z,15.17
2023-03-26T10:29:43.756Z,15.18
2023-03-26T10:32:19.515Z,15.12
2023-03-26T10:35:21.381Z,15.11
2023-03-26T10:38:16.117Z,15.14
2023-03-26T10:41:00.640Z,15.15
2023-03-26T10:43:42.703Z,15.29
2023-03-26T10:46:26.695Z,15.26
2023-03-26T10:49:16.864Z,15.26
2023-03-26T10:52:03.300Z,15.31
2023-03-26T10:55:07.145Z,15.23
2023-03-26T10:57:45.868Z,15.19
2023-03-26T11:00:17.688Z,15.20
2023-03-26T11:03:13.524Z,15.27
2023-03-26T11:05:55.479Z,15.39
2023-03-26T11:08:41.477Z,15.40
2023-03-26T11:11:08.196Z,15.34
2023-03-26T11:13:58.626Z,15.22
2023-03-26T11:16:48.432Z,15.17
2023-03-26T11:19:35.928Z,15.20
2023-03-26T11:22:08.802Z,15.20
2023-03-26T11:24:50.360Z,15.22
2023-03-26T11:27:26.438Z,15.16
2023-03-26T11:30:07.713Z,15.18
2023-03-26T11:32:48.350Z,15.21
2023-03-26T11:35:41.692Z,15.25
2023-03-26T11:38:32.871Z,15.28
2023-03-26T11:41:02.108Z,15.32
2023-03-26T11:43:52.590Z,15.43
2023-03-26T11:46:23.061Z,15.52
2023-03-26T11:48:59.499Z,15.51
2023-03-26T11:51:34.271Z,15.47
2023-03-26T11:54:06.081Z,15.47
2023-03-26T11:56:41.227Z,15.47
2023-03-26T11:59:45.148Z,15.44
2023-03-26T12:02:29.896Z,15.39
2023-03-26T12:05:17.956Z,15.55
2023-03-26T12:07:52.426Z,15.67
2023-03-26T12:10:26.630Z,15.64
2023-03-26T12:13:02.900Z,15.54
2023-03-26T12:15:32.170Z,15.45
2023-03-26T12:18:17.883Z,15.45
2023-03-26T12:20:45.082Z,15.39
2023-03-26T12:23:35.425Z,15.44
2023-03-26T12:26:15.011Z,15.52
2023-03-26T12:28:50.410Z,15.48
2023-03-26T12:31:19.147Z,15.44
2023-03-26T12:34:04.939Z,15.38
2023-03-26T12:36:33.848Z,15.39
2023-03-26T12:40:09.766Z,15.38
2023-03-26T12:44:45.117Z,15.36
2023-03-26T12:45:23.946Z,15.32
2023-03-26T12:48:00.516Z,15.28
2023-03-26T12:50:54.729Z,15.38
2023-03-26T12:53:29.115Z,15.36
2023-03-26T12:56:01.345Z,15.33
2023-03-26T12:58:38.348Z,15.33
2023-03-26T13:01:06.187Z,15.37
2023-03-26T13:03:55.350Z,15.47
2023-03-26T13:06:59.112Z,15.54
2023-03-26T13:09:44.763Z,15.49
2023-03-26T13:12:20.110Z,15.44
2023-03-26T13:15:06.861Z,15.44
2023-03-26T13:17:43.938Z,15.51
2023-03-26T13:20:27.160Z,15.46
2023-03-26T13:22:54.215Z,15.41
2023-03-26T13:25:40.115Z,15.36
2023-03-26T13:28:31.404Z,15.41
2023-03-26T13:31:16.718Z,15.39
2023-03-26T13:33:49.425Z,15.32
2023-03-26T13:36:36.103Z,15.27
2023-03-26T13:39:37.472Z,15.31
2023-03-26T13:42:18.377Z,15.30
2023-03-26T13:45:13.884Z,15.29
2023-03-26T13:47:48.411Z,15.25
2023-03-26T13:50:29.098Z,15.22
2023-03-26T13:53:17.698Z,15.20
2023-03-26T13:55:51.474Z,15.16
2023-03-26T13:58:52.402Z,15.17
2023-03-26T14:01:46.117Z,15.15
2023-03-26T14:04:23.724Z,15.24
2023-03-26T14:06:57.829Z,15.18
2023-03-26T14:09:46.583Z,15.13
2023-03-26T14:12:34.250Z,15.13
2023-03-26T14:15:04.315Z,15.18
2023-03-26T14:17:41.328Z,15.03
2023-03-26T14:20:29.654Z,15.02
2023-03-26T14:23:07.942Z,14.94
2023-03-26T14:25:46.897Z,14.95
2023-03-26T14:28:47.569Z,14.91
2023-03-26T14:31:46.339Z,14.81
2023-03-26T14:34:29.049Z,14.78
2023-03-26T14:37:18.894Z,14.74
2023-03-26T14:40:31.585Z,14.68
2023-03-26T14:43:05.526Z,14.63
2023-03-26T14:45:44.498Z,14.60
2023-03-26T14:48:29.986Z,14.59
2023-03-26T14:51:09.218Z,14.58
2023-03-26T14:53:40.764Z,14.58
2023-03-26T14:56:22.027Z,14.56
2023-03-26T14:59:21.751Z,14.57
2023-03-26T15:02:17.610Z,14.58
2023-03-26T15:05:14.599Z,14.57
2023-03-26T15:08:07.030Z,14.62
2023-03-26T15:11:08.932Z,14.66
2023-03-26T15:13:56.992Z,14.61
2023-03-26T15:16:39.827Z,14.64
2023-03-26T15:19:28.711Z,14.64
2023-03-26T15:22:33.912Z,14.68
2023-03-26T15:25:33.134Z,14.63
2023-03-26T15:28:25.915Z,14.63
2023-03-26T15:31:37.253Z,14.52
2023-03-26T15:34:23.355Z,14.50
2023-03-26T15:36:51.042Z,14.48
2023-03-26T15:40:07.788Z,14.47
2023-03-26T15:43:01.504Z,14.38
2023-03-26T15:45:34.075Z,14.41
2023-03-26T15:48:01.482Z,14.40
2023-03-26T15:50:38.045Z,14.42
2023-03-26T15:53:38.925Z,14.43
2023-03-26T15:56:36.773Z,14.40
2023-03-26T15:59:11.350Z,14.41
2023-03-26T16:02:04.086Z,14.38
2023-03-26T16:04:50.322Z,14.36
2023-03-26T16:07:21.920Z,14.36
2023-03-26T16:10:09.346Z,14.34
2023-03-26T16:13:14.544Z,14.34
2023-03-26T16:15:42.812Z,14.31
2023-03-26T16:18:22.417Z,14.25
2023-03-26T16:20:55.141Z,14.28
2023-03-26T16:23:27.430Z,14.26
2023-03-26T16:25:59.364Z,14.33
2023-03-26T16:28:32.404Z,14.27
2023-03-26T16:31:10.604Z,14.28
2023-03-26T16:34:07.901Z,14.32
2023-03-26T16:36:37.229Z,14.27
2023-03-26T16:39:07.765Z,14.30
2023-03-26T16:41:50.096Z,14.26
2023-03-26T16:44:27.571Z,14.22
2023-03-26T16:47:14.873Z,14.25
2023-03-26T16:50:10.764Z,14.30
2023-03-26T16:52:56.160Z,14.32
2023-03-26T16:55:43.836Z,14.25
2023-03-26T16:58:45.617Z,14.22
2023-03-26T17:01:43.695Z,14.23
2023-03-26T17:04:20.529Z,14.23
2023-03-26T17:07:43.126Z,14.16
2023-03-26T17:10:30.846Z,14.19
2023-03-26T17:13:11.818Z,14.23
2023-03-26T17:15:59.719Z,14.19
2023-03-26T17:18:45.672Z,14.14
2023-03-26T17:21:24.551Z,14.19
2023-03-26T17:24:00.166Z,14.18
2023-03-26T17:26:35.395Z,14.23
2023-03-26T17:29:22.902Z,14.17
2023-03-26T17:32:01.173Z,14.17
2023-03-26T17:34:40.313Z,14.21
2023-03-26T17:37:28.312Z,14.22
2023-03-26T17:39:57.864Z,14.18
2023-03-26T17:42:37.683Z,14.17
2023-03-26T17:45:20.544Z,14.17
2023-03-26T17:47:54.032Z,14.18
2023-03-26T17:50:34.838Z,14.17
2023-03-26T17:53:19.599Z,14.18
2023-03-26T17:55:49.570Z,14.18
2023-03-26T17:58:20.729Z,14.18
2023-03-26T18:00:52.832Z,14.21
2023-03-26T18:03:34.438Z,14.28
2023-03-26T18:06:09.264Z,14.23
2023-03-26T18:08:48.972Z,14.20
2023-03-26T18:11:18.571Z,14.24
2023-03-26T18:13:56.937Z,14.18
2023-03-26T18:16:30.949Z,14.07
2023-03-26T18:19:00.720Z,14.06
2023-03-26T18:21:37.338Z,13.91
2023-03-26T18:24:06.988Z,13.95
2023-03-26T18:26:41.094Z,14.00
2023-03-26T18:29:24.672Z,14.00
2023-03-26T18:31:58.400Z,14.05
2023-03-26T18:34:27.228Z,14.05
2023-03-26T18:37:10.958Z,13.99
2023-03-26T18:39:38.466Z,13.89
2023-03-26T18:42:06.919Z,13.80
2023-03-26T18:44:39.045Z,13.73
2023-03-26T18:47:07.426Z,13.63
2023-03-26T18:49:36.591Z,13.66
2023-03-26T18:52:03.718Z,13.62
2023-03-26T18:54:35.592Z,13.61
2023-03-26T18:57:15.232Z,13.62
2023-03-26T18:59:45.466Z,13.62
2023-03-26T19:02:15.058Z,13.56
2023-03-26T19:04:46.276Z,13.60
2023-03-26T19:07:17.255Z,13.60
2023-03-26T19:09:44.922Z,13.54
2023-03-26T19:12:24.037Z,13.52
2023-03-26T19:15:03.500Z,13.50
2023-03-26T19:17:36.827Z,13.27
2023-03-26T19:20:07.655Z,13.25
2023-03-26T19:22:34.546Z,13.15
2023-03-26T19:25:02.738Z,13.15
2023-03-26T19:27:29.580Z,13.17
2023-03-26T19:29:56.508Z,13.17
2023-03-26T19:32:34.728Z,13.20
2023-03-26T19:35:04.207Z,13.19
2023-03-26T19:37:31.537Z,13.19
2023-03-26T19:40:12.802Z,13.22
2023-03-26T19:42:43.001Z,13.17
2023-03-26T19:45:23.294Z,13.21
2023-03-26T19:48:00.367Z,13.22
2023-03-26T19:50:33.799Z,13.18
2023-03-26T19:53:16.104Z,13.17
2023-03-26T19:55:57.409Z,13.16
2023-03-26T19:58:26.088Z,13.15
2023-03-26T20:00:53.242Z,13.01
2023-03-26T20:03:29.481Z,12.78
2023-03-26T20:05:56.659Z,12.79
2023-03-26T20:08:27.079Z,12.85
2023-03-26T20:10:56.620Z,12.87
2023-03-26T20:13:23.565Z,12.89
2023-03-26T20:18:45.329Z,12.97
2023-03-26T20:21:12.894Z,12.93
2023-03-26T20:23:40.930Z,12.92
2023-03-26T20:26:12.864Z,12.88
2023-03-26T20:28:47.742Z,12.93
2023-03-26T20:31:19.922Z,12.83
2023-03-26T20:33:48.063Z,12.80
2023-03-26T20:36:33.670Z,12.77
2023-03-26T20:39:06.165Z,12.76
2023-03-26T20:41:34.552Z,12.77
2023-03-26T20:44:03.750Z,12.75
2023-03-26T20:46:31.916Z,12.76
2023-03-26T20:48:59.984Z,12.73
2023-03-26T20:51:28.842Z,12.65
2023-03-26T20:53:56.167Z,12.64
2023-03-26T20:56:23.614Z,12.59
2023-03-26T20:59:03.627Z,12.55
2023-03-26T21:01:38.129Z,12.41
2023-03-26T21:04:05.995Z,12.39
2023-03-26T21:06:32.938Z,12.33
2023-03-26T21:09:00.046Z,12.32
2023-03-26T21:11:46.640Z,12.26
2023-03-26T21:14:18.569Z,12.29
2023-03-26T21:16:45.732Z,12.32
2023-03-26T21:19:14.755Z,12.34
2023-03-26T21:21:59.201Z,12.34
2023-03-26T21:24:44.264Z,12.33
2023-03-26T21:27:28.845Z,12.32
2023-03-26T21:29:56.387Z,12.34
2023-03-26T21:32:23.540Z,12.38
2023-03-26T21:34:58.571Z,12.40
2023-03-26T21:37:27.065Z,12.45
2023-03-26T21:39:54.364Z,12.46
2023-03-26T21:42:21.535Z,12.50
2023-03-26T21:44:48.455Z,12.51
2023-03-26T21:47:15.576Z,12.53
2023-03-26T21:49:42.478Z,12.56
2023-03-26T21:52:15.013Z,12.54
2023-03-26T21:54:43.194Z,12.61
2023-03-26T21:57:15.990Z,12.63
2023-03-26T22:00:11.424Z,12.66
2023-03-26T22:03:29.192Z,12.65
2023-03-26T22:06:22.334Z,12.64
2023-03-26T22:08:49.319Z,12.62
2023-03-26T22:11:16.247Z,12.56
2023-03-26T22:13:43.696Z,12.58
2023-03-26T22:16:10.875Z,12.53
2023-03-26T22:18:38.062Z,12.51
2023-03-26T22:21:05.945Z,12.50
2023-03-26T22:23:36.615Z,12.49
2023-03-26T22:26:05.032Z,12.47
2023-03-26T22:28:32.279Z,12.44
2023-03-26T22:30:59.475Z,12.39
2023-03-26T22:33:26.818Z,12.37
2023-03-26T22:35:56.491Z,12.36
2023-03-26T22:38:23.730Z,12.37
2023-03-26T22:40:57.794Z,12.27
2023-03-26T22:43:24.927Z,12.23
2023-03-26T22:45:53.697Z,12.20
2023-03-26T22:48:23.917Z,12.20
2023-03-26T22:51:05.668Z,12.15
2023-03-26T22:53:32.667Z,11.96
2023-03-26T22:56:00.386Z,11.93
2023-03-26T22:58:28.229Z,11.95
2023-03-26T23:01:20.330Z,11.95
2023-03-26T23:03:47.344Z,12.01
2023-03-26T23:06:14.248Z,11.96
2023-03-26T23:08:41.265Z,11.87
2023-03-26T23:11:13.631Z,11.80
2023-03-26T23:13:41.675Z,11.72
2023-03-26T23:16:10.234Z,11.60
2023-03-26T23:18:38.226Z,11.60
2023-03-26T23:21:12.044Z,11.58
2023-03-26T23:23:39.861Z,11.58
2023-03-26T23:26:07.141Z,11.54
2023-03-26T23:28:35.167Z,11.45
2023-03-26T23:31:07.532Z,11.35
2023-03-26T23:33:36.356Z,11.39
2023-03-26T23:36:09.055Z,11.43
2023-03-26T23:38:43.742Z,11.42
2023-03-26T23:41:15.358Z,11.43
2023-03-26T23:43:53.197Z,11.31
2023-03-26T23:46:23.622Z,11.28
2023-03-26T23:48:53.592Z,11.15
2023-03-26T23:51:21.467Z,11.32
2023-03-26T23:53:49.524Z,11.36
2023-03-26T23:56:17.505Z,11.42
2023-03-26T23:58:44.594Z,11.51
