createdAt,value
2023-05-14T00:00:32.983Z,51.40
2023-05-14T00:01:32.950Z,50.43
2023-05-14T00:02:33.121Z,51.72
2023-05-14T00:03:33.037Z,51.40
2023-05-14T00:04:33.349Z,50.60
2023-05-14T00:05:32.961Z,49.79
2023-05-14T00:06:32.939Z,50.43
2023-05-14T00:07:32.917Z,51.56
2023-05-14T00:08:32.946Z,52.21
2023-05-14T00:09:32.952Z,52.21
2023-05-14T00:10:32.984Z,50.43
2023-05-14T00:11:32.972Z,50.92
2023-05-14T00:12:32.867Z,49.95
2023-05-14T00:13:32.952Z,49.15
2023-05-14T00:14:32.889Z,49.79
2023-05-14T00:15:34.485Z,49.95
2023-05-14T00:16:33.949Z,49.79
2023-05-14T00:17:32.931Z,49.95
2023-05-14T00:18:32.911Z,50.60
2023-05-14T00:19:32.820Z,49.63
2023-05-14T00:20:32.766Z,48.66
2023-05-14T00:21:32.768Z,48.98
2023-05-14T00:22:32.759Z,49.15
2023-05-14T01:45:01.844Z,46.89
2023-05-14T01:46:01.950Z,46.57
2023-05-14T01:47:01.847Z,46.08
2023-05-14T01:48:38.485Z,45.76
2023-05-14T01:49:02.980Z,46.08
2023-05-14T01:50:03.015Z,46.73
2023-05-14T01:51:03.278Z,45.92
2023-05-14T01:52:03.068Z,47.05
2023-05-14T01:53:03.030Z,47.70
2023-05-14T01:54:03.044Z,46.89
2023-05-14T01:55:13.616Z,47.37
2023-05-14T01:56:02.964Z,47.05
2023-05-14T01:57:03.045Z,47.53
2023-05-14T01:58:02.951Z,48.98
2023-05-14T01:59:02.919Z,47.86
2023-05-14T02:00:02.910Z,47.53
2023-05-14T02:01:02.869Z,46.25
2023-05-14T02:02:02.795Z,46.41
2023-05-14T02:03:02.953Z,46.89
2023-05-14T02:04:02.861Z,47.37
2023-05-14T02:05:04.285Z,48.34
2023-05-14T02:06:02.806Z,49.63
2023-05-14T02:07:02.838Z,49.95
2023-05-14T02:08:02.845Z,51.72
2023-05-14T02:09:02.905Z,48.50
2023-05-14T02:10:02.892Z,47.05
2023-05-14T02:11:02.879Z,49.47
2023-05-14T02:12:02.909Z,47.53
2023-05-14T02:13:02.702Z,46.89
2023-05-14T02:14:02.806Z,46.57
2023-05-14T02:15:02.940Z,46.89
2023-05-14T02:16:02.900Z,48.98
2023-05-14T02:17:02.872Z,49.47
2023-05-14T02:18:03.092Z,48.82
2023-05-14T02:19:02.830Z,50.27
2023-05-14T02:20:02.760Z,48.98
2023-05-14T02:21:02.840Z,48.34
2023-05-14T02:22:02.794Z,49.95
2023-05-14T02:23:02.756Z,47.86
2023-05-14T02:24:02.734Z,48.50
2023-05-14T02:25:02.764Z,47.70
2023-05-14T02:26:02.773Z,48.18
2023-05-14T02:27:02.759Z,48.66
2023-05-14T02:28:02.685Z,48.50
2023-05-14T02:29:03.020Z,48.50
2023-05-14T02:30:02.650Z,48.34
2023-05-14T02:31:02.628Z,48.98
2023-05-14T02:32:02.818Z,50.76
2023-05-14T02:33:02.725Z,49.15
2023-05-14T02:34:02.711Z,49.63
2023-05-14T02:35:02.615Z,51.24
2023-05-14T02:36:02.750Z,48.02
2023-05-14T02:37:02.725Z,47.70
2023-05-14T02:38:02.740Z,49.79
2023-05-14T02:39:02.707Z,49.47
2023-05-14T02:40:02.693Z,50.11
2023-05-14T02:41:02.875Z,49.47
2023-05-14T02:42:03.705Z,51.24
2023-05-14T02:43:02.632Z,50.92
2023-05-14T02:44:02.598Z,51.24
2023-05-14T02:45:02.648Z,51.40
2023-05-14T02:46:02.619Z,50.60
2023-05-14T02:47:02.774Z,49.15
2023-05-14T02:48:03.848Z,50.43
2023-05-14T02:49:02.558Z,51.72
2023-05-14T02:50:02.532Z,50.92
2023-05-14T02:51:02.475Z,50.43
2023-05-14T02:52:02.489Z,51.08
2023-05-14T02:53:02.452Z,50.92
2023-05-14T02:54:02.551Z,51.40
2023-05-14T02:55:02.574Z,51.88
2023-05-14T02:56:03.544Z,51.40
2023-05-14T02:57:02.524Z,51.40
2023-05-14T02:58:02.790Z,51.24
2023-05-14T02:59:02.616Z,52.37
2023-05-14T03:00:02.490Z,52.85
2023-05-14T03:01:02.570Z,52.69
2023-05-14T03:02:02.527Z,54.30
2023-05-14T03:03:02.508Z,51.88
2023-05-14T03:04:02.444Z,53.33
2023-05-14T03:05:02.527Z,52.37
2023-05-14T03:06:02.470Z,52.21
2023-05-14T03:07:02.474Z,52.05
2023-05-14T03:08:02.455Z,52.37
2023-05-14T03:09:02.697Z,53.01
2023-05-14T03:10:02.494Z,53.01
2023-05-14T03:11:02.448Z,52.05
2023-05-14T03:12:02.434Z,53.98
2023-05-14T03:13:02.310Z,52.05
2023-05-14T03:14:02.405Z,52.05
2023-05-14T03:15:02.393Z,52.69
2023-05-14T03:16:02.475Z,53.50
2023-05-14T03:17:02.417Z,53.01
2023-05-14T03:18:02.459Z,52.53
2023-05-14T03:19:02.325Z,52.53
2023-05-14T03:20:02.311Z,52.69
2023-05-14T03:21:02.288Z,52.53
2023-05-14T03:22:02.291Z,52.69
2023-05-14T03:23:02.260Z,53.50
2023-05-14T03:24:02.288Z,53.66
2023-05-14T03:25:02.203Z,54.46
2023-05-14T03:26:02.279Z,54.95
2023-05-14T03:27:02.311Z,53.82
2023-05-14T03:28:02.231Z,53.17
2023-05-14T03:29:02.268Z,52.53
2023-05-14T03:30:02.214Z,53.98
2023-05-14T03:31:02.299Z,52.69
2023-05-14T03:32:02.255Z,52.05
2023-05-14T03:33:02.339Z,50.92
2023-05-14T03:34:02.312Z,52.37
2023-05-14T03:35:02.258Z,50.76
2023-05-14T03:36:02.243Z,52.69
2023-05-14T03:37:02.258Z,52.21
2023-05-14T03:38:02.296Z,52.05
2023-05-14T03:39:02.565Z,51.40
2023-05-14T03:40:02.239Z,50.92
2023-05-14T03:41:02.265Z,51.56
2023-05-14T03:42:02.276Z,50.76
2023-05-14T03:43:02.306Z,50.27
2023-05-14T03:44:03.208Z,50.43
2023-05-14T03:45:02.282Z,51.08
2023-05-14T03:46:02.171Z,50.76
2023-05-14T03:47:02.284Z,50.11
2023-05-14T03:48:02.328Z,51.08
2023-05-14T03:49:02.707Z,52.05
2023-05-14T03:50:02.383Z,51.24
2023-05-14T03:51:02.114Z,49.47
2023-05-14T03:52:02.076Z,49.95
2023-05-14T03:53:02.049Z,49.47
2023-05-14T03:54:02.117Z,51.08
2023-05-14T03:55:02.032Z,49.95
2023-05-14T03:56:02.353Z,51.40
2023-05-14T03:57:02.014Z,49.79
2023-05-14T03:58:02.035Z,50.11
2023-05-14T03:59:02.184Z,51.08
2023-05-14T04:00:02.082Z,50.43
2023-05-14T04:01:02.117Z,50.27
2023-05-14T04:02:02.100Z,50.27
2023-05-14T04:03:02.155Z,51.72
2023-05-14T04:04:02.156Z,50.92
2023-05-14T04:05:02.125Z,50.60
2023-05-14T04:06:02.161Z,50.27
2023-05-14T04:07:02.059Z,49.79
2023-05-14T04:08:02.053Z,49.31
2023-05-14T04:09:02.307Z,48.98
2023-05-14T04:10:04.326Z,50.43
2023-05-14T04:11:02.981Z,49.15
2023-05-14T04:12:01.991Z,49.47
2023-05-14T04:13:01.906Z,49.63
2023-05-14T04:14:01.989Z,50.27
2023-05-14T04:15:02.002Z,49.95
2023-05-14T04:16:02.016Z,52.53
2023-05-14T04:17:01.999Z,51.72
2023-05-14T04:18:02.053Z,49.31
2023-05-14T04:19:02.015Z,48.18
2023-05-14T04:20:01.945Z,49.15
2023-05-14T04:21:02.206Z,50.27
2023-05-14T04:22:01.922Z,49.63
2023-05-14T04:23:01.916Z,51.24
2023-05-14T04:24:01.912Z,50.92
2023-05-14T04:25:01.959Z,50.76
2023-05-14T04:26:01.883Z,52.85
2023-05-14T04:27:01.953Z,52.37
2023-05-14T04:28:01.908Z,51.40
2023-05-14T04:29:01.924Z,50.60
2023-05-14T04:30:01.864Z,49.79
2023-05-14T04:31:01.967Z,52.05
2023-05-14T04:32:02.311Z,50.27
2023-05-14T04:33:01.949Z,50.92
2023-05-14T04:34:01.759Z,51.56
2023-05-14T04:35:01.808Z,53.01
2023-05-14T04:36:01.718Z,52.69
2023-05-14T04:37:01.735Z,50.92
2023-05-14T04:38:01.806Z,50.92
2023-05-14T04:39:01.751Z,51.56
2023-05-14T04:40:01.699Z,49.95
2023-05-14T04:41:01.720Z,50.76
2023-05-14T04:42:01.692Z,51.56
2023-05-14T04:43:01.737Z,50.92
2023-05-14T04:44:01.766Z,49.15
2023-05-14T04:45:25.874Z,48.66
2023-05-14T04:46:01.772Z,51.40
2023-05-14T04:47:01.775Z,50.27
2023-05-14T04:48:01.855Z,52.37
2023-05-14T04:49:01.848Z,50.76
2023-05-14T04:50:01.765Z,50.92
2023-05-14T04:51:02.064Z,52.21
2023-05-14T04:52:01.767Z,50.27
2023-05-14T04:53:02.840Z,51.72
2023-05-14T04:54:02.029Z,50.60
2023-05-14T04:55:01.727Z,50.27
2023-05-14T04:56:01.757Z,49.15
2023-05-14T04:57:02.436Z,49.63
2023-05-14T04:58:01.688Z,49.79
2023-05-14T04:59:01.709Z,49.15
2023-05-14T05:00:01.731Z,49.47
2023-05-14T05:01:01.677Z,50.27
2023-05-14T05:02:01.693Z,51.40
2023-05-14T05:03:01.797Z,49.95
2023-05-14T05:04:01.652Z,49.63
2023-05-14T05:05:01.735Z,49.95
2023-05-14T05:06:01.662Z,49.63
2023-05-14T05:07:01.572Z,50.92
2023-05-14T05:08:01.801Z,52.05
2023-05-14T05:09:02.270Z,49.15
2023-05-14T05:10:01.625Z,48.98
2023-05-14T05:11:01.603Z,50.92
2023-05-14T05:12:01.603Z,50.43
2023-05-14T05:13:01.501Z,50.43
2023-05-14T05:14:01.509Z,49.63
2023-05-14T05:15:01.455Z,49.95
2023-05-14T05:16:01.537Z,49.95
2023-05-14T05:17:01.432Z,50.27
2023-05-14T05:18:01.554Z,49.63
2023-05-14T05:19:01.563Z,48.50
2023-05-14T05:20:01.537Z,50.11
2023-05-14T05:21:01.523Z,49.63
2023-05-14T05:22:01.529Z,48.18
2023-05-14T05:23:01.472Z,47.86
2023-05-14T05:24:01.482Z,49.15
2023-05-14T05:25:01.474Z,50.76
2023-05-14T05:26:01.732Z,50.60
2023-05-14T05:27:01.477Z,49.79
2023-05-14T05:28:01.445Z,50.11
2023-05-14T05:29:01.476Z,49.47
2023-05-14T05:30:02.495Z,50.27
2023-05-14T05:31:01.463Z,51.08
2023-05-14T05:32:01.416Z,50.43
2023-05-14T05:33:01.539Z,49.95
2023-05-14T05:34:01.500Z,53.50
2023-05-14T05:35:01.438Z,50.76
2023-05-14T05:36:01.458Z,49.79
2023-05-14T05:37:02.653Z,50.43
2023-05-14T05:38:01.884Z,51.24
2023-05-14T05:39:02.364Z,52.05
2023-05-14T05:40:01.400Z,50.60
2023-05-14T05:41:01.344Z,52.53
2023-05-14T05:42:01.373Z,54.30
2023-05-14T05:43:01.247Z,52.85
2023-05-14T05:44:01.299Z,50.76
2023-05-14T05:45:01.275Z,50.76
2023-05-14T05:46:01.304Z,50.27
2023-05-14T05:47:01.408Z,51.40
2023-05-14T05:48:01.304Z,50.60
2023-05-14T05:49:02.290Z,49.95
2023-05-14T05:50:01.205Z,49.47
2023-05-14T05:51:01.520Z,50.92
2023-05-14T05:52:01.313Z,52.53
2023-05-14T05:53:01.263Z,50.92
2023-05-14T05:54:01.257Z,51.72
2023-05-14T05:55:17.473Z,51.24
2023-05-14T05:56:01.147Z,51.08
2023-05-14T05:57:01.351Z,50.60
2023-05-14T05:58:01.321Z,49.95
2023-05-14T05:59:01.275Z,51.72
2023-05-14T06:00:01.399Z,50.43
2023-05-14T06:01:01.288Z,50.11
2023-05-14T06:02:02.286Z,49.95
2023-05-14T06:03:01.504Z,49.31
2023-05-14T06:04:01.254Z,49.15
2023-05-14T06:05:01.224Z,50.27
2023-05-14T06:06:01.252Z,50.92
2023-05-14T06:07:01.165Z,50.27
2023-05-14T06:08:01.157Z,50.76
2023-05-14T06:09:01.171Z,49.95
2023-05-14T06:10:01.175Z,50.27
2023-05-14T06:11:01.181Z,51.88
2023-05-14T06:12:01.269Z,53.17
2023-05-14T06:13:01.159Z,49.95
2023-05-14T06:14:01.188Z,52.21
2023-05-14T06:15:01.421Z,53.01
2023-05-14T06:16:01.323Z,51.72
2023-05-14T06:17:01.212Z,51.40
2023-05-14T06:18:01.066Z,53.17
2023-05-14T06:19:01.093Z,56.24
2023-05-14T06:20:01.026Z,52.85
2023-05-14T06:21:00.994Z,50.27
2023-05-14T06:22:01.046Z,51.24
2023-05-14T06:23:01.058Z,50.27
2023-05-14T06:24:00.988Z,53.50
2023-05-14T06:25:01.049Z,50.27
2023-05-14T06:26:00.977Z,50.92
2023-05-14T06:27:00.962Z,52.85
2023-05-14T06:28:02.008Z,49.47
2023-05-14T06:29:00.973Z,49.79
2023-05-14T06:30:01.002Z,50.43
2023-05-14T06:31:01.037Z,49.79
2023-05-14T06:32:01.344Z,50.11
2023-05-14T06:33:01.081Z,51.40
2023-05-14T06:34:00.974Z,49.95
2023-05-14T06:35:00.995Z,52.05
2023-05-14T06:36:02.011Z,49.15
2023-05-14T06:37:00.992Z,49.15
2023-05-14T06:38:01.122Z,49.31
2023-05-14T06:39:00.944Z,51.24
2023-05-14T06:40:00.954Z,52.53
2023-05-14T06:41:00.978Z,50.92
2023-05-14T06:42:00.906Z,49.79
2023-05-14T06:43:01.391Z,49.63
2023-05-14T06:44:00.850Z,49.15
2023-05-14T06:45:00.849Z,50.60
2023-05-14T06:46:00.818Z,49.79
2023-05-14T06:47:01.446Z,52.05
2023-05-14T06:48:00.998Z,52.21
2023-05-14T06:49:01.240Z,49.95
2023-05-14T06:50:00.889Z,49.63
2023-05-14T06:51:00.820Z,52.53
2023-05-14T06:52:00.908Z,50.27
2023-05-14T06:53:00.864Z,53.17
2023-05-14T06:54:00.889Z,50.43
2023-05-14T06:55:00.829Z,50.92
2023-05-14T06:56:00.891Z,53.01
2023-05-14T06:57:00.826Z,51.72
2023-05-14T06:58:00.791Z,51.24
2023-05-14T06:59:00.798Z,51.08
2023-05-14T07:00:03.283Z,52.85
2023-05-14T07:01:01.858Z,53.66
2023-05-14T07:02:00.843Z,50.43
2023-05-14T07:03:00.739Z,50.11
2023-05-14T07:04:01.994Z,49.47
2023-05-14T07:05:00.807Z,49.31
2023-05-14T07:06:00.816Z,54.14
2023-05-14T07:07:00.777Z,49.63
2023-05-14T07:08:00.846Z,51.24
2023-05-14T07:09:00.773Z,50.92
2023-05-14T07:10:00.709Z,53.50
2023-05-14T07:11:00.732Z,50.76
2023-05-14T07:12:00.663Z,48.98
2023-05-14T07:13:00.635Z,49.79
2023-05-14T07:14:00.608Z,49.95
2023-05-14T07:15:00.599Z,49.95
2023-05-14T07:16:00.683Z,51.56
2023-05-14T07:17:00.655Z,51.24
2023-05-14T07:18:00.650Z,49.31
2023-05-14T07:19:00.670Z,51.24
2023-05-14T07:20:00.603Z,50.27
2023-05-14T07:21:00.591Z,49.95
2023-05-14T07:22:00.636Z,49.63
2023-05-14T07:23:00.554Z,50.43
2023-05-14T07:24:00.541Z,52.53
2023-05-14T07:25:00.652Z,49.63
2023-05-14T07:26:01.609Z,48.66
2023-05-14T07:27:00.743Z,48.98
2023-05-14T07:28:00.605Z,52.21
2023-05-14T07:29:00.654Z,52.21
2023-05-14T07:30:00.824Z,49.63
2023-05-14T07:31:00.704Z,49.47
2023-05-14T07:32:00.608Z,50.11
2023-05-14T07:33:00.750Z,51.08
2023-05-14T07:34:00.590Z,51.24
2023-05-14T07:35:00.658Z,49.63
2023-05-14T07:36:00.537Z,51.72
2023-05-14T07:37:00.526Z,51.72
2023-05-14T07:38:00.603Z,49.95
2023-05-14T07:39:00.547Z,50.60
2023-05-14T07:40:00.491Z,51.40
2023-05-14T07:41:00.736Z,51.88
2023-05-14T07:42:00.465Z,51.08
2023-05-14T07:43:00.532Z,51.88
2023-05-14T07:44:00.562Z,51.72
2023-05-14T07:45:00.540Z,52.05
2023-05-14T07:46:00.499Z,53.01
2023-05-14T07:47:00.715Z,52.05
2023-05-14T07:48:00.766Z,50.27
2023-05-14T07:49:00.491Z,50.27
2023-05-14T07:50:00.677Z,48.82
2023-05-14T07:51:00.464Z,49.15
2023-05-14T07:52:00.763Z,51.56
2023-05-14T07:53:00.385Z,52.53
2023-05-14T07:54:00.339Z,51.72
2023-05-14T07:55:00.405Z,51.88
2023-05-14T07:56:00.333Z,49.63
2023-05-14T07:57:00.376Z,53.82
2023-05-14T07:58:00.346Z,53.82
2023-05-14T07:59:00.420Z,48.02
2023-05-14T08:00:00.702Z,48.66
2023-05-14T08:01:00.361Z,50.11
2023-05-14T08:02:00.275Z,53.01
2023-05-14T08:03:00.531Z,50.43
2023-05-14T08:04:00.471Z,49.63
2023-05-14T08:05:00.455Z,47.53
2023-05-14T08:06:00.311Z,49.95
2023-05-14T08:07:00.358Z,49.63
2023-05-14T08:08:00.406Z,48.98
2023-05-14T08:09:00.657Z,52.69
2023-05-14T08:10:00.314Z,52.53
2023-05-14T08:11:00.434Z,50.43
2023-05-14T08:12:00.313Z,52.05
2023-05-14T08:13:00.307Z,51.56
2023-05-14T08:14:00.301Z,50.92
2023-05-14T08:15:00.490Z,52.53
2023-05-14T08:16:00.283Z,53.17
2023-05-14T08:17:00.331Z,52.05
2023-05-14T08:18:00.324Z,51.08
2023-05-14T08:19:00.315Z,52.21
2023-05-14T08:20:00.504Z,50.43
2023-05-14T08:21:01.650Z,49.63
2023-05-14T08:22:18.534Z,50.76
2023-05-14T08:23:00.163Z,50.92
2023-05-14T08:24:00.339Z,50.60
2023-05-14T08:25:00.248Z,48.18
2023-05-14T08:26:00.251Z,50.27
2023-05-14T08:27:00.156Z,51.24
2023-05-14T08:28:00.195Z,50.27
2023-05-14T08:29:00.193Z,51.56
2023-05-14T08:30:17.084Z,51.56
2023-05-14T08:31:01.169Z,52.21
2023-05-14T08:32:05.823Z,51.72
2023-05-14T08:33:01.233Z,53.98
2023-05-14T08:34:00.507Z,50.11
2023-05-14T08:35:00.156Z,48.66
2023-05-14T08:36:00.171Z,50.43
2023-05-14T08:37:00.066Z,49.47
2023-05-14T08:38:00.010Z,49.79
2023-05-14T08:39:00.065Z,49.31
2023-05-14T08:40:00.066Z,51.72
2023-05-14T08:41:00.177Z,51.24
2023-05-14T08:41:59.989Z,51.40
2023-05-14T08:43:00.128Z,50.11
2023-05-14T08:44:00.152Z,50.11
2023-05-14T08:45:00.155Z,53.33
2023-05-14T08:46:00.416Z,49.95
2023-05-14T08:47:00.161Z,47.70
2023-05-14T08:48:00.243Z,52.05
2023-05-14T08:49:00.116Z,51.40
2023-05-14T08:50:00.092Z,51.40
2023-05-14T08:50:59.993Z,49.95
2023-05-14T08:52:00.011Z,54.14
2023-05-14T08:52:59.969Z,51.72
2023-05-14T08:53:59.937Z,48.18
2023-05-14T08:55:00.080Z,48.82
2023-05-14T08:55:59.964Z,50.60
2023-05-14T08:57:00.245Z,48.66
2023-05-14T08:57:59.973Z,51.40
2023-05-14T08:59:00.030Z,50.92
2023-05-14T09:00:00.004Z,50.43
2023-05-14T09:01:00.172Z,49.63
2023-05-14T09:05:31.843Z,51.08
2023-05-14T09:06:31.467Z,51.24
2023-05-14T09:07:31.577Z,50.43
2023-05-14T09:08:31.686Z,47.21
2023-05-14T09:09:31.499Z,47.21
2023-05-14T09:10:31.378Z,47.70
2023-05-14T09:11:31.407Z,48.66
2023-05-14T09:12:31.327Z,49.63
2023-05-14T09:13:31.282Z,49.79
2023-05-14T09:14:31.248Z,50.43
2023-05-14T09:15:31.319Z,52.21
2023-05-14T09:16:31.318Z,52.53
2023-05-14T09:17:31.484Z,48.50
2023-05-14T09:18:31.393Z,50.60
2023-05-14T09:19:37.154Z,53.17
2023-05-14T09:20:31.305Z,52.85
2023-05-14T09:21:33.539Z,53.01
2023-05-14T09:22:33.489Z,53.98
2023-05-14T09:23:31.289Z,51.08
2023-05-14T09:24:31.213Z,52.53
2023-05-14T09:25:31.345Z,52.05
2023-05-14T09:26:32.958Z,53.50
2023-05-14T09:27:31.556Z,53.33
2023-05-14T09:28:31.291Z,52.05
2023-05-14T09:29:31.472Z,53.98
2023-05-14T09:31:04.557Z,51.88
2023-05-14T09:31:31.299Z,56.07
2023-05-14T09:32:31.422Z,55.27
2023-05-14T09:33:31.316Z,53.33
2023-05-14T09:34:31.326Z,54.62
2023-05-14T09:35:31.302Z,51.40
2023-05-14T09:36:31.325Z,51.08
2023-05-14T09:37:31.194Z,50.27
2023-05-14T09:38:31.262Z,51.88
2023-05-14T09:39:31.262Z,49.95
2023-05-14T09:40:31.130Z,48.34
2023-05-14T09:41:31.126Z,50.92
2023-05-14T09:42:31.065Z,51.56
2023-05-14T09:43:31.069Z,53.01
2023-05-14T09:44:31.146Z,51.08
2023-05-14T09:45:31.046Z,53.33
2023-05-14T09:46:31.067Z,51.56
2023-05-14T09:47:31.159Z,52.05
2023-05-14T09:48:31.073Z,53.33
2023-05-14T09:49:31.114Z,53.01
2023-05-14T09:50:31.062Z,50.76
2023-05-14T09:51:31.211Z,51.08
2023-05-14T09:52:31.269Z,48.18
2023-05-14T09:53:31.209Z,49.31
2023-05-14T09:54:31.353Z,50.92
2023-05-14T09:55:31.086Z,54.46
2023-05-14T09:56:31.168Z,53.82
2023-05-14T09:57:31.448Z,52.21
2023-05-14T09:58:32.991Z,53.98
2023-05-14T09:59:31.067Z,51.88
2023-05-14T10:00:31.078Z,50.76
2023-05-14T10:01:31.043Z,53.01
2023-05-14T10:02:31.456Z,50.60
2023-05-14T10:03:31.030Z,51.40
2023-05-14T10:04:31.338Z,51.56
2023-05-14T10:05:31.634Z,50.76
2023-05-14T10:06:31.152Z,51.88
2023-05-14T10:07:31.045Z,51.72
2023-05-14T10:08:31.306Z,49.79
2023-05-14T10:09:31.088Z,51.72
2023-05-14T10:10:30.962Z,52.05
2023-05-14T10:11:31.624Z,50.76
2023-05-14T10:12:31.040Z,51.40
2023-05-14T10:13:30.998Z,53.66
2023-05-14T10:14:30.966Z,52.21
2023-05-14T10:15:30.940Z,51.24
2023-05-14T10:16:32.306Z,52.37
2023-05-14T10:17:31.032Z,51.72
2023-05-14T10:18:31.163Z,53.50
2023-05-14T10:19:31.269Z,51.88
2023-05-14T10:20:30.866Z,52.05
2023-05-14T10:21:30.914Z,50.92
2023-05-14T10:22:31.104Z,52.53
2023-05-14T10:23:30.885Z,52.69
2023-05-14T10:24:30.920Z,53.01
2023-05-14T10:25:30.891Z,52.53
2023-05-14T10:26:30.945Z,47.53
2023-05-14T10:27:30.891Z,52.37
2023-05-14T10:28:30.995Z,50.11
2023-05-14T10:29:30.824Z,50.43
2023-05-14T10:30:30.947Z,49.31
2023-05-14T10:31:31.144Z,50.11
2023-05-14T10:32:31.359Z,51.72
2023-05-14T10:33:31.262Z,50.43
2023-05-14T10:34:30.862Z,52.69
2023-05-14T10:35:31.342Z,53.01
2023-05-14T10:36:35.364Z,52.05
2023-05-14T10:37:31.353Z,52.85
2023-05-14T10:38:31.127Z,50.92
2023-05-14T10:39:30.754Z,52.21
2023-05-14T10:40:30.680Z,48.02
2023-05-14T10:41:30.697Z,48.34
2023-05-14T10:42:30.815Z,48.50
2023-05-14T10:43:31.832Z,49.15
2023-05-14T10:44:30.914Z,48.66
2023-05-14T10:45:30.732Z,49.31
2023-05-14T10:46:30.825Z,50.92
2023-05-14T10:47:35.941Z,51.24
2023-05-14T10:48:31.701Z,52.05
2023-05-14T10:49:42.999Z,52.53
2023-05-14T10:50:32.840Z,49.95
2023-05-14T10:51:32.396Z,49.95
2023-05-14T10:52:31.001Z,52.05
2023-05-14T10:53:31.149Z,53.01
2023-05-14T10:54:30.781Z,49.63
2023-05-14T10:55:31.013Z,49.95
2023-05-14T10:56:30.750Z,49.63
2023-05-14T10:57:30.855Z,51.40
2023-05-14T10:58:30.658Z,51.24
2023-05-14T10:59:30.651Z,49.31
2023-05-14T11:00:30.737Z,48.50
2023-05-14T11:01:30.824Z,49.63
2023-05-14T11:02:30.728Z,49.95
2023-05-14T11:03:30.981Z,49.47
2023-05-14T11:04:30.952Z,51.08
2023-05-14T11:05:31.111Z,53.17
2023-05-14T11:06:30.586Z,50.92
2023-05-14T11:07:30.616Z,50.27
2023-05-14T11:08:30.687Z,48.82
2023-05-14T11:09:30.971Z,47.37
2023-05-14T11:10:31.241Z,48.02
2023-05-14T11:11:30.877Z,47.86
2023-05-14T11:12:30.754Z,47.70
2023-05-14T11:13:30.507Z,48.66
2023-05-14T11:14:30.607Z,49.47
2023-05-14T11:15:30.631Z,48.02
2023-05-14T11:16:30.822Z,48.66
2023-05-14T11:17:30.858Z,47.70
2023-05-14T11:18:30.677Z,50.92
2023-05-14T11:19:30.813Z,47.70
2023-05-14T11:20:30.876Z,47.21
2023-05-14T11:21:30.775Z,48.66
2023-05-14T11:22:30.940Z,47.21
2023-05-14T11:23:30.965Z,47.70
2023-05-14T11:24:30.854Z,47.70
2023-05-14T11:25:31.371Z,45.60
2023-05-14T11:26:30.922Z,46.57
2023-05-14T11:27:31.088Z,48.66
2023-05-14T11:28:31.098Z,47.21
2023-05-14T11:29:31.039Z,48.98
2023-05-14T11:30:31.623Z,46.73
2023-05-14T11:31:30.676Z,48.66
2023-05-14T11:32:31.111Z,47.70
2023-05-14T11:33:30.872Z,50.27
2023-05-14T11:34:30.873Z,47.53
2023-05-14T11:35:30.355Z,48.50
2023-05-14T11:36:30.849Z,46.73
2023-05-14T11:37:31.141Z,46.41
2023-05-14T11:38:30.996Z,46.41
2023-05-14T11:39:31.747Z,47.70
2023-05-14T11:40:31.115Z,48.82
2023-05-14T11:41:30.952Z,48.18
2023-05-14T11:42:30.352Z,49.63
2023-05-14T11:43:32.076Z,47.86
2023-05-14T11:44:30.829Z,49.79
2023-05-14T11:45:30.832Z,49.47
2023-05-14T11:46:30.899Z,49.63
2023-05-14T11:47:31.023Z,50.11
2023-05-14T11:48:31.053Z,50.27
2023-05-14T11:49:31.011Z,51.56
2023-05-14T11:50:31.789Z,49.31
2023-05-14T11:51:30.932Z,50.60
2023-05-14T11:52:31.157Z,50.27
2023-05-14T11:53:30.960Z,49.79
2023-05-14T11:54:30.540Z,49.47
2023-05-14T11:55:30.245Z,47.86
2023-05-14T11:56:30.966Z,49.15
2023-05-14T11:57:30.760Z,50.11
2023-05-14T11:58:30.631Z,49.63
2023-05-14T11:59:30.345Z,49.31
2023-05-14T12:00:30.499Z,48.82
2023-05-14T12:01:30.314Z,49.31
2023-05-14T12:02:30.374Z,46.73
2023-05-14T12:03:30.618Z,49.31
2023-05-14T12:04:30.640Z,50.92
2023-05-14T12:05:30.525Z,49.63
2023-05-14T12:06:30.435Z,50.11
2023-05-14T12:07:30.558Z,49.95
2023-05-14T12:08:30.595Z,48.18
2023-05-14T12:09:30.505Z,49.47
2023-05-14T12:10:30.573Z,49.31
2023-05-14T12:11:30.536Z,51.24
2023-05-14T12:12:30.548Z,51.08
2023-05-14T12:13:30.400Z,50.43
2023-05-14T12:14:30.601Z,51.72
2023-05-14T12:15:30.606Z,49.15
2023-05-14T12:16:30.696Z,51.56
2023-05-14T12:17:30.065Z,51.56
2023-05-14T12:18:30.262Z,51.08
2023-05-14T12:19:30.481Z,48.18
2023-05-14T12:20:30.225Z,46.73
2023-05-14T12:21:30.417Z,51.08
2023-05-14T12:22:30.128Z,51.40
2023-05-14T12:23:30.230Z,51.08
2023-05-14T12:24:30.120Z,53.17
2023-05-14T12:25:30.496Z,50.92
2023-05-14T12:26:30.097Z,50.11
2023-05-14T12:27:30.255Z,52.69
2023-05-14T12:28:30.243Z,51.56
2023-05-14T12:29:30.180Z,49.15
2023-05-14T12:30:30.646Z,48.02
2023-05-14T12:31:30.220Z,48.66
2023-05-14T12:32:30.053Z,51.56
2023-05-14T12:33:30.422Z,52.37
2023-05-14T12:34:30.172Z,50.92
2023-05-14T12:35:30.159Z,50.60
2023-05-14T12:36:30.341Z,50.43
2023-05-14T12:37:31.273Z,47.86
2023-05-14T12:38:31.689Z,49.47
2023-05-14T12:39:30.634Z,51.56
2023-05-14T12:40:30.168Z,51.24
2023-05-14T12:41:30.769Z,49.63
2023-05-14T12:42:30.342Z,49.79
2023-05-14T12:43:30.167Z,49.79
2023-05-14T12:44:30.508Z,50.76
2023-05-14T12:45:30.578Z,50.43
2023-05-14T12:46:30.755Z,52.05
2023-05-14T12:47:31.218Z,52.05
2023-05-14T12:48:30.638Z,51.88
2023-05-14T12:49:30.629Z,49.79
2023-05-14T12:50:30.517Z,51.24
2023-05-14T12:51:30.473Z,51.08
2023-05-14T12:52:37.366Z,50.27
2023-05-14T12:53:32.532Z,51.24
2023-05-14T12:54:30.436Z,50.11
2023-05-14T12:55:30.349Z,49.47
2023-05-14T12:56:29.795Z,50.43
2023-05-14T12:57:30.551Z,50.76
2023-05-14T12:58:29.837Z,51.88
2023-05-14T12:59:30.392Z,50.76
2023-05-14T13:00:30.358Z,52.05
2023-05-14T13:01:29.984Z,48.02
2023-05-14T13:02:30.544Z,46.41
2023-05-14T13:03:30.294Z,49.63
2023-05-14T13:04:30.253Z,47.70
2023-05-14T13:05:30.332Z,50.76
2023-05-14T13:06:30.386Z,51.24
2023-05-14T13:07:30.313Z,49.63
2023-05-14T13:08:29.935Z,48.50
2023-05-14T13:09:30.184Z,48.18
2023-05-14T13:10:30.161Z,48.02
2023-05-14T13:11:29.927Z,50.11
2023-05-14T13:12:29.812Z,52.69
2023-05-14T13:13:30.073Z,52.53
2023-05-14T13:14:30.809Z,53.50
2023-05-14T13:15:29.880Z,47.70
2023-05-14T13:16:31.215Z,47.37
2023-05-14T13:17:29.874Z,47.21
2023-05-14T13:18:29.984Z,49.95
2023-05-14T13:19:30.145Z,48.98
2023-05-14T13:20:29.957Z,47.53
2023-05-14T13:21:30.169Z,50.43
2023-05-14T13:22:30.238Z,49.31
2023-05-14T13:23:29.818Z,49.63
2023-05-14T13:24:30.114Z,49.31
2023-05-14T13:25:30.001Z,47.05
2023-05-14T13:26:29.903Z,46.89
2023-05-14T13:27:30.566Z,46.25
2023-05-14T13:28:30.317Z,45.44
2023-05-14T13:29:30.151Z,46.73
2023-05-14T13:30:29.962Z,49.63
2023-05-14T13:31:30.472Z,49.31
2023-05-14T13:32:30.449Z,48.18
2023-05-14T13:33:30.249Z,47.37
2023-05-14T13:34:30.307Z,48.98
2023-05-14T13:35:30.255Z,45.28
2023-05-14T13:36:30.381Z,44.47
2023-05-14T13:37:30.085Z,45.92
2023-05-14T13:38:30.516Z,49.47
2023-05-14T13:39:30.123Z,48.50
2023-05-14T13:40:29.981Z,47.05
2023-05-14T13:41:30.025Z,47.70
2023-05-14T13:42:30.151Z,46.57
2023-05-14T13:43:29.951Z,46.08
2023-05-14T13:44:31.210Z,46.57
2023-05-14T13:45:29.856Z,44.47
2023-05-14T13:46:30.203Z,46.08
2023-05-14T13:47:30.275Z,49.79
2023-05-14T13:48:29.898Z,46.73
2023-05-14T13:49:30.141Z,46.89
2023-05-14T13:50:30.181Z,49.95
2023-05-14T13:51:30.094Z,47.37
2023-05-14T13:52:29.582Z,47.37
2023-05-14T13:53:29.967Z,49.31
2023-05-14T13:54:29.805Z,48.82
2023-05-14T13:55:29.767Z,46.41
2023-05-14T13:56:29.745Z,48.34
2023-05-14T13:57:29.817Z,49.47
2023-05-14T13:58:29.572Z,46.57
2023-05-14T13:59:30.008Z,48.66
2023-05-14T14:00:29.481Z,46.57
2023-05-14T14:01:29.872Z,46.25
2023-05-14T14:02:30.382Z,48.66
2023-05-14T14:03:32.752Z,48.98
2023-05-14T14:04:29.773Z,48.18
2023-05-14T14:05:30.092Z,47.21
2023-05-14T14:06:29.879Z,49.31
2023-05-14T14:07:29.392Z,49.47
2023-05-14T14:08:29.526Z,49.31
2023-05-14T14:09:30.067Z,48.82
2023-05-14T14:10:29.600Z,48.98
2023-05-14T14:11:29.616Z,48.18
2023-05-14T14:12:29.686Z,47.86
2023-05-14T14:13:29.794Z,48.02
2023-05-14T14:14:29.507Z,47.86
2023-05-14T14:15:29.961Z,46.73
2023-05-14T14:16:29.976Z,47.53
2023-05-14T14:17:29.508Z,48.18