createdAt,value
2022-10-19T00:15:24.966Z,92.6
2022-10-19T00:35:25.000Z,92.9
2022-10-19T00:55:24.951Z,92.9
2022-10-19T02:15:24.970Z,93
2022-10-19T03:15:24.982Z,93.4
2022-10-19T04:35:25.012Z,97.2
2022-10-19T04:55:24.994Z,97.6
2022-10-19T06:15:25.006Z,94.9
2022-10-19T06:35:24.995Z,94.4
2022-10-19T06:55:24.995Z,94.5
2022-10-19T07:15:25.036Z,94.9
2022-10-19T07:35:25.006Z,93.5
2022-10-19T07:55:25.026Z,91.6
2022-10-19T08:15:24.998Z,89.2
2022-10-19T08:35:24.994Z,84.8
2022-10-19T08:55:25.002Z,82.2
2022-10-19T09:15:25.018Z,81
2022-10-19T09:35:24.993Z,79.5
2022-10-19T09:55:24.980Z,75.9
2022-10-19T10:15:24.986Z,71.8
2022-10-19T10:55:24.969Z,68.3
2022-10-19T11:15:25.013Z,67.8
2022-10-19T11:35:24.969Z,66.6
2022-10-19T11:55:24.961Z,63.3
2022-10-19T12:15:24.951Z,62.4
2022-10-19T12:55:25.024Z,62.7
2022-10-19T13:15:24.944Z,63.6
2022-10-19T13:55:24.932Z,63.6
2022-10-19T14:15:24.930Z,63.9
2022-10-19T14:35:24.913Z,65.1
2022-10-19T14:55:24.932Z,65.7
2022-10-19T15:15:24.899Z,66.5
2022-10-19T15:35:24.884Z,67.8
2022-10-19T16:15:24.890Z,70.1
2022-10-19T16:35:24.883Z,71.6
2022-10-19T16:55:24.870Z,72.8
2022-10-19T17:15:41.853Z,73.9
2022-10-19T19:15:24.863Z,79.5
2022-10-19T19:35:24.846Z,80.5
2022-10-19T19:55:24.851Z,81.7
2022-10-19T20:15:24.904Z,82.5
2022-10-19T20:35:24.842Z,83
2022-10-19T20:55:24.838Z,83.4
2022-10-19T21:15:24.854Z,84.3
2022-10-19T21:35:24.845Z,84.6
2022-10-19T21:55:24.833Z,85.1
2022-10-19T22:15:24.840Z,84.8
2022-10-19T22:35:24.853Z,84.9
2022-10-19T22:55:24.878Z,85.2
2022-10-19T23:15:24.861Z,85.6
2022-10-19T23:55:24.835Z,86.2
