createdAt,value
2019-04-25T00:01:33.995Z,99.90
2019-04-25T00:04:04.797Z,99.90
2019-04-25T00:06:37.177Z,99.90
2019-04-25T00:09:13.394Z,99.90
2019-04-25T00:11:46.635Z,99.90
2019-04-25T00:14:17.173Z,99.90
2019-04-25T00:16:47.865Z,99.90
2019-04-25T00:19:18.946Z,99.90
2019-04-25T00:22:14.566Z,99.90
2019-04-25T00:25:15.273Z,99.90
2019-04-25T00:27:41.475Z,99.90
2019-04-25T00:30:14.752Z,99.90
2019-04-25T00:32:46.111Z,99.90
2019-04-25T00:35:16.900Z,99.90
2019-04-25T00:37:48.170Z,99.90
2019-04-25T00:40:18.735Z,99.90
2019-04-25T00:42:49.352Z,99.90
2019-04-25T00:45:20.031Z,99.90
2019-04-25T00:47:51.866Z,99.90
2019-04-25T00:50:22.829Z,99.90
2019-04-25T00:52:56.122Z,99.90
2019-04-25T00:55:29.008Z,99.90
2019-04-25T00:58:06.467Z,99.90
2019-04-25T01:00:54.543Z,99.90
2019-04-25T01:03:31.678Z,99.90
2019-04-25T01:06:03.777Z,99.90
2019-04-25T01:08:34.445Z,99.90
2019-04-25T01:11:05.223Z,99.90
2019-04-25T01:13:36.585Z,99.90
2019-04-25T01:16:07.647Z,99.90
2019-04-25T01:18:40.534Z,99.90
2019-04-25T01:21:10.997Z,99.90
2019-04-25T01:23:45.710Z,99.90
2019-04-25T01:26:16.487Z,99.90
2019-04-25T01:28:47.660Z,99.90
2019-04-25T01:31:20.588Z,99.90
2019-04-25T01:33:51.285Z,99.90
2019-04-25T01:36:36.733Z,99.90
2019-04-25T01:39:15.402Z,99.90
2019-04-25T01:42:05.295Z,99.90
2019-04-25T01:44:39.725Z,99.90
2019-04-25T01:47:11.018Z,99.90
2019-04-25T01:49:41.618Z,99.90
2019-04-25T01:52:13.659Z,99.90
2019-04-25T01:54:44.334Z,99.90
2019-04-25T01:57:14.952Z,99.90
2019-04-25T01:59:45.776Z,99.90
2019-04-25T02:02:20.605Z,99.90
2019-04-25T02:04:51.413Z,99.90
2019-04-25T02:07:23.372Z,99.90
2019-04-25T02:09:54.890Z,99.90
2019-04-25T02:12:34.081Z,99.90
2019-04-25T02:15:06.173Z,99.90
2019-04-25T02:17:36.879Z,99.90
2019-04-25T02:20:07.538Z,99.90
2019-04-25T02:22:38.104Z,99.90
2019-04-25T02:25:08.700Z,99.90
2019-04-25T02:27:41.992Z,99.90
2019-04-25T02:30:15.477Z,99.90
2019-04-25T02:32:46.261Z,99.90
2019-04-25T02:35:17.048Z,99.90
2019-04-25T02:37:47.531Z,99.90
2019-04-25T02:40:23.779Z,99.90
2019-04-25T02:42:56.710Z,99.90
2019-04-25T02:45:51.534Z,99.90
2019-04-25T02:48:39.971Z,99.90
2019-04-25T02:51:27.057Z,99.90
2019-04-25T02:53:57.964Z,99.90
2019-04-25T02:56:34.466Z,99.90
2019-04-25T02:59:02.675Z,99.90
2019-04-25T03:01:34.316Z,99.90
2019-04-25T03:04:10.714Z,99.90
2019-04-25T03:06:37.729Z,99.90
2019-04-25T03:09:12.060Z,99.90
2019-04-25T03:11:45.105Z,99.90
2019-04-25T03:14:14.986Z,99.90
2019-04-25T03:16:45.764Z,99.90
2019-04-25T03:19:26.345Z,99.90
2019-04-25T03:21:59.695Z,99.90
2019-04-25T03:24:30.886Z,99.90
2019-04-25T03:27:01.722Z,99.90
2019-04-25T03:29:34.137Z,99.90
2019-04-25T03:32:09.236Z,99.90
2019-04-25T03:34:37.152Z,99.90
2019-04-25T03:37:08.067Z,99.90
2019-04-25T03:39:39.727Z,99.90
2019-04-25T03:42:10.327Z,99.90
2019-04-25T03:44:40.927Z,99.90
2019-04-25T03:47:11.612Z,99.90
2019-04-25T03:49:43.442Z,99.90
2019-04-25T03:52:14.315Z,99.90
2019-04-25T03:54:44.904Z,99.90
2019-04-25T03:57:15.715Z,99.90
2019-04-25T03:59:46.287Z,99.90
2019-04-25T04:02:16.877Z,99.90
2019-04-25T04:04:47.532Z,99.90
2019-04-25T04:07:18.277Z,99.90
2019-04-25T04:09:49.053Z,99.90
2019-04-25T04:12:20.960Z,99.90
2019-04-25T04:14:53.620Z,99.90
2019-04-25T04:17:41.321Z,99.90
2019-04-25T04:20:29.989Z,99.90
2019-04-25T04:23:09.199Z,99.90
2019-04-25T04:25:40.053Z,99.90
2019-04-25T04:28:11.818Z,99.90
2019-04-25T04:30:43.595Z,99.90
2019-04-25T04:33:25.725Z,99.90
2019-04-25T04:35:47.985Z,99.90
2019-04-25T04:38:18.865Z,99.90
2019-04-25T04:40:49.529Z,99.90
2019-04-25T04:43:20.194Z,99.90
2019-04-25T04:45:50.818Z,99.90
2019-04-25T04:48:23.163Z,99.90
2019-04-25T04:50:53.828Z,99.90
2019-04-25T04:53:24.415Z,99.90
2019-04-25T04:55:55.009Z,99.90
2019-04-25T04:58:25.622Z,99.90
2019-04-25T05:00:56.289Z,99.90
2019-04-25T05:03:44.073Z,99.90
2019-04-25T05:06:23.994Z,99.90
2019-04-25T05:09:06.142Z,99.90
2019-04-25T05:11:36.783Z,99.90
2019-04-25T05:14:11.039Z,99.90
2019-04-25T05:16:43.255Z,99.90
2019-04-25T05:19:15.440Z,99.90
2019-04-25T05:21:46.517Z,99.90
2019-04-25T05:24:17.380Z,99.90
2019-04-25T05:26:48.356Z,99.90
2019-04-25T05:29:21.331Z,99.90
2019-04-25T05:31:54.273Z,99.90
2019-04-25T05:34:26.035Z,99.90
2019-04-25T05:36:56.596Z,99.90
2019-04-25T05:39:27.268Z,99.90
2019-04-25T05:42:20.326Z,99.90
2019-04-25T05:44:50.893Z,99.90
2019-04-25T05:47:23.119Z,99.90
2019-04-25T05:49:54.184Z,99.90
2019-04-25T05:52:25.218Z,99.90
2019-04-25T05:54:56.579Z,99.90
2019-04-25T05:57:27.223Z,99.90
2019-04-25T05:59:58.120Z,99.90
2019-04-25T06:02:30.561Z,99.90
2019-04-25T06:05:01.336Z,99.90
2019-04-25T06:07:33.282Z,99.90
2019-04-25T06:10:23.942Z,99.90
2019-04-25T06:13:14.512Z,99.90
2019-04-25T06:15:48.943Z,99.90
2019-04-25T06:18:34.813Z,99.90
2019-04-25T06:21:06.324Z,99.90
2019-04-25T06:23:51.152Z,99.90
2019-04-25T06:26:32.754Z,99.90
2019-04-25T06:28:59.561Z,99.90
2019-04-25T06:31:29.861Z,99.90
2019-04-25T06:34:00.799Z,99.90
2019-04-25T06:36:31.482Z,99.90
2019-04-25T06:39:02.103Z,99.90
2019-04-25T06:41:34.318Z,99.90
2019-04-25T06:44:06.795Z,99.90
2019-04-25T06:46:59.211Z,99.90
2019-04-25T06:49:31.474Z,99.90
2019-04-25T06:52:04.143Z,99.90
2019-04-25T06:54:35.237Z,99.90
2019-04-25T06:57:07.939Z,99.90
2019-04-25T06:59:41.226Z,99.90
2019-04-25T07:04:40.786Z,99.90
2019-04-25T07:07:13.129Z,99.90
2019-04-25T07:09:43.884Z,99.90
2019-04-25T07:12:14.513Z,99.90
2019-04-25T07:14:45.566Z,99.90
2019-04-25T07:17:16.137Z,99.90
2019-04-25T07:19:46.661Z,99.90
2019-04-25T07:22:17.270Z,99.90
2019-04-25T07:24:50.638Z,99.90
2019-04-25T07:27:53.494Z,99.90
2019-04-25T07:30:52.693Z,99.90
2019-04-25T07:33:43.380Z,99.90
2019-04-25T07:36:16.490Z,99.90
2019-04-25T07:38:47.219Z,99.90
2019-04-25T07:41:21.500Z,99.90
2019-04-25T07:43:53.309Z,99.90
2019-04-25T07:46:26.361Z,99.90
2019-04-25T07:48:57.422Z,99.90
2019-04-25T07:51:28.281Z,99.90
2019-04-25T07:53:58.963Z,99.90
2019-04-25T07:56:29.699Z,99.90
2019-04-25T07:59:00.532Z,99.90
2019-04-25T08:01:36.630Z,99.90
2019-04-25T08:04:07.407Z,99.90
2019-04-25T08:06:40.541Z,99.90
2019-04-25T08:09:15.324Z,99.90
2019-04-25T08:11:45.151Z,99.90
2019-04-25T08:14:25.722Z,99.90
2019-04-25T08:17:04.359Z,99.90
2019-04-25T08:19:36.047Z,99.90
2019-04-25T08:33:39.467Z,70.80
2019-04-25T08:36:29.244Z,62.50
2019-04-25T08:38:59.756Z,58.50
2019-04-25T08:41:30.989Z,57.20
2019-04-25T08:44:01.465Z,56.40
2019-04-25T08:46:33.867Z,55.10
2019-04-25T08:49:19.540Z,55.00
2019-04-25T08:51:50.465Z,54.60
2019-04-25T08:54:31.215Z,54.10
2019-04-25T08:57:04.331Z,53.40
2019-04-25T08:59:47.266Z,52.60
2019-04-25T09:02:38.542Z,52.90
2019-04-25T09:05:37.354Z,52.80
2019-04-25T09:08:07.419Z,54.10
2019-04-25T09:10:39.957Z,53.70
2019-04-25T09:13:14.017Z,53.80
2019-04-25T09:15:45.746Z,55.50
2019-04-25T09:18:17.674Z,55.20
2019-04-25T09:20:48.220Z,56.10
2019-04-25T09:23:18.706Z,56.90
2019-04-25T09:25:49.558Z,55.20
2019-04-25T09:28:20.145Z,54.40
2019-04-25T09:30:50.790Z,54.00
2019-04-25T09:33:21.210Z,52.80
2019-04-25T09:35:51.819Z,52.40
2019-04-25T09:38:22.453Z,51.70
2019-04-25T09:40:54.143Z,51.60
2019-04-25T09:43:24.657Z,52.50
2019-04-25T09:46:13.297Z,55.10
2019-04-25T13:02:29.303Z,53.50
2019-04-25T13:04:59.989Z,70.50
2019-04-25T13:07:31.337Z,93.50
2019-04-25T13:10:02.287Z,98.60
2019-04-25T13:12:33.309Z,99.90
2019-04-25T13:15:03.903Z,99.90
2019-04-25T13:17:34.524Z,91.70
2019-04-25T13:20:07.513Z,78.30
2019-04-25T13:22:38.242Z,83.70
2019-04-25T13:25:11.010Z,90.10
2019-04-25T13:27:59.626Z,93.10
2019-04-25T13:31:09.748Z,94.80
2019-04-25T13:33:57.207Z,96.80
2019-04-25T13:36:28.222Z,98.90
2019-04-25T13:38:58.788Z,98.70
2019-04-25T13:41:29.628Z,98.80
2019-04-25T13:44:00.940Z,98.60
2019-04-25T13:46:32.649Z,98.60
2019-04-25T13:49:04.432Z,99.70
2019-04-25T13:51:34.943Z,99.10
2019-04-25T13:54:05.778Z,99.90
2019-04-25T13:56:40.457Z,99.90
2019-04-25T13:59:09.340Z,99.80
2019-04-25T14:01:40.148Z,99.90
2019-04-25T14:04:14.231Z,99.90
2019-04-25T14:07:29.746Z,99.90
2019-04-25T14:10:00.636Z,99.90
2019-04-25T14:12:32.489Z,99.90
2019-04-25T14:15:06.002Z,99.90
2019-04-25T14:17:56.842Z,99.90
2019-04-25T14:20:35.287Z,99.90
2019-04-25T14:23:07.209Z,99.90
2019-04-25T14:25:39.781Z,99.90
2019-04-25T14:28:10.908Z,99.90
2019-04-25T14:30:43.468Z,99.90
2019-04-25T14:33:14.414Z,99.90
2019-04-25T14:35:45.207Z,99.90
2019-04-25T14:38:15.724Z,99.90
2019-04-25T14:40:46.203Z,99.90
2019-04-25T14:43:17.024Z,99.70
2019-04-25T14:45:47.683Z,99.80
2019-04-25T14:48:18.220Z,99.90
2019-04-25T14:50:48.719Z,99.90
2019-04-25T14:53:19.675Z,99.60
2019-04-25T14:56:07.178Z,97.20
2019-04-25T14:58:38.985Z,96.80
2019-04-25T15:01:10.619Z,97.00
2019-04-25T15:03:41.096Z,95.30
2019-04-25T15:06:11.808Z,96.20
2019-04-25T15:08:42.347Z,96.00
2019-04-25T15:11:12.771Z,95.20
2019-04-25T15:13:43.447Z,94.60
2019-04-25T15:16:13.957Z,94.90
2019-04-25T15:18:46.965Z,95.40
2019-04-25T15:21:18.846Z,95.20
2019-04-25T15:24:00.119Z,94.50
2019-04-25T15:26:24.792Z,92.80
2019-04-25T15:28:55.613Z,92.40
2019-04-25T15:31:27.249Z,93.00
2019-04-25T15:34:16.919Z,92.50
2019-04-25T15:37:02.306Z,93.50
2019-04-25T15:39:48.140Z,94.60
2019-04-25T15:42:29.322Z,94.70
2019-04-25T15:45:31.201Z,94.70
2019-04-25T15:48:03.159Z,93.80
2019-04-25T15:50:34.100Z,92.80
2019-04-25T15:53:04.889Z,91.60
2019-04-25T15:55:35.632Z,91.00
2019-04-25T15:58:06.362Z,90.30
2019-04-25T16:00:37.345Z,89.00
2019-04-25T16:03:09.434Z,89.00
2019-04-25T16:05:39.921Z,89.60
2019-04-25T16:08:10.524Z,90.90
2019-04-25T16:10:41.021Z,91.30
2019-04-25T16:13:11.549Z,91.40
2019-04-25T16:15:42.063Z,92.00
2019-04-25T16:18:12.693Z,91.00
2019-04-25T16:20:43.547Z,90.60
2019-04-25T16:23:13.994Z,91.60
2019-04-25T16:25:44.531Z,91.80
2019-04-25T16:28:15.405Z,92.20
2019-04-25T16:30:46.517Z,91.40
2019-04-25T16:33:17.045Z,91.50
2019-04-25T16:35:47.703Z,91.20
2019-04-25T16:38:18.483Z,91.70
2019-04-25T16:40:49.103Z,91.50
2019-04-25T16:43:23.737Z,90.90
2019-04-25T16:45:54.425Z,91.00
2019-04-25T16:48:24.889Z,91.40
2019-04-25T16:50:55.551Z,91.00
2019-04-25T16:53:26.074Z,91.10
2019-04-25T16:55:56.589Z,91.50
2019-04-25T16:58:30.925Z,91.30
2019-04-25T17:01:10.848Z,91.30
2019-04-25T17:03:42.349Z,91.60
2019-04-25T17:06:13.116Z,92.00
2019-04-25T17:08:44.048Z,91.80
2019-04-25T17:11:14.729Z,90.90
2019-04-25T17:13:54.720Z,90.70
2019-04-25T17:16:42.871Z,90.20
2019-04-25T17:19:18.518Z,90.70
2019-04-25T17:21:49.122Z,90.50
2019-04-25T17:24:19.772Z,91.10
2019-04-25T17:26:52.597Z,91.30
2019-04-25T17:29:25.455Z,90.40
2019-04-25T17:32:16.829Z,92.10
2019-04-25T17:35:15.761Z,93.80
2019-04-25T17:37:51.497Z,95.20
2019-04-25T17:40:25.376Z,96.80
2019-04-25T17:43:15.017Z,97.10
2019-04-25T17:45:45.622Z,97.20
2019-04-25T17:48:20.538Z,97.30
2019-04-25T17:50:51.103Z,96.80
2019-04-25T17:53:22.171Z,97.30
2019-04-25T17:55:53.337Z,97.70
2019-04-25T17:58:24.109Z,97.40
2019-04-25T18:00:55.857Z,97.00
2019-04-25T18:03:26.869Z,97.40
2019-04-25T18:05:59.449Z,97.60
2019-04-25T18:08:29.931Z,97.80
2019-04-25T18:11:00.688Z,98.20
2019-04-25T18:13:31.238Z,98.10
2019-04-25T18:16:11.111Z,98.10
2019-04-25T18:18:50.751Z,98.00
2019-04-25T18:21:21.301Z,98.30
2019-04-25T18:24:10.684Z,97.70
2019-04-25T18:26:51.920Z,96.90
2019-04-25T18:29:22.639Z,95.20
2019-04-25T18:31:56.704Z,95.30
2019-04-25T18:34:38.881Z,94.90
2019-04-25T18:37:28.653Z,94.90
2019-04-25T18:40:18.102Z,94.20
2019-04-25T18:42:56.027Z,93.20
2019-04-25T18:45:29.641Z,93.20
2019-04-25T18:48:00.426Z,93.60
2019-04-25T18:50:32.675Z,93.70
2019-04-25T18:53:34.183Z,93.80
2019-04-25T18:56:30.738Z,93.20
2019-04-25T18:59:30.875Z,93.30
2019-04-25T19:02:18.948Z,92.90
2019-04-25T19:04:59.855Z,92.90
2019-04-25T19:07:30.531Z,92.60
2019-04-25T19:10:01.351Z,92.50
2019-04-25T19:12:31.891Z,92.80
2019-04-25T19:15:02.417Z,92.50
2019-04-25T19:17:32.968Z,92.80
2019-04-25T19:20:04.047Z,92.80
2019-04-25T19:22:37.387Z,92.20
2019-04-25T19:25:08.121Z,92.40
2019-04-25T19:27:38.599Z,92.30
2019-04-25T19:30:11.995Z,92.40
2019-04-25T19:32:42.983Z,91.90
2019-04-25T19:35:13.576Z,91.50
2019-04-25T19:37:44.174Z,92.30
2019-04-25T19:40:36.844Z,92.40
2019-04-25T19:43:15.673Z,92.00
2019-04-25T19:45:46.959Z,92.50
2019-04-25T19:48:18.138Z,92.40
2019-04-25T19:50:48.652Z,92.70
2019-04-25T19:53:19.172Z,91.90
2019-04-25T19:55:49.787Z,92.70
2019-04-25T19:58:20.375Z,92.40
2019-04-25T20:00:51.071Z,92.60
2019-04-25T20:03:52.202Z,92.50
2019-04-25T20:06:43.959Z,92.90
2019-04-25T20:09:43.816Z,93.70
2019-04-25T20:12:15.456Z,93.90
2019-04-25T20:14:47.098Z,93.60
2019-04-25T20:17:18.189Z,94.00
2019-04-25T20:19:49.769Z,93.80
2019-04-25T20:22:24.015Z,94.40
2019-04-25T20:24:54.658Z,94.30
2019-04-25T20:27:25.766Z,94.10
2019-04-25T20:29:56.322Z,94.20
2019-04-25T20:32:28.369Z,93.90
2019-04-25T20:34:58.858Z,94.60
2019-04-25T20:37:29.579Z,94.60
2019-04-25T20:40:00.626Z,94.10
2019-04-25T20:42:31.276Z,94.80
2019-04-25T20:45:02.168Z,94.70
2019-04-25T20:47:32.988Z,94.50
2019-04-25T20:50:05.610Z,94.80
2019-04-25T20:52:38.137Z,94.60
2019-04-25T20:55:08.708Z,94.60
2019-04-25T20:57:39.331Z,94.30
2019-04-25T21:00:11.877Z,94.40
2019-04-25T21:02:42.604Z,95.00
2019-04-25T21:05:13.531Z,94.30
2019-04-25T21:07:44.129Z,94.20
2019-04-25T21:10:15.013Z,94.80
2019-04-25T21:12:46.929Z,94.20
2019-04-25T21:15:29.260Z,94.80
2019-04-25T21:18:08.173Z,94.10
2019-04-25T21:20:38.799Z,94.20
2019-04-25T21:23:11.513Z,93.60
2019-04-25T21:25:42.040Z,93.50
2019-04-25T21:28:13.095Z,92.50
2019-04-25T21:30:43.885Z,92.60
2019-04-25T21:33:14.805Z,92.60
2019-04-25T21:35:45.704Z,92.70
2019-04-25T21:38:16.887Z,92.80
2019-04-25T21:41:00.138Z,93.10
2019-04-25T21:43:33.602Z,93.30
2019-04-25T21:46:04.457Z,93.00
2019-04-25T21:48:35.497Z,93.00
2019-04-25T21:51:24.033Z,93.60
2019-04-25T21:53:55.251Z,93.10
2019-04-25T21:56:26.369Z,93.20
2019-04-25T21:58:57.587Z,93.70
2019-04-25T22:01:33.528Z,93.60
2019-04-25T22:04:05.219Z,93.40
2019-04-25T22:06:36.236Z,93.90
2019-04-25T22:09:10.642Z,93.80
2019-04-25T22:11:41.272Z,93.80
2019-04-25T22:14:12.464Z,93.80
2019-04-25T22:16:43.604Z,94.20
2019-04-25T22:19:14.665Z,94.20
2019-04-25T22:21:45.471Z,94.80
2019-04-25T22:24:16.729Z,94.70
2019-04-25T22:26:50.181Z,94.70
2019-04-25T22:29:20.822Z,95.00
2019-04-25T22:31:59.806Z,95.00
2019-04-25T22:34:51.357Z,94.50
2019-04-25T22:37:11.454Z,94.90
2019-04-25T22:39:42.896Z,95.20
2019-04-25T22:42:13.504Z,95.30
2019-04-25T22:44:44.052Z,95.70
2019-04-25T22:47:17.407Z,96.40
2019-04-25T22:49:47.065Z,96.30
2019-04-25T22:52:17.740Z,96.00
2019-04-25T22:54:48.276Z,96.20
2019-04-25T22:57:19.014Z,96.60
2019-04-25T22:59:49.462Z,96.30
2019-04-25T23:02:32.379Z,96.20
2019-04-25T23:05:34.151Z,96.40
2019-04-25T23:08:05.965Z,96.90
2019-04-25T23:10:36.459Z,96.80
2019-04-25T23:13:06.940Z,96.60
2019-04-25T23:15:37.410Z,96.60
2019-04-25T23:18:09.275Z,96.60
2019-04-25T23:20:39.802Z,96.60
2019-04-25T23:23:11.696Z,96.80
2019-04-25T23:26:03.565Z,96.90
2019-04-25T23:28:39.391Z,96.80
2019-04-25T23:31:16.473Z,96.70
2019-04-25T23:33:47.106Z,96.90
2019-04-25T23:36:18.175Z,97.00
2019-04-25T23:38:48.943Z,97.10
2019-04-25T23:41:19.762Z,96.90
2019-04-25T23:43:53.735Z,97.20
2019-04-25T23:46:24.447Z,96.70
2019-04-25T23:48:55.011Z,96.80
2019-04-25T23:51:25.849Z,97.00
2019-04-25T23:53:56.783Z,97.10
2019-04-25T23:56:27.290Z,97.30
2019-04-25T23:58:58.287Z,98.10
