createdAt,value
2017-06-28T00:00:39.756Z,63.41
2017-06-28T00:01:55.006Z,63.51
2017-06-28T00:03:10.444Z,63.51
2017-06-28T00:04:26.170Z,63.41
2017-06-28T00:05:41.615Z,63.51
2017-06-28T00:06:57.280Z,63.48
2017-06-28T00:08:12.733Z,63.28
2017-06-28T00:09:28.449Z,64.15
2017-06-28T00:10:43.868Z,63.96
2017-06-28T00:11:58.057Z,64.05
2017-06-28T00:13:13.464Z,64.34
2017-06-28T00:14:29.339Z,64.53
2017-06-28T00:15:44.786Z,65.01
2017-06-28T00:16:57.483Z,64.43
2017-06-28T00:18:11.470Z,64.34
2017-06-28T00:19:26.990Z,64.34
2017-06-28T00:20:42.339Z,64.25
2017-06-28T00:21:57.771Z,65.01
2017-06-28T00:23:13.210Z,64.92
2017-06-28T00:24:28.647Z,64.92
2017-06-28T00:25:44.003Z,64.92
2017-06-28T00:26:59.447Z,65.11
2017-06-28T00:28:14.895Z,65.3
2017-06-28T00:29:30.348Z,64.82
2017-06-28T00:30:45.991Z,65.08
2017-06-28T00:32:01.412Z,65.11
2017-06-28T00:33:16.810Z,65.46
2017-06-28T00:34:32.140Z,65.56
2017-06-28T00:35:46.587Z,65.46
2017-06-28T00:37:00.739Z,65.88
2017-06-28T00:38:16.148Z,65.65
2017-06-28T00:39:31.601Z,66.03
2017-06-28T00:40:47.247Z,66.03
2017-06-28T00:42:02.910Z,66.23
2017-06-28T00:43:18.305Z,66.03
2017-06-28T00:44:33.964Z,65.84
2017-06-28T00:45:48.336Z,66.13
2017-06-28T00:47:02.453Z,66.23
2017-06-28T00:48:17.870Z,66.71
2017-06-28T00:49:33.389Z,66.26
2017-06-28T00:50:49.071Z,66.42
2017-06-28T00:52:04.491Z,66.33
2017-06-28T00:53:19.920Z,66.23
2017-06-28T00:54:35.394Z,66.23
2017-06-28T00:55:51.055Z,66.71
2017-06-28T00:57:06.524Z,66.23
2017-06-28T00:58:20.633Z,66.71
2017-06-28T00:59:36.085Z,66.42
2017-06-28T01:00:51.789Z,66.52
2017-06-28T01:02:07.469Z,66.61
2017-06-28T01:03:21.590Z,66.61
2017-06-28T01:04:36.971Z,66.71
2017-06-28T01:05:52.675Z,66.8
2017-06-28T01:07:05.354Z,66.61
2017-06-28T01:08:20.815Z,66.61
2017-06-28T01:09:36.238Z,66.8
2017-06-28T01:10:51.932Z,66.61
2017-06-28T01:12:07.526Z,67.19
2017-06-28T01:13:23.246Z,67.09
2017-06-28T01:14:38.657Z,67.19
2017-06-28T01:15:54.989Z,67
2017-06-28T01:17:10.037Z,67.29
2017-06-28T01:18:25.597Z,67.76
2017-06-28T01:19:41.032Z,67.38
2017-06-28T01:20:56.737Z,67.67
2017-06-28T01:22:12.231Z,67.29
2017-06-28T01:23:27.666Z,67.57
2017-06-28T01:24:43.060Z,67.67
2017-06-28T01:25:58.756Z,67.76
2017-06-28T01:27:14.197Z,67.57
2017-06-28T01:28:29.684Z,67.47
2017-06-28T01:29:45.165Z,67.29
2017-06-28T01:31:00.876Z,67.57
2017-06-28T01:32:14.983Z,67.38
2017-06-28T01:33:29.120Z,67.57
2017-06-28T01:34:44.574Z,67.47
2017-06-28T01:36:31.283Z,67.38
2017-06-28T01:37:46.956Z,67.57
2017-06-28T01:39:02.421Z,67.38
2017-06-28T01:40:16.545Z,67.57
2017-06-28T01:41:32.282Z,67.96
2017-06-28T01:42:47.710Z,67.96
2017-06-28T01:44:16.581Z,68.05
2017-06-28T01:45:32.499Z,68.05
2017-06-28T01:46:46.432Z,68.02
2017-06-28T01:48:01.876Z,67.73
2017-06-28T01:49:15.898Z,68.05
2017-06-28T01:50:31.814Z,68.12
2017-06-28T01:51:45.929Z,68.3
2017-06-28T01:53:01.344Z,68.15
2017-06-28T01:54:16.802Z,68.24
2017-06-28T01:57:01.522Z,68.3
2017-06-28T01:58:16.595Z,68.24
2017-06-28T01:59:32.055Z,68.5
2017-06-28T02:00:47.732Z,68.21
2017-06-28T02:02:03.394Z,68.3
2017-06-28T02:03:18.845Z,68.5
2017-06-28T02:04:33.967Z,68.21
2017-06-28T02:05:49.390Z,68.79
2017-06-28T02:07:05.082Z,68.21
2017-06-28T02:08:20.534Z,68.3
2017-06-28T02:09:34.635Z,68.4
2017-06-28T02:10:50.066Z,68.21
2017-06-28T02:12:05.734Z,68.5
2017-06-28T02:13:21.174Z,68.3
2017-06-28T02:14:37.231Z,68.21
2017-06-28T02:15:52.694Z,68.4
2017-06-28T02:17:08.376Z,68.3
2017-06-28T02:18:23.916Z,68.21
2017-06-28T02:19:39.312Z,67.92
2017-06-28T02:20:53.422Z,68.21
2017-06-28T02:22:09.104Z,68.21
2017-06-28T02:23:24.585Z,68.21
2017-06-28T02:24:40.008Z,68.3
2017-06-28T02:25:54.143Z,68.3
2017-06-28T02:27:09.823Z,68.21
2017-06-28T02:28:25.255Z,68.4
2017-06-28T02:29:40.730Z,68.4
2017-06-28T02:30:56.167Z,68.12
2017-06-28T02:32:11.858Z,68.69
2017-06-28T02:33:27.294Z,68.59
2017-06-28T02:34:41.264Z,68.79
2017-06-28T02:35:56.738Z,68.69
2017-06-28T02:37:12.453Z,68.98
2017-06-28T02:38:26.564Z,68.79
2017-06-28T02:39:42.019Z,68.69
2017-06-28T02:40:57.553Z,68.98
2017-06-28T02:42:11.772Z,68.98
2017-06-28T02:43:25.916Z,68.98
2017-06-28T02:44:41.348Z,68.98
2017-06-28T02:45:56.735Z,69.07
2017-06-28T02:47:12.442Z,69.07
2017-06-28T02:48:27.878Z,69.07
2017-06-28T02:49:43.312Z,69.36
2017-06-28T02:50:58.812Z,69.17
2017-06-28T02:52:14.504Z,69.17
2017-06-28T02:53:29.902Z,68.98
2017-06-28T02:54:45.347Z,68.88
2017-06-28T02:56:00.737Z,69.36
2017-06-28T02:57:16.389Z,69.17
2017-06-28T02:58:31.828Z,69.07
2017-06-28T02:59:47.253Z,69.36
2017-06-28T03:00:59.957Z,69.26
2017-06-28T03:02:15.600Z,69.46
2017-06-28T03:03:31.006Z,69.56
2017-06-28T03:04:46.454Z,69.9
2017-06-28T03:06:01.536Z,69.52
2017-06-28T03:07:17.864Z,69.42
2017-06-28T03:08:32.852Z,70.19
2017-06-28T03:09:48.291Z,69.81
2017-06-28T03:11:03.924Z,69.81
2017-06-28T03:12:19.618Z,69.71
2017-06-28T03:13:35.034Z,69.56
2017-06-28T03:14:50.534Z,69.71
2017-06-28T03:16:06.118Z,70.03
2017-06-28T03:17:21.810Z,69.71
2017-06-28T03:18:37.237Z,69.81
2017-06-28T03:19:52.856Z,70
2017-06-28T03:21:07.867Z,70.09
2017-06-28T03:22:23.543Z,69.62
2017-06-28T03:23:39.093Z,69.65
2017-06-28T03:24:54.506Z,70
2017-06-28T03:26:09.954Z,69.62
2017-06-28T03:27:25.673Z,69.9
2017-06-28T03:28:41.071Z,70.09
2017-06-28T03:29:56.733Z,69.9
2017-06-28T03:31:12.215Z,70
2017-06-28T03:32:27.873Z,69.93
2017-06-28T03:33:43.322Z,69.9
2017-06-28T03:34:58.850Z,69.71
2017-06-28T03:36:13.023Z,70.03
2017-06-28T03:37:28.705Z,70
2017-06-28T03:38:42.802Z,69.93
2017-06-28T03:39:58.423Z,70
2017-06-28T03:41:13.956Z,70
2017-06-28T03:42:29.822Z,69.74
2017-06-28T03:43:45.280Z,69.84
2017-06-28T03:45:00.952Z,69.9
2017-06-28T03:46:16.404Z,70
2017-06-28T03:47:32.082Z,70
2017-06-28T03:48:47.496Z,69.9
2017-06-28T03:50:02.968Z,70.03
2017-06-28T03:51:17.177Z,69.62
2017-06-28T03:52:32.862Z,69.71
2017-06-28T03:53:48.435Z,69.93
2017-06-28T03:55:04.018Z,70.38
2017-06-28T03:56:18.191Z,69.74
2017-06-28T03:57:34.083Z,70
2017-06-28T03:58:49.535Z,70.03
2017-06-28T04:00:04.994Z,69.71
2017-06-28T04:01:20.457Z,69.84
2017-06-28T04:02:36.364Z,69.93
2017-06-28T04:03:51.789Z,69.93
2017-06-28T04:05:07.212Z,69.56
2017-06-28T04:06:22.685Z,69.46
2017-06-28T04:07:38.373Z,69.74
2017-06-28T04:08:53.883Z,69.56
2017-06-28T04:10:09.527Z,69.46
2017-06-28T04:11:24.955Z,69.74
2017-06-28T04:12:40.623Z,69.26
2017-06-28T04:13:55.705Z,69.36
2017-06-28T04:15:11.133Z,69.26
2017-06-28T04:16:26.571Z,69.26
2017-06-28T04:17:42.277Z,68.79
2017-06-28T04:18:57.755Z,69.26
2017-06-28T04:20:13.529Z,69.26
2017-06-28T04:21:29.180Z,68.59
2017-06-28T04:22:43.638Z,68.88
2017-06-28T04:23:59.084Z,68.88
2017-06-28T04:25:14.245Z,68.98
2017-06-28T04:26:29.925Z,68.98
2017-06-28T04:27:45.531Z,69.17
2017-06-28T04:29:01.022Z,68.5
2017-06-28T04:30:15.198Z,68.98
2017-06-28T04:31:30.618Z,68.88
2017-06-28T04:32:46.253Z,68.88
2017-06-28T04:34:01.933Z,68.79
2017-06-28T04:35:17.338Z,68.88
2017-06-28T04:36:31.490Z,68.98
2017-06-28T04:37:47.191Z,68.79
2017-06-28T04:39:01.346Z,68.69
2017-06-28T04:40:16.727Z,68.69
2017-06-28T04:41:32.210Z,68.79
2017-06-28T04:42:47.927Z,68.59
2017-06-28T04:44:03.350Z,68.59
2017-06-28T04:45:18.773Z,68.69
2017-06-28T04:46:32.738Z,68.5
2017-06-28T04:47:48.440Z,68.69
2017-06-28T04:49:03.929Z,68.59
2017-06-28T04:50:19.536Z,68.79
2017-06-28T04:51:34.994Z,68.73
2017-06-28T04:52:50.746Z,68.73
2017-06-28T04:54:06.292Z,68.24
2017-06-28T04:55:21.715Z,68.44
2017-06-28T04:56:37.124Z,68.63
2017-06-28T04:57:51.519Z,68.34
2017-06-28T04:59:07.036Z,68.05
2017-06-28T05:00:22.475Z,68.34
2017-06-28T05:01:37.950Z,68.24
2017-06-28T05:02:53.736Z,67.96
2017-06-28T05:04:09.153Z,67.86
2017-06-28T05:05:24.627Z,67.96
2017-06-28T05:06:40.209Z,68.05
2017-06-28T05:07:56.016Z,68.05
2017-06-28T05:09:11.436Z,67.96
2017-06-28T05:10:26.925Z,67.96
2017-06-28T05:11:42.353Z,67.51
2017-06-28T05:12:58.063Z,67.8
2017-06-28T05:14:13.699Z,67.51
2017-06-28T05:15:27.835Z,67.41
2017-06-28T05:16:41.924Z,66.93
2017-06-28T05:17:57.833Z,67.51
2017-06-28T05:19:13.286Z,67.51
2017-06-28T05:20:28.724Z,67.9
2017-06-28T05:21:44.197Z,67.61
2017-06-28T05:22:58.603Z,67.7
2017-06-28T05:24:14.081Z,66.93
2017-06-28T05:25:29.500Z,67.61
2017-06-28T05:26:45.136Z,66.93
2017-06-28T05:28:00.780Z,67.13
2017-06-28T05:29:16.242Z,67.03
2017-06-28T05:30:31.894Z,66.93
2017-06-28T05:31:47.483Z,67.22
2017-06-28T05:33:03.110Z,67.25
2017-06-28T05:34:18.707Z,67.07
2017-06-28T05:35:32.878Z,66.84
2017-06-28T05:36:48.330Z,66.97
2017-06-28T05:38:04.069Z,66.77
2017-06-28T05:39:19.485Z,67.13
2017-06-28T05:40:34.914Z,67.03
2017-06-28T05:41:50.345Z,66.74
2017-06-28T05:43:05.985Z,66.68
2017-06-28T05:44:21.140Z,66.87
2017-06-28T05:45:36.546Z,66.68
2017-06-28T05:46:52.011Z,66.68
2017-06-28T05:48:07.588Z,66.77
2017-06-28T05:49:23.037Z,66.87
2017-06-28T05:50:38.478Z,66.3
2017-06-28T05:51:52.664Z,66.3
2017-06-28T05:53:08.336Z,66.58
2017-06-28T05:54:23.811Z,66.3
2017-06-28T05:55:39.632Z,66.49
2017-06-28T05:56:55.102Z,66.58
2017-06-28T05:58:24.263Z,66.1
2017-06-28T05:59:38.375Z,66.42
2017-06-28T06:00:53.790Z,66.33
2017-06-28T06:02:09.705Z,66.2
2017-06-28T06:03:25.170Z,66.87
2017-06-28T06:04:40.601Z,66.33
2017-06-28T06:05:54.841Z,66.23
2017-06-28T06:07:10.578Z,66.33
2017-06-28T06:08:25.654Z,66.33
2017-06-28T06:09:41.088Z,66.04
2017-06-28T06:10:56.641Z,66.33
2017-06-28T06:12:12.352Z,66.23
2017-06-28T06:13:27.829Z,66.71
2017-06-28T06:14:43.310Z,66.04
2017-06-28T06:15:57.359Z,66.42
2017-06-28T06:17:13.028Z,66.33
2017-06-28T06:18:28.497Z,66.14
2017-06-28T06:19:43.930Z,66.33
2017-06-28T06:20:59.395Z,66.17
2017-06-28T06:22:15.135Z,66.27
2017-06-28T06:23:30.577Z,66.71
2017-06-28T06:24:44.722Z,66.65
2017-06-28T06:26:00.175Z,66.61
2017-06-28T06:27:15.526Z,66.74
2017-06-28T06:28:30.975Z,66.74
2017-06-28T06:29:46.423Z,66.74
2017-06-28T06:31:01.872Z,66.74
2017-06-28T06:32:17.594Z,66.65
2017-06-28T06:33:33.044Z,66.84
2017-06-28T06:34:48.475Z,66.74
2017-06-28T06:36:03.914Z,66.74
2017-06-28T06:37:19.824Z,66.84
2017-06-28T06:38:35.305Z,66.84
2017-06-28T06:39:50.739Z,66.94
2017-06-28T06:41:06.187Z,66.84
2017-06-28T06:42:21.860Z,66.78
2017-06-28T06:43:37.397Z,66.88
2017-06-28T06:44:52.843Z,66.97
2017-06-28T06:46:08.255Z,67.26
2017-06-28T06:47:24.262Z,66.78
2017-06-28T06:48:39.938Z,67.16
2017-06-28T06:49:55.407Z,67.16
2017-06-28T06:51:10.525Z,67.07
2017-06-28T06:52:26.343Z,67.16
2017-06-28T06:53:41.772Z,67.26
2017-06-28T06:54:57.203Z,67.07
2017-06-28T06:56:11.164Z,67.26
2017-06-28T06:57:26.846Z,67.16
2017-06-28T06:58:42.290Z,67.58
2017-06-28T06:59:57.781Z,67.68
2017-06-28T07:01:13.207Z,67.39
2017-06-28T07:02:29.049Z,67.29
2017-06-28T07:03:43.077Z,67.97
2017-06-28T07:04:58.533Z,67.39
2017-06-28T07:06:13.731Z,67.39
2017-06-28T07:07:27.538Z,67.39
2017-06-28T07:08:43.275Z,67.29
2017-06-28T07:09:58.723Z,67.39
2017-06-28T07:11:12.518Z,67.13
2017-06-28T07:12:27.654Z,67.33
2017-06-28T07:13:43.358Z,67.03
2017-06-28T07:14:58.784Z,67.13
2017-06-28T07:16:14.222Z,67.13
2017-06-28T07:17:29.671Z,67.42
2017-06-28T07:18:45.369Z,67.23
2017-06-28T07:20:00.829Z,67.33
2017-06-28T07:21:14.619Z,67.42
2017-06-28T07:22:30.049Z,67.23
2017-06-28T07:23:45.774Z,66.75
2017-06-28T07:25:01.194Z,66.94
2017-06-28T07:26:16.665Z,67.03
2017-06-28T07:27:32.328Z,67.03
2017-06-28T07:28:48.079Z,67.16
2017-06-28T07:30:03.587Z,66.88
2017-06-28T07:31:17.715Z,67.36
2017-06-28T07:32:33.125Z,67.36
2017-06-28T07:33:47.111Z,66.88
2017-06-28T07:35:01.333Z,66.97
2017-06-28T07:36:16.891Z,66.3
2017-06-28T07:37:32.373Z,66.39
2017-06-28T07:38:48.135Z,66.43
2017-06-28T07:40:03.808Z,66.52
2017-06-28T07:41:19.225Z,66.33
2017-06-28T07:42:34.676Z,66.33
2017-06-28T07:43:50.389Z,66.52
2017-06-28T07:45:05.883Z,66.14
2017-06-28T07:46:20.013Z,66.43
2017-06-28T07:47:35.439Z,66.52
2017-06-28T07:48:51.215Z,66.43
2017-06-28T07:50:05.411Z,65.98
2017-06-28T07:51:20.852Z,66.17
2017-06-28T07:52:35.026Z,65.88
2017-06-28T07:53:50.684Z,65.98
2017-06-28T07:55:06.146Z,65.69
2017-06-28T07:56:21.598Z,65.78
2017-06-28T07:57:37.095Z,65.78
2017-06-28T07:58:52.783Z,65.3
2017-06-28T08:00:08.312Z,65.34
2017-06-28T08:01:23.784Z,65.69
2017-06-28T08:02:39.433Z,65.34
2017-06-28T08:03:55.170Z,65.14
2017-06-28T08:05:10.634Z,64.66
2017-06-28T08:06:26.094Z,64.37
2017-06-28T08:07:41.639Z,64.79
2017-06-28T08:08:57.401Z,64.31
2017-06-28T08:10:12.855Z,64.21
2017-06-28T08:11:28.276Z,64.4
2017-06-28T08:12:43.755Z,64.5
2017-06-28T08:13:59.429Z,64.5
2017-06-28T08:15:13.541Z,64.4
2017-06-28T08:16:28.989Z,63.82
2017-06-28T08:17:44.442Z,63.82
2017-06-28T08:19:00.166Z,63.37
2017-06-28T08:20:15.592Z,62.7
2017-06-28T08:21:31.063Z,62.98
2017-06-28T08:22:46.538Z,63.76
2017-06-28T08:24:02.232Z,63.18
2017-06-28T08:25:17.637Z,63.08
2017-06-28T08:26:33.022Z,63.18
2017-06-28T08:27:48.480Z,62.98
2017-06-28T08:29:04.147Z,62.7
2017-06-28T08:30:19.508Z,62.5
2017-06-28T08:31:33.685Z,62.15
2017-06-28T08:32:49.151Z,62.05
2017-06-28T08:34:04.790Z,61.76
2017-06-28T08:35:20.320Z,61.66
2017-06-28T08:36:35.826Z,61.89
2017-06-28T08:37:51.324Z,61.02
2017-06-28T08:39:07.024Z,61.02
2017-06-28T08:40:22.511Z,61.21
2017-06-28T08:41:38.065Z,61.15
2017-06-28T08:42:53.089Z,60.63
2017-06-28T08:44:08.773Z,60.08
2017-06-28T08:45:24.213Z,59.98
2017-06-28T08:46:39.794Z,59.98
2017-06-28T08:47:55.230Z,59.59
2017-06-28T08:49:10.962Z,59.82
2017-06-28T08:50:26.425Z,59.72
2017-06-28T08:51:42.060Z,59.14
2017-06-28T08:52:57.517Z,58.78
2017-06-28T08:54:13.411Z,58.3
2017-06-28T08:55:28.888Z,57.91
2017-06-28T08:56:44.453Z,57.26
2017-06-28T08:57:59.921Z,57.36
2017-06-28T08:59:15.581Z,57.45
2017-06-28T09:00:29.824Z,56.97
2017-06-28T09:01:45.269Z,57.17
2017-06-28T09:03:00.739Z,57.17
2017-06-28T09:04:16.481Z,55.93
2017-06-28T09:05:32.062Z,55.89
2017-06-28T09:06:47.512Z,54.94
2017-06-28T09:08:02.908Z,54.82
2017-06-28T09:09:18.633Z,54.63
2017-06-28T09:10:34.174Z,53.59
2017-06-28T09:11:49.626Z,53.3
2017-06-28T09:13:03.799Z,52.84
2017-06-28T09:14:19.528Z,51.7
2017-06-28T09:15:35.412Z,51.04
2017-06-28T09:16:50.850Z,50.78
2017-06-28T09:18:06.524Z,49.15
2017-06-28T09:20:51.268Z,47.63
2017-06-28T09:22:06.748Z,46.97
2017-06-28T09:23:22.207Z,46.9
2017-06-28T09:24:38.122Z,45.85
2017-06-28T09:25:53.644Z,44.9
2017-06-28T09:27:09.126Z,44.8
2017-06-28T09:28:24.598Z,43.85
2017-06-28T09:29:40.443Z,43.07
2017-06-28T09:30:55.924Z,42.99
2017-06-28T09:32:11.358Z,42.6
2017-06-28T09:33:40.454Z,41.74
2017-06-28T09:34:56.162Z,41.96
2017-06-28T09:36:11.612Z,41.29
2017-06-28T09:37:27.035Z,41.17
2017-06-28T09:38:42.508Z,41.27
2017-06-28T09:39:58.148Z,41.13
2017-06-28T09:41:13.637Z,41.72
2017-06-28T09:42:42.335Z,41.21
2017-06-28T09:43:57.823Z,41.62
2017-06-28T09:45:13.527Z,41.62
2017-06-28T09:46:28.991Z,41.23
2017-06-28T09:47:44.498Z,40.86
2017-06-28T09:49:00.020Z,41.15
2017-06-28T09:50:15.841Z,40.95
2017-06-28T09:51:31.312Z,40.66
2017-06-28T09:52:46.786Z,41.05
2017-06-28T09:54:02.291Z,41.15
2017-06-28T09:55:18.141Z,41.72
2017-06-28T09:56:33.637Z,41.41
2017-06-28T09:57:49.119Z,41.97
2017-06-28T09:59:04.797Z,41.95
2017-06-28T10:00:20.514Z,42.61
2017-06-28T10:01:35.905Z,42.51
2017-06-28T10:02:51.341Z,42.9
2017-06-28T10:04:06.787Z,43.66
2017-06-28T10:05:22.547Z,43.57
2017-06-28T10:06:38.044Z,44.05
2017-06-28T10:07:53.472Z,44.23
2017-06-28T10:09:08.574Z,45.1
2017-06-28T10:10:24.284Z,45.37
2017-06-28T10:11:39.741Z,46.03
2017-06-28T10:12:55.200Z,46.23
2017-06-28T10:14:10.652Z,46.5
2017-06-28T10:15:26.368Z,46.98
2017-06-28T10:16:39.080Z,47.44
2017-06-28T10:17:54.152Z,47.54
2017-06-28T10:19:09.591Z,48.03
2017-06-28T10:20:25.318Z,47.74
2017-06-28T10:21:40.759Z,48.34
2017-06-28T10:22:56.281Z,47.47
2017-06-28T10:24:11.736Z,47.59
2017-06-28T10:25:27.489Z,47.1
2017-06-28T10:26:43.098Z,46.91
2017-06-28T10:27:58.600Z,47.2
2017-06-28T10:29:14.069Z,47.1
2017-06-28T10:30:29.741Z,47.49
2017-06-28T10:31:43.869Z,47.39
2017-06-28T10:32:59.354Z,48.07
2017-06-28T10:34:14.847Z,47.59
2017-06-28T10:35:30.568Z,47.66
2017-06-28T10:36:46.029Z,48.44
2017-06-28T10:38:01.498Z,47.86
2017-06-28T10:39:16.985Z,48.54
2017-06-28T10:40:33.070Z,48.25
2017-06-28T10:41:48.671Z,48.54
2017-06-28T10:43:03.817Z,47.86
2017-06-28T10:44:18.015Z,48.07
2017-06-28T10:45:33.714Z,47.78
2017-06-28T10:46:49.137Z,48.27
2017-06-28T10:48:04.565Z,47.78
2017-06-28T10:49:20.087Z,47.61
2017-06-28T10:50:35.742Z,47.42
2017-06-28T10:51:51.337Z,47.25
2017-06-28T10:53:07.046Z,47.13
2017-06-28T10:54:22.727Z,46.83
2017-06-28T10:55:38.438Z,46.93
2017-06-28T10:56:53.904Z,47.22
2017-06-28T10:58:09.407Z,47.32
2017-06-28T10:59:24.891Z,46.54
2017-06-28T11:00:40.542Z,46.54
2017-06-28T11:01:56.185Z,47.61
2017-06-28T11:03:11.613Z,47.88
2017-06-28T11:04:27.228Z,48.27
2017-06-28T11:05:43.154Z,48.27
2017-06-28T11:06:57.311Z,49.12
2017-06-28T11:08:12.708Z,49.61
2017-06-28T11:09:28.109Z,49.78
2017-06-28T11:10:43.923Z,49.78
2017-06-28T11:11:59.399Z,50.04
2017-06-28T11:13:14.859Z,50.53
2017-06-28T11:14:30.376Z,50.89
2017-06-28T11:15:46.255Z,51.38
2017-06-28T11:17:00.338Z,51.84
2017-06-28T11:18:14.578Z,52.23
2017-06-28T11:19:30.028Z,53
2017-06-28T11:20:45.497Z,53.37
2017-06-28T11:22:01.209Z,53.56
2017-06-28T11:23:16.721Z,53.56
2017-06-28T11:24:32.145Z,53.92
2017-06-28T11:25:47.765Z,54.02
2017-06-28T11:27:02.159Z,54.11
2017-06-28T11:28:17.625Z,54.58
2017-06-28T11:29:33.039Z,54.67
2017-06-28T11:30:48.654Z,55.06
2017-06-28T11:32:03.067Z,54.94
2017-06-28T11:33:18.547Z,55.62
2017-06-28T11:34:34.014Z,55.71
2017-06-28T11:35:49.643Z,55.22
2017-06-28T11:37:05.393Z,56.77
2017-06-28T11:38:19.777Z,57.14
2017-06-28T11:39:35.276Z,58.39
2017-06-28T11:40:50.911Z,61.76
2017-06-28T11:42:06.399Z,65.01
2017-06-28T11:43:20.686Z,66.59
2017-06-28T11:44:36.438Z,68.68
2017-06-28T11:45:51.899Z,69.9
2017-06-28T11:47:07.585Z,71.7
2017-06-28T11:48:21.712Z,73.31
2017-06-28T11:49:37.179Z,74.27
2017-06-28T11:50:52.953Z,75.92
2017-06-28T11:52:08.681Z,76.88
2017-06-28T11:53:24.025Z,77.07
2017-06-28T11:54:39.514Z,77.23
2017-06-28T11:55:53.670Z,78.19
2017-06-28T11:57:09.392Z,79.06
2017-06-28T11:58:24.792Z,79.74
2017-06-28T11:59:40.269Z,79.21
2017-06-28T12:00:55.706Z,79.79
2017-06-28T12:02:11.484Z,79.79
2017-06-28T12:03:26.920Z,80.08
2017-06-28T12:04:40.949Z,80.37
2017-06-28T12:05:56.405Z,80.85
2017-06-28T12:07:12.147Z,81.91
2017-06-28T12:08:26.162Z,81.81
2017-06-28T12:09:41.594Z,82.29
2017-06-28T12:10:57.032Z,82.29
2017-06-28T12:12:12.845Z,82.49
2017-06-28T12:13:28.326Z,82.49
2017-06-28T12:14:43.779Z,82.39
2017-06-28T12:16:12.919Z,82.68
2017-06-28T12:17:28.564Z,82.78
2017-06-28T12:18:44.062Z,83.59
2017-06-28T12:19:59.497Z,83.4
2017-06-28T12:21:15.175Z,83.88
2017-06-28T12:22:29.176Z,83.78
2017-06-28T12:23:44.816Z,83.63
2017-06-28T12:25:00.250Z,83.2
2017-06-28T12:26:15.684Z,83.69
2017-06-28T12:27:31.147Z,83.69
2017-06-28T12:28:46.625Z,83.83
2017-06-28T12:30:02.424Z,83.25
2017-06-28T12:31:18.441Z,83.15
2017-06-28T12:32:33.541Z,83.53
2017-06-28T12:33:48.995Z,83.73
2017-06-28T12:35:04.450Z,83.34
2017-06-28T12:36:20.163Z,83.53
2017-06-28T12:37:35.826Z,83.63
2017-06-28T12:38:51.313Z,83.53
2017-06-28T12:40:06.954Z,83.5
2017-06-28T12:41:22.680Z,83.25
2017-06-28T12:42:38.175Z,83.44
2017-06-28T12:43:53.654Z,83.53
2017-06-28T12:45:09.330Z,83.53
2017-06-28T12:46:25.081Z,83.63
2017-06-28T12:47:39.172Z,83.53
2017-06-28T12:48:54.866Z,83.44
2017-06-28T12:50:10.452Z,83.53
2017-06-28T12:51:26.143Z,83.44
2017-06-28T12:52:41.589Z,83.44
2017-06-28T12:54:10.475Z,83.92
2017-06-28T12:55:25.867Z,83.92
2017-06-28T12:56:41.590Z,84.5
2017-06-28T12:57:57.086Z,84.11
2017-06-28T12:59:12.516Z,84.69
2017-06-28T13:00:27.984Z,83.83
2017-06-28T13:01:43.793Z,83.63
2017-06-28T13:02:59.193Z,83.63
2017-06-28T13:04:14.668Z,83
2017-06-28T13:05:30.159Z,82.9
2017-06-28T13:06:45.867Z,82.71
2017-06-28T13:08:01.322Z,82.81
2017-06-28T13:09:16.788Z,82.61
2017-06-28T13:10:30.879Z,82.03
2017-06-28T13:11:46.719Z,82.51
2017-06-28T13:13:02.152Z,81.98
2017-06-28T13:14:17.636Z,82.36
2017-06-28T13:15:31.969Z,81.88
2017-06-28T13:16:46.423Z,81.88
2017-06-28T13:18:01.841Z,81.59
2017-06-28T13:19:17.332Z,81.59
2017-06-28T13:20:32.840Z,81.59
2017-06-28T13:21:48.771Z,81.3
2017-06-28T13:23:04.239Z,82.02
2017-06-28T13:24:19.719Z,82.02
2017-06-28T13:25:33.887Z,81.63
2017-06-28T13:26:49.722Z,81.44
2017-06-28T13:28:05.193Z,80.57
2017-06-28T13:29:20.654Z,80.22
2017-06-28T13:30:36.159Z,79.41
2017-06-28T13:31:51.890Z,79.45
2017-06-28T13:33:07.390Z,80.12
2017-06-28T13:34:22.826Z,79.83
2017-06-28T13:35:38.487Z,78.87
2017-06-28T13:36:54.175Z,78.23
2017-06-28T13:38:09.642Z,79.1
2017-06-28T13:39:25.080Z,78.03
2017-06-28T13:40:40.558Z,78.23
2017-06-28T13:41:54.977Z,77.94
2017-06-28T13:43:10.393Z,77.94
2017-06-28T13:44:25.812Z,77.75
2017-06-28T13:45:41.318Z,77.26
2017-06-28T13:46:57.086Z,76.97
2017-06-28T13:48:12.651Z,76.49
2017-06-28T13:49:28.094Z,76.29
2017-06-28T13:50:42.254Z,76.29
2017-06-28T13:51:57.963Z,75.91
2017-06-28T13:53:13.436Z,76.2
2017-06-28T13:54:28.875Z,76.68
2017-06-28T13:55:44.316Z,75.62
2017-06-28T13:57:00.024Z,75.33
2017-06-28T13:58:15.462Z,75.33
2017-06-28T13:59:30.961Z,75.43
2017-06-28T14:00:46.661Z,74.75
2017-06-28T14:02:02.403Z,73.88
2017-06-28T14:03:17.854Z,73.59
2017-06-28T14:04:33.315Z,73.1
2017-06-28T14:05:48.827Z,72.95
2017-06-28T14:07:04.542Z,71.88
2017-06-28T14:08:20.053Z,71.78
2017-06-28T14:09:35.542Z,71.59
2017-06-28T14:10:51.072Z,70.92
2017-06-28T14:12:06.758Z,71.01
2017-06-28T14:13:22.258Z,70.92
2017-06-28T14:14:36.263Z,70.24
2017-06-28T14:15:50.297Z,70.72
2017-06-28T14:17:05.770Z,69.4
2017-06-28T14:18:21.516Z,69.21
2017-06-28T14:19:36.989Z,68.73
2017-06-28T14:20:52.484Z,68.91
2017-06-28T14:22:07.939Z,68.85
2017-06-28T14:23:23.655Z,68.66
2017-06-28T14:24:39.341Z,68.56
2017-06-28T14:25:54.845Z,67.5
2017-06-28T14:27:10.555Z,66.72
2017-06-28T14:28:26.627Z,66.72
2017-06-28T14:29:42.077Z,66.98
2017-06-28T14:30:57.521Z,66.69
2017-06-28T14:32:13.010Z,66.69
2017-06-28T14:33:27.489Z,66.78
2017-06-28T14:34:42.969Z,67.37
2017-06-28T14:35:58.434Z,66.5
2017-06-28T14:37:14.082Z,66.5
2017-06-28T14:39:59.031Z,66.02
2017-06-28T14:41:14.453Z,66.05
2017-06-28T14:42:28.880Z,65.56
2017-06-28T14:43:44.343Z,65.47
2017-06-28T14:44:59.818Z,65.47
2017-06-28T14:46:15.304Z,65.56
2017-06-28T14:47:29.564Z,65.47
2017-06-28T14:48:45.037Z,65.85
2017-06-28T14:50:00.494Z,65.17
2017-06-28T14:51:15.982Z,64.79
2017-06-28T14:52:31.731Z,64.89
2017-06-28T14:53:47.383Z,65.14
2017-06-28T14:55:02.857Z,65.14
2017-06-28T14:56:18.258Z,65.43
2017-06-28T14:57:32.678Z,65.82
2017-06-28T14:58:48.210Z,65.63
2017-06-28T15:00:02.472Z,66.2
2017-06-28T15:01:17.895Z,65.92
2017-06-28T15:02:33.877Z,66.2
2017-06-28T15:03:49.315Z,66.6
2017-06-28T15:05:05.017Z,66.2
2017-06-28T15:06:19.181Z,66.11
2017-06-28T15:07:34.904Z,66.2
2017-06-28T15:08:50.387Z,66.2
2017-06-28T15:10:05.844Z,66.11
2017-06-28T15:11:21.368Z,66.5
2017-06-28T15:12:37.023Z,66.02
2017-06-28T15:13:52.559Z,66.27
2017-06-28T15:15:08.042Z,66.47
2017-06-28T15:16:22.023Z,66.75
2017-06-28T15:17:37.735Z,66.56
2017-06-28T15:18:53.375Z,66.56
2017-06-28T15:20:09.034Z,66.6
2017-06-28T15:21:24.467Z,66.78
2017-06-28T15:22:40.181Z,66.5
2017-06-28T15:23:55.664Z,66.4
2017-06-28T15:25:11.139Z,66.4
2017-06-28T15:26:25.301Z,66.2
2017-06-28T15:27:40.976Z,66.2
2017-06-28T15:28:56.408Z,66.2
2017-06-28T15:30:11.861Z,65.63
2017-06-28T15:31:27.333Z,65.82
2017-06-28T15:32:43.060Z,65.34
2017-06-28T15:33:58.533Z,65.92
2017-06-28T15:35:13.963Z,66.2
2017-06-28T15:36:29.634Z,65.43
2017-06-28T15:37:45.428Z,66.02
2017-06-28T15:38:59.590Z,65.47
2017-06-28T15:40:15.101Z,65.85
2017-06-28T15:41:30.585Z,65.47
2017-06-28T15:42:46.451Z,65.47
2017-06-28T15:44:01.818Z,65.37
2017-06-28T15:45:17.274Z,65.56
2017-06-28T15:46:32.812Z,64.79
2017-06-28T15:47:48.542Z,64.79
2017-06-28T15:49:03.637Z,64.11
2017-06-28T15:50:49.833Z,64.11
2017-06-28T15:52:05.680Z,64.47
2017-06-28T15:53:21.385Z,64.47
2017-06-28T15:54:36.809Z,64.37
2017-06-28T15:55:52.424Z,64.17
2017-06-28T15:57:07.885Z,63.89
2017-06-28T15:58:37.070Z,63.98
2017-06-28T15:59:52.713Z,63.89
2017-06-28T16:01:08.172Z,63.89
2017-06-28T16:02:23.635Z,63.89
2017-06-28T16:03:39.459Z,63.31
2017-06-28T16:04:54.966Z,64.07
2017-06-28T16:06:09.290Z,63.92
2017-06-28T16:07:24.839Z,63.43
2017-06-28T16:08:39.059Z,63.43
2017-06-28T16:09:54.795Z,63.62
2017-06-28T16:11:10.266Z,63.04
2017-06-28T16:12:25.950Z,63.34
2017-06-28T16:13:41.382Z,63.04
2017-06-28T16:14:57.075Z,62.69
2017-06-28T16:16:12.563Z,62.75
2017-06-28T16:17:26.586Z,63.17
2017-06-28T16:18:41.719Z,62.95
2017-06-28T16:19:57.453Z,62.95
2017-06-28T16:21:12.924Z,62.75
2017-06-28T16:22:28.381Z,62.85