createdAt,value
2024-05-09T00:00:39.487Z,1.50
2024-05-09T00:01:35.849Z,1.30
2024-05-09T00:02:35.893Z,1.70
2024-05-09T00:03:35.829Z,1.50
2024-05-09T00:04:35.862Z,1.40
2024-05-09T00:05:36.662Z,1.60
2024-05-09T00:06:35.784Z,1.30
2024-05-09T00:07:35.767Z,1.50
2024-05-09T00:08:35.886Z,1.10
2024-05-09T00:09:35.727Z,1.80
2024-05-09T00:10:38.269Z,1.60
2024-05-09T00:11:35.821Z,1.00
2024-05-09T00:12:35.697Z,1.30
2024-05-09T00:13:35.703Z,1.30
2024-05-09T00:14:35.777Z,1.10
2024-05-09T00:15:36.266Z,1.60
2024-05-09T00:16:35.654Z,1.40
2024-05-09T00:17:35.764Z,1.30
2024-05-09T00:18:35.698Z,1.70
2024-05-09T00:19:35.755Z,1.30
2024-05-09T00:20:39.361Z,1.20
2024-05-09T00:21:35.615Z,1.50
2024-05-09T00:22:35.592Z,1.60
2024-05-09T00:23:35.596Z,1.40
2024-05-09T00:24:35.584Z,1.40
2024-05-09T00:25:35.743Z,1.20
2024-05-09T00:26:35.676Z,1.60
2024-05-09T00:27:35.594Z,1.20
2024-05-09T00:28:35.586Z,1.30
2024-05-09T00:29:35.615Z,1.30
2024-05-09T00:30:37.072Z,1.30
2024-05-09T00:31:35.535Z,1.10
2024-05-09T00:32:35.557Z,1.20
2024-05-09T00:33:35.587Z,1.30
2024-05-09T00:34:35.574Z,1.40
2024-05-09T00:35:35.613Z,1.10
2024-05-09T00:36:35.450Z,1.70
2024-05-09T00:37:35.427Z,1.00
2024-05-09T00:38:35.608Z,1.30
2024-05-09T00:39:35.426Z,1.10
2024-05-09T00:40:39.668Z,1.30
2024-05-09T00:41:35.502Z,1.40
2024-05-09T00:42:35.415Z,1.60
2024-05-09T00:43:35.354Z,1.00
2024-05-09T00:44:35.368Z,1.40
2024-05-09T00:45:35.353Z,1.80
2024-05-09T00:46:35.329Z,1.20
2024-05-09T00:47:35.421Z,1.20
2024-05-09T00:48:35.479Z,1.40
2024-05-09T00:49:35.327Z,1.30
2024-05-09T00:50:37.122Z,1.80
2024-05-09T00:51:35.257Z,1.30
2024-05-09T00:52:35.267Z,1.70
2024-05-09T00:53:35.417Z,1.30
2024-05-09T00:54:35.223Z,1.60
2024-05-09T00:55:35.408Z,1.30
2024-05-09T00:56:35.297Z,1.80
2024-05-09T00:57:35.243Z,1.40
2024-05-09T00:58:35.195Z,1.30
2024-05-09T00:59:35.342Z,1.20
2024-05-09T01:00:39.454Z,1.30
2024-05-09T01:01:35.342Z,1.20
2024-05-09T01:02:35.322Z,2.00
2024-05-09T01:03:35.443Z,1.10
2024-05-09T01:04:35.208Z,1.50
2024-05-09T01:05:35.686Z,1.60
2024-05-09T01:06:35.111Z,1.50
2024-05-09T01:07:35.152Z,1.40
2024-05-09T01:08:35.168Z,1.40
2024-05-09T01:09:35.083Z,1.50
2024-05-09T01:10:36.247Z,1.30
2024-05-09T01:11:35.119Z,1.20
2024-05-09T01:12:35.140Z,1.40
2024-05-09T01:13:35.025Z,1.10
2024-05-09T01:14:35.034Z,1.30
2024-05-09T01:15:35.687Z,1.30
2024-05-09T01:16:35.031Z,1.30
2024-05-09T01:17:35.200Z,1.40
2024-05-09T01:18:35.080Z,1.30
2024-05-09T01:19:35.052Z,1.20
2024-05-09T01:21:34.956Z,1.20
2024-05-09T01:22:34.940Z,0.80
2024-05-09T01:23:35.066Z,1.10
2024-05-09T01:24:34.961Z,1.30
2024-05-09T01:25:34.910Z,1.50
2024-05-09T01:26:34.984Z,1.10
2024-05-09T01:27:34.921Z,1.50
2024-05-09T01:28:34.897Z,1.10
2024-05-09T01:29:34.921Z,1.50
2024-05-09T01:30:37.164Z,1.00
2024-05-09T01:31:34.857Z,1.40
2024-05-09T01:32:34.932Z,1.20
2024-05-09T01:33:35.019Z,1.60
2024-05-09T01:34:34.848Z,1.30
2024-05-09T01:35:34.893Z,0.90
2024-05-09T01:36:34.816Z,1.20
2024-05-09T01:37:34.768Z,1.20
2024-05-09T01:38:34.873Z,1.60
2024-05-09T01:39:34.808Z,0.90
2024-05-09T01:40:38.651Z,1.20
2024-05-09T01:41:34.805Z,1.30
2024-05-09T01:42:34.734Z,1.20
2024-05-09T01:43:34.706Z,1.00
2024-05-09T01:44:34.781Z,0.80
2024-05-09T01:45:34.762Z,1.00
2024-05-09T01:46:34.670Z,1.40
2024-05-09T01:47:34.923Z,1.20
2024-05-09T01:48:34.802Z,1.10
2024-05-09T01:49:34.902Z,0.90
2024-05-09T01:50:39.498Z,1.20
2024-05-09T01:51:34.640Z,1.10
2024-05-09T01:52:34.648Z,1.10
2024-05-09T01:53:34.784Z,1.20
2024-05-09T01:54:34.577Z,1.20
2024-05-09T01:55:34.612Z,1.30
2024-05-09T01:56:34.699Z,1.50
2024-05-09T01:57:34.559Z,1.40
2024-05-09T01:58:34.543Z,0.90
2024-05-09T01:59:34.599Z,1.10
2024-05-09T02:00:39.757Z,0.90
2024-05-09T02:01:55.526Z,1.20
2024-05-09T02:02:34.562Z,1.30
2024-05-09T02:03:34.715Z,1.40
2024-05-09T02:04:34.588Z,1.30
2024-05-09T02:05:34.691Z,1.60
2024-05-09T02:06:34.456Z,1.90
2024-05-09T02:07:34.443Z,1.10
2024-05-09T02:08:34.616Z,1.30
2024-05-09T02:09:34.417Z,1.10
2024-05-09T02:10:34.462Z,1.40
2024-05-09T02:11:34.538Z,1.30
2024-05-09T02:12:34.476Z,1.10
2024-05-09T02:13:34.402Z,1.10
2024-05-09T02:14:34.413Z,1.90
2024-05-09T02:15:34.352Z,1.10
2024-05-09T02:16:34.375Z,1.70
2024-05-09T02:17:34.576Z,1.50
2024-05-09T02:18:34.455Z,1.30
2024-05-09T02:19:34.455Z,1.50
2024-05-09T02:20:36.671Z,1.30
2024-05-09T02:21:34.284Z,1.30
2024-05-09T02:22:34.292Z,1.60
2024-05-09T02:23:34.310Z,1.30
2024-05-09T02:24:34.257Z,1.40
2024-05-09T02:25:34.584Z,1.70
2024-05-09T02:26:34.276Z,1.40
2024-05-09T02:27:34.246Z,1.90
2024-05-09T02:28:34.246Z,1.10
2024-05-09T02:29:34.263Z,1.80
2024-05-09T02:30:39.800Z,1.60
2024-05-09T02:31:34.184Z,1.40
2024-05-09T02:32:34.368Z,1.40
2024-05-09T02:33:34.255Z,1.00
2024-05-09T02:34:34.186Z,1.20
2024-05-09T02:35:34.214Z,1.30
2024-05-09T02:36:34.185Z,1.40
2024-05-09T02:37:34.144Z,1.50
2024-05-09T02:38:34.327Z,1.80
2024-05-09T02:39:34.086Z,1.00
2024-05-09T02:40:37.922Z,1.60
2024-05-09T02:41:34.091Z,1.40
2024-05-09T02:42:34.074Z,1.40
2024-05-09T02:43:34.060Z,1.60
2024-05-09T02:44:34.200Z,1.50
2024-05-09T02:45:34.024Z,1.10
2024-05-09T02:46:33.970Z,1.40
2024-05-09T02:47:34.064Z,1.00
2024-05-09T02:48:34.088Z,1.40
2024-05-09T02:49:34.158Z,1.40
2024-05-09T02:50:38.483Z,1.80
2024-05-09T02:51:33.914Z,1.00
2024-05-09T02:52:33.970Z,1.30
2024-05-09T02:53:34.137Z,1.10
2024-05-09T02:54:33.887Z,1.60
2024-05-09T02:55:33.914Z,1.20
2024-05-09T02:56:33.867Z,1.40
2024-05-09T02:57:33.853Z,1.40
2024-05-09T02:58:33.852Z,1.20
2024-05-09T02:59:33.831Z,1.30
2024-05-09T03:00:38.860Z,1.40
2024-05-09T03:01:34.057Z,1.70
2024-05-09T03:02:33.995Z,1.20
2024-05-09T03:03:34.116Z,1.20
2024-05-09T03:04:33.803Z,1.70
2024-05-09T03:05:33.887Z,1.10
2024-05-09T03:06:33.751Z,1.00
2024-05-09T03:07:33.750Z,1.90
2024-05-09T03:08:33.874Z,1.30
2024-05-09T03:09:33.759Z,1.20
2024-05-09T03:10:36.630Z,1.60
2024-05-09T03:11:33.799Z,1.90
2024-05-09T03:12:35.764Z,1.10
2024-05-09T03:13:33.709Z,1.10
2024-05-09T03:14:33.698Z,1.40
2024-05-09T03:15:34.352Z,1.20
2024-05-09T03:16:33.631Z,1.40
2024-05-09T03:17:34.079Z,1.60
2024-05-09T03:18:33.703Z,1.10
2024-05-09T03:19:33.708Z,1.40
2024-05-09T03:20:35.658Z,1.10
2024-05-09T03:21:33.606Z,1.00
2024-05-09T03:22:33.563Z,1.70
2024-05-09T03:23:33.646Z,1.50
2024-05-09T03:24:33.557Z,1.20
2024-05-09T03:25:33.851Z,1.40
2024-05-09T03:26:33.597Z,1.30
2024-05-09T03:27:33.524Z,1.80
2024-05-09T03:28:33.509Z,1.50
2024-05-09T03:29:33.737Z,1.70
2024-05-09T03:30:40.849Z,1.40
2024-05-09T03:31:33.500Z,1.90
2024-05-09T03:32:33.637Z,2.00
2024-05-09T03:33:33.753Z,1.40
2024-05-09T03:34:33.457Z,1.20
2024-05-09T03:35:33.462Z,1.10
2024-05-09T03:36:33.494Z,1.20
2024-05-09T03:37:33.446Z,1.70
2024-05-09T03:38:33.509Z,1.60
2024-05-09T03:39:33.422Z,1.20
2024-05-09T03:40:33.390Z,1.90
2024-05-09T03:41:33.493Z,2.10
2024-05-09T03:42:33.417Z,1.60
2024-05-09T03:43:33.421Z,1.40
2024-05-09T03:44:33.457Z,2.20
2024-05-09T03:45:33.406Z,1.10
2024-05-09T03:46:33.316Z,1.40
2024-05-09T03:47:33.437Z,3.10
2024-05-09T03:48:33.382Z,1.70
2024-05-09T03:49:33.366Z,1.50
2024-05-09T03:50:35.631Z,1.30
2024-05-09T03:51:33.255Z,1.00
2024-05-09T03:52:33.246Z,1.40
2024-05-09T03:53:33.386Z,1.80
2024-05-09T03:54:33.248Z,1.30
2024-05-09T03:55:33.204Z,1.90
2024-05-09T03:56:33.283Z,1.30
2024-05-09T03:57:33.199Z,1.70
2024-05-09T03:58:33.189Z,1.90
2024-05-09T03:59:33.201Z,1.30
2024-05-09T04:00:38.083Z,1.60
2024-05-09T04:01:33.229Z,1.20
2024-05-09T04:02:33.155Z,1.90
2024-05-09T04:03:33.345Z,1.70
2024-05-09T04:04:33.160Z,1.40
2024-05-09T04:05:33.334Z,1.60
2024-05-09T04:06:33.092Z,1.50
2024-05-09T04:07:33.111Z,1.70
2024-05-09T04:08:33.261Z,1.90
2024-05-09T04:09:33.060Z,1.20
2024-05-09T04:10:34.712Z,1.20
2024-05-09T04:11:33.150Z,1.60
2024-05-09T04:12:33.069Z,2.00
2024-05-09T04:13:33.019Z,1.40
2024-05-09T04:14:33.095Z,1.50
2024-05-09T04:15:33.025Z,1.40
2024-05-09T04:16:33.075Z,1.70
2024-05-09T04:17:33.363Z,2.00
2024-05-09T04:18:33.021Z,1.30
2024-05-09T04:19:33.098Z,1.20
2024-05-09T04:20:38.398Z,1.30
2024-05-09T04:21:32.938Z,2.10
2024-05-09T04:22:32.913Z,1.90
2024-05-09T04:23:32.955Z,1.60
2024-05-09T04:24:32.892Z,1.40
2024-05-09T04:25:32.919Z,1.10
2024-05-09T04:26:32.945Z,1.60
2024-05-09T04:27:32.854Z,1.80
2024-05-09T04:28:32.870Z,1.60
2024-05-09T04:29:32.960Z,1.20
2024-05-09T04:30:38.616Z,1.90
2024-05-09T04:31:32.862Z,1.80
2024-05-09T04:32:32.942Z,1.80
2024-05-09T04:33:33.125Z,2.80
2024-05-09T04:34:32.884Z,1.60
2024-05-09T04:35:32.855Z,1.60
2024-05-09T04:36:32.763Z,1.40
2024-05-09T04:37:32.744Z,1.30
2024-05-09T04:38:32.865Z,1.40
2024-05-09T04:39:32.731Z,1.40
2024-05-09T04:40:35.820Z,1.50
2024-05-09T04:41:32.783Z,1.50
2024-05-09T04:42:32.697Z,1.30
2024-05-09T04:43:32.687Z,1.20
2024-05-09T04:44:32.902Z,1.80
2024-05-09T04:45:32.720Z,1.50
2024-05-09T04:46:32.701Z,1.30
2024-05-09T04:47:32.795Z,1.40
2024-05-09T04:48:32.726Z,1.70
2024-05-09T04:49:32.698Z,1.70
2024-05-09T04:50:37.530Z,1.60
2024-05-09T04:51:32.617Z,1.60
2024-05-09T04:52:32.600Z,1.00
2024-05-09T04:53:32.608Z,1.60
2024-05-09T04:54:36.293Z,1.00
2024-05-09T04:55:32.577Z,1.90
2024-05-09T04:56:32.669Z,1.70
2024-05-09T04:57:32.537Z,1.20
2024-05-09T04:58:32.556Z,1.60
2024-05-09T04:59:32.574Z,1.50
2024-05-09T05:00:36.679Z,1.70
2024-05-09T05:01:32.664Z,1.50
2024-05-09T05:02:32.660Z,1.40
2024-05-09T05:03:32.828Z,1.40
2024-05-09T05:04:32.530Z,1.80
2024-05-09T05:05:32.526Z,1.70
2024-05-09T05:06:32.432Z,1.40
2024-05-09T05:07:32.447Z,1.40
2024-05-09T05:08:32.548Z,1.50
2024-05-09T05:09:32.422Z,1.90
2024-05-09T05:10:36.245Z,1.70
2024-05-09T05:11:32.503Z,1.50
2024-05-09T05:12:32.507Z,1.50
2024-05-09T05:13:32.359Z,1.50
2024-05-09T05:14:32.456Z,1.50
2024-05-09T05:15:32.334Z,1.30
2024-05-09T05:16:32.346Z,1.50
2024-05-09T05:17:32.599Z,1.70
2024-05-09T05:18:32.403Z,1.10
2024-05-09T05:19:32.507Z,1.50
2024-05-09T05:20:33.855Z,1.60
2024-05-09T05:21:32.372Z,1.20
2024-05-09T05:22:32.292Z,1.50
2024-05-09T05:23:32.337Z,1.00
2024-05-09T05:24:32.261Z,1.80
2024-05-09T05:25:32.229Z,1.30
2024-05-09T05:26:32.394Z,1.20
2024-05-09T05:27:32.219Z,1.50
2024-05-09T05:28:32.197Z,1.80
2024-05-09T05:29:32.280Z,1.30
2024-05-09T05:30:34.740Z,1.60
2024-05-09T05:31:32.192Z,1.50
2024-05-09T05:32:32.297Z,1.30
2024-05-09T05:33:32.305Z,1.50
2024-05-09T05:34:32.182Z,1.70
2024-05-09T05:35:32.173Z,1.70
2024-05-09T05:36:32.140Z,1.40
2024-05-09T05:37:32.094Z,1.50
2024-05-09T05:38:32.131Z,2.10
2024-05-09T05:39:32.090Z,1.60
2024-05-09T05:40:36.664Z,1.20
2024-05-09T05:41:32.153Z,1.60
2024-05-09T05:42:32.069Z,1.80
2024-05-09T05:43:32.045Z,1.70
2024-05-09T05:44:32.105Z,1.80
2024-05-09T05:45:32.018Z,1.70
2024-05-09T05:46:32.069Z,2.00
2024-05-09T05:47:32.108Z,1.90
2024-05-09T05:48:32.145Z,1.30
2024-05-09T05:49:32.093Z,1.90
2024-05-09T05:50:36.128Z,1.70
2024-05-09T05:51:31.951Z,1.70
2024-05-09T05:52:31.944Z,1.50
2024-05-09T05:53:31.997Z,1.40
2024-05-09T05:54:31.962Z,1.30
2024-05-09T05:55:31.912Z,1.30
2024-05-09T05:56:31.975Z,1.50
2024-05-09T05:57:31.906Z,1.60
2024-05-09T05:58:31.927Z,1.00
2024-05-09T05:59:32.056Z,1.50
2024-05-09T06:01:31.861Z,1.40
2024-05-09T06:02:31.969Z,1.70
2024-05-09T06:03:32.009Z,1.90
2024-05-09T06:04:31.878Z,1.60
2024-05-09T06:05:32.348Z,1.00
2024-05-09T06:06:31.793Z,1.70
2024-05-09T06:07:31.797Z,1.80
2024-05-09T06:08:31.855Z,2.40
2024-05-09T06:09:31.779Z,1.60
2024-05-09T06:10:38.096Z,2.00
2024-05-09T06:11:31.904Z,1.90
2024-05-09T06:12:31.724Z,1.80
2024-05-09T06:13:31.722Z,1.80
2024-05-09T06:14:31.788Z,1.90
2024-05-09T06:15:31.710Z,1.40
2024-05-09T06:16:31.665Z,1.40
2024-05-09T06:17:31.897Z,1.60
2024-05-09T06:18:31.934Z,1.60
2024-05-09T06:19:31.872Z,1.50
2024-05-09T06:20:36.111Z,1.70
2024-05-09T06:21:31.652Z,1.60
2024-05-09T06:22:31.647Z,1.40
2024-05-09T06:23:31.796Z,1.60
2024-05-09T06:24:31.617Z,1.80
2024-05-09T06:25:31.667Z,1.60
2024-05-09T06:26:31.713Z,1.90
2024-05-09T06:27:31.590Z,1.80
2024-05-09T06:28:31.576Z,1.30
2024-05-09T06:29:31.700Z,1.80
2024-05-09T06:30:38.333Z,2.50
2024-05-09T06:31:31.517Z,1.50
2024-05-09T06:32:31.775Z,2.00
2024-05-09T06:33:31.718Z,1.70
2024-05-09T06:34:31.677Z,1.80
2024-05-09T06:35:31.780Z,1.70
2024-05-09T06:36:31.495Z,1.90
2024-05-09T06:37:31.510Z,1.20
2024-05-09T06:38:31.500Z,1.50
2024-05-09T06:39:31.460Z,1.50
2024-05-09T06:40:37.735Z,2.00
2024-05-09T06:41:31.528Z,1.50
2024-05-09T06:42:31.399Z,2.20
2024-05-09T06:43:31.389Z,1.90
2024-05-09T06:44:31.482Z,1.70
2024-05-09T06:45:31.407Z,1.90
2024-05-09T06:46:31.346Z,1.40
2024-05-09T06:47:31.585Z,1.80
2024-05-09T06:48:31.525Z,1.60
2024-05-09T06:49:31.471Z,1.60
2024-05-09T06:50:36.804Z,1.50
2024-05-09T06:51:31.305Z,1.60
2024-05-09T06:52:31.294Z,1.70
2024-05-09T06:53:31.352Z,1.40
2024-05-09T06:54:31.319Z,1.10
2024-05-09T06:55:31.504Z,1.40
2024-05-09T06:56:31.373Z,1.60
2024-05-09T06:57:31.237Z,1.70
2024-05-09T06:58:31.219Z,1.20
2024-05-09T06:59:31.457Z,1.60
2024-05-09T07:00:38.539Z,1.30
2024-05-09T07:01:31.248Z,1.90
2024-05-09T07:02:31.395Z,1.10
2024-05-09T07:03:31.273Z,1.30
2024-05-09T07:04:31.249Z,1.70
2024-05-09T07:05:31.194Z,1.20
2024-05-09T07:06:31.145Z,1.70
2024-05-09T07:07:31.130Z,1.90
2024-05-09T07:08:31.185Z,1.30
2024-05-09T07:09:31.145Z,1.70
2024-05-09T07:10:35.089Z,1.90
2024-05-09T07:11:31.164Z,1.40
2024-05-09T07:12:31.218Z,0.90
2024-05-09T07:13:31.064Z,1.20
2024-05-09T07:14:31.949Z,1.20
2024-05-09T07:15:31.064Z,1.70
2024-05-09T07:16:31.064Z,1.40
2024-05-09T07:17:31.265Z,1.30
2024-05-09T07:18:31.150Z,1.40
2024-05-09T07:19:31.125Z,1.40
2024-05-09T07:20:34.634Z,2.00
2024-05-09T07:21:30.971Z,1.70
2024-05-09T07:22:30.976Z,1.90
2024-05-09T07:23:31.036Z,1.60
2024-05-09T07:24:30.946Z,4.00
2024-05-09T07:25:31.029Z,2.20
2024-05-09T07:26:30.951Z,1.90
2024-05-09T07:27:30.952Z,3.30
2024-05-09T07:28:30.890Z,3.10
2024-05-09T07:29:30.948Z,2.00
2024-05-09T07:30:34.110Z,1.50
2024-05-09T07:31:30.862Z,1.50
2024-05-09T07:32:31.030Z,1.70
2024-05-09T07:33:30.924Z,2.20
2024-05-09T07:34:30.998Z,1.50
2024-05-09T07:35:31.313Z,1.40
2024-05-09T07:36:30.822Z,1.30
2024-05-09T07:37:31.841Z,1.50
2024-05-09T07:38:30.797Z,1.50
2024-05-09T07:39:30.799Z,1.00
2024-05-09T07:40:35.932Z,1.30
2024-05-09T07:41:30.895Z,1.40
2024-05-09T07:42:30.750Z,1.20
2024-05-09T07:43:30.748Z,1.70
2024-05-09T07:44:30.865Z,1.50
2024-05-09T07:45:47.776Z,1.30
2024-05-09T07:47:37.058Z,1.00
2024-05-09T07:50:53.212Z,1.30
2024-05-09T07:53:32.538Z,1.60
2024-05-09T07:53:49.445Z,1.00
2024-05-09T07:54:00.516Z,1.10
2024-05-09T07:54:56.370Z,1.20
2024-05-09T07:55:56.820Z,1.40
2024-05-09T07:56:56.310Z,1.10
2024-05-09T07:57:56.029Z,1.50
2024-05-09T07:58:57.046Z,1.40
2024-05-09T07:59:57.047Z,1.00
2024-05-09T08:00:56.316Z,1.40
2024-05-09T08:01:56.746Z,1.00
2024-05-09T08:02:56.080Z,1.50
2024-05-09T08:03:56.267Z,1.30
2024-05-09T08:04:56.186Z,1.50
2024-05-09T08:05:56.064Z,0.80
2024-05-09T08:06:56.057Z,1.40
2024-05-09T08:07:55.883Z,1.10
2024-05-09T08:08:56.810Z,1.20
2024-05-09T08:09:55.918Z,1.10
2024-05-09T08:10:55.944Z,1.30
2024-05-09T08:11:55.974Z,1.20
2024-05-09T08:12:55.905Z,1.10
2024-05-09T08:13:55.851Z,1.00
2024-05-09T08:14:55.807Z,1.10
2024-05-09T08:15:55.895Z,1.10
2024-05-09T08:16:55.840Z,1.40
2024-05-09T08:17:56.257Z,1.20
2024-05-09T08:18:55.957Z,1.80
2024-05-09T08:19:55.757Z,1.00
2024-05-09T08:20:55.785Z,1.90
2024-05-09T08:21:55.825Z,1.20
2024-05-09T08:22:55.726Z,1.30
2024-05-09T08:23:55.720Z,1.00
2024-05-09T08:24:55.792Z,1.00
2024-05-09T08:25:55.744Z,1.40
2024-05-09T08:26:55.692Z,1.00
2024-05-09T08:27:55.844Z,1.00
2024-05-09T08:28:55.669Z,0.90
2024-05-09T08:29:55.721Z,0.90
2024-05-09T08:30:55.816Z,0.80
2024-05-09T08:31:55.800Z,1.40
2024-05-09T08:32:55.763Z,1.30
2024-05-09T08:33:55.806Z,1.20
2024-05-09T08:34:55.820Z,1.40
2024-05-09T08:35:55.694Z,0.80
2024-05-09T08:36:57.569Z,1.50
2024-05-09T08:37:55.716Z,1.00
2024-05-09T08:38:55.569Z,1.10
2024-05-09T08:39:55.747Z,0.80
2024-05-09T08:40:55.635Z,0.90
2024-05-09T08:41:55.514Z,1.40
2024-05-09T08:42:55.558Z,1.00
2024-05-09T08:43:55.511Z,0.60
2024-05-09T08:44:56.456Z,1.20
2024-05-09T08:45:55.483Z,1.10
2024-05-09T08:46:55.963Z,1.20
2024-05-09T08:47:55.740Z,1.40
2024-05-09T08:48:55.650Z,0.90
2024-05-09T08:49:55.511Z,0.90
2024-05-09T08:50:55.515Z,1.30
2024-05-09T08:51:55.486Z,1.20
2024-05-09T08:52:55.405Z,1.20
2024-05-09T08:53:55.421Z,0.90
2024-05-09T08:54:55.454Z,0.60
2024-05-09T08:55:55.379Z,0.80
2024-05-09T08:56:55.410Z,1.10
2024-05-09T08:57:55.461Z,0.90
2024-05-09T08:58:55.379Z,1.10
2024-05-09T08:59:55.344Z,1.00
2024-05-09T09:00:55.479Z,0.90
2024-05-09T09:01:55.556Z,0.80
2024-05-09T09:02:55.409Z,1.10
2024-05-09T09:03:55.481Z,1.30
2024-05-09T09:04:55.341Z,0.80
2024-05-09T09:05:55.282Z,1.10
2024-05-09T09:06:58.191Z,1.00
2024-05-09T09:07:55.259Z,0.80
2024-05-09T09:08:55.228Z,1.30
2024-05-09T09:09:55.331Z,1.00
2024-05-09T09:10:55.301Z,0.90
2024-05-09T09:11:55.311Z,0.70
2024-05-09T09:12:55.244Z,1.10
2024-05-09T09:13:55.222Z,0.90
2024-05-09T09:14:55.213Z,1.40
2024-05-09T09:15:55.223Z,0.90
2024-05-09T09:16:55.140Z,1.20
2024-05-09T09:17:55.351Z,1.40
2024-05-09T09:18:55.423Z,1.00
2024-05-09T09:19:55.275Z,0.90
2024-05-09T09:20:55.317Z,0.80
2024-05-09T09:21:55.119Z,0.80
2024-05-09T09:22:55.078Z,1.10
2024-05-09T09:23:55.132Z,1.00
2024-05-09T09:24:55.175Z,0.80
2024-05-09T09:25:55.101Z,1.10
2024-05-09T09:26:55.088Z,1.00
2024-05-09T09:27:55.158Z,1.10
2024-05-09T09:28:55.103Z,1.10
2024-05-09T09:29:55.063Z,0.70
2024-05-09T09:30:55.077Z,0.90
2024-05-09T09:31:54.993Z,1.50
2024-05-09T09:32:55.129Z,1.30
2024-05-09T09:33:55.244Z,1.40
2024-05-09T09:34:55.104Z,1.60
2024-05-09T09:35:54.926Z,1.30
2024-05-09T09:36:55.025Z,1.10
2024-05-09T09:37:54.932Z,1.20
2024-05-09T09:38:54.962Z,1.10
2024-05-09T09:39:54.971Z,1.00
2024-05-09T09:40:54.948Z,1.40
2024-05-09T09:41:54.914Z,0.90
2024-05-09T09:42:54.930Z,1.20
2024-05-09T09:43:54.872Z,1.10
2024-05-09T09:45:03.771Z,1.70
2024-05-09T09:45:54.866Z,1.10
2024-05-09T09:46:54.917Z,1.20
2024-05-09T09:47:54.904Z,1.10
2024-05-09T09:48:54.900Z,1.80
2024-05-09T09:49:54.911Z,120.20
2024-05-09T09:50:54.843Z,471.00
2024-05-09T09:51:54.815Z,7.80
2024-05-09T09:52:54.774Z,1.80
2024-05-09T09:53:54.736Z,1.20
2024-05-09T09:54:55.041Z,1.10
2024-05-09T09:55:54.778Z,3.20
2024-05-09T09:56:54.718Z,647.10
2024-05-09T09:57:54.869Z,999.90
2024-05-09T09:58:54.675Z,999.90
2024-05-09T09:59:54.814Z,892.10
2024-05-09T10:00:56.414Z,55.60
2024-05-09T10:01:54.795Z,1.60
2024-05-09T10:02:54.657Z,42.70
2024-05-09T10:03:54.765Z,728.40
2024-05-09T10:04:54.752Z,952.10
2024-05-09T10:05:54.712Z,999.90
2024-05-09T10:06:54.722Z,999.90
2024-05-09T10:07:54.674Z,999.90
2024-05-09T10:08:54.563Z,999.90
2024-05-09T10:09:54.574Z,999.90
2024-05-09T10:10:54.769Z,999.90
2024-05-09T10:11:59.867Z,999.90
2024-05-09T10:12:54.657Z,999.90
2024-05-09T10:13:54.549Z,999.90
2024-05-09T10:14:54.522Z,999.90
2024-05-09T10:15:54.846Z,999.90
2024-05-09T10:16:54.522Z,999.90
2024-05-09T10:17:54.811Z,999.90
2024-05-09T10:18:54.645Z,999.90
2024-05-09T10:19:54.574Z,999.90
2024-05-09T10:20:54.535Z,999.90
2024-05-09T10:21:54.550Z,999.90
2024-05-09T10:22:54.422Z,999.90
2024-05-09T10:23:54.457Z,999.90
2024-05-09T10:24:54.530Z,999.90
2024-05-09T10:25:54.444Z,999.90
2024-05-09T10:26:54.398Z,999.90
2024-05-09T10:27:54.483Z,999.90
2024-05-09T10:28:54.381Z,999.90
2024-05-09T10:29:54.392Z,999.90
2024-05-09T10:30:54.410Z,999.90
2024-05-09T10:31:54.399Z,999.90
2024-05-09T10:32:54.413Z,999.90
2024-05-09T10:33:54.720Z,999.90
2024-05-09T10:34:54.346Z,999.90
2024-05-09T10:35:54.302Z,999.90
2024-05-09T10:36:54.331Z,999.90
2024-05-09T10:37:54.276Z,999.90
2024-05-09T10:38:54.303Z,999.90
2024-05-09T10:39:54.299Z,997.60
2024-05-09T10:40:54.218Z,245.70
2024-05-09T10:41:54.232Z,224.20
2024-05-09T10:42:54.286Z,571.40
2024-05-09T10:43:54.223Z,960.70
2024-05-09T10:44:54.244Z,999.90
2024-05-09T10:45:54.299Z,999.90
2024-05-09T10:46:54.264Z,999.90
2024-05-09T10:47:54.511Z,999.90
2024-05-09T10:48:54.397Z,999.90
2024-05-09T10:49:54.246Z,509.10
2024-05-09T10:50:54.123Z,226.60
2024-05-09T10:51:54.237Z,11.00
2024-05-09T10:52:54.481Z,7.20
2024-05-09T10:53:54.117Z,5.30
2024-05-09T10:54:54.151Z,5.50
2024-05-09T10:55:54.096Z,2.20
2024-05-09T10:56:54.104Z,1.80
2024-05-09T10:57:54.126Z,1.90
2024-05-09T10:58:54.035Z,2.10
2024-05-09T10:59:54.043Z,1.40
2024-05-09T11:00:54.173Z,1.80
2024-05-09T11:01:54.144Z,1.20
2024-05-09T11:02:54.044Z,0.80
2024-05-09T11:03:54.218Z,1.50
2024-05-09T11:04:54.188Z,0.80
2024-05-09T11:05:54.063Z,1.20
2024-05-09T11:06:54.032Z,1.20
2024-05-09T11:07:54.010Z,0.90
2024-05-09T11:08:53.917Z,0.70
2024-05-09T11:09:53.949Z,0.90
2024-05-09T11:10:54.039Z,1.00
2024-05-09T11:11:53.926Z,1.10
2024-05-09T11:12:53.939Z,1.10
2024-05-09T11:13:53.892Z,0.80
2024-05-09T11:14:53.848Z,1.10
2024-05-09T11:15:53.908Z,1.20
2024-05-09T11:16:53.858Z,0.80
2024-05-09T11:17:53.949Z,1.40
2024-05-09T11:18:53.978Z,0.70
2024-05-09T11:19:53.867Z,1.30
2024-05-09T11:20:53.845Z,0.90
2024-05-09T11:21:53.826Z,0.60
2024-05-09T11:22:54.631Z,0.90
2024-05-09T11:23:53.767Z,0.90
2024-05-09T11:24:53.822Z,1.10
2024-05-09T11:25:53.794Z,0.70
2024-05-09T11:26:53.755Z,1.20
2024-05-09T11:27:54.048Z,0.90
2024-05-09T11:28:53.736Z,0.90
2024-05-09T11:29:53.744Z,0.90
2024-05-09T11:30:53.752Z,0.90
2024-05-09T11:31:53.794Z,1.00
2024-05-09T11:32:53.758Z,0.90
2024-05-09T11:33:53.797Z,0.90
2024-05-09T11:34:53.663Z,1.10
2024-05-09T11:35:53.635Z,1.10
2024-05-09T11:36:54.426Z,1.00
2024-05-09T11:37:53.619Z,1.10
2024-05-09T11:38:53.591Z,1.20
2024-05-09T11:39:53.714Z,0.90
2024-05-09T11:40:53.703Z,1.10
2024-05-09T11:41:53.601Z,1.00
2024-05-09T11:42:53.726Z,1.10
2024-05-09T11:43:53.569Z,0.70
2024-05-09T11:44:53.551Z,0.70
2024-05-09T11:45:53.699Z,0.90
2024-05-09T11:46:53.556Z,1.10
2024-05-09T11:47:53.664Z,1.20
2024-05-09T11:48:53.829Z,1.10
2024-05-09T11:49:53.599Z,1.10
2024-05-09T11:50:53.482Z,1.10
2024-05-09T11:51:53.559Z,1.00
2024-05-09T11:52:53.450Z,0.80
2024-05-09T11:53:53.459Z,1.60
2024-05-09T11:54:53.543Z,1.20
2024-05-09T11:55:53.482Z,0.80
2024-05-09T11:56:53.406Z,1.00
2024-05-09T11:57:53.481Z,1.10
2024-05-09T11:58:53.385Z,0.90
2024-05-09T11:59:53.375Z,0.70
2024-05-09T12:00:53.518Z,1.10
2024-05-09T12:01:53.572Z,1.20
2024-05-09T12:02:53.378Z,0.90
2024-05-09T12:03:53.543Z,1.30
2024-05-09T12:04:53.531Z,1.00
2024-05-09T12:05:53.406Z,0.90
2024-05-09T12:06:53.364Z,0.90
2024-05-09T12:07:53.290Z,1.10
2024-05-09T12:08:53.313Z,1.20
2024-05-09T12:09:53.336Z,1.00
2024-05-09T12:10:53.847Z,1.00
2024-05-09T12:11:53.432Z,1.40
2024-05-09T12:12:53.352Z,1.00
2024-05-09T12:13:54.232Z,1.00
2024-05-09T12:14:53.229Z,1.10
2024-05-09T12:15:53.331Z,1.30
2024-05-09T12:16:53.242Z,1.10
2024-05-09T12:17:53.327Z,0.70
2024-05-09T12:18:53.441Z,1.30
2024-05-09T12:19:53.168Z,1.00
2024-05-09T12:20:53.202Z,0.70
2024-05-09T12:21:53.233Z,1.10
2024-05-09T12:22:53.121Z,1.00
2024-05-09T12:23:53.168Z,1.10
2024-05-09T12:24:53.155Z,1.00
2024-05-09T12:25:53.118Z,1.30
2024-05-09T12:26:53.073Z,1.20
2024-05-09T12:27:53.226Z,1.10
2024-05-09T12:28:53.087Z,1.20
2024-05-09T12:29:53.066Z,1.10
2024-05-09T12:30:53.089Z,1.30
2024-05-09T12:31:53.120Z,1.00
2024-05-09T12:32:53.268Z,1.30
2024-05-09T12:33:53.105Z,2.00
2024-05-09T12:34:53.048Z,1.20
2024-05-09T12:35:52.990Z,0.80
2024-05-09T12:36:53.047Z,0.80
2024-05-09T12:37:53.001Z,0.90
2024-05-09T12:38:52.983Z,1.30
2024-05-09T12:39:52.995Z,0.90
2024-05-09T12:40:53.154Z,1.10
2024-05-09T12:41:52.941Z,1.00
2024-05-09T12:42:52.967Z,1.00
2024-05-09T12:43:52.986Z,1.10
2024-05-09T12:44:52.909Z,1.30
2024-05-09T12:45:52.903Z,1.10
2024-05-09T12:46:52.876Z,1.10
2024-05-09T12:47:53.552Z,1.00
2024-05-09T12:48:53.177Z,0.90
2024-05-09T12:49:52.878Z,1.00
2024-05-09T12:50:52.896Z,1.00
2024-05-09T12:51:52.907Z,1.10
2024-05-09T12:52:52.933Z,0.90
2024-05-09T12:53:52.819Z,0.70
2024-05-09T12:54:52.924Z,1.10
2024-05-09T12:55:56.999Z,1.00
2024-05-09T12:56:52.806Z,0.80
2024-05-09T12:57:52.790Z,0.90
2024-05-09T12:58:52.769Z,0.80
2024-05-09T12:59:52.790Z,0.90
2024-05-09T13:00:53.142Z,1.10
2024-05-09T13:01:52.862Z,0.90
2024-05-09T13:02:52.776Z,1.40
2024-05-09T13:03:53.032Z,0.90
2024-05-09T13:04:52.823Z,0.90
2024-05-09T13:05:52.803Z,1.00
2024-05-09T13:06:52.731Z,1.00
2024-05-09T13:07:52.678Z,1.20
2024-05-09T13:08:52.708Z,1.00
2024-05-09T13:09:52.699Z,1.40
2024-05-09T13:10:53.294Z,1.20
2024-05-09T13:11:52.753Z,1.30
2024-05-09T13:12:52.728Z,0.80
2024-05-09T13:13:52.619Z,0.90
2024-05-09T13:14:52.632Z,1.00
2024-05-09T13:15:52.690Z,1.30
2024-05-09T13:16:52.688Z,0.90
2024-05-09T13:17:52.787Z,1.10
2024-05-09T13:18:52.705Z,1.40
2024-05-09T13:19:52.571Z,0.90