createdAt,value
2022-11-29T00:01:36.324Z,97914.81
2022-11-29T00:04:39.941Z,97872.75
2022-11-29T00:07:46.934Z,97914.00
2022-11-29T00:10:51.156Z,97887.00
2022-11-29T00:13:54.476Z,97897.28
2022-11-29T00:17:02.833Z,97844.16
2022-11-29T00:20:09.381Z,97903.28
2022-11-29T00:23:14.183Z,97926.22
2022-11-29T00:26:17.569Z,97887.28
2022-11-29T00:29:21.525Z,97874.88
2022-11-29T00:32:25.216Z,97854.94
2022-11-29T00:35:29.081Z,97875.34
2022-11-29T00:38:33.994Z,97874.72
2022-11-29T00:41:39.229Z,97881.41
2022-11-29T00:44:46.047Z,97905.91
2022-11-29T00:47:51.720Z,97887.38
2022-11-29T00:50:58.346Z,97901.47
2022-11-29T00:54:03.899Z,97880.47
2022-11-29T00:57:07.301Z,97871.19
2022-11-29T01:00:12.000Z,97839.97
2022-11-29T01:03:17.415Z,97894.81
2022-11-29T01:06:24.542Z,97820.25
2022-11-29T01:09:29.482Z,97864.16
2022-11-29T01:12:33.048Z,97899.09
2022-11-29T01:15:39.847Z,97894.84
2022-11-29T01:18:44.687Z,97857.66
2022-11-29T01:21:47.944Z,97861.13
2022-11-29T01:24:58.335Z,97893.94
2022-11-29T01:28:03.541Z,97893.22
2022-11-29T01:31:08.633Z,97896.38
2022-11-29T01:34:12.347Z,97890.56
2022-11-29T01:37:18.619Z,97864.53
2022-11-29T01:40:23.617Z,97805.59
2022-11-29T01:43:33.089Z,97875.63
2022-11-29T01:46:41.347Z,97899.09
2022-11-29T01:49:47.986Z,97885.66
2022-11-29T01:52:52.172Z,97837.38
2022-11-29T01:56:02.457Z,97874.53
2022-11-29T01:59:10.199Z,97890.41
2022-11-29T02:02:16.034Z,97824.59
2022-11-29T02:05:20.823Z,97765.91
2022-11-29T02:08:30.872Z,97871.25
2022-11-29T02:12:00.835Z,97869.63
2022-11-29T02:15:13.668Z,97885.59
2022-11-29T02:18:26.566Z,97866.97
2022-11-29T02:21:45.366Z,97860.41
2022-11-29T02:25:07.529Z,97875.50
2022-11-29T02:28:42.358Z,97870.31
2022-11-29T02:32:10.129Z,97882.22
2022-11-29T02:35:27.795Z,97891.38
2022-11-29T02:38:51.059Z,97895.31
2022-11-29T02:42:20.986Z,97880.28
2022-11-29T02:45:43.975Z,97894.00
2022-11-29T02:48:56.958Z,97895.75
2022-11-29T02:52:06.410Z,97895.72
2022-11-29T02:55:16.503Z,97891.25
2022-11-29T02:58:32.868Z,97892.25
2022-11-29T03:01:56.725Z,97889.03
2022-11-29T03:05:11.003Z,97893.34
2022-11-29T03:08:24.543Z,97896.53
2022-11-29T03:11:35.051Z,97870.22
2022-11-29T03:14:49.679Z,97905.75
2022-11-29T03:18:03.656Z,97909.25
2022-11-29T03:21:13.876Z,97878.78
2022-11-29T03:24:25.103Z,97889.00
2022-11-29T03:27:37.499Z,97908.50
2022-11-29T03:30:45.938Z,97926.28
2022-11-29T03:33:55.551Z,97905.81
2022-11-29T03:37:11.904Z,97904.50
2022-11-29T03:40:20.890Z,97926.94
2022-11-29T03:43:31.906Z,97921.28
2022-11-29T03:46:42.368Z,97913.16
2022-11-29T03:49:55.074Z,97910.41
2022-11-29T03:53:07.300Z,97855.16
2022-11-29T03:56:31.657Z,97917.41
2022-11-29T03:59:50.208Z,97900.31
2022-11-29T04:03:31.275Z,97830.47
2022-11-29T04:06:56.068Z,97863.53
2022-11-29T04:10:16.350Z,97923.13
2022-11-29T04:13:42.670Z,97914.97
2022-11-29T04:17:24.984Z,97922.91
2022-11-29T04:20:52.858Z,97927.50
2022-11-29T04:24:22.729Z,97913.28
2022-11-29T04:28:02.950Z,97940.34
2022-11-29T04:35:27.442Z,97908.34
2022-11-29T04:38:50.552Z,97932.28
2022-11-29T04:42:16.408Z,97937.69
2022-11-29T04:46:07.173Z,97938.56
2022-11-29T04:49:30.992Z,97935.69
2022-11-29T04:52:47.276Z,97928.31
2022-11-29T04:55:57.235Z,97944.75
2022-11-29T04:59:07.511Z,97914.75
2022-11-29T05:02:21.551Z,97895.91
2022-11-29T05:05:44.794Z,97940.94
2022-11-29T05:08:57.361Z,97941.25
2022-11-29T05:12:12.346Z,97953.09
2022-11-29T05:15:41.308Z,97952.19
2022-11-29T05:19:04.477Z,97959.72
2022-11-29T05:22:26.085Z,97958.09
2022-11-29T05:25:48.110Z,97957.22
2022-11-29T05:29:01.215Z,97964.66
2022-11-29T05:33:03.152Z,97829.09
2022-11-29T06:00:42.651Z,97810.53
2022-11-29T06:04:14.956Z,97964.66
2022-11-29T06:07:24.232Z,97959.06
2022-11-29T06:10:32.985Z,97981.66
2022-11-29T06:13:51.992Z,97986.59
2022-11-29T06:17:37.313Z,97958.88
2022-11-29T06:21:02.664Z,97994.16
2022-11-29T06:24:29.243Z,97904.50
2022-11-29T06:28:02.573Z,98000.16
2022-11-29T06:31:19.323Z,97958.69
2022-11-29T06:34:31.932Z,97979.97
2022-11-29T06:37:40.273Z,98003.59
2022-11-29T06:40:44.264Z,98004.88
2022-11-29T06:43:48.735Z,98004.22
2022-11-29T06:47:02.402Z,98003.59
2022-11-29T06:50:23.984Z,98013.22
2022-11-29T06:53:40.458Z,98023.56
2022-11-29T06:56:53.089Z,98020.34
2022-11-29T07:00:11.892Z,98023.91
2022-11-29T07:03:51.829Z,98026.16
2022-11-29T07:07:11.865Z,98015.34
2022-11-29T07:10:18.286Z,98025.06
2022-11-29T07:13:22.958Z,97970.22
2022-11-29T07:16:31.571Z,98027.28
2022-11-29T07:19:46.288Z,98029.16
2022-11-29T07:23:04.111Z,98046.94
2022-11-29T07:26:22.646Z,98043.66
2022-11-29T07:29:41.515Z,98040.47
2022-11-29T07:33:00.544Z,98039.44
2022-11-29T07:36:13.110Z,98020.81
2022-11-29T07:39:28.607Z,98056.38
2022-11-29T07:43:06.114Z,98037.88
2022-11-29T07:46:16.256Z,98022.56
2022-11-29T07:49:22.295Z,98057.19
2022-11-29T07:52:26.593Z,98056.31
2022-11-29T07:55:37.012Z,98050.63
2022-11-29T07:58:41.267Z,98031.94
2022-11-29T08:01:53.528Z,98058.22
2022-11-29T08:05:02.942Z,98057.38
2022-11-29T08:08:07.125Z,98064.69
2022-11-29T08:11:15.486Z,98034.69
2022-11-29T08:14:19.411Z,98066.81
2022-11-29T08:17:23.094Z,98058.31
2022-11-29T08:20:30.452Z,98075.63
2022-11-29T08:23:35.697Z,98074.19
2022-11-29T08:27:08.887Z,98080.84
2022-11-29T08:30:12.656Z,98086.00
2022-11-29T08:33:16.654Z,98096.56
2022-11-29T08:36:22.715Z,98092.16
2022-11-29T08:39:26.800Z,98082.00
2022-11-29T08:42:31.790Z,98088.69
2022-11-29T08:45:38.058Z,98090.19
2022-11-29T08:48:44.279Z,98048.16
2022-11-29T08:51:50.316Z,98081.13
2022-11-29T08:55:02.899Z,98091.88
2022-11-29T08:58:12.485Z,98073.50
2022-11-29T09:01:19.134Z,98093.69
2022-11-29T09:04:22.563Z,98103.03
2022-11-29T09:07:28.098Z,98104.56
2022-11-29T09:10:32.086Z,98107.09
2022-11-29T09:13:39.403Z,98118.13
2022-11-29T09:16:44.294Z,98064.50
2022-11-29T09:19:49.916Z,98114.94
2022-11-29T09:22:53.559Z,98125.38
2022-11-29T09:25:57.762Z,98015.44
2022-11-29T09:29:05.535Z,98123.16
2022-11-29T09:32:09.658Z,98105.81
2022-11-29T09:35:13.627Z,98092.75
2022-11-29T09:38:16.857Z,98119.03
2022-11-29T09:41:48.560Z,98127.28
2022-11-29T09:45:04.146Z,98123.72
2022-11-29T09:48:42.055Z,98097.75
2022-11-29T09:51:53.426Z,98123.78
2022-11-29T09:55:08.376Z,98135.59
2022-11-29T09:58:16.428Z,98130.44
2022-11-29T10:01:26.868Z,98093.34
2022-11-29T10:04:36.251Z,98117.59
2022-11-29T10:07:45.087Z,98122.50
2022-11-29T10:10:56.542Z,98127.53
2022-11-29T10:14:08.120Z,98134.09
2022-11-29T10:17:28.631Z,98104.06
2022-11-29T10:20:40.486Z,98111.28
2022-11-29T10:23:57.328Z,97909.44
2022-11-29T10:27:25.407Z,97941.25
2022-11-29T10:35:05.304Z,97956.09
2022-11-29T10:38:32.526Z,98044.72
2022-11-29T10:41:49.523Z,98001.44
2022-11-29T10:45:03.500Z,98128.84
2022-11-29T10:48:18.660Z,98116.00
2022-11-29T10:51:30.048Z,98125.13
2022-11-29T10:54:40.160Z,98126.97
2022-11-29T10:58:30.865Z,98131.59
2022-11-29T11:01:38.347Z,98130.66
2022-11-29T11:04:47.453Z,98116.25
2022-11-29T11:08:10.950Z,98130.72
2022-11-29T11:11:15.384Z,98130.06
2022-11-29T11:14:24.857Z,98115.00
2022-11-29T11:17:32.827Z,98129.44
2022-11-29T11:20:40.263Z,98119.16
2022-11-29T11:23:53.535Z,98138.06
2022-11-29T11:27:01.756Z,98140.75
2022-11-29T11:30:08.944Z,98120.97
2022-11-29T11:33:23.348Z,98089.34
2022-11-29T11:36:28.329Z,98151.09
2022-11-29T11:39:35.760Z,98152.66
2022-11-29T11:42:42.735Z,98096.59
2022-11-29T11:45:55.276Z,98141.72
2022-11-29T11:49:05.616Z,98146.94
2022-11-29T11:52:22.871Z,98126.06
2022-11-29T11:55:33.596Z,98146.53
2022-11-29T11:58:40.357Z,98156.22
2022-11-29T12:01:44.630Z,98150.84
2022-11-29T12:04:50.132Z,98148.34
2022-11-29T12:08:07.900Z,98133.22
2022-11-29T12:11:17.218Z,97999.19
2022-11-29T12:14:30.332Z,98151.78
2022-11-29T12:17:38.218Z,98137.00
2022-11-29T12:20:47.931Z,98122.53
2022-11-29T12:23:58.691Z,98127.59
2022-11-29T12:27:06.338Z,98152.84
2022-11-29T12:30:14.657Z,98145.66
2022-11-29T12:33:34.452Z,98162.34
2022-11-29T12:36:48.053Z,98162.97
2022-11-29T12:39:58.857Z,98164.28
2022-11-29T12:43:17.054Z,98144.38
2022-11-29T12:46:27.147Z,98166.75
2022-11-29T12:49:41.305Z,98135.38
2022-11-29T12:52:57.785Z,98143.88
2022-11-29T12:56:15.690Z,98176.75
2022-11-29T12:59:34.526Z,98181.06
2022-11-29T13:02:56.225Z,98175.97
2022-11-29T13:06:10.245Z,98170.16
2022-11-29T13:09:39.831Z,98181.63
2022-11-29T13:12:45.149Z,98185.97
2022-11-29T13:16:00.196Z,98182.47
2022-11-29T13:19:13.101Z,98192.00
2022-11-29T13:22:23.583Z,98192.72
2022-11-29T13:25:35.584Z,98191.03
2022-11-29T13:28:41.126Z,98191.41
2022-11-29T13:31:50.534Z,98183.44
2022-11-29T13:35:03.184Z,98198.22
2022-11-29T13:38:19.677Z,98193.47
2022-11-29T13:41:33.718Z,98199.66
2022-11-29T13:44:52.832Z,98196.22
2022-11-29T13:48:05.011Z,98195.19
2022-11-29T13:51:37.216Z,98202.50
2022-11-29T13:54:41.968Z,98186.22
2022-11-29T14:01:19.385Z,98203.00
2022-11-29T14:04:33.734Z,98202.94
2022-11-29T14:08:20.718Z,98208.94
2022-11-29T14:11:27.879Z,98207.47
2022-11-29T14:14:38.624Z,98213.31
2022-11-29T14:17:54.074Z,98217.00
2022-11-29T14:21:08.932Z,98214.69
2022-11-29T14:24:43.098Z,98199.00
2022-11-29T14:28:04.061Z,98206.63
2022-11-29T14:31:14.882Z,98214.88
2022-11-29T14:34:34.690Z,98221.78
2022-11-29T14:37:53.710Z,98195.28
2022-11-29T14:41:06.437Z,98205.13
2022-11-29T14:44:19.882Z,98224.31
2022-11-29T14:47:29.849Z,98188.25
2022-11-29T14:50:36.289Z,98206.69
2022-11-29T14:53:44.395Z,98227.81
2022-11-29T14:56:47.911Z,98234.91
2022-11-29T14:59:54.048Z,98236.19
2022-11-29T15:03:03.070Z,98227.38
2022-11-29T15:06:17.817Z,98237.56
2022-11-29T15:09:25.437Z,98189.03
2022-11-29T15:12:39.157Z,98243.31
2022-11-29T15:16:05.792Z,98215.88
2022-11-29T15:19:55.018Z,98249.97
2022-11-29T15:23:01.533Z,98254.97
2022-11-29T15:26:15.802Z,98243.81
2022-11-29T15:29:21.461Z,98240.09
2022-11-29T15:32:40.279Z,98258.81
2022-11-29T15:35:55.052Z,98259.06
2022-11-29T15:39:29.451Z,98262.84
2022-11-29T15:42:45.741Z,98246.28
2022-11-29T15:45:52.069Z,98262.13
2022-11-29T15:48:56.261Z,98269.47
2022-11-29T15:52:20.027Z,98254.00
2022-11-29T15:55:48.151Z,98273.03
2022-11-29T15:59:01.501Z,98243.75
2022-11-29T16:02:10.665Z,98281.75
2022-11-29T16:05:33.196Z,98257.72
2022-11-29T16:08:42.940Z,98282.69
2022-11-29T16:11:48.499Z,98283.56
2022-11-29T16:14:55.975Z,98289.31
2022-11-29T16:18:13.796Z,98289.69
2022-11-29T16:21:25.699Z,98276.66
2022-11-29T16:24:45.168Z,98287.09
2022-11-29T16:27:55.677Z,98302.38
2022-11-29T16:35:09.899Z,98305.13
2022-11-29T16:38:20.899Z,98306.13
2022-11-29T16:41:32.763Z,98309.34
2022-11-29T16:45:07.673Z,98303.91
2022-11-29T16:48:38.665Z,98306.06
2022-11-29T16:51:50.803Z,98276.53
2022-11-29T16:54:54.710Z,98312.19
2022-11-29T16:58:08.362Z,98309.69
2022-11-29T17:01:18.913Z,98315.53
2022-11-29T17:04:25.654Z,98288.59
2022-11-29T17:07:34.247Z,98305.72
2022-11-29T17:10:37.857Z,98313.34
2022-11-29T17:13:41.441Z,98293.97
2022-11-29T17:16:51.501Z,98319.31
2022-11-29T17:23:45.711Z,98310.19
2022-11-29T17:26:50.065Z,98315.97
2022-11-29T17:29:55.544Z,98312.81
2022-11-29T17:32:59.374Z,98319.91
2022-11-29T17:36:06.062Z,98315.22
2022-11-29T17:39:11.589Z,98322.06
2022-11-29T17:42:21.112Z,98290.34
2022-11-29T17:45:24.544Z,98322.31
2022-11-29T17:48:33.487Z,98331.22
2022-11-29T17:51:55.477Z,98315.09
2022-11-29T17:55:20.621Z,98316.56
2022-11-29T17:58:27.395Z,98330.09
2022-11-29T18:01:32.620Z,98319.56
2022-11-29T18:04:43.648Z,98346.28
2022-11-29T18:08:10.661Z,98363.41
2022-11-29T18:11:21.182Z,98362.38
2022-11-29T18:14:31.774Z,98362.72
2022-11-29T18:17:42.643Z,98354.59
2022-11-29T18:20:53.531Z,98362.88
2022-11-29T18:24:32.220Z,98368.53
2022-11-29T18:27:46.996Z,98345.41
2022-11-29T18:31:28.938Z,98371.16
2022-11-29T18:34:59.770Z,98371.84
2022-11-29T18:38:15.968Z,98363.72
2022-11-29T18:45:02.832Z,98363.31
2022-11-29T18:48:13.494Z,98321.81
2022-11-29T18:51:19.747Z,98361.94
2022-11-29T18:54:30.926Z,98375.91
2022-11-29T18:57:39.781Z,98370.84
2022-11-29T19:01:24.563Z,98371.63
2022-11-29T19:04:44.600Z,98357.63
2022-11-29T19:07:58.767Z,98378.72
2022-11-29T19:11:31.711Z,98384.16
2022-11-29T19:14:43.887Z,98379.47
2022-11-29T19:18:15.585Z,98386.59
2022-11-29T19:21:39.689Z,98394.22
2022-11-29T19:24:55.505Z,98399.03
2022-11-29T19:28:14.105Z,98397.75
2022-11-29T19:31:29.006Z,98397.41
2022-11-29T19:34:45.640Z,98399.63
2022-11-29T19:38:23.627Z,98384.06
2022-11-29T19:41:44.622Z,98387.03
2022-11-29T19:48:38.406Z,98385.41
2022-11-29T19:51:47.306Z,98394.25
2022-11-29T19:54:54.693Z,98389.94
2022-11-29T19:58:06.368Z,98388.88
2022-11-29T20:01:23.763Z,98350.91
2022-11-29T20:04:32.581Z,98383.63
2022-11-29T20:07:48.620Z,98386.69
2022-11-29T20:11:23.024Z,98389.88
2022-11-29T20:14:53.964Z,98384.03
2022-11-29T20:18:04.790Z,98386.72
2022-11-29T20:21:15.800Z,98364.72
2022-11-29T20:24:45.207Z,98337.63
2022-11-29T20:27:55.270Z,98370.09
2022-11-29T20:31:23.137Z,98350.44
2022-11-29T20:34:31.378Z,98387.22
2022-11-29T20:38:12.638Z,98400.81
2022-11-29T20:41:44.127Z,98408.44
2022-11-29T20:44:55.155Z,98402.41
2022-11-29T20:48:21.229Z,98405.75
2022-11-29T20:51:41.794Z,98418.84
2022-11-29T20:54:50.870Z,98412.34
2022-11-29T20:58:05.907Z,98404.91
2022-11-29T21:01:11.327Z,98419.06
2022-11-29T21:04:24.810Z,98428.78
2022-11-29T21:07:33.321Z,98428.47
2022-11-29T21:10:45.941Z,98431.13
2022-11-29T21:13:54.010Z,98441.31
2022-11-29T21:16:58.137Z,98409.09
2022-11-29T21:20:04.198Z,98432.19
2022-11-29T21:23:24.739Z,98435.31
2022-11-29T21:26:38.636Z,98360.59
2022-11-29T21:29:51.644Z,98443.72
2022-11-29T21:32:58.600Z,98436.13
2022-11-29T21:36:07.934Z,98430.16
2022-11-29T21:39:24.355Z,98445.56
2022-11-29T21:42:31.822Z,98453.84
2022-11-29T21:45:53.415Z,98446.56
2022-11-29T21:49:23.072Z,98447.03
2022-11-29T21:52:46.559Z,98435.69
2022-11-29T21:56:07.044Z,98429.19
2022-11-29T21:59:15.668Z,98426.91
2022-11-29T22:02:39.483Z,98431.53
2022-11-29T22:06:15.131Z,98429.19
2022-11-29T22:09:18.525Z,98378.78
2022-11-29T22:12:35.334Z,98442.59
2022-11-29T22:15:52.617Z,98437.94
2022-11-29T22:18:59.891Z,98435.44
2022-11-29T22:22:12.829Z,98431.56
2022-11-29T22:25:23.651Z,98452.00
2022-11-29T22:28:32.244Z,98456.25
2022-11-29T22:35:01.019Z,98436.25
2022-11-29T22:38:11.867Z,98423.00
2022-11-29T22:41:17.886Z,98445.47
2022-11-29T22:44:26.735Z,98460.69
2022-11-29T22:47:30.876Z,98450.34
2022-11-29T22:50:36.815Z,98454.97
2022-11-29T22:53:54.966Z,98467.78
2022-11-29T22:57:04.928Z,98463.16
2022-11-29T23:00:21.112Z,98458.25
2022-11-29T23:03:30.265Z,98391.34
2022-11-29T23:06:46.314Z,98443.53
2022-11-29T23:09:56.065Z,98444.31
2022-11-29T23:13:09.149Z,98424.03
2022-11-29T23:16:37.145Z,98443.19
2022-11-29T23:19:53.020Z,98453.53
2022-11-29T23:23:08.539Z,98468.25
2022-11-29T23:26:38.837Z,98466.34
2022-11-29T23:29:49.170Z,98453.06
2022-11-29T23:33:02.594Z,98455.59
2022-11-29T23:36:10.545Z,98446.25
2022-11-29T23:39:21.964Z,98454.66
2022-11-29T23:42:53.023Z,98452.63
2022-11-29T23:46:16.423Z,98430.00
2022-11-29T23:49:25.264Z,98446.88
2022-11-29T23:52:38.226Z,98386.78
2022-11-29T23:55:46.715Z,98450.09
2022-11-29T23:58:51.096Z,98442.31
