createdAt,value
2022-08-02T00:02:51.993Z,22.30
2022-08-02T00:06:53.022Z,22.10
2022-08-02T00:10:54.468Z,22.20
2022-08-02T00:14:55.761Z,21.30
2022-08-02T00:18:56.979Z,20.90
2022-08-02T00:22:58.503Z,21.10
2022-08-02T00:26:59.737Z,21.80
2022-08-02T00:31:00.977Z,21.90
2022-08-02T00:35:04.125Z,22.00
2022-08-02T00:39:05.386Z,21.70
2022-08-02T00:43:10.234Z,21.80
2022-08-02T00:47:11.331Z,21.80
2022-08-02T00:51:15.584Z,21.70
2022-08-02T00:55:16.937Z,21.30
2022-08-02T00:59:19.692Z,21.80
2022-08-02T01:03:20.686Z,21.80
2022-08-02T01:07:21.902Z,21.80
2022-08-02T01:11:29.969Z,21.70
2022-08-02T01:15:36.253Z,21.70
2022-08-02T01:20:04.219Z,21.60
2022-08-02T01:24:17.615Z,21.30
2022-08-02T01:28:28.272Z,21.00
2022-08-02T01:32:33.226Z,21.20
2022-08-02T01:36:38.019Z,21.10
2022-08-02T01:40:42.736Z,21.00
2022-08-02T01:44:45.970Z,20.90
2022-08-02T01:48:48.763Z,20.70
2022-08-02T01:52:53.550Z,20.90
2022-08-02T01:56:56.497Z,20.60
2022-08-02T02:00:59.425Z,20.50
2022-08-02T02:05:02.742Z,20.50
2022-08-02T02:09:05.088Z,20.50
2022-08-02T02:13:14.313Z,20.40
2022-08-02T02:17:53.224Z,20.30
2022-08-02T02:21:23.219Z,20.20
2022-08-02T02:25:32.937Z,20.20
2022-08-02T02:29:30.017Z,20.10
2022-08-02T02:33:34.782Z,20.00
2022-08-02T02:37:37.757Z,19.90
2022-08-02T02:41:40.167Z,20.00
2022-08-02T02:45:42.869Z,20.00
2022-08-02T02:49:47.892Z,19.90
2022-08-02T02:54:30.976Z,19.90
2022-08-02T02:57:54.706Z,19.90
2022-08-02T03:01:58.078Z,19.90
2022-08-02T03:05:59.193Z,19.80
2022-08-02T03:10:00.992Z,19.70
2022-08-02T03:14:04.737Z,19.60
2022-08-02T03:18:07.819Z,19.60
2022-08-02T03:22:09.193Z,19.50
2022-08-02T03:26:10.564Z,19.50
2022-08-02T03:30:12.785Z,19.50
2022-08-02T03:34:14.195Z,19.40
2022-08-02T03:38:17.906Z,19.30
2022-08-02T03:42:20.755Z,19.20
2022-08-02T03:46:24.431Z,19.10
2022-08-02T03:50:26.483Z,19.10
2022-08-02T03:54:34.516Z,19.10
2022-08-02T03:58:30.880Z,18.90
2022-08-02T04:02:31.801Z,18.90
2022-08-02T04:06:33.014Z,19.00
2022-08-02T04:10:54.012Z,18.90
2022-08-02T04:14:55.936Z,18.90
2022-08-02T04:19:01.131Z,18.90
2022-08-02T04:23:05.865Z,18.80
2022-08-02T04:27:49.263Z,18.90
2022-08-02T04:31:13.148Z,18.90
2022-08-02T04:35:19.573Z,18.80
2022-08-02T04:39:18.674Z,18.70
2022-08-02T04:43:20.310Z,18.70
2022-08-02T04:47:34.702Z,19.10
2022-08-02T04:51:38.430Z,19.20
2022-08-02T04:55:30.444Z,19.50
2022-08-02T04:59:31.459Z,19.70
2022-08-02T05:03:32.365Z,20.20
2022-08-02T05:07:36.887Z,20.10
2022-08-02T05:11:37.374Z,20.10
2022-08-02T05:15:38.579Z,20.20
2022-08-02T05:19:39.591Z,20.50
2022-08-02T05:23:42.686Z,20.60
2022-08-02T05:27:43.695Z,20.80
2022-08-02T05:31:45.318Z,20.90
2022-08-02T05:35:46.455Z,21.10
2022-08-02T05:39:55.370Z,21.30
2022-08-02T05:43:51.202Z,21.70
2022-08-02T05:47:52.519Z,22.10
2022-08-02T05:52:06.759Z,22.50
2022-08-02T05:56:20.419Z,22.70
2022-08-02T06:00:23.699Z,23.20
2022-08-02T06:04:27.824Z,23.70
2022-08-02T06:08:44.548Z,24.50
2022-08-02T06:12:53.081Z,26.30
2022-08-02T06:16:55.471Z,28.90
2022-08-02T06:22:30.554Z,30.10
2022-08-02T06:25:06.415Z,29.60
2022-08-02T06:29:07.976Z,29.20
2022-08-02T06:33:10.386Z,28.40
2022-08-02T06:37:22.437Z,28.30
2022-08-02T06:41:25.257Z,28.20
2022-08-02T06:45:28.987Z,28.40
2022-08-02T06:49:52.406Z,28.10
2022-08-02T06:53:33.089Z,28.80
2022-08-02T06:57:34.567Z,27.70
2022-08-02T07:01:39.065Z,27.40
2022-08-02T07:05:39.801Z,28.20
2022-08-02T07:09:57.016Z,25.60
2022-08-02T07:13:43.805Z,25.10
2022-08-02T07:17:44.989Z,25.40
2022-08-02T07:21:57.022Z,26.50
2022-08-02T07:26:02.746Z,27.40
2022-08-02T07:29:52.320Z,25.90
2022-08-02T07:33:53.440Z,27.10
2022-08-02T07:38:02.059Z,28.20
2022-08-02T07:41:57.993Z,28.90
2022-08-02T07:46:01.067Z,29.90
2022-08-02T07:50:02.903Z,30.20
2022-08-02T07:54:04.901Z,29.80
2022-08-02T07:58:06.835Z,29.80
2022-08-02T08:02:10.285Z,30.00
2022-08-02T08:06:11.512Z,30.60
2022-08-02T08:10:12.661Z,30.80
2022-08-02T08:14:16.851Z,31.20
2022-08-02T08:18:17.824Z,28.40
2022-08-02T08:22:20.152Z,26.70
2022-08-02T08:26:21.612Z,28.20
2022-08-02T08:30:22.585Z,29.80
2022-08-02T08:34:24.354Z,29.50
2022-08-02T08:38:25.594Z,30.10
2022-08-02T08:42:30.743Z,30.80
2022-08-02T08:46:34.808Z,30.30
2022-08-02T08:50:42.298Z,28.60
2022-08-02T08:54:44.189Z,28.40
2022-08-02T08:58:47.406Z,29.30
2022-08-02T09:02:49.159Z,29.70
2022-08-02T09:06:50.618Z,30.20
2022-08-02T09:10:52.419Z,29.40
2022-08-02T09:14:53.892Z,28.00
2022-08-02T09:18:56.860Z,27.40
2022-08-02T09:23:11.798Z,26.90
2022-08-02T09:27:18.572Z,29.30
2022-08-02T09:31:22.423Z,30.10
2022-08-02T09:36:05.142Z,30.40
2022-08-02T09:39:47.708Z,30.60
2022-08-02T09:43:52.406Z,31.10
2022-08-02T09:47:53.218Z,31.40
2022-08-02T09:51:56.348Z,29.00
2022-08-02T09:55:57.483Z,29.30
2022-08-02T09:59:59.290Z,27.30
2022-08-02T10:04:03.295Z,26.30
2022-08-02T10:08:05.805Z,26.60
2022-08-02T10:12:07.470Z,27.60
2022-08-02T10:16:09.513Z,26.80
2022-08-02T10:20:11.226Z,28.80
2022-08-02T10:24:15.457Z,31.10
2022-08-02T10:28:19.272Z,31.60
2022-08-02T10:32:30.114Z,31.60
2022-08-02T10:36:34.726Z,29.40
2022-08-02T10:40:53.300Z,30.60
2022-08-02T10:45:12.014Z,30.70
2022-08-02T10:49:38.570Z,31.50
2022-08-02T10:53:21.739Z,31.40
2022-08-02T10:57:26.373Z,29.80
2022-08-02T11:01:38.832Z,31.00
2022-08-02T11:05:43.342Z,31.20
2022-08-02T11:09:46.335Z,32.00
2022-08-02T11:14:08.389Z,32.10
2022-08-02T11:18:09.587Z,31.00
2022-08-02T11:22:14.312Z,29.40
2022-08-02T11:26:32.336Z,30.00
2022-08-02T11:30:34.039Z,30.10
2022-08-02T11:34:36.898Z,31.80
2022-08-02T11:38:38.093Z,30.00
2022-08-02T11:42:43.727Z,31.10
2022-08-02T11:46:47.170Z,32.00
2022-08-02T11:50:50.255Z,33.00
2022-08-02T11:54:51.624Z,33.00
2022-08-02T11:59:05.219Z,33.60
2022-08-02T12:03:07.146Z,34.50
2022-08-02T12:07:09.428Z,35.60
2022-08-02T12:11:10.890Z,34.70
2022-08-02T12:15:12.012Z,35.10
2022-08-02T12:19:19.724Z,34.90
2022-08-02T12:23:21.212Z,36.20
2022-08-02T12:27:31.282Z,38.40
2022-08-02T12:31:57.692Z,39.00
2022-08-02T12:35:48.780Z,39.10
2022-08-02T12:39:50.775Z,39.90
2022-08-02T12:43:53.119Z,39.20
2022-08-02T12:47:56.486Z,39.10
2022-08-02T12:52:03.398Z,37.20
2022-08-02T12:56:03.747Z,37.50
2022-08-02T13:00:06.087Z,37.90
2022-08-02T13:04:13.526Z,39.00
2022-08-02T13:08:10.786Z,36.40
2022-08-02T13:12:12.611Z,36.80
2022-08-02T13:16:14.553Z,36.70
2022-08-02T13:20:15.781Z,39.00
2022-08-02T13:24:38.472Z,38.90
2022-08-02T13:28:22.098Z,39.50
2022-08-02T13:32:24.665Z,39.20
2022-08-02T13:36:25.621Z,39.20
2022-08-02T13:40:35.259Z,39.40
2022-08-02T13:44:30.034Z,36.70
2022-08-02T13:48:32.177Z,36.30
2022-08-02T13:52:33.732Z,36.90
2022-08-02T13:56:36.465Z,37.40
2022-08-02T14:00:37.511Z,37.70
2022-08-02T14:04:38.582Z,38.50
2022-08-02T14:08:40.257Z,38.30
2022-08-02T14:12:43.322Z,36.60
2022-08-02T14:16:45.377Z,37.60
2022-08-02T14:20:47.081Z,36.00
2022-08-02T14:24:48.700Z,31.40
2022-08-02T14:28:50.370Z,34.80
2022-08-02T14:32:52.427Z,35.70
2022-08-02T14:36:55.005Z,37.30
2022-08-02T14:40:56.573Z,37.10
2022-08-02T14:44:57.803Z,37.20
2022-08-02T14:49:00.887Z,38.00
2022-08-02T14:53:02.096Z,37.30
2022-08-02T14:57:03.720Z,36.90
2022-08-02T15:01:05.225Z,34.50
2022-08-02T15:05:06.961Z,34.00
2022-08-02T15:09:08.159Z,35.50
2022-08-02T15:13:09.437Z,35.90
2022-08-02T15:17:10.924Z,35.20
2022-08-02T15:21:40.619Z,36.70
2022-08-02T15:25:16.310Z,35.90
2022-08-02T15:29:18.468Z,34.40
2022-08-02T15:33:19.652Z,35.20
2022-08-02T15:37:20.851Z,35.30
2022-08-02T15:41:23.225Z,35.70
2022-08-02T15:45:26.999Z,35.10
2022-08-02T15:49:28.139Z,35.10
2022-08-02T15:53:29.332Z,35.10
2022-08-02T15:57:30.453Z,35.20
2022-08-02T16:01:35.243Z,36.30
2022-08-02T16:05:34.503Z,35.30
2022-08-02T16:09:35.885Z,35.90
2022-08-02T16:13:55.031Z,34.50
2022-08-02T16:17:56.189Z,34.50
2022-08-02T16:21:57.316Z,34.60
2022-08-02T16:25:58.535Z,33.30
2022-08-02T16:29:59.586Z,34.50
2022-08-02T16:34:00.600Z,34.50
2022-08-02T16:38:01.855Z,34.10
2022-08-02T16:42:02.928Z,34.50
2022-08-02T16:46:04.274Z,33.30
2022-08-02T16:50:10.796Z,34.40
2022-08-02T16:54:11.177Z,34.40
2022-08-02T16:58:12.197Z,33.70
2022-08-02T17:02:18.152Z,34.10
2022-08-02T17:06:17.943Z,33.60
2022-08-02T17:10:19.804Z,34.10
2022-08-02T17:14:20.990Z,33.60
2022-08-02T17:18:26.342Z,33.40
2022-08-02T17:22:27.389Z,33.40
2022-08-02T17:26:28.627Z,33.40
2022-08-02T17:30:33.801Z,32.60
2022-08-02T17:34:36.176Z,31.20
2022-08-02T17:38:50.209Z,31.70
2022-08-02T17:42:41.574Z,31.90
2022-08-02T17:46:43.394Z,32.20
2022-08-02T17:50:49.041Z,32.30
2022-08-02T17:54:50.667Z,32.20
2022-08-02T17:58:54.035Z,31.40
2022-08-02T18:02:55.872Z,31.80
2022-08-02T18:06:59.715Z,32.10
2022-08-02T18:11:02.992Z,32.00
2022-08-02T18:15:06.857Z,32.30
2022-08-02T18:19:16.549Z,31.90
2022-08-02T18:23:13.489Z,31.60
2022-08-02T18:27:14.998Z,31.80
2022-08-02T18:31:22.970Z,31.50
2022-08-02T18:35:21.152Z,31.60
2022-08-02T18:39:22.418Z,31.10
2022-08-02T18:43:25.526Z,30.40
2022-08-02T18:47:27.943Z,30.90
2022-08-02T18:51:36.475Z,30.70
2022-08-02T18:55:59.445Z,30.70
2022-08-02T18:59:37.665Z,30.70
2022-08-02T19:03:38.766Z,29.80
2022-08-02T19:07:51.078Z,30.10
2022-08-02T19:11:47.386Z,30.20
2022-08-02T19:15:46.634Z,29.90
2022-08-02T19:19:51.236Z,29.70
2022-08-02T19:23:54.509Z,29.40
2022-08-02T19:27:55.780Z,29.10
2022-08-02T19:32:00.011Z,28.40
2022-08-02T19:36:02.084Z,28.80
2022-08-02T19:40:04.450Z,28.70
2022-08-02T19:44:24.370Z,28.30
2022-08-02T19:48:12.275Z,28.10
2022-08-02T19:52:20.617Z,28.10
2022-08-02T19:56:21.238Z,28.00
2022-08-02T20:00:22.550Z,27.60
2022-08-02T20:04:25.340Z,27.40
2022-08-02T20:08:31.610Z,27.50
2022-08-02T20:12:37.109Z,27.50
2022-08-02T20:16:34.698Z,27.30
2022-08-02T20:20:37.760Z,27.10
2022-08-02T20:24:39.650Z,27.00
2022-08-02T20:28:40.771Z,26.90
2022-08-02T20:32:42.009Z,26.60
2022-08-02T20:36:44.924Z,26.50
2022-08-02T20:40:47.816Z,26.20
2022-08-02T20:44:51.945Z,26.30
2022-08-02T20:48:57.472Z,26.10
2022-08-02T20:52:57.480Z,25.80
2022-08-02T20:56:59.194Z,26.00
2022-08-02T21:01:00.603Z,25.90
2022-08-02T21:05:07.698Z,25.40
2022-08-02T21:09:05.747Z,25.70
2022-08-02T21:17:18.232Z,25.20
2022-08-02T21:21:17.810Z,24.80
2022-08-02T21:25:21.038Z,25.40
2022-08-02T21:29:23.931Z,25.30
2022-08-02T21:33:25.077Z,25.30
2022-08-02T21:37:33.140Z,25.00
2022-08-02T21:41:39.707Z,25.00
2022-08-02T21:45:32.355Z,24.90
2022-08-02T21:50:08.599Z,24.80
2022-08-02T21:53:42.112Z,24.70
2022-08-02T21:57:40.550Z,24.40
2022-08-02T22:01:52.419Z,24.60
2022-08-02T22:05:47.319Z,24.40
2022-08-02T22:09:48.586Z,24.50
2022-08-02T22:13:50.305Z,24.20
2022-08-02T22:17:59.857Z,24.10
2022-08-02T22:21:55.773Z,24.00
2022-08-02T22:25:56.996Z,24.00
2022-08-02T22:29:58.194Z,23.90
2022-08-02T22:34:05.181Z,23.90
2022-08-02T22:38:15.360Z,23.40
2022-08-02T22:42:10.900Z,23.70
2022-08-02T22:46:15.500Z,23.70
2022-08-02T22:50:16.925Z,23.60
2022-08-02T22:54:18.475Z,23.60
2022-08-02T22:58:19.658Z,23.50
2022-08-02T23:02:22.644Z,23.60
2022-08-02T23:06:25.504Z,23.50
2022-08-02T23:10:26.508Z,23.40
2022-08-02T23:14:27.527Z,23.30
2022-08-02T23:18:46.854Z,23.30
2022-08-02T23:22:48.026Z,23.30
2022-08-02T23:26:49.161Z,23.20
2022-08-02T23:30:50.115Z,23.20
2022-08-02T23:34:51.341Z,23.10
2022-08-02T23:38:52.348Z,23.00
2022-08-02T23:42:53.365Z,23.00
2022-08-02T23:46:55.494Z,22.90
2022-08-02T23:50:56.561Z,22.80
2022-08-02T23:54:57.813Z,22.70
2022-08-02T23:58:58.792Z,22.80
