createdAt,value
2017-02-02T00:00:08.383Z,29.5
2017-02-02T00:02:11.155Z,29.6
2017-02-02T00:04:05.880Z,29.6
2017-02-02T00:06:05.847Z,29.6
2017-02-02T00:08:05.557Z,29.4
2017-02-02T00:10:05.408Z,29.5
2017-02-02T00:12:05.503Z,29.5
2017-02-02T00:14:06.032Z,29.4
2017-02-02T00:16:10.862Z,29.4
2017-02-02T00:18:08.548Z,29.4
2017-02-02T00:20:05.315Z,29.4
2017-02-02T00:22:08.047Z,29.4
2017-02-02T00:24:08.594Z,29.4
2017-02-02T00:26:06.072Z,29.4
2017-02-02T00:28:08.339Z,29.4
2017-02-02T00:30:05.290Z,29.4
2017-02-02T00:32:05.999Z,29.4
2017-02-02T00:34:05.701Z,29.4
2017-02-02T00:36:10.674Z,29.4
2017-02-02T00:38:05.909Z,29.4
2017-02-02T00:40:05.645Z,29.6
2017-02-02T00:42:05.776Z,29.4
2017-02-02T00:44:07.555Z,29.4
2017-02-02T00:46:05.257Z,29.4
2017-02-02T00:48:06.071Z,29.4
2017-02-02T00:50:05.823Z,29.4
2017-02-02T00:52:05.591Z,29.4
2017-02-02T00:54:08.700Z,29.4
2017-02-02T00:56:07.889Z,29.6
2017-02-02T00:58:05.918Z,29.4
2017-02-02T01:00:05.235Z,29.4
2017-02-02T01:02:06.002Z,29.6
2017-02-02T01:04:05.729Z,29.4
2017-02-02T01:06:05.785Z,29.4
2017-02-02T01:08:10.034Z,29.4
2017-02-02T01:10:05.686Z,29.4
2017-02-02T01:12:05.902Z,29.6
2017-02-02T01:14:10.379Z,29.6
2017-02-02T01:16:05.220Z,29.4
2017-02-02T01:18:05.386Z,29.4
2017-02-02T01:20:05.666Z,29.6
2017-02-02T01:22:05.331Z,29.5
2017-02-02T01:24:05.907Z,29.6
2017-02-02T01:26:05.614Z,29.4
2017-02-02T01:28:05.342Z,29.4
2017-02-02T01:30:05.316Z,29.6
2017-02-02T01:32:05.657Z,29.6
2017-02-02T01:34:05.444Z,29.6
2017-02-02T01:36:05.275Z,29.6
2017-02-02T01:38:10.563Z,29.5
2017-02-02T01:40:05.263Z,29.5
2017-02-02T01:42:06.135Z,29.4
2017-02-02T01:44:05.841Z,29.6
2017-02-02T01:46:05.762Z,29.6
2017-02-02T01:48:13.302Z,29.6
2017-02-02T01:50:05.566Z,29.6
2017-02-02T01:52:05.805Z,29.6
2017-02-02T01:54:08.238Z,29.5
2017-02-02T01:56:05.468Z,29.7
2017-02-02T01:58:05.202Z,29.5
2017-02-02T02:00:09.361Z,29.6
2017-02-02T02:02:08.412Z,29.7
2017-02-02T02:04:08.181Z,29.7
2017-02-02T02:06:08.721Z,29.7
2017-02-02T02:08:05.413Z,29.5
2017-02-02T02:10:10.157Z,29.5
2017-02-02T02:12:06.228Z,29.5
2017-02-02T02:14:05.911Z,29.5
2017-02-02T02:16:05.655Z,29.5
2017-02-02T02:18:05.949Z,29.5
2017-02-02T02:20:05.185Z,29.7
2017-02-02T02:22:05.438Z,29.5
2017-02-02T02:24:08.370Z,29.7
2017-02-02T02:26:05.608Z,29.5
2017-02-02T02:28:05.301Z,29.5
2017-02-02T02:30:05.447Z,29.6
2017-02-02T02:32:05.658Z,29.7
2017-02-02T02:34:08.195Z,29.7
2017-02-02T02:36:06.240Z,29.5
2017-02-02T02:38:08.554Z,29.7
2017-02-02T02:40:07.801Z,29.5
2017-02-02T02:42:05.737Z,29.5
2017-02-02T02:44:07.955Z,29.5
2017-02-02T02:46:05.665Z,29.7
2017-02-02T02:48:05.747Z,29.7
2017-02-02T02:50:05.738Z,29.5
2017-02-02T02:52:06.049Z,29.5
2017-02-02T02:54:05.675Z,29.7
2017-02-02T02:56:05.416Z,29.5
2017-02-02T02:58:07.694Z,29.6
2017-02-02T03:00:08.771Z,29.5
2017-02-02T03:02:05.566Z,29.5
2017-02-02T03:04:17.912Z,29.7
2017-02-02T03:06:06.001Z,29.7
2017-02-02T03:08:05.735Z,29.7
2017-02-02T03:10:05.552Z,29.7
2017-02-02T03:12:05.404Z,29.5
2017-02-02T03:14:05.104Z,29.5
2017-02-02T03:16:05.801Z,29.7
2017-02-02T03:18:08.631Z,29.5
2017-02-02T03:20:07.869Z,29.5
2017-02-02T03:22:05.956Z,29.5
2017-02-02T03:24:07.848Z,29.5
2017-02-02T03:26:08.084Z,29.7
2017-02-02T03:28:07.949Z,29.7
2017-02-02T03:30:07.987Z,29.7
2017-02-02T03:32:05.689Z,29.5
2017-02-02T03:34:05.966Z,29.7
2017-02-02T03:36:05.964Z,29.7
2017-02-02T03:38:05.975Z,29.5
2017-02-02T03:40:05.641Z,29.7
2017-02-02T03:42:08.245Z,29.5
2017-02-02T03:44:05.944Z,29.7
2017-02-02T03:46:05.734Z,29.7
2017-02-02T03:48:08.322Z,29.5
2017-02-02T03:50:07.619Z,29.7
2017-02-02T03:52:05.401Z,29.7
2017-02-02T03:54:05.470Z,29.5
2017-02-02T03:56:05.182Z,29.5
2017-02-02T03:58:05.911Z,29.5
2017-02-02T04:00:08.510Z,29.5
2017-02-02T04:02:05.237Z,29.5
2017-02-02T04:04:05.947Z,29.7
2017-02-02T04:06:11.104Z,29.5
2017-02-02T04:08:05.406Z,29.5
2017-02-02T04:10:05.452Z,29.5
2017-02-02T04:12:05.568Z,29.5
2017-02-02T04:14:05.356Z,29.7
2017-02-02T04:16:07.680Z,29.6
2017-02-02T04:18:08.442Z,29.5
2017-02-02T04:20:05.143Z,29.5
2017-02-02T04:22:08.330Z,29.8
2017-02-02T04:24:05.396Z,29.6
2017-02-02T04:26:08.597Z,29.5
2017-02-02T04:28:05.274Z,29.5
2017-02-02T04:30:06.331Z,29.5
2017-02-02T04:32:05.018Z,29.6
2017-02-02T04:34:05.697Z,29.6
2017-02-02T04:36:05.514Z,29.6
2017-02-02T04:38:07.098Z,29.6
2017-02-02T04:40:08.202Z,29.6
2017-02-02T04:42:06.199Z,29.6
2017-02-02T04:44:11.056Z,29.6
2017-02-02T04:46:05.769Z,29.6
2017-02-02T04:48:05.773Z,29.8
2017-02-02T04:50:05.543Z,29.8
2017-02-02T04:52:07.816Z,29.6
2017-02-02T04:54:05.681Z,29.6
2017-02-02T04:56:05.481Z,29.8
2017-02-02T04:58:05.462Z,29.6
2017-02-02T05:00:10.393Z,29.6
2017-02-02T05:02:10.975Z,29.6
2017-02-02T05:04:05.683Z,29.6
2017-02-02T05:06:05.656Z,29.8
2017-02-02T05:08:05.391Z,29.6
2017-02-02T05:10:05.085Z,29.6
2017-02-02T05:12:06.129Z,29.6
2017-02-02T05:14:06.152Z,29.6
2017-02-02T05:16:07.899Z,29.6
2017-02-02T05:18:06.102Z,29.6
2017-02-02T05:20:05.939Z,29.8
2017-02-02T05:22:08.182Z,29.6
2017-02-02T05:24:05.837Z,29.6
2017-02-02T05:26:05.882Z,29.8
2017-02-02T05:28:05.154Z,29.8
2017-02-02T05:30:06.158Z,29.8
2017-02-02T05:32:05.910Z,29.6
2017-02-02T05:34:10.674Z,29.6
2017-02-02T05:36:10.568Z,29.8
2017-02-02T05:38:05.272Z,29.6
2017-02-02T05:40:08.507Z,29.6
2017-02-02T05:42:05.361Z,29.6
2017-02-02T05:44:07.698Z,29.6
2017-02-02T05:46:06.215Z,29.6
2017-02-02T05:48:06.318Z,29.6
2017-02-02T05:50:05.570Z,29.8
2017-02-02T05:52:05.306Z,29.8
2017-02-02T05:54:11.878Z,29.8
2017-02-02T05:56:06.315Z,29.8
2017-02-02T05:58:05.047Z,29.6
2017-02-02T06:00:08.569Z,29.6
2017-02-02T06:02:05.584Z,29.6
2017-02-02T06:04:05.625Z,29.8
2017-02-02T06:06:08.215Z,29.6
2017-02-02T06:08:08.477Z,29.6
2017-02-02T06:10:06.810Z,29.6
2017-02-02T06:12:07.719Z,29.7
2017-02-02T06:14:07.991Z,29.6
2017-02-02T06:16:05.827Z,29.6
2017-02-02T06:18:06.100Z,29.6
2017-02-02T06:20:05.801Z,29.6
2017-02-02T06:22:05.589Z,29.6
2017-02-02T06:24:05.816Z,29.6
2017-02-02T06:26:06.863Z,29.6
2017-02-02T06:28:05.656Z,29.6
2017-02-02T06:30:05.748Z,29.6
2017-02-02T06:32:14.454Z,29.6
2017-02-02T06:34:10.761Z,29.6
2017-02-02T06:36:05.841Z,29.6
2017-02-02T06:38:10.943Z,29.6
2017-02-02T06:40:11.025Z,29.6
2017-02-02T06:42:05.333Z,29.6
2017-02-02T06:44:05.608Z,29.6
2017-02-02T06:46:05.951Z,29.6
2017-02-02T06:48:10.491Z,29.8
2017-02-02T06:50:10.247Z,29.6
2017-02-02T06:52:06.108Z,29.6
2017-02-02T06:54:06.176Z,29.6
2017-02-02T06:56:05.945Z,29.6
2017-02-02T06:58:05.697Z,29.7
2017-02-02T07:00:08.094Z,29.7
2017-02-02T07:02:05.408Z,29.6
2017-02-02T07:04:05.163Z,29.6
2017-02-02T07:06:06.217Z,29.6
2017-02-02T07:08:05.901Z,29.6
2017-02-02T07:10:05.595Z,29.6
2017-02-02T07:12:05.495Z,29.6
2017-02-02T07:14:05.186Z,29.6
2017-02-02T07:16:05.956Z,29.6
2017-02-02T07:18:08.211Z,29.6
2017-02-02T07:20:06.021Z,29.6
2017-02-02T07:22:06.038Z,29.7
2017-02-02T07:24:06.184Z,29.7
2017-02-02T07:26:05.960Z,29.7
2017-02-02T07:28:05.952Z,29.7
2017-02-02T07:30:05.834Z,29.7
2017-02-02T07:32:12.287Z,29.8
2017-02-02T07:34:06.028Z,29.8
2017-02-02T07:36:05.931Z,29.8
2017-02-02T07:38:05.987Z,29.8
2017-02-02T07:40:05.285Z,29.8
2017-02-02T07:42:07.924Z,29.7
2017-02-02T07:44:05.648Z,29.8
2017-02-02T07:46:05.904Z,29.7
2017-02-02T07:48:05.931Z,29.8
2017-02-02T07:50:05.204Z,29.8
2017-02-02T07:52:05.929Z,29.7
2017-02-02T07:54:05.966Z,29.8
2017-02-02T07:56:05.728Z,29.7
2017-02-02T07:58:13.114Z,29.8
2017-02-02T08:00:05.735Z,29.8
2017-02-02T08:02:07.966Z,29.8
2017-02-02T08:04:10.771Z,30
2017-02-02T08:06:05.899Z,30
2017-02-02T08:08:08.144Z,29.9
2017-02-02T08:10:06.189Z,29.9
2017-02-02T08:12:06.251Z,29.9
2017-02-02T08:14:06.068Z,30
2017-02-02T08:16:08.405Z,30.2
2017-02-02T08:18:05.534Z,30.2
2017-02-02T08:20:06.572Z,30.3
2017-02-02T08:22:05.661Z,30.1
2017-02-02T08:24:05.723Z,30.3
2017-02-02T08:26:06.155Z,30.1
2017-02-02T08:28:05.919Z,30.1
2017-02-02T08:30:06.212Z,30.3
2017-02-02T08:32:09.879Z,30.1
2017-02-02T08:34:07.076Z,30.3
2017-02-02T08:36:05.476Z,30.3
2017-02-02T08:38:11.944Z,30.4
2017-02-02T08:40:07.574Z,30.3
2017-02-02T08:42:08.563Z,30.4
2017-02-02T08:44:05.338Z,30.3
2017-02-02T08:46:05.506Z,30.4
2017-02-02T08:48:08.255Z,30.3
2017-02-02T08:50:05.469Z,30.3
2017-02-02T08:52:05.724Z,30.3
2017-02-02T08:54:08.608Z,30.1
2017-02-02T08:56:05.579Z,30.1
2017-02-02T08:58:05.516Z,30.4
2017-02-02T09:00:05.731Z,30.2
2017-02-02T09:02:05.746Z,30.4
2017-02-02T09:04:08.022Z,30.7
2017-02-02T09:06:05.979Z,30.7
2017-02-02T09:08:05.672Z,30.9
2017-02-02T09:10:07.875Z,30.9
2017-02-02T09:12:10.764Z,30.7
2017-02-02T09:14:05.830Z,30.7
2017-02-02T09:16:05.667Z,30.7
2017-02-02T09:18:05.881Z,30.4
2017-02-02T09:20:05.595Z,30.2
2017-02-02T09:22:05.312Z,30.2
2017-02-02T09:24:07.710Z,30
2017-02-02T09:26:05.452Z,30
2017-02-02T09:28:05.703Z,30
2017-02-02T09:30:10.852Z,29.9
2017-02-02T09:32:08.188Z,30
2017-02-02T09:34:05.372Z,30
2017-02-02T09:36:07.941Z,30
2017-02-02T09:38:05.648Z,30.1
2017-02-02T09:40:05.922Z,30
2017-02-02T09:42:05.777Z,29.9
2017-02-02T09:44:05.430Z,29.9
2017-02-02T09:46:05.531Z,29.9
2017-02-02T09:48:05.584Z,29.8
2017-02-02T09:50:05.412Z,30
2017-02-02T09:52:10.219Z,29.9
2017-02-02T09:54:06.230Z,29.9
2017-02-02T09:56:08.566Z,30
2017-02-02T09:58:10.375Z,30
2017-02-02T10:00:06.092Z,30
2017-02-02T10:02:08.177Z,30
2017-02-02T10:04:08.443Z,30
2017-02-02T10:06:05.887Z,30
2017-02-02T10:08:05.662Z,30
2017-02-02T10:10:05.400Z,30
2017-02-02T10:12:07.901Z,30
2017-02-02T10:14:05.637Z,30
2017-02-02T10:16:05.399Z,30
2017-02-02T10:18:05.662Z,30
2017-02-02T10:20:07.925Z,30.1
2017-02-02T10:22:05.691Z,30.1
2017-02-02T10:24:05.826Z,30.1
2017-02-02T10:26:08.044Z,30.2
2017-02-02T10:28:05.784Z,30
2017-02-02T10:30:05.845Z,30.2
2017-02-02T10:32:05.592Z,30.2
2017-02-02T10:34:07.995Z,30.2
2017-02-02T10:36:06.073Z,30.2
2017-02-02T10:38:05.791Z,30.6
2017-02-02T10:40:05.684Z,30
2017-02-02T10:42:05.701Z,30
2017-02-02T10:44:07.941Z,30.1
2017-02-02T10:46:05.636Z,30.1
2017-02-02T10:48:05.496Z,30.1
2017-02-02T10:50:05.482Z,30.1
2017-02-02T10:52:05.185Z,30.1
2017-02-02T10:54:08.075Z,30.1
2017-02-02T10:56:13.361Z,30.1
2017-02-02T10:58:05.074Z,30.1
2017-02-02T11:00:11.183Z,30.2
2017-02-02T11:02:05.936Z,30.1
2017-02-02T11:04:10.282Z,30
2017-02-02T11:06:05.599Z,30
2017-02-02T11:08:05.462Z,30.2
2017-02-02T11:10:07.650Z,30.1
2017-02-02T11:12:06.076Z,30
2017-02-02T11:14:06.312Z,30.1
2017-02-02T11:16:09.623Z,30.1
2017-02-02T11:18:12.343Z,30.1
2017-02-02T11:20:08.242Z,30.2
2017-02-02T11:22:06.283Z,30.2
2017-02-02T11:24:06.192Z,30.2
2017-02-02T11:26:05.899Z,30.2
2017-02-02T11:28:05.589Z,30.3
2017-02-02T11:30:07.991Z,30.1
2017-02-02T11:32:05.708Z,30.1
2017-02-02T11:34:05.414Z,30.1
2017-02-02T11:36:06.027Z,30.1
2017-02-02T11:38:08.603Z,30.1
2017-02-02T11:40:05.297Z,30.1
2017-02-02T11:42:05.904Z,30.1
2017-02-02T11:44:05.600Z,30.1
2017-02-02T11:46:05.416Z,30.1
2017-02-02T11:48:05.223Z,30.1
2017-02-02T11:50:07.401Z,30.2
2017-02-02T11:52:05.144Z,30.2
2017-02-02T11:54:06.137Z,30.2
2017-02-02T11:56:08.549Z,30.2
2017-02-02T11:58:08.011Z,30.3
2017-02-02T12:00:13.461Z,30.3
2017-02-02T12:02:05.246Z,30.2
2017-02-02T12:04:09.000Z,30.3
2017-02-02T12:06:12.012Z,30.3
2017-02-02T12:08:08.526Z,30.3
2017-02-02T12:10:06.591Z,30.3
2017-02-02T12:12:11.802Z,30.3
2017-02-02T12:14:10.303Z,30.3
2017-02-02T12:16:05.433Z,30.3
2017-02-02T12:18:06.096Z,30.3
2017-02-02T12:20:06.142Z,30.3
2017-02-02T12:22:05.711Z,30.3
2017-02-02T12:24:05.857Z,30.3
2017-02-02T12:26:05.920Z,30.4
2017-02-02T12:28:08.220Z,30.4
2017-02-02T12:30:08.610Z,30.4
2017-02-02T12:32:07.882Z,30.4
2017-02-02T12:34:08.120Z,30.4
2017-02-02T12:36:06.223Z,30.4
2017-02-02T12:38:05.935Z,30.4
2017-02-02T12:40:05.171Z,30.4
2017-02-02T12:42:06.158Z,30.4
2017-02-02T12:44:06.424Z,30.5
2017-02-02T12:46:05.139Z,30.4
2017-02-02T12:48:05.458Z,30.4
2017-02-02T12:50:05.132Z,30.4
2017-02-02T12:52:05.826Z,30.4
2017-02-02T12:54:05.605Z,30.4
2017-02-02T12:56:05.605Z,30.4
2017-02-02T12:58:05.627Z,30.4
2017-02-02T13:00:08.020Z,30.6
2017-02-02T13:02:05.775Z,30.5
2017-02-02T13:04:05.460Z,30.3
2017-02-02T13:06:08.300Z,30.5
2017-02-02T13:08:05.231Z,30.3
2017-02-02T13:10:05.972Z,30.3
2017-02-02T13:12:06.048Z,30.3
2017-02-02T13:14:05.592Z,30.3
2017-02-02T13:16:05.318Z,30.3
2017-02-02T13:18:05.763Z,30.4
2017-02-02T13:20:05.944Z,30.4
2017-02-02T13:22:06.064Z,30.4
2017-02-02T13:24:06.101Z,30.4
2017-02-02T13:26:05.450Z,30.4
2017-02-02T13:28:08.180Z,30.4
2017-02-02T13:30:06.487Z,30.4
2017-02-02T13:32:05.482Z,30.6
2017-02-02T13:34:05.192Z,30.4
2017-02-02T13:36:06.045Z,30.5
2017-02-02T13:38:06.745Z,30.5
2017-02-02T13:40:05.670Z,30.4
2017-02-02T13:42:05.742Z,30.2
2017-02-02T13:44:05.484Z,30.2
2017-02-02T13:46:05.637Z,30.2
2017-02-02T13:48:05.675Z,30.3
2017-02-02T13:50:05.439Z,30.3
2017-02-02T13:52:05.733Z,30.3
2017-02-02T13:54:05.796Z,30.3
2017-02-02T13:56:04.984Z,30.3
2017-02-02T13:58:05.682Z,30.3
2017-02-02T14:00:05.518Z,30.3
2017-02-02T14:02:05.523Z,30.3
2017-02-02T14:04:05.255Z,30.4
2017-02-02T14:06:05.994Z,30.3
2017-02-02T14:08:10.751Z,30.4
2017-02-02T14:10:05.431Z,30.4
2017-02-02T14:12:06.015Z,30.1
2017-02-02T14:14:05.831Z,30.4
2017-02-02T14:16:05.589Z,30.4
2017-02-02T14:18:06.109Z,30.2
2017-02-02T14:20:05.838Z,30.4
2017-02-02T14:22:05.571Z,30.4
2017-02-02T14:24:05.669Z,30.2
2017-02-02T14:26:05.373Z,30.2
2017-02-02T14:28:05.102Z,30.2
2017-02-02T14:30:08.590Z,30.2
2017-02-02T14:32:07.805Z,30.3
2017-02-02T14:34:05.900Z,30.3
2017-02-02T14:36:05.695Z,30.3
2017-02-02T14:38:05.418Z,30.3
2017-02-02T14:40:07.996Z,30.2
2017-02-02T14:42:05.924Z,30.2
2017-02-02T14:44:05.709Z,30.3
2017-02-02T14:46:05.468Z,30.3
2017-02-02T14:48:08.008Z,30.3
2017-02-02T14:50:05.603Z,30.3
2017-02-02T14:52:05.346Z,30.3
2017-02-02T14:54:05.307Z,30.3
2017-02-02T14:56:05.560Z,30.3
2017-02-02T14:58:06.042Z,30.3
2017-02-02T15:00:05.981Z,30.3
2017-02-02T15:02:05.957Z,30.1
2017-02-02T15:04:05.991Z,30.1
2017-02-02T15:06:06.234Z,30.1
2017-02-02T15:08:10.647Z,30.1
2017-02-02T15:10:07.859Z,30.1
2017-02-02T15:12:13.126Z,30.1
2017-02-02T15:14:07.558Z,30.1
2017-02-02T15:16:05.580Z,30.1
2017-02-02T15:18:05.698Z,30.1
2017-02-02T15:20:07.947Z,30.2
2017-02-02T15:22:08.447Z,30.2
2017-02-02T15:24:05.401Z,30.2
2017-02-02T15:26:05.889Z,30.2
2017-02-02T15:28:05.925Z,30.2
2017-02-02T15:30:05.986Z,30.2
2017-02-02T15:32:05.192Z,30.2
2017-02-02T15:34:05.384Z,30.2
2017-02-02T15:36:05.270Z,30.3
2017-02-02T15:38:05.651Z,30.2
2017-02-02T15:40:05.396Z,30.3
2017-02-02T15:42:05.385Z,30.3
2017-02-02T15:44:12.661Z,30
2017-02-02T15:46:05.343Z,30.3
2017-02-02T15:48:05.605Z,30.2
2017-02-02T15:50:05.337Z,30
2017-02-02T15:52:10.122Z,30.1
2017-02-02T15:54:05.795Z,30.1
2017-02-02T15:56:05.022Z,30.4
2017-02-02T15:58:05.801Z,30.1
2017-02-02T16:00:05.396Z,30.1
2017-02-02T16:02:07.741Z,30.1
2017-02-02T16:04:05.448Z,30.1
2017-02-02T16:06:05.516Z,30.1
2017-02-02T16:08:05.331Z,30.2
2017-02-02T16:10:05.342Z,30.1
2017-02-02T16:12:05.227Z,30.1
2017-02-02T16:14:08.137Z,30.1
2017-02-02T16:16:05.860Z,30.2
2017-02-02T16:18:13.688Z,30
2017-02-02T16:20:05.442Z,30.2
2017-02-02T16:22:05.224Z,30.2
2017-02-02T16:24:05.939Z,30.2
2017-02-02T16:26:05.616Z,30
2017-02-02T16:28:07.893Z,30
2017-02-02T16:30:05.878Z,30
2017-02-02T16:32:08.932Z,30
2017-02-02T16:34:05.744Z,30
2017-02-02T16:36:05.761Z,30
2017-02-02T16:38:05.746Z,30
2017-02-02T16:40:07.747Z,30
2017-02-02T16:42:05.792Z,30
2017-02-02T16:44:05.266Z,30
2017-02-02T16:46:07.647Z,30.1
2017-02-02T16:48:05.660Z,30.1
2017-02-02T16:50:05.969Z,30.1
2017-02-02T16:52:08.258Z,30.1
2017-02-02T16:54:12.186Z,30.1
2017-02-02T16:56:09.379Z,30.1
2017-02-02T16:58:08.019Z,30.1
2017-02-02T17:00:11.180Z,30.1
2017-02-02T17:02:05.925Z,30.1
2017-02-02T17:04:10.713Z,30.1
2017-02-02T17:06:16.383Z,30
2017-02-02T17:08:05.160Z,30.1
2017-02-02T17:10:05.682Z,30.1
2017-02-02T17:12:10.422Z,30.1
2017-02-02T17:14:07.996Z,30.2
2017-02-02T17:16:10.306Z,30
2017-02-02T17:18:13.824Z,30
2017-02-02T17:20:08.115Z,30
2017-02-02T17:22:05.063Z,30
2017-02-02T17:24:06.208Z,30
2017-02-02T17:26:12.060Z,30
2017-02-02T17:28:05.808Z,30
2017-02-02T17:30:08.480Z,30
2017-02-02T17:32:05.326Z,30
2017-02-02T17:34:05.555Z,30.1
2017-02-02T17:36:05.704Z,30
2017-02-02T17:38:05.835Z,30
2017-02-02T17:40:05.599Z,30
2017-02-02T17:42:08.195Z,30.1
2017-02-02T17:44:06.142Z,30.1
2017-02-02T17:46:13.643Z,30.1
2017-02-02T17:48:06.101Z,30.1
2017-02-02T17:50:05.878Z,30.1
2017-02-02T17:52:05.658Z,30.2
2017-02-02T17:54:05.663Z,30.1
2017-02-02T17:56:05.973Z,30.2
2017-02-02T17:58:07.339Z,30.2
2017-02-02T18:00:06.242Z,30.2
2017-02-02T18:02:08.002Z,30.2
2017-02-02T18:04:05.991Z,30.2
2017-02-02T18:06:13.637Z,30.2
2017-02-02T18:08:05.391Z,30.2
2017-02-02T18:10:07.619Z,30.2
2017-02-02T18:12:08.449Z,30.2
2017-02-02T18:16:05.135Z,30.2
2017-02-02T18:18:05.244Z,30.2
2017-02-02T18:20:05.533Z,30.2
2017-02-02T18:22:05.511Z,30
2017-02-02T18:24:05.562Z,30
2017-02-02T18:26:05.567Z,30
2017-02-02T18:28:06.559Z,30.2
2017-02-02T18:30:06.150Z,30
2017-02-02T18:32:06.123Z,30
2017-02-02T18:34:05.799Z,30
2017-02-02T18:36:05.515Z,30.1
2017-02-02T18:38:05.290Z,30
2017-02-02T18:40:05.207Z,30.1
2017-02-02T18:42:06.236Z,30
2017-02-02T18:44:08.075Z,30.1
2017-02-02T18:46:05.392Z,30.1
2017-02-02T18:48:05.544Z,30
2017-02-02T18:50:05.347Z,30.1
2017-02-02T18:52:07.571Z,30.1
2017-02-02T18:54:05.565Z,30.1
2017-02-02T18:56:05.267Z,30.1
2017-02-02T18:58:06.039Z,30.1
2017-02-02T19:00:08.656Z,30.1
2017-02-02T19:02:10.675Z,30.1
2017-02-02T19:04:05.559Z,30.1
2017-02-02T19:06:05.619Z,30.1
2017-02-02T19:08:05.379Z,30.1
2017-02-02T19:10:05.059Z,30.1
2017-02-02T19:12:06.368Z,30.1
2017-02-02T19:14:05.340Z,30.1
2017-02-02T19:16:05.135Z,30.2
2017-02-02T19:18:05.901Z,30.1
2017-02-02T19:20:05.954Z,30.1
2017-02-02T19:22:05.654Z,30.2
2017-02-02T19:24:10.627Z,30
2017-02-02T19:26:05.345Z,30
2017-02-02T19:28:05.099Z,30
2017-02-02T19:30:08.812Z,30
2017-02-02T19:32:05.565Z,30
2017-02-02T19:34:07.857Z,30
2017-02-02T19:36:06.155Z,30.2
2017-02-02T19:38:06.073Z,30.2
2017-02-02T19:40:06.805Z,30.2
2017-02-02T19:42:06.558Z,30
2017-02-02T19:44:05.481Z,30.2
2017-02-02T19:46:06.249Z,30
2017-02-02T19:48:06.298Z,30
2017-02-02T19:50:05.083Z,30
2017-02-02T19:52:08.540Z,30
2017-02-02T19:54:10.715Z,30
2017-02-02T19:56:08.076Z,30
2017-02-02T19:58:05.032Z,30
2017-02-02T20:00:06.328Z,30
2017-02-02T20:02:05.035Z,30
2017-02-02T20:04:15.387Z,30
2017-02-02T20:06:05.793Z,30
2017-02-02T20:08:05.352Z,30
2017-02-02T20:10:05.061Z,30
2017-02-02T20:12:06.293Z,30
2017-02-02T20:14:06.010Z,30
2017-02-02T20:16:05.980Z,30
2017-02-02T20:18:07.083Z,30
2017-02-02T20:20:06.788Z,30
2017-02-02T20:22:05.550Z,30
2017-02-02T20:24:08.144Z,30.1
2017-02-02T20:26:08.582Z,30.1
2017-02-02T20:28:05.793Z,30.1
2017-02-02T20:30:05.697Z,30.1
2017-02-02T20:32:05.459Z,30.1
2017-02-02T20:34:05.430Z,30.1
2017-02-02T20:36:10.614Z,30.1
2017-02-02T20:38:07.894Z,30.1
2017-02-02T20:40:05.438Z,30.1
2017-02-02T20:42:05.993Z,30.1
2017-02-02T20:44:05.775Z,30.1
2017-02-02T20:46:05.491Z,30.1
2017-02-02T20:48:08.495Z,30.1
2017-02-02T20:50:05.226Z,30.1
2017-02-02T20:52:05.029Z,30.1
2017-02-02T20:54:05.882Z,30.1
2017-02-02T20:56:13.555Z,30.1
2017-02-02T20:58:07.812Z,30.2
2017-02-02T21:00:05.752Z,30.2
2017-02-02T21:02:05.553Z,30.2
2017-02-02T21:04:05.253Z,30.2
2017-02-02T21:06:07.156Z,30
2017-02-02T21:08:05.183Z,30
2017-02-02T21:10:13.572Z,30
2017-02-02T21:12:05.835Z,30.2
2017-02-02T21:14:05.554Z,30.1
2017-02-02T21:16:08.237Z,30
2017-02-02T21:18:05.759Z,30.1
2017-02-02T21:20:08.099Z,30
2017-02-02T21:22:08.416Z,30
2017-02-02T21:24:05.273Z,30.2
2017-02-02T21:26:06.042Z,30
2017-02-02T21:28:06.070Z,30
2017-02-02T21:30:06.048Z,30
2017-02-02T21:32:05.623Z,30
2017-02-02T21:34:06.486Z,30
2017-02-02T21:36:05.485Z,30
2017-02-02T21:38:07.765Z,30
2017-02-02T21:40:05.540Z,30
2017-02-02T21:42:09.154Z,30
2017-02-02T21:44:06.233Z,30
2017-02-02T21:46:05.266Z,30
2017-02-02T21:48:06.204Z,30
2017-02-02T21:50:05.952Z,30
2017-02-02T21:52:05.217Z,30
2017-02-02T21:54:06.243Z,30.1
2017-02-02T21:56:05.978Z,30
2017-02-02T21:58:06.702Z,30
2017-02-02T22:00:06.198Z,30
2017-02-02T22:02:13.743Z,30
2017-02-02T22:04:07.989Z,30.1
2017-02-02T22:06:13.179Z,30.1
2017-02-02T22:08:08.470Z,30.1
2017-02-02T22:10:05.395Z,30.1
2017-02-02T22:12:06.879Z,30.1
2017-02-02T22:14:08.140Z,30.1
2017-02-02T22:16:05.719Z,30.1
2017-02-02T22:18:05.744Z,30
2017-02-02T22:20:05.484Z,30.1
2017-02-02T22:22:05.274Z,30.1
2017-02-02T22:24:05.914Z,30.1
2017-02-02T22:26:05.627Z,30.1
2017-02-02T22:28:05.368Z,30.1
2017-02-02T22:30:05.081Z,30.1
2017-02-02T22:32:05.783Z,30.1
2017-02-02T22:34:05.514Z,30.1
2017-02-02T22:36:15.450Z,30.1
2017-02-02T22:38:05.753Z,30.1
2017-02-02T22:40:06.589Z,30.1
2017-02-02T22:42:08.046Z,30.1
2017-02-02T22:44:05.820Z,30.1
2017-02-02T22:46:05.558Z,30.1
2017-02-02T22:48:05.623Z,30.1
2017-02-02T22:50:05.466Z,30.1
2017-02-02T22:52:05.640Z,30.1
2017-02-02T22:54:05.352Z,30.1
2017-02-02T22:56:05.041Z,30.1
2017-02-02T22:58:08.137Z,30.1
2017-02-02T23:00:05.969Z,30.1
2017-02-02T23:02:08.302Z,30.1
2017-02-02T23:04:05.869Z,30.1
2017-02-02T23:06:05.612Z,30.1
2017-02-02T23:08:05.316Z,30.1
2017-02-02T23:10:06.396Z,30.1
2017-02-02T23:12:05.085Z,30.1
2017-02-02T23:14:05.301Z,30.2
2017-02-02T23:16:10.989Z,30.1
2017-02-02T23:18:08.506Z,30.2
2017-02-02T23:20:05.343Z,30.1
2017-02-02T23:22:05.410Z,30.1
2017-02-02T23:24:05.147Z,30.2
2017-02-02T23:26:05.848Z,30.2
2017-02-02T23:28:05.813Z,30.1
2017-02-02T23:30:10.576Z,30.1
2017-02-02T23:32:05.800Z,30.1
2017-02-02T23:34:05.921Z,30.1
2017-02-02T23:36:08.464Z,30.1
2017-02-02T23:38:05.270Z,30
2017-02-02T23:40:05.397Z,30.2
2017-02-02T23:42:05.738Z,30.2
2017-02-02T23:44:05.434Z,30.2
2017-02-02T23:46:07.840Z,30.2
2017-02-02T23:48:08.310Z,30.2
2017-02-02T23:50:05.573Z,30.2
2017-02-02T23:52:13.814Z,30.2
2017-02-02T23:54:10.587Z,30.2
2017-02-02T23:56:05.833Z,30
2017-02-02T23:58:05.514Z,30.2
