createdAt,value
2022-11-16T05:26:52.293Z,991.51
2022-11-16T05:27:52.225Z,991.50
2022-11-16T05:28:52.217Z,991.45
2022-11-16T05:29:52.213Z,991.50
2022-11-16T05:30:52.218Z,991.51
2022-11-16T05:31:52.190Z,991.49
2022-11-16T05:32:52.176Z,991.49
2022-11-16T05:33:52.193Z,991.45
2022-11-16T05:34:52.164Z,991.50
2022-11-16T05:35:52.144Z,991.47
2022-11-16T05:36:52.131Z,991.48
2022-11-16T05:38:17.286Z,991.42
2022-11-16T05:39:17.278Z,991.45
2022-11-16T05:40:18.952Z,991.48
2022-11-16T05:41:17.240Z,991.53
2022-11-16T05:42:17.240Z,991.48
2022-11-16T05:43:17.273Z,991.44
2022-11-16T05:44:17.218Z,991.47
2022-11-16T05:45:20.885Z,991.51
2022-11-16T05:46:17.190Z,991.49
2022-11-16T05:47:17.186Z,991.50
2022-11-16T05:48:17.157Z,991.58
2022-11-16T05:49:17.182Z,991.55
2022-11-16T05:50:17.141Z,991.56
2022-11-16T05:51:17.136Z,991.55
2022-11-16T05:52:17.111Z,991.50
2022-11-16T05:53:17.123Z,991.52
2022-11-16T05:54:17.092Z,991.52
2022-11-16T05:55:17.110Z,991.56
2022-11-16T05:56:17.124Z,991.52
2022-11-16T05:57:17.114Z,991.43
2022-11-16T05:58:17.064Z,991.56
2022-11-16T05:59:17.069Z,991.52
2022-11-16T06:00:17.039Z,991.57
2022-11-16T06:01:17.027Z,991.60
2022-11-16T06:02:17.024Z,991.54
2022-11-16T06:03:17.034Z,991.53
2022-11-16T06:04:38.021Z,991.54
2022-11-16T06:05:16.982Z,991.49
2022-11-16T06:06:16.978Z,991.47
2022-11-16T06:07:17.022Z,991.56
2022-11-16T06:08:16.971Z,991.50
2022-11-16T06:09:16.930Z,991.55
2022-11-16T06:10:16.938Z,991.50
2022-11-16T06:11:16.908Z,991.52
2022-11-16T06:12:16.906Z,991.52
2022-11-16T06:13:16.899Z,991.54
2022-11-16T06:14:16.881Z,991.53
2022-11-16T06:15:16.887Z,991.54
2022-11-16T06:16:16.878Z,991.52
2022-11-16T06:17:16.859Z,991.55
2022-11-16T06:18:16.861Z,991.53
2022-11-16T06:19:16.852Z,991.50
2022-11-16T06:20:16.814Z,991.63
2022-11-16T06:21:16.803Z,991.66
2022-11-16T06:22:16.796Z,991.56
2022-11-16T06:23:16.777Z,991.62
2022-11-16T06:24:16.807Z,991.64
2022-11-16T06:25:16.772Z,991.62
2022-11-16T06:26:16.762Z,991.72
2022-11-16T06:27:16.755Z,991.70
2022-11-16T06:28:16.852Z,991.72
2022-11-16T06:29:16.727Z,991.71
2022-11-16T06:30:16.720Z,991.76
2022-11-16T06:31:16.695Z,991.76
2022-11-16T06:32:16.681Z,991.82
2022-11-16T06:33:16.672Z,991.83
2022-11-16T06:34:16.663Z,991.83
2022-11-16T06:35:16.692Z,991.83
2022-11-16T06:36:16.653Z,991.84
2022-11-16T06:37:16.636Z,991.84
2022-11-16T06:38:16.633Z,991.82
2022-11-16T06:39:16.604Z,991.88
2022-11-16T06:40:16.590Z,991.85
2022-11-16T06:41:16.591Z,991.84
2022-11-16T06:42:16.561Z,991.91
2022-11-16T06:43:16.563Z,991.91
2022-11-16T06:44:16.560Z,991.96
2022-11-16T06:45:16.551Z,991.86
2022-11-16T06:46:16.533Z,991.95
2022-11-16T06:47:16.523Z,991.92
2022-11-16T06:48:16.525Z,991.88
2022-11-16T06:49:16.524Z,992.02
2022-11-16T06:50:16.501Z,991.98
2022-11-16T06:51:16.513Z,991.97
2022-11-16T06:52:16.523Z,992.01
2022-11-16T06:53:16.460Z,992.00
2022-11-16T06:54:16.440Z,991.99
2022-11-16T06:55:16.452Z,991.96
2022-11-16T06:56:16.449Z,992.05
2022-11-16T06:57:16.454Z,991.99
2022-11-16T06:58:16.384Z,991.98
2022-11-16T06:59:16.753Z,992.03
2022-11-16T07:00:16.372Z,992.03
2022-11-16T07:01:16.446Z,992.00
2022-11-16T07:02:16.375Z,992.08
2022-11-16T07:03:16.340Z,992.10
2022-11-16T07:04:16.352Z,992.12
2022-11-16T07:05:16.330Z,992.13
2022-11-16T07:06:16.335Z,992.13
2022-11-16T07:07:16.377Z,992.18
2022-11-16T07:08:16.296Z,992.18
2022-11-16T07:09:16.270Z,992.20
2022-11-16T07:10:16.288Z,992.23
2022-11-16T07:11:16.259Z,992.21
2022-11-16T07:12:16.246Z,992.27
2022-11-16T07:13:16.242Z,992.23
2022-11-16T07:14:16.227Z,992.27
2022-11-16T07:15:16.223Z,992.32
2022-11-16T07:16:16.185Z,992.30
2022-11-16T07:17:16.196Z,992.28
2022-11-16T07:18:16.182Z,992.29
2022-11-16T07:19:16.173Z,992.32
2022-11-16T07:20:16.155Z,992.33
2022-11-16T07:21:16.160Z,992.41
2022-11-16T07:22:16.151Z,992.39
2022-11-16T07:23:16.132Z,992.39
2022-11-16T07:24:16.108Z,992.42
2022-11-16T07:25:16.167Z,992.45
2022-11-16T07:26:16.111Z,992.45
2022-11-16T07:27:16.082Z,992.45
2022-11-16T07:28:16.072Z,992.47
2022-11-16T07:29:16.064Z,992.47
2022-11-16T07:30:16.080Z,992.48
2022-11-16T07:31:16.062Z,992.46
2022-11-16T07:32:16.042Z,992.44
2022-11-16T07:33:16.040Z,992.47
2022-11-16T07:34:16.005Z,992.41
2022-11-16T07:35:16.011Z,992.49
2022-11-16T07:36:16.005Z,992.51
2022-11-16T07:37:15.977Z,992.53
2022-11-16T07:38:18.103Z,992.54
2022-11-16T07:39:15.971Z,992.58
2022-11-16T07:40:15.946Z,992.56
2022-11-16T07:41:16.078Z,992.57
2022-11-16T07:42:15.938Z,992.57
2022-11-16T07:43:15.940Z,992.60
2022-11-16T07:44:15.900Z,992.60
2022-11-16T07:45:15.902Z,992.60
2022-11-16T07:47:16.874Z,992.59
2022-11-16T07:48:15.864Z,992.60
2022-11-16T07:49:15.845Z,992.60
2022-11-16T07:50:15.832Z,992.69
2022-11-16T07:51:15.838Z,992.67
2022-11-16T07:52:15.812Z,992.66
2022-11-16T07:53:15.814Z,992.65
2022-11-16T07:54:15.801Z,992.67
2022-11-16T07:55:15.782Z,992.67
2022-11-16T07:56:15.781Z,992.67
2022-11-16T07:57:15.756Z,992.64
2022-11-16T07:58:15.751Z,992.64
2022-11-16T07:59:15.746Z,992.66
2022-11-16T08:00:15.733Z,992.68
2022-11-16T08:01:16.332Z,992.70
2022-11-16T08:02:15.762Z,992.66
2022-11-16T08:03:18.197Z,992.70
2022-11-16T08:04:16.680Z,992.72
2022-11-16T08:05:15.696Z,992.68
2022-11-16T08:06:15.669Z,992.75
2022-11-16T08:07:15.681Z,992.74
2022-11-16T08:08:15.632Z,992.73
2022-11-16T08:09:15.627Z,992.73
2022-11-16T08:10:15.649Z,992.73
2022-11-16T08:11:15.605Z,992.76
2022-11-16T08:12:15.610Z,992.75
2022-11-16T08:13:15.593Z,992.72
2022-11-16T08:14:15.573Z,992.76
2022-11-16T08:15:15.560Z,992.74
2022-11-16T08:16:15.560Z,992.81
2022-11-16T08:17:15.572Z,992.80
2022-11-16T08:18:15.543Z,992.84
2022-11-16T08:19:15.519Z,992.84
2022-11-16T08:20:15.499Z,992.88
2022-11-16T08:21:15.506Z,992.90
2022-11-16T08:22:15.514Z,992.90
2022-11-16T08:23:15.504Z,992.84
2022-11-16T08:24:15.460Z,992.87
2022-11-16T08:25:15.460Z,992.90
2022-11-16T08:26:15.451Z,992.94
2022-11-16T08:27:15.454Z,992.94
2022-11-16T08:28:15.459Z,992.96
2022-11-16T08:29:15.415Z,992.96
2022-11-16T08:30:15.396Z,992.89
2022-11-16T08:31:15.416Z,992.93
2022-11-16T08:32:15.459Z,992.98
2022-11-16T08:33:15.374Z,992.97
2022-11-16T08:34:15.370Z,992.92
2022-11-16T08:35:15.362Z,992.97
2022-11-16T08:36:15.331Z,992.98
2022-11-16T08:37:15.329Z,992.99
2022-11-16T08:38:15.315Z,993.04
2022-11-16T08:39:15.308Z,993.04
2022-11-16T08:40:15.307Z,993.05
2022-11-16T08:41:15.318Z,993.01
2022-11-16T08:42:15.264Z,993.05
2022-11-16T08:43:15.265Z,993.03
2022-11-16T08:44:15.257Z,993.03
2022-11-16T08:45:15.232Z,993.09
2022-11-16T08:46:15.220Z,993.10
2022-11-16T08:47:15.214Z,993.08
2022-11-16T08:48:15.200Z,993.13
2022-11-16T08:49:15.223Z,993.07
2022-11-16T08:50:15.182Z,993.12
2022-11-16T08:51:17.972Z,993.10
2022-11-16T08:52:15.160Z,993.10
2022-11-16T08:53:15.151Z,993.12
2022-11-16T08:54:15.163Z,993.08
2022-11-16T08:55:15.139Z,993.08
2022-11-16T08:56:15.215Z,993.08
2022-11-16T08:57:15.130Z,993.08
2022-11-16T08:58:15.108Z,993.10
2022-11-16T08:59:15.108Z,993.05
2022-11-16T09:00:15.092Z,993.04
2022-11-16T09:01:15.150Z,993.02
2022-11-16T09:02:15.153Z,993.02
2022-11-16T09:03:16.273Z,993.01
2022-11-16T09:04:15.049Z,993.02
2022-11-16T09:05:15.016Z,993.05
2022-11-16T09:06:15.011Z,993.01
2022-11-16T09:07:15.049Z,993.04
2022-11-16T09:08:15.007Z,992.99
2022-11-16T09:09:14.969Z,993.03
2022-11-16T09:10:14.953Z,993.01
2022-11-16T09:11:14.941Z,993.03
2022-11-16T09:12:14.961Z,993.03
2022-11-16T09:13:14.925Z,993.04
2022-11-16T09:14:14.929Z,993.04
2022-11-16T09:15:14.914Z,993.01
2022-11-16T09:16:14.892Z,992.99
2022-11-16T09:17:18.799Z,993.00
2022-11-16T09:18:15.892Z,993.01
2022-11-16T09:19:14.860Z,993.02
2022-11-16T09:20:14.838Z,993.02
2022-11-16T09:21:14.852Z,993.04
2022-11-16T09:22:14.827Z,993.02
2022-11-16T09:23:14.829Z,993.03
2022-11-16T09:24:14.810Z,992.99
2022-11-16T09:25:14.818Z,993.04
2022-11-16T09:26:14.898Z,993.04
2022-11-16T09:27:14.773Z,993.10
2022-11-16T09:28:14.775Z,993.06
2022-11-16T09:29:14.746Z,993.09
2022-11-16T09:30:14.742Z,993.14
2022-11-16T09:31:18.819Z,993.12
2022-11-16T09:32:15.733Z,993.14
2022-11-16T09:33:14.711Z,993.12
2022-11-16T09:34:14.832Z,993.10
2022-11-16T09:35:14.702Z,993.12
2022-11-16T09:36:14.704Z,993.13
2022-11-16T09:37:14.654Z,993.13
2022-11-16T09:38:19.740Z,993.14
2022-11-16T09:39:32.007Z,993.13
2022-11-16T09:40:15.630Z,993.17
2022-11-16T09:41:14.731Z,993.18
2022-11-16T09:42:14.620Z,993.16
2022-11-16T09:43:14.601Z,993.13
2022-11-16T09:44:14.583Z,993.17
2022-11-16T09:45:14.590Z,993.14
2022-11-16T09:46:14.591Z,993.14
2022-11-16T09:47:14.596Z,993.18
2022-11-16T09:48:14.533Z,993.17
2022-11-16T09:49:17.499Z,993.21
2022-11-16T09:50:14.523Z,993.20
2022-11-16T09:51:14.525Z,993.19
2022-11-16T09:52:14.492Z,993.20
2022-11-16T09:53:14.493Z,993.25
2022-11-16T09:54:14.483Z,993.20
2022-11-16T09:55:16.089Z,993.18
2022-11-16T09:56:19.163Z,993.19
2022-11-16T09:57:15.453Z,993.20
2022-11-16T09:58:14.432Z,993.20
2022-11-16T09:59:18.133Z,993.21
2022-11-16T10:00:14.416Z,993.19
2022-11-16T10:01:14.429Z,993.18
2022-11-16T10:02:14.387Z,993.22
2022-11-16T10:03:14.383Z,993.17
2022-11-16T10:04:14.360Z,993.19
2022-11-16T10:05:14.447Z,993.14
2022-11-16T10:06:14.389Z,993.17
2022-11-16T10:07:14.423Z,993.19
2022-11-16T10:08:14.351Z,993.22
2022-11-16T10:09:14.330Z,993.20
2022-11-16T10:10:14.305Z,993.25
2022-11-16T10:11:14.382Z,993.23
2022-11-16T10:12:14.292Z,993.23
2022-11-16T10:13:14.282Z,993.26
2022-11-16T10:14:14.255Z,993.28
2022-11-16T10:15:14.255Z,993.30
2022-11-16T10:16:14.308Z,993.29
2022-11-16T10:17:14.228Z,993.35
2022-11-16T10:18:14.235Z,993.32
2022-11-16T10:19:14.211Z,993.34
2022-11-16T10:20:14.189Z,993.36
2022-11-16T10:21:14.279Z,993.29
2022-11-16T10:22:14.176Z,993.37
2022-11-16T10:23:14.215Z,993.31
2022-11-16T10:24:14.160Z,993.31
2022-11-16T10:25:14.152Z,993.29
2022-11-16T10:26:14.135Z,993.34
2022-11-16T10:27:17.865Z,993.33
2022-11-16T10:28:15.093Z,993.31
2022-11-16T10:29:14.092Z,993.28
2022-11-16T10:30:14.082Z,993.28
2022-11-16T10:31:14.180Z,993.27
2022-11-16T10:32:14.055Z,993.31
2022-11-16T10:33:14.048Z,993.22
2022-11-16T10:34:14.052Z,993.21
2022-11-16T10:35:14.064Z,993.27
2022-11-16T10:36:14.071Z,993.24
2022-11-16T10:37:14.006Z,993.18
2022-11-16T10:38:14.003Z,993.14
2022-11-16T10:39:13.982Z,993.12
2022-11-16T10:40:13.974Z,993.14
2022-11-16T10:41:14.008Z,993.16
2022-11-16T10:42:13.972Z,993.14
2022-11-16T10:43:13.942Z,993.15
2022-11-16T10:44:13.924Z,993.18
2022-11-16T10:45:13.915Z,993.16
2022-11-16T10:46:13.911Z,993.21
2022-11-16T10:47:13.897Z,993.16
2022-11-16T10:48:13.893Z,993.20
2022-11-16T10:49:13.883Z,993.19
2022-11-16T10:50:13.865Z,993.15
2022-11-16T10:51:13.868Z,993.15
2022-11-16T10:52:13.862Z,993.15
2022-11-16T10:53:13.824Z,993.10
2022-11-16T10:54:13.830Z,993.15
2022-11-16T10:55:13.802Z,993.13
2022-11-16T10:56:13.827Z,993.11
2022-11-16T10:57:13.794Z,993.12
2022-11-16T10:58:13.784Z,993.14
2022-11-16T10:59:13.765Z,993.14
2022-11-16T11:00:17.135Z,993.08
2022-11-16T11:01:15.314Z,993.09
2022-11-16T11:02:13.734Z,993.09
2022-11-16T11:03:13.714Z,993.05
2022-11-16T11:04:13.756Z,993.10
2022-11-16T11:05:13.706Z,993.10
2022-11-16T11:06:13.705Z,993.09
2022-11-16T11:07:14.064Z,993.08
2022-11-16T11:08:13.661Z,993.07
2022-11-16T11:09:13.650Z,993.09
2022-11-16T11:10:13.656Z,993.09
2022-11-16T11:11:13.667Z,993.07
2022-11-16T11:12:13.615Z,993.12
2022-11-16T11:13:13.612Z,993.06
2022-11-16T11:14:13.616Z,993.06
2022-11-16T11:15:13.576Z,993.04
2022-11-16T11:16:13.578Z,993.06
2022-11-16T11:17:13.595Z,993.07
2022-11-16T11:18:13.627Z,993.08
2022-11-16T11:19:13.552Z,993.09
2022-11-16T11:20:13.534Z,993.14
2022-11-16T11:21:13.525Z,993.13
2022-11-16T11:22:13.551Z,993.15
2022-11-16T11:23:13.502Z,993.17
2022-11-16T11:24:42.798Z,993.13
2022-11-16T11:25:14.483Z,993.14
2022-11-16T11:26:13.471Z,993.13
2022-11-16T11:27:13.465Z,993.13
2022-11-16T11:28:13.452Z,993.15
2022-11-16T11:29:13.443Z,993.12
2022-11-16T11:30:13.448Z,993.12
2022-11-16T11:31:13.419Z,993.14
2022-11-16T11:32:13.407Z,993.16
2022-11-16T11:33:13.387Z,993.12
2022-11-16T11:34:13.394Z,993.09
2022-11-16T11:35:13.361Z,993.09
2022-11-16T11:36:13.370Z,993.04
2022-11-16T11:37:13.354Z,993.04
2022-11-16T11:38:13.398Z,993.06
2022-11-16T11:39:13.412Z,993.03
2022-11-16T11:40:13.315Z,993.06
2022-11-16T11:41:13.302Z,993.07
2022-11-16T11:42:13.296Z,993.08
2022-11-16T11:43:18.702Z,993.08
2022-11-16T11:44:14.264Z,993.09
2022-11-16T11:45:13.266Z,993.05
2022-11-16T11:46:13.277Z,993.08
2022-11-16T11:48:14.242Z,993.08
2022-11-16T11:49:13.230Z,993.10
2022-11-16T11:50:13.205Z,993.13
2022-11-16T11:51:13.202Z,993.07
2022-11-16T11:52:13.174Z,993.09
2022-11-16T11:53:13.165Z,993.20
2022-11-16T11:54:13.156Z,993.08
2022-11-16T11:55:13.147Z,993.15
2022-11-16T11:56:13.142Z,993.15
2022-11-16T11:57:13.123Z,993.09
2022-11-16T11:58:13.126Z,993.04
2022-11-16T11:59:13.650Z,993.02
2022-11-16T12:00:13.101Z,993.03
2022-11-16T12:01:13.107Z,993.05
2022-11-16T12:02:13.074Z,993.04
2022-11-16T12:03:13.132Z,992.98
2022-11-16T12:04:13.045Z,992.97
2022-11-16T12:05:13.060Z,993.00
2022-11-16T12:06:13.029Z,992.92
2022-11-16T12:07:13.074Z,992.89
2022-11-16T12:08:13.010Z,992.95
2022-11-16T12:09:13.101Z,992.96
2022-11-16T12:10:13.067Z,992.99
2022-11-16T12:11:12.975Z,992.97
2022-11-16T12:12:14.854Z,993.03
2022-11-16T12:13:12.947Z,992.96
2022-11-16T12:14:12.938Z,993.03
2022-11-16T12:15:12.929Z,993.02
2022-11-16T12:16:12.925Z,992.97
2022-11-16T12:17:12.903Z,992.96
2022-11-16T12:18:12.903Z,992.98
2022-11-16T12:19:12.884Z,992.95
2022-11-16T12:20:13.002Z,992.96
2022-11-16T12:21:12.865Z,992.93
2022-11-16T12:22:12.877Z,992.89
2022-11-16T12:23:12.849Z,992.91
2022-11-16T12:24:12.838Z,992.80
2022-11-16T12:25:12.828Z,992.88
2022-11-16T12:26:12.825Z,992.74
2022-11-16T12:27:12.791Z,992.87
2022-11-16T12:28:12.773Z,992.90
2022-11-16T12:29:12.787Z,992.91
2022-11-16T12:30:12.821Z,992.85
2022-11-16T12:31:12.745Z,992.85
2022-11-16T12:32:12.759Z,992.94
2022-11-16T12:33:12.730Z,992.86
2022-11-16T12:34:12.757Z,992.85
2022-11-16T12:35:12.755Z,992.87
2022-11-16T12:36:12.709Z,992.84
2022-11-16T12:37:12.692Z,992.79
2022-11-16T12:38:12.684Z,992.76
2022-11-16T12:39:12.659Z,992.75
2022-11-16T12:40:12.766Z,992.81
2022-11-16T12:41:12.651Z,992.78
2022-11-16T12:42:12.627Z,992.77
2022-11-16T12:43:12.624Z,992.74
2022-11-16T12:44:12.600Z,992.73
2022-11-16T12:45:12.597Z,992.72
2022-11-16T12:46:12.593Z,992.73
2022-11-16T12:47:12.588Z,992.74
2022-11-16T12:48:12.563Z,992.74
2022-11-16T12:49:12.568Z,992.69
2022-11-16T12:50:12.618Z,992.72
2022-11-16T12:51:12.532Z,992.65
2022-11-16T12:52:12.526Z,992.66
2022-11-16T12:53:12.500Z,992.63
2022-11-16T12:54:12.500Z,992.64
2022-11-16T12:55:25.768Z,992.71
2022-11-16T12:56:13.511Z,992.63
2022-11-16T12:57:12.479Z,992.62
2022-11-16T12:58:12.466Z,992.65
2022-11-16T12:59:12.446Z,992.64
2022-11-16T13:00:12.499Z,992.61
2022-11-16T13:01:12.474Z,992.53
2022-11-16T13:02:12.415Z,992.59
2022-11-16T13:03:12.421Z,992.61
2022-11-16T13:04:12.393Z,992.63
2022-11-16T13:05:12.395Z,992.61
2022-11-16T13:06:12.388Z,992.59
2022-11-16T13:07:12.400Z,992.57
2022-11-16T13:08:12.363Z,992.57
2022-11-16T13:09:12.358Z,992.53
2022-11-16T13:10:12.332Z,992.48
2022-11-16T13:11:12.510Z,992.49
2022-11-16T13:12:12.332Z,992.42
2022-11-16T13:13:35.484Z,992.43
2022-11-16T13:14:13.292Z,992.46
2022-11-16T13:15:12.254Z,992.38
2022-11-16T13:16:12.270Z,992.44
2022-11-16T13:17:12.249Z,992.38
2022-11-16T13:18:12.249Z,992.40
2022-11-16T13:19:12.225Z,992.45
2022-11-16T13:20:15.047Z,992.41
2022-11-16T13:21:12.221Z,992.46
2022-11-16T13:22:12.185Z,992.35
2022-11-16T13:23:12.193Z,992.40
2022-11-16T13:24:12.176Z,992.39
2022-11-16T13:25:12.174Z,992.37
2022-11-16T13:26:12.168Z,992.35
2022-11-16T13:27:12.141Z,992.38
2022-11-16T13:28:12.143Z,992.36
2022-11-16T13:29:12.162Z,992.41
2022-11-16T13:30:12.112Z,992.42
2022-11-16T13:31:12.096Z,992.38
2022-11-16T13:32:12.100Z,992.47
2022-11-16T13:33:12.073Z,992.40
2022-11-16T13:34:12.054Z,992.40
2022-11-16T13:35:12.072Z,992.42
2022-11-16T13:36:12.208Z,992.36
2022-11-16T13:37:12.027Z,992.33
2022-11-16T13:38:12.029Z,992.37
2022-11-16T13:39:15.767Z,992.28
2022-11-16T13:41:50.700Z,992.24
2022-11-16T13:42:50.555Z,992.26
2022-11-16T13:43:52.485Z,992.29
2022-11-16T13:44:51.743Z,992.24
2022-11-16T13:45:50.521Z,992.29
2022-11-16T13:46:57.685Z,992.25
2022-11-16T13:47:51.463Z,992.22
2022-11-16T13:48:50.718Z,992.23
2022-11-16T13:49:50.498Z,992.22
2022-11-16T13:50:50.433Z,992.23
2022-11-16T13:51:50.424Z,992.23
2022-11-16T13:54:52.005Z,992.23
2022-11-16T13:55:50.384Z,992.30
2022-11-16T13:56:50.352Z,992.26
2022-11-16T13:57:50.338Z,992.30
2022-11-16T13:58:50.312Z,992.22
2022-11-16T13:59:50.328Z,992.22
2022-11-16T14:00:50.401Z,992.24
2022-11-16T14:01:50.313Z,992.21
2022-11-16T14:02:50.323Z,992.22
2022-11-16T14:03:50.378Z,992.18
2022-11-16T14:04:50.304Z,992.14
2022-11-16T14:05:50.255Z,992.14
2022-11-16T14:06:50.323Z,992.10
2022-11-16T14:07:50.249Z,992.13
2022-11-16T14:08:50.248Z,992.11
2022-11-16T14:09:50.215Z,992.12
2022-11-16T14:10:50.216Z,992.09
2022-11-16T14:11:50.256Z,992.08
2022-11-16T14:12:50.309Z,992.01
2022-11-16T14:13:50.210Z,991.99
2022-11-16T14:14:50.210Z,991.99
2022-11-16T14:15:50.152Z,992.01
2022-11-16T14:16:50.201Z,992.01
2022-11-16T14:17:50.239Z,991.96
2022-11-16T14:18:50.184Z,991.96
2022-11-16T14:19:50.178Z,991.97
2022-11-16T14:20:50.153Z,991.95
2022-11-16T14:21:50.142Z,991.98
2022-11-16T14:22:50.317Z,992.03
2022-11-16T14:23:50.070Z,992.00
2022-11-16T14:24:50.104Z,992.01
2022-11-16T14:25:50.073Z,992.01
2022-11-16T14:26:50.012Z,992.05
2022-11-16T14:27:50.016Z,992.01
2022-11-16T14:28:50.169Z,992.07
2022-11-16T14:29:50.047Z,992.13
2022-11-16T14:30:49.977Z,992.07
2022-11-16T14:31:50.064Z,992.09
2022-11-16T14:32:49.979Z,992.09
2022-11-16T14:33:50.051Z,992.03
2022-11-16T14:34:49.932Z,992.04
2022-11-16T14:35:49.965Z,992.06
2022-11-16T14:36:49.932Z,992.11
2022-11-16T14:37:49.950Z,992.07
2022-11-16T14:38:49.911Z,992.08
2022-11-16T14:39:49.912Z,992.06
2022-11-16T14:40:51.673Z,992.15
2022-11-16T14:41:49.960Z,992.14
2022-11-16T14:43:14.789Z,992.16
2022-11-16T14:43:50.945Z,992.19
2022-11-16T14:44:49.883Z,992.17
2022-11-16T14:45:49.829Z,992.19
2022-11-16T14:46:49.895Z,992.14
2022-11-16T14:47:49.861Z,992.13
2022-11-16T14:48:49.762Z,992.11
2022-11-16T14:49:50.038Z,992.09
2022-11-16T14:50:49.794Z,992.09
2022-11-16T14:51:49.816Z,992.08
2022-11-16T14:52:49.812Z,992.09
2022-11-16T14:53:49.737Z,992.11
2022-11-16T14:54:49.826Z,992.11
2022-11-16T14:55:49.754Z,992.12
2022-11-16T14:56:50.039Z,992.12
2022-11-16T14:57:49.736Z,992.13
2022-11-16T14:58:49.733Z,992.12
2022-11-16T14:59:49.705Z,992.06
2022-11-16T15:00:49.816Z,992.04
2022-11-16T15:01:49.687Z,992.09
2022-11-16T15:02:51.863Z,992.08
2022-11-16T15:03:49.755Z,992.10
2022-11-16T15:04:49.656Z,992.09
2022-11-16T15:05:49.606Z,992.11
2022-11-16T15:06:49.986Z,992.12
2022-11-16T15:07:49.617Z,992.15
2022-11-16T15:08:49.614Z,992.06
2022-11-16T15:09:49.620Z,992.11
2022-11-16T15:10:52.657Z,992.06
2022-11-16T15:11:49.574Z,992.05
2022-11-16T15:12:49.598Z,992.07
2022-11-16T15:13:49.566Z,992.03
2022-11-16T15:14:49.788Z,992.04
2022-11-16T15:15:49.548Z,992.06
2022-11-16T15:16:49.619Z,992.08
2022-11-16T15:17:49.524Z,992.09
2022-11-16T15:18:49.500Z,992.19
2022-11-16T15:19:49.537Z,992.22
2022-11-16T15:20:49.573Z,992.20
2022-11-16T15:21:49.449Z,992.18
2022-11-16T15:22:49.509Z,992.16
2022-11-16T15:24:15.416Z,992.27
2022-11-16T15:24:50.430Z,992.20
2022-11-16T15:25:49.457Z,992.23
2022-11-16T15:26:49.429Z,992.22
2022-11-16T15:27:49.431Z,992.20
2022-11-16T15:28:50.256Z,992.23
2022-11-16T15:29:49.423Z,992.25
2022-11-16T15:30:49.353Z,992.29
2022-11-16T15:31:49.365Z,992.22
2022-11-16T15:32:49.352Z,992.32
2022-11-16T15:33:49.346Z,992.28
2022-11-16T15:34:49.344Z,992.21
2022-11-16T15:35:49.314Z,992.26
2022-11-16T15:36:49.341Z,992.28
2022-11-16T15:37:49.271Z,992.31
2022-11-16T15:38:49.257Z,992.31
2022-11-16T15:39:49.293Z,992.32
2022-11-16T15:40:49.325Z,992.30
2022-11-16T15:41:49.219Z,992.27
2022-11-16T15:42:49.235Z,992.33
2022-11-16T15:44:11.747Z,992.26
2022-11-16T15:44:50.217Z,992.27
2022-11-16T15:45:49.195Z,992.27
2022-11-16T15:46:49.212Z,992.28
2022-11-16T15:47:49.162Z,992.19
2022-11-16T15:48:49.174Z,992.21
2022-11-16T15:49:49.201Z,992.23
2022-11-16T15:50:49.173Z,992.27
2022-11-16T15:51:49.207Z,992.27
2022-11-16T15:52:49.127Z,992.26
2022-11-16T15:53:49.088Z,992.28
2022-11-16T15:54:49.226Z,992.26
2022-11-16T15:55:49.247Z,992.28
2022-11-16T15:56:49.157Z,992.31
2022-11-16T15:57:49.198Z,992.27
2022-11-16T15:58:49.102Z,992.25
2022-11-16T15:59:49.054Z,992.28
2022-11-16T16:00:49.023Z,992.31
2022-11-16T16:01:49.173Z,992.31
2022-11-16T16:02:49.020Z,992.33
2022-11-16T16:03:49.041Z,992.31
2022-11-16T16:04:49.081Z,992.37
2022-11-16T16:05:49.054Z,992.32
2022-11-16T16:06:49.029Z,992.34
2022-11-16T16:07:49.100Z,992.33
2022-11-16T16:08:49.042Z,992.34
2022-11-16T16:09:49.067Z,992.34
2022-11-16T16:10:48.989Z,992.32
2022-11-16T16:11:48.939Z,992.30
2022-11-16T16:12:48.935Z,992.33
2022-11-16T16:13:48.987Z,992.30
2022-11-16T16:14:48.891Z,992.31
2022-11-16T16:15:49.231Z,992.29
2022-11-16T16:16:48.966Z,992.30
2022-11-16T16:17:49.040Z,992.34
2022-11-16T16:18:48.954Z,992.32
2022-11-16T16:19:49.021Z,992.34
2022-11-16T16:20:48.893Z,992.37
2022-11-16T16:21:48.837Z,992.37
2022-11-16T16:22:48.858Z,992.40
2022-11-16T16:23:48.766Z,992.38
2022-11-16T16:24:48.845Z,992.34
2022-11-16T16:25:50.712Z,992.39
2022-11-16T16:26:49.001Z,992.38
2022-11-16T16:27:48.908Z,992.30
2022-11-16T16:28:48.875Z,992.33
2022-11-16T16:29:48.840Z,992.33
2022-11-16T16:30:48.756Z,992.35
2022-11-16T16:31:48.711Z,992.40
2022-11-16T16:32:48.754Z,992.38
2022-11-16T16:33:48.855Z,992.40
2022-11-16T16:34:48.762Z,992.37
2022-11-16T16:35:49.085Z,992.36
2022-11-16T16:36:48.708Z,992.32
2022-11-16T16:37:48.664Z,992.31
2022-11-16T16:38:48.801Z,992.27
2022-11-16T16:39:48.879Z,992.26
2022-11-16T16:40:48.644Z,992.26
2022-11-16T16:41:48.753Z,992.28
2022-11-16T16:42:48.658Z,992.25
2022-11-16T16:43:48.889Z,992.29
2022-11-16T16:44:48.763Z,992.30
2022-11-16T16:45:48.593Z,992.31
2022-11-16T16:46:48.593Z,992.36
2022-11-16T16:47:48.589Z,992.31
2022-11-16T16:48:48.581Z,992.35
2022-11-16T16:49:48.531Z,992.37
2022-11-16T16:50:48.593Z,992.32
2022-11-16T16:51:48.679Z,992.33
2022-11-16T16:52:48.485Z,992.28
2022-11-16T16:53:48.508Z,992.25
2022-11-16T16:54:48.484Z,992.25
2022-11-16T16:55:48.442Z,992.22
2022-11-16T16:56:48.480Z,992.19
2022-11-16T16:57:48.809Z,992.21
2022-11-16T16:58:48.528Z,992.22
2022-11-16T16:59:48.747Z,992.22
2022-11-16T17:00:48.608Z,992.19
2022-11-16T17:01:48.400Z,992.21
2022-11-16T17:02:48.423Z,992.21
2022-11-16T17:03:48.368Z,992.22
2022-11-16T17:04:48.595Z,992.21
2022-11-16T17:05:48.369Z,992.21
2022-11-16T17:06:48.339Z,992.22
2022-11-16T17:07:48.346Z,992.24
2022-11-16T17:08:48.363Z,992.21
2022-11-16T17:09:48.309Z,992.19
2022-11-16T17:10:48.275Z,992.20
2022-11-16T17:11:48.315Z,992.19
2022-11-16T17:12:48.241Z,992.17
2022-11-16T17:13:48.369Z,992.12
2022-11-16T17:14:48.244Z,992.13
2022-11-16T17:15:48.225Z,992.08
2022-11-16T17:16:48.314Z,992.14
2022-11-16T17:17:48.474Z,992.11
2022-11-16T17:18:48.229Z,992.10
2022-11-16T17:19:48.184Z,992.12
2022-11-16T17:20:48.177Z,992.09
2022-11-16T17:21:48.182Z,992.06
2022-11-16T17:22:48.159Z,992.06
2022-11-16T17:23:48.185Z,992.04
2022-11-16T17:24:48.121Z,992.10
2022-11-16T17:25:48.143Z,992.13
2022-11-16T17:26:48.196Z,992.11
2022-11-16T17:27:48.114Z,992.11
2022-11-16T17:28:48.080Z,992.10
2022-11-16T17:29:48.233Z,992.03
2022-11-16T17:30:48.089Z,992.06
2022-11-16T17:31:48.095Z,992.03
2022-11-16T17:32:48.093Z,992.01
2022-11-16T17:33:48.075Z,992.03
2022-11-16T17:34:47.996Z,992.07
2022-11-16T17:35:48.058Z,992.07
2022-11-16T17:36:47.985Z,992.08
2022-11-16T17:37:48.027Z,992.08
2022-11-16T17:38:47.977Z,992.08
2022-11-16T17:39:47.937Z,992.07
2022-11-16T17:40:47.963Z,992.06
2022-11-16T17:41:47.980Z,992.05
2022-11-16T17:42:47.965Z,992.07
2022-11-16T17:43:47.951Z,991.99
2022-11-16T17:44:47.915Z,992.01
2022-11-16T17:45:47.893Z,992.02
2022-11-16T17:46:47.905Z,992.00
2022-11-16T17:47:47.882Z,992.02
2022-11-16T17:48:47.949Z,992.07
2022-11-16T17:49:47.877Z,992.05
2022-11-16T17:50:47.869Z,992.08
2022-11-16T17:51:47.892Z,992.07
2022-11-16T17:52:47.855Z,992.03
2022-11-16T17:53:47.807Z,992.02
2022-11-16T17:54:47.850Z,991.96
2022-11-16T17:55:47.800Z,992.00
2022-11-16T17:56:47.791Z,991.99
2022-11-16T17:57:47.822Z,991.99
2022-11-16T17:58:47.839Z,991.97
2022-11-16T17:59:47.764Z,991.99
2022-11-16T18:00:47.812Z,992.01