createdAt,value
2019-05-30T00:00:44.559Z,1.33
2019-05-30T00:02:47.475Z,1.50
2019-05-30T00:04:50.396Z,1.10
2019-05-30T00:06:54.350Z,1.20
2019-05-30T00:08:58.344Z,1.23
2019-05-30T00:11:00.642Z,1.37
2019-05-30T00:13:03.142Z,1.00
2019-05-30T00:15:06.942Z,1.37
2019-05-30T00:17:10.662Z,1.50
2019-05-30T00:19:13.585Z,1.40
2019-05-30T00:21:16.508Z,1.47
2019-05-30T00:23:20.310Z,1.10
2019-05-30T00:25:24.011Z,1.43
2019-05-30T00:27:27.710Z,0.97
2019-05-30T00:29:31.427Z,1.30
2019-05-30T00:31:34.356Z,1.30
2019-05-30T00:33:37.376Z,1.30
2019-05-30T00:35:41.093Z,1.30
2019-05-30T00:37:44.016Z,1.57
2019-05-30T00:39:46.977Z,1.53
2019-05-30T00:41:50.026Z,1.10
2019-05-30T00:43:53.725Z,1.07
2019-05-30T00:45:57.923Z,1.50
2019-05-30T00:48:00.471Z,1.00
2019-05-30T00:50:04.448Z,1.30
2019-05-30T00:52:06.812Z,1.00
2019-05-30T00:54:09.357Z,1.30
2019-05-30T00:56:13.159Z,1.50
2019-05-30T00:58:16.969Z,1.23
2019-05-30T01:00:19.960Z,1.30
2019-05-30T01:02:22.884Z,1.50
2019-05-30T01:04:25.833Z,1.53
2019-05-30T01:06:28.759Z,1.30
2019-05-30T01:08:31.776Z,1.10
2019-05-30T01:10:35.491Z,1.37
2019-05-30T01:12:38.428Z,1.27
2019-05-30T01:14:41.362Z,1.20
2019-05-30T01:16:44.426Z,1.20
2019-05-30T01:18:48.129Z,1.40
2019-05-30T01:20:51.905Z,1.30
2019-05-30T01:22:56.956Z,1.03
2019-05-30T01:24:59.069Z,1.50
2019-05-30T01:27:03.441Z,1.13
2019-05-30T01:29:06.214Z,1.50
2019-05-30T01:31:11.559Z,1.33
2019-05-30T01:33:12.951Z,1.17
2019-05-30T01:35:15.924Z,1.13
2019-05-30T01:37:18.965Z,1.33
2019-05-30T01:39:22.767Z,1.00
2019-05-30T01:41:26.570Z,1.50
2019-05-30T01:43:30.248Z,1.60
2019-05-30T01:45:33.356Z,1.50
2019-05-30T01:47:37.467Z,1.10
2019-05-30T01:49:40.391Z,1.23
2019-05-30T01:51:43.308Z,1.87
2019-05-30T01:53:46.223Z,2.77
2019-05-30T01:55:49.108Z,2.63
2019-05-30T01:57:52.411Z,2.90
2019-05-30T01:59:55.802Z,2.10
2019-05-30T02:01:58.874Z,2.40
2019-05-30T02:04:01.509Z,2.70
2019-05-30T02:06:05.651Z,2.70
2019-05-30T02:08:10.116Z,2.50
2019-05-30T02:10:13.524Z,2.30
2019-05-30T02:12:16.393Z,2.33
2019-05-30T02:14:19.272Z,2.53
2019-05-30T02:16:22.270Z,3.03
2019-05-30T02:18:25.148Z,3.07
2019-05-30T02:20:28.038Z,2.30
2019-05-30T02:22:31.216Z,2.40
2019-05-30T02:24:34.168Z,2.17
2019-05-30T02:26:37.060Z,2.33
2019-05-30T02:28:39.972Z,1.97
2019-05-30T02:30:44.251Z,1.73
2019-05-30T02:32:47.273Z,2.70
2019-05-30T02:34:51.368Z,2.23
2019-05-30T02:36:54.270Z,2.17
2019-05-30T02:38:57.952Z,1.93
2019-05-30T02:41:03.180Z,2.13
2019-05-30T02:43:05.771Z,2.70
2019-05-30T02:45:08.324Z,3.10
2019-05-30T02:47:11.581Z,2.40
2019-05-30T02:49:14.224Z,2.73
2019-05-30T02:51:18.613Z,2.97
2019-05-30T02:53:22.217Z,2.60
2019-05-30T02:55:26.315Z,2.70
2019-05-30T02:57:29.265Z,2.00
2019-05-30T02:59:32.188Z,2.57
2019-05-30T03:01:35.890Z,2.27
2019-05-30T03:03:38.790Z,2.20
2019-05-30T03:05:42.501Z,2.60
2019-05-30T03:07:45.449Z,2.20
2019-05-30T03:09:48.848Z,2.10
2019-05-30T03:11:53.236Z,2.40
2019-05-30T03:13:56.138Z,2.00
2019-05-30T03:15:59.826Z,2.33
2019-05-30T03:18:17.606Z,2.30
2019-05-30T03:23:14.612Z,2.30
2019-05-30T03:25:31.036Z,1.80
2019-05-30T03:33:34.793Z,1.77
2019-05-30T03:35:41.691Z,2.60
2019-05-30T03:37:54.466Z,2.27
2019-05-30T03:43:15.927Z,2.30
2019-05-30T03:45:34.161Z,1.90
2019-05-30T03:53:11.080Z,2.13
2019-05-30T03:55:25.810Z,1.90
2019-05-30T04:03:09.335Z,2.17
2019-05-30T04:05:18.995Z,1.63
2019-05-30T04:07:24.992Z,1.67
2019-05-30T04:13:06.927Z,2.40
2019-05-30T04:15:30.890Z,2.47
2019-05-30T04:23:16.680Z,2.10
2019-05-30T04:25:34.839Z,1.90
2019-05-30T04:30:07.795Z,2.70
2019-05-30T04:32:10.384Z,2.20
2019-05-30T04:34:14.753Z,1.83
2019-05-30T04:36:17.008Z,1.97
2019-05-30T04:38:20.436Z,2.17
2019-05-30T04:40:23.688Z,2.03
2019-05-30T04:42:27.449Z,2.17
2019-05-30T04:44:30.441Z,1.67
2019-05-30T04:46:34.131Z,2.20
2019-05-30T04:48:37.115Z,1.57
2019-05-30T04:50:40.099Z,1.87
2019-05-30T04:52:43.089Z,1.80
2019-05-30T04:54:46.774Z,2.40
2019-05-30T04:56:49.672Z,1.97
2019-05-30T04:58:52.651Z,1.73
2019-05-30T05:00:56.307Z,2.07
2019-05-30T05:02:59.230Z,2.00
2019-05-30T05:05:02.207Z,2.40
2019-05-30T05:07:05.198Z,1.97
2019-05-30T05:09:09.267Z,2.27
2019-05-30T05:11:14.177Z,2.20
2019-05-30T05:13:16.249Z,2.57
2019-05-30T05:15:18.714Z,1.97
2019-05-30T05:17:21.243Z,2.57
2019-05-30T05:19:26.051Z,3.00
2019-05-30T05:21:27.912Z,2.57
2019-05-30T05:23:31.770Z,2.40
2019-05-30T05:25:34.659Z,2.20
2019-05-30T05:27:37.564Z,2.67
2019-05-30T05:29:40.453Z,3.13
2019-05-30T05:31:43.344Z,2.83
2019-05-30T05:33:56.211Z,2.80
2019-05-30T05:35:50.355Z,3.03
2019-05-30T05:37:54.005Z,3.37
2019-05-30T05:39:57.019Z,2.73
2019-05-30T05:42:00.365Z,3.43
2019-05-30T05:44:03.298Z,3.40
2019-05-30T05:46:06.277Z,3.40
2019-05-30T05:48:10.284Z,3.83
2019-05-30T05:50:13.259Z,3.73
2019-05-30T05:52:16.940Z,4.37
2019-05-30T05:54:20.894Z,4.00
2019-05-30T05:56:22.953Z,3.60
2019-05-30T05:58:26.472Z,3.00
2019-05-30T06:00:29.601Z,3.50
2019-05-30T06:02:33.187Z,3.78
2019-05-30T06:04:36.192Z,3.07
2019-05-30T06:06:39.084Z,3.97
2019-05-30T06:08:43.564Z,3.47
2019-05-30T06:10:47.278Z,3.70
2019-05-30T06:12:50.149Z,3.83
2019-05-30T06:14:53.044Z,3.50
2019-05-30T06:16:56.213Z,3.37
2019-05-30T06:18:59.639Z,3.07
2019-05-30T06:21:03.335Z,3.10
2019-05-30T06:23:06.248Z,3.30
2019-05-30T06:25:09.248Z,3.33
2019-05-30T06:27:12.330Z,3.33
2019-05-30T06:29:15.368Z,3.60
2019-05-30T06:31:18.417Z,3.40
2019-05-30T06:33:21.238Z,3.10
2019-05-30T06:35:25.004Z,2.87
2019-05-30T06:37:29.285Z,2.67
2019-05-30T06:39:31.249Z,3.03
2019-05-30T06:41:34.912Z,3.10
2019-05-30T06:43:39.388Z,3.20
2019-05-30T06:45:42.939Z,3.10
2019-05-30T06:47:46.620Z,2.83
2019-05-30T06:49:49.504Z,2.63
2019-05-30T06:51:52.688Z,3.30
2019-05-30T06:53:55.676Z,3.95
2019-05-30T06:55:59.355Z,2.93
2019-05-30T06:58:02.354Z,2.80
2019-05-30T07:00:06.740Z,3.10
2019-05-30T07:02:09.627Z,3.13
2019-05-30T07:04:13.477Z,4.00
2019-05-30T07:06:17.731Z,3.10
2019-05-30T07:08:20.321Z,3.30
2019-05-30T07:10:23.237Z,3.80
2019-05-30T07:12:27.569Z,3.27
2019-05-30T07:14:31.467Z,3.20
2019-05-30T07:16:33.580Z,3.07
2019-05-30T07:18:36.842Z,2.70
2019-05-30T07:20:40.674Z,2.90
2019-05-30T07:22:44.390Z,2.50
2019-05-30T07:24:47.267Z,2.50
2019-05-30T07:26:50.151Z,2.17
2019-05-30T07:28:53.141Z,2.90
2019-05-30T07:30:56.136Z,3.43
2019-05-30T07:32:59.797Z,3.50
2019-05-30T07:35:06.608Z,4.00
2019-05-30T07:37:05.780Z,3.70
2019-05-30T07:39:08.656Z,3.13
2019-05-30T07:41:11.554Z,3.60
2019-05-30T07:43:16.257Z,3.73
2019-05-30T07:45:19.276Z,3.00
2019-05-30T07:47:22.151Z,3.70
2019-05-30T07:49:26.545Z,3.40
2019-05-30T07:51:30.624Z,3.90
2019-05-30T07:53:34.945Z,4.47
2019-05-30T07:55:36.840Z,3.80
2019-05-30T07:57:41.557Z,3.10
2019-05-30T07:59:44.259Z,3.67
2019-05-30T08:01:48.736Z,3.73
2019-05-30T08:03:52.446Z,3.17
2019-05-30T08:05:55.335Z,3.60
2019-05-30T08:07:58.239Z,3.47
2019-05-30T08:10:01.926Z,4.40
2019-05-30T08:12:04.842Z,3.83
2019-05-30T08:14:08.224Z,3.40
2019-05-30T08:16:11.284Z,3.53
2019-05-30T08:18:15.332Z,3.80
2019-05-30T08:20:18.273Z,3.90
2019-05-30T08:22:23.421Z,4.40
2019-05-30T08:24:28.153Z,3.30
2019-05-30T08:26:32.044Z,4.20
2019-05-30T08:28:34.456Z,3.90
2019-05-30T08:30:38.623Z,4.70
2019-05-30T08:32:40.265Z,3.77
2019-05-30T08:34:43.244Z,4.60
2019-05-30T08:36:46.231Z,4.70
2019-05-30T08:38:49.212Z,4.00
2019-05-30T08:40:52.095Z,2.67
2019-05-30T08:42:54.985Z,5.00
2019-05-30T08:44:59.495Z,3.57
2019-05-30T08:47:03.912Z,4.70
2019-05-30T08:49:06.896Z,4.63
2019-05-30T08:51:10.570Z,4.33
2019-05-30T08:53:13.457Z,3.00
2019-05-30T08:55:16.460Z,2.87
2019-05-30T08:57:20.236Z,2.83
2019-05-30T08:59:23.720Z,3.10
2019-05-30T09:01:26.631Z,4.30
2019-05-30T09:03:31.029Z,3.30
2019-05-30T09:05:34.276Z,3.40
2019-05-30T09:07:38.353Z,3.27
2019-05-30T09:09:42.147Z,3.27
2019-05-30T09:11:44.420Z,3.23
2019-05-30T09:13:47.688Z,3.43
2019-05-30T09:15:50.897Z,2.50
2019-05-30T09:17:53.981Z,2.80
2019-05-30T09:19:56.868Z,3.03
2019-05-30T09:21:59.734Z,3.30
2019-05-30T09:24:03.795Z,3.50
2019-05-30T09:26:06.680Z,3.30
2019-05-30T09:28:09.572Z,2.70
2019-05-30T09:30:12.495Z,2.63
2019-05-30T09:32:15.432Z,3.10
2019-05-30T09:34:19.985Z,2.90
2019-05-30T09:36:23.133Z,3.43
2019-05-30T09:38:26.809Z,3.80
2019-05-30T09:40:29.920Z,2.90
2019-05-30T09:42:32.865Z,3.00
2019-05-30T09:44:37.289Z,2.30
2019-05-30T09:46:42.560Z,1.93
2019-05-30T09:48:44.882Z,2.40
2019-05-30T09:50:48.818Z,2.00
2019-05-30T09:52:51.485Z,2.80
2019-05-30T09:54:54.202Z,2.13
2019-05-30T09:56:57.430Z,3.00
2019-05-30T09:59:00.783Z,2.60
2019-05-30T10:01:03.687Z,2.80
2019-05-30T10:03:06.672Z,2.50
2019-05-30T10:05:09.564Z,2.50
2019-05-30T10:07:12.536Z,2.30
2019-05-30T10:09:15.481Z,2.50
2019-05-30T10:11:18.408Z,2.93
2019-05-30T10:13:22.104Z,2.83
2019-05-30T10:15:26.007Z,2.70
2019-05-30T10:17:28.993Z,2.40
2019-05-30T10:19:33.672Z,2.07
2019-05-30T10:21:36.804Z,2.00
2019-05-30T10:23:39.681Z,2.23
2019-05-30T10:25:44.906Z,2.40
2019-05-30T10:27:48.306Z,2.73
2019-05-30T10:29:51.225Z,2.70
2019-05-30T10:31:53.051Z,2.57
2019-05-30T10:33:56.929Z,2.00
2019-05-30T10:35:59.632Z,2.47
2019-05-30T10:38:02.715Z,2.87
2019-05-30T10:40:05.592Z,2.73
2019-05-30T10:42:10.318Z,2.10
2019-05-30T10:44:13.328Z,2.90
2019-05-30T10:46:16.961Z,2.40
2019-05-30T10:48:21.026Z,2.47
2019-05-30T10:50:23.276Z,3.67
2019-05-30T10:52:26.653Z,2.90
2019-05-30T10:54:29.564Z,2.70
2019-05-30T10:56:32.581Z,2.77
2019-05-30T10:58:35.517Z,2.73
2019-05-30T11:00:44.149Z,2.90
2019-05-30T11:02:49.219Z,2.67
2019-05-30T11:04:51.220Z,3.03
2019-05-30T11:07:12.090Z,2.90
2019-05-30T11:09:14.075Z,2.70
2019-05-30T11:11:17.081Z,2.40
2019-05-30T11:13:20.751Z,2.73
2019-05-30T11:15:23.660Z,2.70
2019-05-30T11:17:27.584Z,2.30
2019-05-30T11:19:30.536Z,2.47
2019-05-30T11:21:34.237Z,2.50
2019-05-30T11:23:38.653Z,2.20
2019-05-30T11:25:41.636Z,2.83
2019-05-30T11:27:44.519Z,2.30
2019-05-30T11:29:48.707Z,2.80
2019-05-30T11:31:50.744Z,2.17
2019-05-30T11:33:55.035Z,2.53
2019-05-30T11:35:59.272Z,2.60
2019-05-30T11:38:02.313Z,2.33
2019-05-30T11:40:06.717Z,2.90
2019-05-30T11:42:09.600Z,2.20
2019-05-30T11:44:12.498Z,2.20
2019-05-30T11:46:16.294Z,2.00
2019-05-30T11:48:19.956Z,2.07
2019-05-30T11:50:22.966Z,2.37
2019-05-30T11:52:25.835Z,2.20
2019-05-30T11:54:28.717Z,2.93
2019-05-30T11:56:31.637Z,2.50
2019-05-30T11:58:34.997Z,2.10
2019-05-30T12:00:38.657Z,2.57
2019-05-30T12:02:41.648Z,2.47
2019-05-30T12:04:44.662Z,2.17
2019-05-30T12:06:47.539Z,2.17
2019-05-30T12:08:51.208Z,2.00
2019-05-30T12:10:54.983Z,2.00
2019-05-30T12:12:59.338Z,2.10
2019-05-30T12:15:01.673Z,2.30
2019-05-30T12:17:03.804Z,1.90
2019-05-30T12:19:07.505Z,1.50
2019-05-30T12:21:11.100Z,2.27
2019-05-30T12:23:15.367Z,1.90
2019-05-30T12:25:18.468Z,1.77
2019-05-30T12:27:21.394Z,1.77
2019-05-30T12:29:25.038Z,1.63
2019-05-30T12:31:27.928Z,1.20
2019-05-30T12:33:30.826Z,1.50
2019-05-30T12:35:34.283Z,1.53
2019-05-30T12:37:53.219Z,1.20
2019-05-30T12:39:41.017Z,1.70
2019-05-30T12:41:45.381Z,1.43
2019-05-30T12:43:48.293Z,1.20
2019-05-30T12:45:51.191Z,2.00
2019-05-30T12:47:55.121Z,1.50
2019-05-30T12:49:59.285Z,1.27
2019-05-30T12:52:03.056Z,1.40
2019-05-30T12:54:04.664Z,1.03
2019-05-30T12:56:08.929Z,1.60
2019-05-30T12:58:11.895Z,1.30
2019-05-30T13:00:18.722Z,1.10
2019-05-30T13:02:18.492Z,1.40
2019-05-30T13:04:21.412Z,1.30
2019-05-30T13:06:24.393Z,1.60
2019-05-30T13:08:27.374Z,1.20
2019-05-30T13:10:30.352Z,1.20
2019-05-30T13:12:33.342Z,1.50
2019-05-30T13:14:36.228Z,1.50
2019-05-30T13:16:39.108Z,1.23
2019-05-30T13:18:42.019Z,1.00
2019-05-30T13:20:45.760Z,0.90
2019-05-30T13:22:49.051Z,0.93
2019-05-30T13:24:52.056Z,0.83
2019-05-30T13:26:55.607Z,0.70
2019-05-30T13:28:58.013Z,0.83
2019-05-30T13:31:02.322Z,1.03
2019-05-30T13:33:06.907Z,0.83
2019-05-30T13:35:09.744Z,0.80
2019-05-30T13:37:13.411Z,0.70
2019-05-30T13:39:16.724Z,0.90
2019-05-30T13:41:19.807Z,0.80
2019-05-30T13:43:23.174Z,0.70
2019-05-30T13:45:26.733Z,0.80
2019-05-30T13:47:30.504Z,1.10
2019-05-30T13:49:33.487Z,0.70
2019-05-30T13:51:36.401Z,0.97
2019-05-30T13:53:40.069Z,0.70
2019-05-30T13:55:43.053Z,0.93
2019-05-30T13:57:46.781Z,0.70
2019-05-30T13:59:50.865Z,0.90
2019-05-30T14:01:54.659Z,0.70
2019-05-30T14:03:57.688Z,0.87
2019-05-30T14:06:00.573Z,0.70
2019-05-30T14:08:06.503Z,0.80
2019-05-30T14:10:06.735Z,0.83
2019-05-30T14:12:10.632Z,1.20
2019-05-30T14:14:12.629Z,1.43
2019-05-30T14:16:16.377Z,0.90
2019-05-30T14:18:19.260Z,0.90
2019-05-30T14:20:22.947Z,0.70
2019-05-30T14:22:25.934Z,0.70
2019-05-30T14:24:29.635Z,1.10
2019-05-30T14:26:33.367Z,0.80
2019-05-30T14:28:37.165Z,0.90
2019-05-30T14:30:40.793Z,0.93
2019-05-30T14:32:43.816Z,0.70
2019-05-30T14:34:46.701Z,0.80
2019-05-30T14:36:50.353Z,1.10
2019-05-30T14:38:58.446Z,0.97
2019-05-30T14:40:56.776Z,1.20
2019-05-30T14:43:00.572Z,0.90
2019-05-30T14:45:04.593Z,0.87
2019-05-30T14:47:08.332Z,1.57
2019-05-30T14:49:11.160Z,0.97
2019-05-30T14:51:14.150Z,0.80
2019-05-30T14:53:17.175Z,0.90
2019-05-30T14:55:20.136Z,0.80
2019-05-30T14:57:23.772Z,1.00
2019-05-30T14:59:27.305Z,0.83
2019-05-30T15:01:30.313Z,0.93
2019-05-30T15:03:33.987Z,1.23
2019-05-30T15:05:36.916Z,1.27
2019-05-30T15:07:39.808Z,0.80
2019-05-30T15:09:42.711Z,0.70
2019-05-30T15:11:45.590Z,0.80
2019-05-30T15:13:48.474Z,0.90
2019-05-30T15:15:51.379Z,0.87
2019-05-30T15:17:55.069Z,0.70
2019-05-30T15:19:57.947Z,1.03
2019-05-30T15:22:00.835Z,0.90
2019-05-30T15:24:03.732Z,1.00
2019-05-30T15:26:07.925Z,0.93
2019-05-30T15:28:12.195Z,1.17
2019-05-30T15:30:16.836Z,0.80
2019-05-30T15:32:19.639Z,0.70
2019-05-30T15:34:22.532Z,1.20
2019-05-30T15:36:26.184Z,0.90
2019-05-30T15:38:29.940Z,0.73
2019-05-30T15:40:32.836Z,1.27
2019-05-30T15:42:35.720Z,0.90
2019-05-30T15:44:38.595Z,1.00
2019-05-30T15:46:41.545Z,0.83
2019-05-30T15:48:44.539Z,0.90
2019-05-30T15:50:48.256Z,1.10
2019-05-30T15:52:51.929Z,0.90
2019-05-30T15:54:55.175Z,0.87
2019-05-30T15:56:58.924Z,1.10
2019-05-30T15:59:02.572Z,1.10
2019-05-30T16:01:05.506Z,1.30
2019-05-30T16:03:08.416Z,0.90
2019-05-30T16:05:12.510Z,1.00
2019-05-30T16:07:14.663Z,1.10
2019-05-30T16:09:17.232Z,0.93
2019-05-30T16:11:21.275Z,1.07
2019-05-30T16:13:23.801Z,1.17
2019-05-30T16:15:26.819Z,1.20
2019-05-30T16:17:30.481Z,1.20
2019-05-30T16:19:33.476Z,1.00
2019-05-30T16:21:36.483Z,1.43
2019-05-30T16:23:40.248Z,1.00
2019-05-30T16:25:43.545Z,0.93
2019-05-30T16:27:46.653Z,1.30
2019-05-30T16:29:50.304Z,1.23
2019-05-30T16:31:53.316Z,1.33
2019-05-30T16:33:56.196Z,0.90
2019-05-30T16:35:59.089Z,0.90
2019-05-30T16:38:03.605Z,1.07
2019-05-30T16:40:07.266Z,1.40
2019-05-30T16:42:10.425Z,1.10
2019-05-30T16:44:14.206Z,1.00
2019-05-30T16:46:16.323Z,1.13
2019-05-30T16:48:20.275Z,1.40
2019-05-30T16:50:22.772Z,1.00
2019-05-30T16:52:25.100Z,1.30
2019-05-30T16:54:28.797Z,1.33
2019-05-30T16:56:32.497Z,1.03
2019-05-30T16:58:35.517Z,1.03
2019-05-30T17:00:38.443Z,1.07
2019-05-30T17:02:41.355Z,1.00
2019-05-30T17:04:45.011Z,0.87
2019-05-30T17:06:47.923Z,0.90
2019-05-30T17:08:51.009Z,0.90
2019-05-30T17:10:54.672Z,0.90
2019-05-30T17:12:57.590Z,1.30
2019-05-30T17:15:00.570Z,0.97
2019-05-30T17:17:03.468Z,1.10
2019-05-30T17:19:07.159Z,1.20
2019-05-30T17:21:10.132Z,1.40
2019-05-30T17:23:13.023Z,1.00
2019-05-30T17:25:17.454Z,1.30
2019-05-30T17:27:20.341Z,1.13
2019-05-30T17:29:23.624Z,1.10
2019-05-30T17:31:28.503Z,1.53
2019-05-30T17:33:30.602Z,1.40
2019-05-30T17:35:34.524Z,1.10
2019-05-30T17:37:39.092Z,1.10
2019-05-30T17:39:42.688Z,1.10
2019-05-30T17:41:46.644Z,0.93
2019-05-30T17:43:50.996Z,1.20
2019-05-30T17:45:54.736Z,1.40
2019-05-30T17:48:07.525Z,0.90
2019-05-30T17:50:02.306Z,0.90
2019-05-30T17:52:06.071Z,0.93
2019-05-30T17:54:09.212Z,0.90
2019-05-30T17:56:12.104Z,1.30
2019-05-30T17:58:15.222Z,1.00
2019-05-30T18:00:20.280Z,0.90
2019-05-30T18:02:22.704Z,1.13
2019-05-30T18:04:26.560Z,1.10
2019-05-30T18:06:29.388Z,1.07
2019-05-30T18:08:32.277Z,1.30
2019-05-30T18:10:36.081Z,1.30
2019-05-30T18:12:39.778Z,1.20
2019-05-30T18:14:43.424Z,1.37
2019-05-30T18:16:46.554Z,1.10
2019-05-30T18:18:49.542Z,1.40
2019-05-30T18:20:53.473Z,1.13
2019-05-30T18:22:56.415Z,1.20
2019-05-30T18:24:59.296Z,1.10
2019-05-30T18:27:02.184Z,1.10
2019-05-30T18:29:05.177Z,1.40
2019-05-30T18:31:08.160Z,1.10
2019-05-30T18:33:11.832Z,1.30
2019-05-30T18:35:14.728Z,1.33
2019-05-30T18:37:17.609Z,1.27
2019-05-30T18:39:20.594Z,1.10
2019-05-30T18:41:24.532Z,1.00
2019-05-30T18:43:26.789Z,1.10
2019-05-30T18:45:36.106Z,1.10
2019-05-30T18:47:39.796Z,1.13
2019-05-30T18:49:43.300Z,1.00
2019-05-30T18:51:46.987Z,1.03
2019-05-30T18:53:49.888Z,1.00
2019-05-30T18:55:53.536Z,1.20
2019-05-30T18:57:56.652Z,1.20
2019-05-30T18:59:59.636Z,1.10
2019-05-30T19:02:02.568Z,1.20
2019-05-30T19:04:06.100Z,1.00
2019-05-30T19:06:08.500Z,1.13
2019-05-30T19:08:11.470Z,1.30
2019-05-30T19:10:14.452Z,1.37
2019-05-30T19:12:18.873Z,1.07
2019-05-30T19:14:22.524Z,1.50
2019-05-30T19:16:26.344Z,1.07
2019-05-30T19:18:31.505Z,1.63
2019-05-30T19:20:33.885Z,1.40
2019-05-30T19:22:36.474Z,1.27
2019-05-30T19:24:39.812Z,1.27
2019-05-30T19:26:42.726Z,1.23
2019-05-30T19:28:45.704Z,1.50
2019-05-30T19:30:48.592Z,1.47
2019-05-30T19:32:52.285Z,1.57
2019-05-30T19:34:55.889Z,1.30
2019-05-30T19:36:59.533Z,1.10
2019-05-30T19:39:02.445Z,1.37
2019-05-30T19:41:05.324Z,1.37
2019-05-30T19:43:08.327Z,1.47
2019-05-30T19:45:11.309Z,1.40
2019-05-30T19:47:14.212Z,1.33
2019-05-30T19:49:17.876Z,1.37
2019-05-30T19:51:21.134Z,1.47
2019-05-30T19:53:23.757Z,2.00
2019-05-30T19:55:26.665Z,1.90
2019-05-30T19:57:31.464Z,2.10
2019-05-30T19:59:33.791Z,2.50
2019-05-30T20:01:35.996Z,2.43
2019-05-30T20:03:46.280Z,2.40
2019-05-30T20:05:41.760Z,1.83
2019-05-30T20:07:45.447Z,2.30
2019-05-30T20:10:00.881Z,1.73
2019-05-30T20:12:02.563Z,1.87
2019-05-30T20:13:55.117Z,1.90
2019-05-30T20:15:58.008Z,1.80
2019-05-30T20:18:00.908Z,1.50
2019-05-30T20:20:03.912Z,1.40
2019-05-30T20:22:06.855Z,1.60
2019-05-30T20:24:09.807Z,1.97
2019-05-30T20:26:12.703Z,1.90
2019-05-30T20:28:17.088Z,1.60
2019-05-30T20:30:20.084Z,2.17
2019-05-30T20:32:23.196Z,2.00
2019-05-30T20:34:26.175Z,2.10
2019-05-30T20:36:30.597Z,2.00
2019-05-30T20:38:34.583Z,1.60
2019-05-30T20:40:39.037Z,1.73
2019-05-30T20:42:43.208Z,1.80
2019-05-30T20:44:47.189Z,1.70
2019-05-30T20:46:49.120Z,1.60
2019-05-30T20:48:51.976Z,1.73
2019-05-30T20:50:54.885Z,2.00
2019-05-30T20:52:59.601Z,2.13
2019-05-30T20:55:03.248Z,2.03
2019-05-30T20:57:06.141Z,1.80
2019-05-30T20:59:10.419Z,2.00
2019-05-30T21:01:12.540Z,1.70
2019-05-30T21:03:15.517Z,1.87
2019-05-30T21:05:19.941Z,1.80
2019-05-30T21:07:23.435Z,1.73
2019-05-30T21:09:29.153Z,1.70
2019-05-30T21:11:30.822Z,1.93
2019-05-30T21:13:34.408Z,1.97
2019-05-30T21:15:37.599Z,2.10
2019-05-30T21:17:40.188Z,2.13
2019-05-30T21:19:44.024Z,2.30
2019-05-30T21:21:46.932Z,1.80
2019-05-30T21:23:49.814Z,2.47
2019-05-30T21:26:02.622Z,1.67
2019-05-30T21:33:10.536Z,1.93
2019-05-30T21:43:13.254Z,7.03
2019-05-30T21:53:13.324Z,4.10
2019-05-30T22:03:12.982Z,2.33
2019-05-30T22:07:45.074Z,2.50
2019-05-30T22:09:47.464Z,2.40
2019-05-30T22:11:51.832Z,2.27
2019-05-30T22:13:54.079Z,2.03
2019-05-30T22:15:57.908Z,2.23
2019-05-30T22:18:01.788Z,2.00
2019-05-30T22:20:04.673Z,2.00
2019-05-30T22:22:07.551Z,1.90
2019-05-30T22:24:10.446Z,2.20
2019-05-30T22:26:14.099Z,2.17
2019-05-30T22:28:16.982Z,1.90
2019-05-30T22:30:19.880Z,2.17
2019-05-30T22:32:22.767Z,1.93
2019-05-30T22:34:25.757Z,2.10
2019-05-30T22:36:30.169Z,2.07
2019-05-30T22:38:33.055Z,2.17
2019-05-30T22:40:36.411Z,1.90
2019-05-30T22:42:39.332Z,1.50
2019-05-30T22:44:42.236Z,2.10
2019-05-30T22:46:46.170Z,1.77
2019-05-30T22:48:48.788Z,2.03
2019-05-30T22:50:52.794Z,1.90
2019-05-30T22:52:54.601Z,1.83
2019-05-30T22:54:57.523Z,1.90
2019-05-30T22:57:01.439Z,2.50
2019-05-30T22:59:03.285Z,2.10
2019-05-30T23:01:06.180Z,2.27
2019-05-30T23:03:09.159Z,2.10
2019-05-30T23:05:12.634Z,1.97
2019-05-30T23:07:15.539Z,1.70
2019-05-30T23:09:19.445Z,2.57
2019-05-30T23:11:23.867Z,1.63
2019-05-30T23:13:39.786Z,2.13
2019-05-30T23:15:31.932Z,2.13
2019-05-30T23:17:34.839Z,2.40
2019-05-30T23:19:37.716Z,2.13
2019-05-30T23:21:40.616Z,1.80
2019-05-30T23:23:43.696Z,1.80
2019-05-30T23:25:47.049Z,1.50
2019-05-30T23:27:49.594Z,1.73
2019-05-30T23:29:53.943Z,2.13
2019-05-30T23:31:56.271Z,1.90
2019-05-30T23:33:59.096Z,1.90
2019-05-30T23:36:02.212Z,2.00
2019-05-30T23:38:05.100Z,2.13
2019-05-30T23:40:08.804Z,2.00
2019-05-30T23:42:11.696Z,2.00
2019-05-30T23:44:15.480Z,1.70
2019-05-30T23:46:19.132Z,1.80
2019-05-30T23:48:22.045Z,1.63
2019-05-30T23:50:24.943Z,1.70
2019-05-30T23:52:29.325Z,2.07
2019-05-30T23:54:32.232Z,1.60
2019-05-30T23:56:35.137Z,2.00
2019-05-30T23:58:38.776Z,1.50
