createdAt,value
2023-05-11T00:02:05.921Z,99.90
2023-05-11T00:05:10.162Z,99.90
2023-05-11T00:08:15.606Z,99.90
2023-05-11T00:11:21.719Z,99.90
2023-05-11T00:14:25.024Z,99.90
2023-05-11T00:17:28.276Z,99.90
2023-05-11T00:20:31.545Z,99.90
2023-05-11T00:23:34.813Z,99.90
2023-05-11T00:26:39.747Z,99.90
2023-05-11T00:29:42.885Z,99.90
2023-05-11T00:32:46.885Z,99.90
2023-05-11T00:35:50.287Z,99.90
2023-05-11T00:38:53.470Z,99.90
2023-05-11T00:41:58.766Z,99.90
2023-05-11T00:45:02.471Z,99.90
2023-05-11T00:48:06.206Z,99.90
2023-05-11T00:51:09.732Z,99.90
2023-05-11T00:54:15.688Z,99.90
2023-05-11T00:57:21.299Z,99.90
2023-05-11T01:00:24.632Z,99.90
2023-05-11T01:03:27.932Z,99.90
2023-05-11T01:06:42.381Z,99.90
2023-05-11T01:09:54.937Z,99.90
2023-05-11T01:13:07.626Z,99.90
2023-05-11T01:16:19.037Z,99.90
2023-05-11T01:19:38.777Z,99.90
2023-05-11T01:23:07.980Z,99.90
2023-05-11T01:26:37.906Z,99.90
2023-05-11T01:30:06.074Z,99.90
2023-05-11T01:33:13.407Z,99.90
2023-05-11T01:36:18.267Z,99.90
2023-05-11T01:39:26.411Z,99.90
2023-05-11T01:42:33.740Z,99.90
2023-05-11T01:45:40.570Z,99.90
2023-05-11T01:48:50.710Z,99.90
2023-05-11T01:51:56.314Z,99.90
2023-05-11T01:55:01.798Z,99.90
2023-05-11T01:58:07.461Z,99.90
2023-05-11T02:01:12.422Z,99.90
2023-05-11T02:04:20.019Z,99.90
2023-05-11T02:07:25.179Z,99.90
2023-05-11T02:10:29.019Z,99.90
2023-05-11T02:13:36.081Z,99.90
2023-05-11T02:16:40.591Z,99.90
2023-05-11T02:19:45.979Z,99.90
2023-05-11T02:22:50.509Z,99.90
2023-05-11T02:25:54.953Z,99.90
2023-05-11T02:28:58.191Z,99.90
2023-05-11T02:32:08.984Z,99.90
2023-05-11T02:35:20.724Z,99.90
2023-05-11T02:38:31.100Z,99.90
2023-05-11T02:41:38.927Z,99.90
2023-05-11T02:44:46.802Z,99.90
2023-05-11T02:47:55.177Z,99.90
2023-05-11T02:51:07.227Z,99.90
2023-05-11T02:54:17.225Z,99.90
2023-05-11T02:57:25.811Z,99.90
2023-05-11T03:00:30.054Z,99.90
2023-05-11T03:03:33.363Z,99.90
2023-05-11T03:06:39.124Z,99.90
2023-05-11T03:09:45.457Z,99.90
2023-05-11T03:12:48.839Z,99.90
2023-05-11T03:15:54.140Z,99.90
2023-05-11T03:18:58.755Z,99.90
2023-05-11T03:22:05.345Z,99.90
2023-05-11T03:25:09.843Z,99.90
2023-05-11T03:28:14.691Z,99.90
2023-05-11T03:31:24.703Z,99.90
2023-05-11T03:34:28.040Z,99.90
2023-05-11T03:37:33.709Z,99.90
2023-05-11T03:40:40.196Z,99.90
2023-05-11T03:43:46.554Z,99.90
2023-05-11T03:46:51.300Z,99.90
2023-05-11T03:49:56.103Z,99.90
2023-05-11T03:53:02.521Z,99.90
2023-05-11T03:56:07.253Z,99.90
2023-05-11T03:59:15.492Z,99.90
2023-05-11T04:02:19.128Z,99.90
2023-05-11T04:05:22.399Z,99.90
2023-05-11T04:08:27.037Z,99.90
2023-05-11T04:11:31.020Z,99.90
2023-05-11T04:14:34.426Z,99.90
2023-05-11T04:17:37.655Z,99.90
2023-05-11T04:20:41.614Z,99.90
2023-05-11T04:23:46.398Z,99.90
2023-05-11T04:26:50.744Z,99.90
2023-05-11T04:29:54.024Z,99.90
2023-05-11T04:32:57.402Z,99.90
2023-05-11T04:36:01.401Z,99.90
2023-05-11T04:39:07.738Z,99.90
2023-05-11T04:42:13.469Z,99.90
2023-05-11T04:45:17.905Z,99.90
2023-05-11T04:48:21.357Z,99.90
2023-05-11T04:51:25.125Z,99.90
2023-05-11T04:54:31.087Z,99.90
2023-05-11T04:57:34.658Z,99.90
2023-05-11T05:00:38.783Z,99.90
2023-05-11T05:03:42.272Z,97.60
2023-05-11T05:06:45.659Z,91.20
2023-05-11T05:09:53.185Z,92.40
2023-05-11T05:12:56.784Z,84.10
2023-05-11T05:16:00.059Z,75.90
2023-05-11T05:19:03.659Z,62.40
2023-05-11T05:22:08.020Z,58.80
2023-05-11T05:25:12.921Z,46.30
2023-05-11T05:28:16.389Z,32.80
2023-05-11T05:31:19.971Z,4.00
2023-05-11T05:34:23.742Z,1.00
2023-05-11T05:37:27.257Z,1.00
2023-05-11T05:40:37.180Z,1.00
2023-05-11T05:43:40.954Z,1.00
2023-05-11T05:46:44.679Z,1.00
2023-05-11T05:49:48.943Z,1.00
2023-05-11T05:52:52.173Z,1.00
2023-05-11T05:55:58.283Z,1.00
2023-05-11T05:59:01.764Z,1.00
2023-05-11T06:02:06.453Z,1.00
2023-05-11T06:05:11.093Z,1.00
2023-05-11T06:08:14.417Z,1.00
2023-05-11T06:11:19.022Z,1.00
2023-05-11T06:14:23.463Z,99.90
2023-05-11T06:17:28.618Z,99.90
2023-05-11T06:20:33.292Z,99.90
2023-05-11T06:23:37.375Z,99.90
2023-05-11T06:26:42.188Z,99.90
2023-05-11T06:29:46.806Z,99.90
2023-05-11T06:32:51.085Z,99.90
2023-05-11T06:35:59.081Z,99.90
2023-05-11T06:39:08.508Z,99.90
2023-05-11T06:42:13.964Z,99.90
2023-05-11T06:45:17.575Z,99.90
2023-05-11T06:48:23.610Z,99.90
2023-05-11T06:51:26.893Z,99.90
2023-05-11T06:54:30.942Z,99.90
2023-05-11T06:57:36.043Z,99.90
2023-05-11T07:00:39.583Z,99.90
2023-05-11T07:03:42.795Z,99.90
2023-05-11T07:06:46.083Z,99.90
2023-05-11T07:09:49.652Z,99.90
2023-05-11T07:12:54.688Z,99.90
2023-05-11T07:15:58.021Z,99.90
2023-05-11T07:19:01.327Z,99.90
2023-05-11T07:22:05.796Z,99.90
2023-05-11T07:25:10.715Z,99.90
2023-05-11T07:28:15.430Z,99.90
2023-05-11T07:31:18.750Z,99.90
2023-05-11T07:34:22.139Z,99.90
2023-05-11T07:37:25.550Z,99.90
2023-05-11T07:40:29.153Z,99.90
2023-05-11T07:43:33.996Z,99.90
2023-05-11T07:46:37.328Z,99.90
2023-05-11T07:49:44.080Z,99.90
2023-05-11T07:52:48.064Z,99.90
2023-05-11T07:55:52.027Z,99.90
2023-05-11T07:58:56.698Z,99.90
2023-05-11T08:02:00.302Z,99.90
2023-05-11T08:05:04.290Z,99.90
2023-05-11T08:08:07.730Z,99.90
2023-05-11T08:11:11.028Z,99.90
2023-05-11T08:14:15.764Z,99.90
2023-05-11T08:17:19.020Z,99.90
2023-05-11T08:20:22.356Z,99.90
2023-05-11T08:23:25.678Z,99.90
2023-05-11T08:26:29.310Z,99.90
2023-05-11T08:29:34.113Z,99.90
2023-05-11T08:32:46.626Z,99.90
2023-05-11T08:35:58.152Z,99.90
2023-05-11T08:39:01.405Z,99.90
2023-05-11T08:42:07.016Z,99.90
2023-05-11T08:45:12.737Z,99.90
2023-05-11T08:48:17.964Z,99.90
2023-05-11T08:51:21.224Z,99.90
2023-05-11T08:54:24.526Z,99.90
2023-05-11T08:57:31.954Z,99.90
2023-05-11T09:00:37.214Z,99.90
2023-05-11T09:03:42.970Z,99.90
2023-05-11T09:06:46.933Z,99.90
2023-05-11T09:09:50.321Z,99.90
2023-05-11T09:12:53.640Z,99.90
2023-05-11T09:15:58.996Z,99.90
2023-05-11T09:19:03.467Z,99.90
2023-05-11T09:22:07.896Z,99.90
2023-05-11T09:25:13.947Z,99.90
2023-05-11T09:28:25.380Z,99.90
2023-05-11T09:31:42.317Z,99.90
2023-05-11T09:34:45.739Z,99.90
2023-05-11T09:37:59.452Z,99.90
2023-05-11T09:41:05.012Z,99.90
2023-05-11T09:44:10.290Z,99.90
2023-05-11T09:47:18.727Z,99.90
2023-05-11T09:50:26.274Z,99.90
2023-05-11T09:53:41.101Z,99.90
2023-05-11T09:56:49.333Z,99.90
2023-05-11T09:59:53.042Z,99.90
2023-05-11T10:03:05.866Z,99.90
2023-05-11T10:06:12.339Z,99.90
2023-05-11T10:09:17.427Z,99.90
2023-05-11T10:12:23.648Z,99.90
2023-05-11T10:15:30.626Z,99.90
2023-05-11T10:18:35.422Z,99.90
2023-05-11T10:21:39.633Z,99.90
2023-05-11T10:24:43.704Z,99.90
2023-05-11T10:27:47.264Z,99.90
2023-05-11T10:30:50.718Z,99.90
2023-05-11T10:33:57.188Z,99.90
2023-05-11T10:37:02.079Z,99.90
2023-05-11T10:40:07.224Z,99.90
2023-05-11T10:43:32.504Z,99.90
2023-05-11T10:46:53.907Z,99.90
2023-05-11T10:50:17.743Z,99.90
2023-05-11T10:53:40.834Z,99.90
2023-05-11T10:57:17.572Z,99.90
2023-05-11T11:00:58.064Z,99.90
2023-05-11T11:04:05.263Z,99.90
2023-05-11T11:07:10.456Z,99.90
2023-05-11T11:10:31.664Z,99.90
2023-05-11T11:13:57.809Z,99.90
2023-05-11T11:17:27.275Z,99.90
2023-05-11T11:20:58.461Z,99.90
2023-05-11T11:24:03.590Z,99.90
2023-05-11T11:27:08.428Z,99.90
2023-05-11T11:30:22.327Z,99.90
2023-05-11T11:33:35.589Z,99.90
2023-05-11T11:37:04.579Z,99.90
2023-05-11T11:40:15.170Z,99.90
2023-05-11T11:43:21.145Z,99.90
2023-05-11T11:46:29.186Z,99.90
2023-05-11T11:49:32.922Z,99.90
2023-05-11T11:52:36.182Z,99.90
2023-05-11T11:55:53.056Z,99.90
2023-05-11T11:59:00.600Z,99.90
2023-05-11T12:02:05.407Z,99.90
2023-05-11T12:05:14.054Z,99.90
2023-05-11T12:08:19.403Z,99.90
2023-05-11T12:11:26.293Z,99.90
2023-05-11T12:14:29.833Z,99.90
2023-05-11T12:17:34.812Z,99.90
2023-05-11T12:20:38.234Z,99.90
2023-05-11T12:23:41.538Z,99.90
2023-05-11T12:26:48.519Z,99.90
2023-05-11T12:29:52.484Z,99.90
2023-05-11T12:32:56.935Z,99.90
2023-05-11T12:36:03.959Z,99.90
2023-05-11T12:39:07.657Z,99.90
2023-05-11T12:42:20.673Z,99.90
2023-05-11T12:45:25.153Z,99.90
2023-05-11T12:48:29.065Z,99.90
2023-05-11T12:51:47.447Z,99.90
2023-05-11T12:54:52.438Z,99.90
2023-05-11T12:58:08.829Z,99.90
2023-05-11T13:01:12.211Z,99.90
2023-05-11T13:04:16.928Z,99.90
2023-05-11T13:07:27.072Z,99.90
2023-05-11T13:10:30.921Z,99.90
2023-05-11T13:13:36.058Z,99.90
2023-05-11T13:16:39.420Z,99.90
2023-05-11T13:19:43.426Z,99.90
2023-05-11T13:22:47.832Z,99.90
2023-05-11T13:25:55.138Z,99.90
2023-05-11T13:29:09.280Z,99.90
2023-05-11T13:32:13.488Z,99.90
2023-05-11T13:35:17.945Z,99.90
2023-05-11T13:38:21.350Z,99.90
2023-05-11T13:41:25.040Z,99.90
2023-05-11T13:44:29.841Z,99.90
2023-05-11T13:47:33.035Z,99.90
2023-05-11T13:50:36.325Z,99.90
2023-05-11T13:53:39.812Z,99.90
2023-05-11T13:56:43.139Z,99.90
2023-05-11T13:59:47.730Z,99.90
2023-05-11T14:02:51.769Z,99.90
2023-05-11T14:05:55.106Z,99.90
2023-05-11T14:08:58.381Z,99.90
2023-05-11T14:12:01.905Z,99.90
2023-05-11T14:15:10.801Z,99.90
2023-05-11T14:18:14.315Z,99.90
2023-05-11T14:21:18.046Z,99.90
2023-05-11T14:24:22.453Z,99.90
2023-05-11T14:27:25.789Z,99.90
2023-05-11T14:30:30.902Z,99.90
2023-05-11T14:33:34.066Z,99.90
2023-05-11T14:36:37.849Z,99.90
2023-05-11T14:39:41.932Z,99.90
2023-05-11T14:42:45.353Z,99.90
2023-05-11T14:45:50.118Z,99.90
2023-05-11T14:48:53.971Z,99.90
2023-05-11T14:51:59.431Z,99.90
2023-05-11T14:55:02.721Z,99.90
2023-05-11T14:58:07.742Z,99.90
2023-05-11T15:01:12.976Z,99.90
2023-05-11T15:04:17.158Z,99.90
2023-05-11T15:07:20.402Z,99.90
2023-05-11T15:10:23.740Z,99.90
2023-05-11T15:13:27.026Z,99.90
2023-05-11T15:16:32.191Z,99.90
2023-05-11T15:19:35.638Z,99.90
2023-05-11T15:22:38.936Z,99.90
2023-05-11T15:25:42.250Z,99.90
2023-05-11T15:28:45.594Z,99.90
2023-05-11T15:31:50.231Z,99.90
2023-05-11T15:34:59.927Z,99.90
2023-05-11T15:38:03.813Z,99.90
2023-05-11T15:41:07.647Z,99.90
2023-05-11T15:44:11.057Z,99.90
2023-05-11T15:47:15.720Z,99.90
2023-05-11T15:50:19.274Z,99.90
2023-05-11T15:53:23.312Z,99.90
2023-05-11T15:56:29.393Z,99.90
2023-05-11T15:59:33.749Z,99.90
2023-05-11T16:02:38.952Z,99.90
2023-05-11T16:05:42.774Z,99.90
2023-05-11T16:08:46.282Z,99.90
2023-05-11T16:11:50.239Z,99.90
2023-05-11T16:14:53.669Z,99.90
2023-05-11T16:17:58.703Z,99.90
2023-05-11T16:21:04.122Z,99.90
2023-05-11T16:24:08.268Z,99.90
2023-05-11T16:27:11.698Z,99.90
2023-05-11T16:30:24.432Z,99.90
2023-05-11T16:33:30.153Z,99.90
2023-05-11T16:36:34.010Z,99.90
2023-05-11T16:39:37.280Z,99.90
2023-05-11T16:42:40.770Z,99.90
2023-05-11T16:45:45.243Z,99.90
2023-05-11T16:48:50.007Z,99.90
2023-05-11T16:51:53.581Z,99.90
2023-05-11T16:54:59.326Z,99.90
2023-05-11T16:58:03.102Z,99.90
2023-05-11T17:01:06.738Z,99.90
2023-05-11T17:04:12.099Z,99.90
2023-05-11T17:07:16.092Z,99.90
2023-05-11T17:10:19.494Z,99.90
2023-05-11T17:13:22.909Z,99.90
2023-05-11T17:16:26.789Z,99.90
2023-05-11T17:19:31.946Z,99.90
2023-05-11T17:22:35.694Z,99.90
2023-05-11T17:25:41.698Z,99.90
2023-05-11T17:28:46.205Z,99.90
2023-05-11T17:31:51.712Z,99.90
2023-05-11T17:34:56.941Z,99.90
2023-05-11T17:38:01.736Z,99.90
2023-05-11T17:41:06.455Z,99.90
2023-05-11T17:44:11.058Z,99.90
2023-05-11T17:47:16.222Z,99.90
2023-05-11T17:50:23.904Z,99.90
2023-05-11T17:53:29.122Z,99.90
2023-05-11T17:56:35.608Z,99.90
2023-05-11T17:59:39.537Z,99.90
2023-05-11T18:02:43.054Z,99.90
2023-05-11T18:05:49.209Z,99.90
2023-05-11T18:08:53.096Z,99.90
2023-05-11T18:11:56.982Z,99.90
2023-05-11T18:15:00.785Z,99.90
2023-05-11T18:18:04.578Z,99.90
2023-05-11T18:21:10.971Z,99.90
2023-05-11T18:24:15.168Z,99.90
2023-05-11T18:27:18.866Z,99.90
2023-05-11T18:30:22.490Z,99.90
2023-05-11T18:33:25.898Z,99.90
2023-05-11T18:36:31.155Z,99.90
2023-05-11T18:39:34.567Z,99.90
2023-05-11T18:42:38.208Z,99.90
2023-05-11T18:45:41.971Z,99.90
2023-05-11T18:48:45.741Z,99.90
2023-05-11T18:51:51.084Z,99.90
2023-05-11T18:54:56.635Z,99.90
2023-05-11T18:58:01.643Z,99.90
2023-05-11T19:01:06.221Z,99.90
2023-05-11T19:04:10.066Z,99.90
2023-05-11T19:07:14.964Z,99.90
2023-05-11T19:10:24.628Z,99.90
2023-05-11T19:13:28.361Z,99.90
2023-05-11T19:16:33.031Z,99.90
2023-05-11T19:19:36.653Z,99.90
2023-05-11T19:22:41.872Z,99.90
2023-05-11T19:25:48.053Z,99.90
2023-05-11T19:28:53.230Z,99.90
2023-05-11T19:31:57.838Z,99.90
2023-05-11T19:35:02.252Z,99.90
2023-05-11T19:38:07.775Z,99.90
2023-05-11T19:41:11.890Z,99.90
2023-05-11T19:44:15.954Z,99.90
2023-05-11T19:47:19.355Z,99.90
2023-05-11T19:50:24.650Z,99.90
2023-05-11T19:53:29.901Z,99.90
2023-05-11T19:56:33.817Z,99.90
2023-05-11T19:59:37.539Z,99.90
2023-05-11T20:02:40.987Z,99.90
2023-05-11T20:05:44.549Z,99.90
2023-05-11T20:08:49.520Z,99.90
2023-05-11T20:11:53.249Z,99.90
2023-05-11T20:14:56.777Z,99.90
2023-05-11T20:18:00.239Z,99.90
2023-05-11T20:21:03.593Z,1.00
2023-05-11T20:24:08.803Z,1.00
2023-05-11T20:27:14.775Z,1.00
2023-05-11T20:30:21.951Z,1.00
2023-05-11T20:36:32.804Z,1.00
2023-05-11T20:39:37.636Z,1.00
2023-05-11T20:42:41.051Z,1.00
2023-05-11T20:45:44.828Z,1.00
2023-05-11T20:48:51.761Z,1.00
2023-05-11T20:51:55.928Z,1.00
2023-05-11T20:55:01.359Z,1.00
2023-05-11T20:58:05.905Z,1.00
2023-05-11T21:01:09.797Z,1.00
2023-05-11T21:04:14.896Z,1.00
2023-05-11T21:07:23.061Z,1.00
2023-05-11T21:10:28.029Z,1.00
2023-05-11T21:13:31.510Z,1.00
2023-05-11T21:16:35.028Z,1.00
2023-05-11T21:19:41.475Z,1.00
2023-05-11T21:22:44.789Z,1.00
2023-05-11T21:25:54.492Z,1.00
2023-05-11T21:28:58.692Z,1.00
2023-05-11T21:32:02.413Z,1.00
2023-05-11T21:35:06.070Z,1.00
2023-05-11T21:38:09.796Z,1.00
2023-05-11T21:41:14.700Z,4.70
2023-05-11T21:44:18.194Z,15.20
2023-05-11T21:47:21.576Z,24.90
2023-05-11T21:50:25.513Z,25.10
2023-05-11T21:53:28.817Z,41.50
2023-05-11T21:56:34.067Z,46.30
2023-05-11T21:59:37.558Z,51.50
2023-05-11T22:02:41.019Z,51.40
2023-05-11T22:05:44.616Z,55.80
2023-05-11T22:08:48.337Z,55.50
2023-05-11T22:11:53.147Z,50.90
2023-05-11T22:14:56.493Z,50.20
2023-05-11T22:17:59.911Z,50.60
2023-05-11T22:21:03.205Z,46.90
2023-05-11T22:24:07.556Z,51.40
2023-05-11T22:27:16.144Z,37.10
2023-05-11T22:30:20.237Z,44.00
2023-05-11T22:33:24.078Z,43.00
2023-05-11T22:36:28.325Z,49.10
2023-05-11T22:39:31.877Z,52.50
2023-05-11T22:42:37.067Z,56.00
2023-05-11T22:45:40.506Z,56.40
2023-05-11T22:48:44.123Z,58.40
2023-05-11T22:51:58.601Z,55.30
2023-05-11T22:55:01.918Z,56.10
2023-05-11T22:58:06.838Z,64.20
2023-05-11T23:01:10.085Z,72.80
2023-05-11T23:04:13.418Z,71.00
2023-05-11T23:07:17.092Z,69.50
2023-05-11T23:10:20.445Z,66.80
2023-05-11T23:13:28.129Z,72.10
2023-05-11T23:16:31.366Z,75.80
2023-05-11T23:19:35.209Z,76.20
2023-05-11T23:22:38.562Z,75.40
2023-05-11T23:25:42.280Z,79.00
2023-05-11T23:28:47.565Z,82.50
2023-05-11T23:31:51.111Z,86.50
2023-05-11T23:34:54.387Z,91.10
2023-05-11T23:37:57.727Z,92.40
2023-05-11T23:41:00.905Z,91.60
2023-05-11T23:44:05.678Z,93.40
2023-05-11T23:47:09.034Z,93.40
2023-05-11T23:50:13.124Z,94.80
2023-05-11T23:53:16.766Z,94.50
2023-05-11T23:56:20.208Z,95.30
2023-05-11T23:59:24.838Z,99.90
