createdAt,value
2017-10-07T00:01:59.503Z,11.10
2017-10-07T00:04:26.847Z,11.10
2017-10-07T00:06:54.413Z,10.90
2017-10-07T00:09:21.246Z,10.70
2017-10-07T00:11:48.852Z,11.00
2017-10-07T00:14:16.429Z,11.20
2017-10-07T00:16:43.411Z,11.20
2017-10-07T00:19:11.057Z,11.00
2017-10-07T00:21:37.948Z,11.00
2017-10-07T00:24:04.861Z,10.90
2017-10-07T00:26:31.692Z,11.00
2017-10-07T00:28:59.323Z,10.80
2017-10-07T00:31:26.154Z,10.80
2017-10-07T00:33:53.058Z,10.80
2017-10-07T00:36:19.943Z,10.70
2017-10-07T00:38:47.578Z,10.80
2017-10-07T00:41:14.432Z,10.80
2017-10-07T00:43:41.303Z,10.90
2017-10-07T00:46:08.161Z,10.80
2017-10-07T00:48:35.008Z,11.00
2017-10-07T00:51:01.847Z,11.00
2017-10-07T00:53:28.809Z,10.90
2017-10-07T00:55:55.755Z,11.00
2017-10-07T00:58:23.443Z,10.80
2017-10-07T01:00:51.152Z,10.90
2017-10-07T01:03:18.090Z,10.90
2017-10-07T01:05:45.714Z,10.80
2017-10-07T01:08:12.654Z,10.80
2017-10-07T01:10:39.604Z,10.90
2017-10-07T01:13:07.237Z,10.90
2017-10-07T01:15:34.119Z,10.90
2017-10-07T01:18:01.108Z,10.80
2017-10-07T01:20:28.914Z,10.80
2017-10-07T01:22:55.803Z,10.80
2017-10-07T01:25:22.767Z,10.80
2017-10-07T01:27:49.729Z,10.90
2017-10-07T01:30:16.671Z,10.60
2017-10-07T01:32:43.578Z,10.80
2017-10-07T01:35:10.478Z,10.60
2017-10-07T01:37:37.388Z,10.80
2017-10-07T01:40:04.260Z,10.80
2017-10-07T01:42:31.212Z,10.40
2017-10-07T01:44:58.054Z,10.60
2017-10-07T01:47:24.941Z,10.80
2017-10-07T01:49:51.782Z,10.60
2017-10-07T01:52:18.639Z,10.40
2017-10-07T01:54:45.510Z,10.60
2017-10-07T01:57:12.392Z,10.80
2017-10-07T01:59:39.215Z,10.70
2017-10-07T02:02:06.077Z,10.60
2017-10-07T02:04:32.915Z,10.40
2017-10-07T02:06:59.745Z,10.60
2017-10-07T02:09:26.569Z,10.40
2017-10-07T02:11:53.499Z,10.50
2017-10-07T02:14:20.352Z,10.50
2017-10-07T02:16:47.986Z,10.60
2017-10-07T02:19:14.858Z,10.50
2017-10-07T02:21:41.727Z,10.40
2017-10-07T02:24:08.575Z,10.60
2017-10-07T02:26:35.434Z,10.30
2017-10-07T02:29:02.251Z,10.40
2017-10-07T02:31:29.160Z,10.40
2017-10-07T02:33:55.990Z,10.30
2017-10-07T02:36:22.867Z,10.30
2017-10-07T02:38:49.767Z,10.60
2017-10-07T02:41:16.642Z,10.70
2017-10-07T02:43:44.263Z,10.70
2017-10-07T02:46:11.113Z,10.70
2017-10-07T02:48:37.922Z,10.80
2017-10-07T02:51:04.827Z,10.70
2017-10-07T02:53:31.703Z,10.60
2017-10-07T02:55:58.556Z,10.50
2017-10-07T02:58:25.449Z,10.60
2017-10-07T03:00:52.289Z,10.70
2017-10-07T03:03:19.169Z,10.50
2017-10-07T03:05:46.015Z,10.60
2017-10-07T03:08:12.921Z,10.60
2017-10-07T03:10:39.807Z,10.50
2017-10-07T03:13:06.678Z,10.30
2017-10-07T03:15:33.529Z,10.50
2017-10-07T03:18:01.159Z,10.50
2017-10-07T03:20:28.024Z,10.50
2017-10-07T03:22:54.898Z,10.50
2017-10-07T03:25:21.770Z,10.40
2017-10-07T03:27:48.654Z,10.50
2017-10-07T03:30:15.487Z,10.40
2017-10-07T03:32:42.333Z,10.40
2017-10-07T03:35:09.138Z,10.40
2017-10-07T03:37:35.975Z,10.40
2017-10-07T03:40:02.834Z,10.40
2017-10-07T03:42:29.695Z,10.40
2017-10-07T03:44:56.508Z,10.40
2017-10-07T03:47:23.354Z,10.30
2017-10-07T03:49:50.236Z,10.30
2017-10-07T03:52:17.107Z,10.30
2017-10-07T03:54:43.986Z,10.30
2017-10-07T03:57:10.831Z,10.30
2017-10-07T03:59:37.701Z,10.40
2017-10-07T04:02:04.664Z,10.40
2017-10-07T04:04:31.585Z,10.20
2017-10-07T04:06:58.436Z,10.20
2017-10-07T04:09:26.041Z,10.20
2017-10-07T04:11:52.943Z,10.20
2017-10-07T04:14:19.764Z,10.30
2017-10-07T04:16:46.568Z,10.20
2017-10-07T04:19:13.422Z,10.30
2017-10-07T04:21:40.332Z,10.20
2017-10-07T04:24:07.178Z,10.30
2017-10-07T04:26:34.769Z,10.20
2017-10-07T04:29:01.618Z,10.20
2017-10-07T04:31:29.286Z,10.20
2017-10-07T04:33:56.118Z,10.10
2017-10-07T04:36:22.954Z,10.20
2017-10-07T04:38:49.819Z,10.20
2017-10-07T04:41:16.679Z,10.10
2017-10-07T04:43:43.538Z,10.10
2017-10-07T04:46:10.520Z,10.00
2017-10-07T04:48:37.477Z,10.00
2017-10-07T04:51:04.402Z,10.00
2017-10-07T04:53:32.007Z,10.20
2017-10-07T04:55:58.866Z,10.20
2017-10-07T04:58:25.700Z,10.10
2017-10-07T05:00:53.360Z,10.10
2017-10-07T05:03:20.288Z,10.10
2017-10-07T05:05:47.178Z,10.10
2017-10-07T05:08:14.046Z,9.90
2017-10-07T05:10:40.939Z,9.90
2017-10-07T05:13:07.841Z,10.00
2017-10-07T05:15:35.595Z,10.10
2017-10-07T05:18:02.489Z,10.10
2017-10-07T05:20:29.475Z,10.00
2017-10-07T05:22:56.302Z,10.10
2017-10-07T05:25:23.167Z,10.10
2017-10-07T05:27:50.071Z,10.00
2017-10-07T05:30:16.959Z,10.00
2017-10-07T05:32:43.860Z,10.00
2017-10-07T05:35:10.695Z,10.00
2017-10-07T05:37:38.305Z,10.00
2017-10-07T05:40:05.222Z,10.00
2017-10-07T05:42:32.100Z,10.00
2017-10-07T05:44:58.980Z,10.10
2017-10-07T05:47:25.838Z,10.10
2017-10-07T05:49:52.647Z,10.00
2017-10-07T05:52:20.298Z,10.10
2017-10-07T05:54:47.202Z,10.10
2017-10-07T05:57:14.206Z,10.00
2017-10-07T05:59:41.122Z,10.10
2017-10-07T06:02:08.720Z,10.00
2017-10-07T06:04:35.614Z,10.00
2017-10-07T06:07:02.500Z,10.00
2017-10-07T06:09:29.402Z,10.00
2017-10-07T06:11:56.346Z,10.00
2017-10-07T06:14:24.010Z,10.00
2017-10-07T06:16:50.831Z,10.00
2017-10-07T06:19:17.742Z,9.90
2017-10-07T06:21:45.362Z,10.00
2017-10-07T06:24:12.252Z,9.90
2017-10-07T06:26:39.081Z,9.90
2017-10-07T06:29:05.967Z,9.90
2017-10-07T06:31:32.796Z,10.00
2017-10-07T06:33:59.627Z,10.00
2017-10-07T06:36:27.340Z,10.00
2017-10-07T06:38:54.157Z,10.00
2017-10-07T06:41:21.042Z,10.00
2017-10-07T06:43:47.946Z,10.00
2017-10-07T06:46:14.921Z,9.90
2017-10-07T06:48:41.747Z,10.00
2017-10-07T06:51:09.335Z,10.00
2017-10-07T06:53:36.198Z,9.90
2017-10-07T06:56:03.088Z,10.00
2017-10-07T06:58:29.981Z,10.00
2017-10-07T07:00:57.560Z,10.00
2017-10-07T07:03:25.126Z,10.00
2017-10-07T07:05:52.170Z,10.00
2017-10-07T07:08:19.041Z,10.00
2017-10-07T07:10:45.891Z,10.00
2017-10-07T07:13:12.845Z,10.10
2017-10-07T07:15:39.686Z,10.10
2017-10-07T07:18:06.554Z,10.10
2017-10-07T07:20:33.541Z,10.20
2017-10-07T07:23:00.410Z,10.10
2017-10-07T07:25:27.320Z,10.10
2017-10-07T07:27:54.205Z,10.20
2017-10-07T07:30:21.134Z,10.10
2017-10-07T07:32:50.229Z,10.10
2017-10-07T07:35:17.866Z,10.20
2017-10-07T07:37:44.696Z,10.20
2017-10-07T07:40:11.559Z,10.20
2017-10-07T07:42:38.419Z,10.20
2017-10-07T07:45:05.440Z,10.20
2017-10-07T07:47:32.263Z,10.20
2017-10-07T07:49:59.161Z,10.20
2017-10-07T07:52:26.024Z,10.20
2017-10-07T07:54:52.900Z,10.30
2017-10-07T07:57:19.784Z,10.30
2017-10-07T07:59:46.674Z,10.30
2017-10-07T08:02:13.585Z,10.30
2017-10-07T08:04:40.475Z,10.30
2017-10-07T08:07:07.330Z,10.40
2017-10-07T08:09:34.309Z,10.40
2017-10-07T08:12:01.177Z,10.40
2017-10-07T08:14:28.015Z,10.40
2017-10-07T08:16:55.578Z,10.50
2017-10-07T08:19:22.387Z,10.50
2017-10-07T08:21:49.272Z,10.50
2017-10-07T08:24:16.087Z,10.60
2017-10-07T08:26:42.895Z,10.50
2017-10-07T08:29:09.806Z,10.50
2017-10-07T08:31:36.660Z,10.60
2017-10-07T08:34:04.233Z,10.50
2017-10-07T08:36:31.803Z,10.60
2017-10-07T08:38:59.384Z,10.60
2017-10-07T08:41:26.928Z,10.70
2017-10-07T08:43:53.739Z,10.70
2017-10-07T08:46:21.303Z,10.80
2017-10-07T08:48:48.858Z,10.80
2017-10-07T08:51:15.685Z,10.80
2017-10-07T08:53:42.514Z,10.90
2017-10-07T08:56:10.126Z,10.90
2017-10-07T08:58:37.532Z,10.90
2017-10-07T09:01:04.351Z,11.00
2017-10-07T09:03:31.226Z,11.00
2017-10-07T09:05:58.080Z,11.00
2017-10-07T09:08:25.439Z,11.10
2017-10-07T09:10:52.306Z,11.10
2017-10-07T09:13:19.118Z,11.00
2017-10-07T09:15:45.964Z,11.10
2017-10-07T09:18:12.799Z,11.10
2017-10-07T09:20:39.633Z,11.00
2017-10-07T09:23:06.444Z,11.10
2017-10-07T09:25:33.315Z,11.10
2017-10-07T09:28:00.197Z,11.10
2017-10-07T09:30:27.755Z,11.10
2017-10-07T09:32:54.610Z,11.10
2017-10-07T09:35:21.441Z,11.10
2017-10-07T09:37:48.337Z,11.10
2017-10-07T09:40:15.167Z,11.10
2017-10-07T09:42:42.005Z,11.10
2017-10-07T09:45:08.836Z,11.20
2017-10-07T09:47:35.675Z,11.20
2017-10-07T09:50:02.555Z,11.20
2017-10-07T09:52:29.418Z,11.30
2017-10-07T09:54:57.028Z,11.40
2017-10-07T09:57:23.871Z,11.40
2017-10-07T09:59:51.449Z,11.40
2017-10-07T10:02:19.119Z,11.60
2017-10-07T10:04:47.023Z,11.60
2017-10-07T10:07:14.618Z,11.60
2017-10-07T10:09:41.443Z,11.60
2017-10-07T10:12:08.301Z,11.60
2017-10-07T10:14:35.888Z,11.60
2017-10-07T10:17:03.472Z,11.70
2017-10-07T10:19:31.017Z,11.70
2017-10-07T10:21:57.850Z,11.70
2017-10-07T10:24:24.678Z,11.60
2017-10-07T10:26:51.527Z,11.60
2017-10-07T10:29:19.104Z,11.70
2017-10-07T10:31:46.748Z,11.70
2017-10-07T10:34:13.602Z,11.70
2017-10-07T10:36:40.479Z,11.70
2017-10-07T10:39:07.385Z,11.80
2017-10-07T10:41:34.320Z,11.70
2017-10-07T10:44:01.113Z,11.70
2017-10-07T10:46:28.041Z,11.70
2017-10-07T10:48:55.651Z,11.60
2017-10-07T10:51:22.511Z,11.60
2017-10-07T10:53:49.380Z,11.70
2017-10-07T10:56:16.239Z,11.70
2017-10-07T10:58:43.099Z,11.70
2017-10-07T11:01:09.982Z,11.60
2017-10-07T11:03:36.926Z,11.60
2017-10-07T11:06:03.744Z,11.70
2017-10-07T11:08:30.598Z,11.70
2017-10-07T11:10:57.442Z,11.60
2017-10-07T11:13:24.268Z,11.50
2017-10-07T11:15:51.147Z,11.40
2017-10-07T11:18:18.410Z,11.20
2017-10-07T11:20:45.279Z,11.30
2017-10-07T11:23:12.181Z,11.20
2017-10-07T11:25:39.042Z,11.20
2017-10-07T11:28:05.923Z,11.20
2017-10-07T11:30:33.492Z,11.00
2017-10-07T11:33:01.104Z,10.90
2017-10-07T11:35:27.966Z,10.80
2017-10-07T11:37:54.820Z,10.90
2017-10-07T11:40:21.695Z,10.70
2017-10-07T11:42:48.569Z,10.70
2017-10-07T11:45:15.439Z,10.70
2017-10-07T11:47:42.297Z,10.70
2017-10-07T11:50:09.181Z,10.60
2017-10-07T11:52:36.074Z,10.60
2017-10-07T11:55:03.703Z,10.70
2017-10-07T11:57:30.561Z,10.70
2017-10-07T11:59:57.425Z,10.60
2017-10-07T12:02:24.280Z,10.80
2017-10-07T12:04:51.160Z,10.60
2017-10-07T12:07:18.005Z,10.30
2017-10-07T12:09:44.849Z,10.60
2017-10-07T12:12:11.688Z,10.50
2017-10-07T12:14:39.316Z,10.40
2017-10-07T12:17:06.243Z,10.40
2017-10-07T12:19:33.124Z,10.50
2017-10-07T12:21:59.948Z,10.50
2017-10-07T12:24:27.540Z,10.50
2017-10-07T12:26:54.435Z,10.50
2017-10-07T12:29:21.254Z,10.50
2017-10-07T12:31:48.851Z,10.50
2017-10-07T12:34:16.612Z,10.50
2017-10-07T12:36:43.497Z,10.50
2017-10-07T12:39:10.341Z,10.50
2017-10-07T12:41:37.156Z,10.50
2017-10-07T12:44:04.000Z,10.60
2017-10-07T12:46:30.798Z,10.50
2017-10-07T12:48:57.611Z,10.50
2017-10-07T12:51:24.429Z,10.50
2017-10-07T12:53:51.264Z,10.50
2017-10-07T12:56:18.726Z,10.50
2017-10-07T12:58:45.636Z,10.60
2017-10-07T13:01:13.229Z,10.50
2017-10-07T13:03:40.060Z,10.50
2017-10-07T13:06:07.326Z,10.50
2017-10-07T13:08:35.378Z,10.50
2017-10-07T13:11:02.236Z,10.50
2017-10-07T13:13:29.231Z,10.60
2017-10-07T13:15:56.040Z,10.40
2017-10-07T13:18:22.833Z,10.50
2017-10-07T13:20:49.680Z,10.30
2017-10-07T13:23:16.500Z,10.40
2017-10-07T13:25:44.064Z,10.40
2017-10-07T13:28:10.908Z,10.40
2017-10-07T13:30:37.747Z,10.40
2017-10-07T13:33:04.639Z,10.50
2017-10-07T13:35:31.526Z,10.40
2017-10-07T13:37:59.134Z,10.50
2017-10-07T13:40:26.083Z,10.50
2017-10-07T13:42:52.915Z,10.50
2017-10-07T13:45:19.781Z,10.40
2017-10-07T13:47:46.636Z,10.50
2017-10-07T13:50:13.456Z,10.40
2017-10-07T13:52:40.293Z,10.40
2017-10-07T13:55:07.139Z,10.40
2017-10-07T13:57:34.782Z,10.40
2017-10-07T14:00:01.920Z,10.30
2017-10-07T14:02:28.793Z,10.30
2017-10-07T14:04:55.662Z,10.30
2017-10-07T14:07:22.516Z,10.30
2017-10-07T14:09:49.356Z,10.40
2017-10-07T14:12:16.199Z,10.40
2017-10-07T14:14:43.757Z,10.40
2017-10-07T14:17:10.620Z,10.40
2017-10-07T14:19:37.465Z,10.40
2017-10-07T14:22:04.314Z,10.40
2017-10-07T14:24:31.136Z,10.40
2017-10-07T14:26:57.974Z,10.40
2017-10-07T14:29:25.563Z,10.60
2017-10-07T14:31:52.554Z,10.60
2017-10-07T14:34:19.396Z,10.60
2017-10-07T14:36:46.219Z,10.50
2017-10-07T14:39:15.319Z,10.40
2017-10-07T14:41:42.303Z,10.40
2017-10-07T14:44:10.169Z,10.50
2017-10-07T14:46:37.835Z,10.60
2017-10-07T14:49:04.661Z,10.60
2017-10-07T14:51:31.526Z,10.60
2017-10-07T14:53:58.488Z,10.50
2017-10-07T14:56:25.308Z,10.60
2017-10-07T14:58:52.151Z,10.50
2017-10-07T15:01:19.019Z,10.60
2017-10-07T15:03:45.902Z,10.60
2017-10-07T15:06:14.303Z,10.50
2017-10-07T15:08:41.864Z,10.50
2017-10-07T15:11:09.285Z,10.50
2017-10-07T15:13:37.000Z,10.60
2017-10-07T15:16:03.856Z,10.50
2017-10-07T15:18:31.600Z,10.50
2017-10-07T15:20:58.431Z,10.50
2017-10-07T15:23:25.280Z,10.60
2017-10-07T15:25:52.186Z,10.60
2017-10-07T15:28:19.039Z,10.60
2017-10-07T15:30:45.921Z,10.60
2017-10-07T15:33:12.783Z,10.60
2017-10-07T15:35:39.650Z,10.50
2017-10-07T15:38:06.500Z,10.60
2017-10-07T15:40:33.543Z,10.60
2017-10-07T15:43:01.158Z,10.60
2017-10-07T15:45:28.022Z,10.60
2017-10-07T15:47:54.872Z,10.50
2017-10-07T15:50:21.704Z,10.60
2017-10-07T15:52:49.335Z,10.60
2017-10-07T15:55:16.203Z,10.60
2017-10-07T15:57:43.138Z,10.70
2017-10-07T16:00:09.972Z,10.60
2017-10-07T16:02:37.566Z,10.70
2017-10-07T16:05:04.469Z,10.70
2017-10-07T16:07:31.342Z,10.60
2017-10-07T16:09:58.248Z,10.60
2017-10-07T16:12:25.853Z,10.70
2017-10-07T16:14:52.691Z,10.60
2017-10-07T16:17:19.521Z,10.60
2017-10-07T16:19:46.391Z,10.60
2017-10-07T16:22:13.997Z,10.70
2017-10-07T16:24:40.845Z,10.70
2017-10-07T16:27:07.675Z,10.70
2017-10-07T16:29:36.363Z,10.70
2017-10-07T16:32:03.179Z,10.70
2017-10-07T16:34:30.003Z,10.70
2017-10-07T16:36:56.813Z,10.70
2017-10-07T16:39:23.683Z,10.70
2017-10-07T16:41:50.494Z,10.70
2017-10-07T16:44:18.362Z,10.70
2017-10-07T16:46:45.241Z,10.70
2017-10-07T16:49:12.206Z,10.60
2017-10-07T16:51:39.763Z,10.70
2017-10-07T16:54:06.659Z,10.70
2017-10-07T16:56:34.299Z,10.70
2017-10-07T16:59:01.128Z,10.70
2017-10-07T17:01:27.974Z,10.70
2017-10-07T17:03:54.814Z,10.70
2017-10-07T17:06:22.401Z,10.70
2017-10-07T17:08:49.224Z,10.70
2017-10-07T17:11:16.043Z,10.70
2017-10-07T17:13:42.824Z,10.70
2017-10-07T17:16:10.543Z,10.70
2017-10-07T17:18:37.376Z,10.70
2017-10-07T17:21:04.264Z,10.70
2017-10-07T17:23:31.105Z,10.70
2017-10-07T17:25:57.910Z,10.70
2017-10-07T17:28:24.766Z,10.70
2017-10-07T17:30:52.321Z,10.70
2017-10-07T17:33:19.151Z,10.70
2017-10-07T17:35:45.993Z,10.70
2017-10-07T17:38:12.843Z,10.70
2017-10-07T17:40:39.687Z,10.70
2017-10-07T17:43:07.247Z,10.70
2017-10-07T17:45:34.097Z,10.70
2017-10-07T17:48:00.918Z,10.70
2017-10-07T17:50:27.811Z,10.70
2017-10-07T17:52:54.665Z,10.70
2017-10-07T17:55:21.496Z,10.70
2017-10-07T17:57:48.326Z,10.70
2017-10-07T18:00:15.913Z,10.70
2017-10-07T18:02:42.743Z,10.70
2017-10-07T18:05:09.590Z,10.70
2017-10-07T18:07:36.440Z,10.70
2017-10-07T18:10:03.338Z,10.70
2017-10-07T18:12:30.230Z,10.70
2017-10-07T18:14:57.064Z,10.70
2017-10-07T18:17:23.882Z,10.70
2017-10-07T18:19:50.775Z,10.70
2017-10-07T18:22:17.588Z,10.70
2017-10-07T18:24:44.401Z,10.80
2017-10-07T18:27:11.992Z,10.70
2017-10-07T18:29:39.626Z,10.70
2017-10-07T18:32:06.822Z,10.70
2017-10-07T18:34:33.857Z,10.70
2017-10-07T18:37:00.792Z,10.70
2017-10-07T18:39:27.858Z,10.70
2017-10-07T18:41:54.744Z,10.80
2017-10-07T18:44:21.673Z,10.70
2017-10-07T18:46:48.615Z,10.70
2017-10-07T18:49:16.952Z,10.80
2017-10-07T18:51:44.163Z,10.80
2017-10-07T18:54:11.070Z,10.80
2017-10-07T18:56:37.964Z,10.70
2017-10-07T18:59:04.816Z,10.80
2017-10-07T19:01:31.802Z,10.80
2017-10-07T19:03:58.728Z,10.70
2017-10-07T19:06:25.644Z,10.80
2017-10-07T19:08:52.556Z,10.80
2017-10-07T19:11:19.686Z,10.80
2017-10-07T19:13:47.592Z,10.70
2017-10-07T19:16:14.894Z,10.70
2017-10-07T19:18:41.878Z,10.80
2017-10-07T19:21:08.766Z,10.80
2017-10-07T19:23:35.658Z,10.80
2017-10-07T19:26:02.510Z,10.80
2017-10-07T19:28:30.152Z,10.80
2017-10-07T19:30:57.009Z,10.70
2017-10-07T19:33:23.993Z,10.80
2017-10-07T19:35:51.658Z,10.80
2017-10-07T19:38:18.646Z,10.80
2017-10-07T19:40:45.513Z,10.80
2017-10-07T19:43:13.182Z,10.80
2017-10-07T19:45:40.753Z,10.70
2017-10-07T19:48:07.562Z,10.70
2017-10-07T19:50:34.416Z,10.70
2017-10-07T19:53:01.236Z,10.70
2017-10-07T19:55:28.909Z,10.80
2017-10-07T19:57:55.759Z,10.80
2017-10-07T20:00:22.604Z,10.80
2017-10-07T20:02:49.443Z,10.70
2017-10-07T20:05:16.279Z,10.80
2017-10-07T20:07:43.867Z,10.90
2017-10-07T20:10:11.445Z,10.80
2017-10-07T20:12:38.288Z,10.80
2017-10-07T20:15:05.196Z,10.80
2017-10-07T20:17:32.059Z,10.80
2017-10-07T20:19:58.904Z,10.80
2017-10-07T20:22:25.751Z,10.80
2017-10-07T20:24:53.334Z,10.80
2017-10-07T20:27:20.131Z,10.80
2017-10-07T20:29:47.000Z,10.80
2017-10-07T20:32:13.825Z,10.70
2017-10-07T20:34:40.675Z,10.70
2017-10-07T20:37:07.739Z,10.70
2017-10-07T20:39:34.539Z,10.70
2017-10-07T20:42:01.496Z,10.70
2017-10-07T20:44:28.349Z,10.70
2017-10-07T20:46:55.204Z,10.80
2017-10-07T20:49:22.024Z,10.80
2017-10-07T20:51:48.885Z,10.70
2017-10-07T20:54:15.773Z,10.70
2017-10-07T20:56:43.355Z,10.70
2017-10-07T20:59:10.248Z,10.60
2017-10-07T21:01:37.086Z,10.70
2017-10-07T21:04:03.908Z,10.70
2017-10-07T21:06:30.747Z,10.70
2017-10-07T21:08:57.720Z,10.70
2017-10-07T21:11:24.584Z,10.70
2017-10-07T21:13:51.408Z,10.70
2017-10-07T21:16:18.269Z,10.60
2017-10-07T21:18:45.103Z,10.70
2017-10-07T21:21:12.694Z,10.70
2017-10-07T21:23:39.511Z,10.70
2017-10-07T21:26:06.355Z,10.60
2017-10-07T21:28:33.192Z,10.60
2017-10-07T21:31:00.047Z,10.70
2017-10-07T21:33:26.945Z,10.60
2017-10-07T21:35:53.777Z,10.70
2017-10-07T21:38:20.609Z,10.70
2017-10-07T21:40:47.502Z,10.70
2017-10-07T21:43:14.330Z,10.70
2017-10-07T21:45:42.107Z,10.70
2017-10-07T21:48:09.692Z,10.70
2017-10-07T21:50:36.530Z,10.70
2017-10-07T21:53:03.444Z,10.70
2017-10-07T21:55:30.251Z,10.70
2017-10-07T21:57:57.096Z,10.70
2017-10-07T22:00:23.934Z,10.70
2017-10-07T22:02:50.728Z,10.70
2017-10-07T22:05:17.595Z,10.70
2017-10-07T22:07:44.461Z,10.70
2017-10-07T22:10:12.076Z,10.70
2017-10-07T22:12:38.944Z,10.70
2017-10-07T22:15:05.778Z,10.70
2017-10-07T22:17:33.359Z,10.70
2017-10-07T22:20:00.980Z,10.80
2017-10-07T22:22:27.807Z,10.70
2017-10-07T22:24:54.652Z,10.70
2017-10-07T22:27:22.258Z,10.70
2017-10-07T22:29:49.084Z,10.70
2017-10-07T22:32:16.662Z,10.70
2017-10-07T22:34:43.482Z,10.70
2017-10-07T22:37:10.331Z,10.70
2017-10-07T22:39:37.909Z,10.70
2017-10-07T22:42:05.502Z,10.70
2017-10-07T22:44:32.375Z,10.70
2017-10-07T22:46:59.222Z,10.70
2017-10-07T22:49:26.034Z,10.70
2017-10-07T22:51:53.631Z,10.70
2017-10-07T22:54:20.439Z,10.70
2017-10-07T22:56:47.259Z,10.70
2017-10-07T22:59:14.077Z,10.80
2017-10-07T23:01:40.918Z,10.70
2017-10-07T23:04:07.782Z,10.80
2017-10-07T23:06:34.620Z,10.80
2017-10-07T23:09:01.453Z,10.70
2017-10-07T23:11:28.374Z,10.80
2017-10-07T23:13:55.253Z,10.80
2017-10-07T23:16:22.779Z,10.80
2017-10-07T23:18:49.609Z,10.80
2017-10-07T23:21:16.446Z,10.80
2017-10-07T23:23:43.999Z,10.70
2017-10-07T23:26:10.830Z,10.70
2017-10-07T23:28:37.642Z,10.80
2017-10-07T23:31:04.503Z,10.80
2017-10-07T23:33:31.306Z,10.70
2017-10-07T23:35:58.115Z,10.80
2017-10-07T23:38:24.974Z,10.90
2017-10-07T23:40:51.833Z,10.80
2017-10-07T23:43:18.632Z,10.80
2017-10-07T23:45:45.433Z,10.80
2017-10-07T23:48:12.274Z,10.80
2017-10-07T23:50:39.093Z,10.80
2017-10-07T23:53:05.908Z,10.80
2017-10-07T23:55:32.730Z,10.90
2017-10-07T23:58:00.263Z,10.90
