createdAt,value
2023-03-06T00:01:06.536Z,91.72
2023-03-06T00:06:08.142Z,92.67
2023-03-06T00:11:11.001Z,92.06
2023-03-06T00:16:12.570Z,91.67
2023-03-06T00:21:14.102Z,90.69
2023-03-06T00:26:17.031Z,91.70
2023-03-06T00:31:18.598Z,92.55
2023-03-06T00:36:20.118Z,94.06
2023-03-06T00:41:22.988Z,92.61
2023-03-06T00:46:24.530Z,94.74
2023-03-06T00:51:26.126Z,95.20
2023-03-06T00:56:29.016Z,96.04
2023-03-06T01:01:30.566Z,96.28
2023-03-06T01:06:32.046Z,93.84
2023-03-06T01:11:34.963Z,92.80
2023-03-06T01:16:36.532Z,92.72
2023-03-06T01:21:38.070Z,93.45
2023-03-06T01:26:40.932Z,94.38
2023-03-06T01:31:42.697Z,94.15
2023-03-06T01:36:44.415Z,94.71
2023-03-06T01:41:47.272Z,94.06
2023-03-06T01:46:48.990Z,94.66
2023-03-06T01:51:53.936Z,94.67
2023-03-06T01:57:01.982Z,95.52
2023-03-06T02:02:05.729Z,96.92
2023-03-06T02:07:08.728Z,96.07
2023-03-06T02:12:14.279Z,95.85
2023-03-06T02:17:18.619Z,94.92
2023-03-06T02:22:20.706Z,94.78
2023-03-06T02:27:24.977Z,95.97
2023-03-06T02:32:26.750Z,97.34
2023-03-06T02:37:29.075Z,96.21
2023-03-06T02:42:31.923Z,95.18
2023-03-06T02:47:33.444Z,94.68
2023-03-06T02:52:34.982Z,94.52
2023-03-06T02:57:38.442Z,93.49
2023-03-06T03:02:40.171Z,95.15
2023-03-06T03:07:41.905Z,93.97
2023-03-06T03:12:44.844Z,95.92
2023-03-06T03:17:46.387Z,95.86
2023-03-06T03:22:48.795Z,95.74
2023-03-06T03:27:51.986Z,98.88
2023-03-06T03:32:53.532Z,96.80
2023-03-06T03:37:55.134Z,94.49
2023-03-06T03:42:57.988Z,94.08
2023-03-06T03:47:59.475Z,94.13
2023-03-06T03:53:01.085Z,95.38
2023-03-06T03:58:04.225Z,94.86
2023-03-06T04:03:05.858Z,95.86
2023-03-06T04:08:07.895Z,93.98
2023-03-06T04:13:10.710Z,94.05
2023-03-06T04:18:12.280Z,97.02
2023-03-06T04:23:14.397Z,93.93
2023-03-06T04:28:17.297Z,94.96
2023-03-06T04:33:18.851Z,95.47
2023-03-06T04:38:20.546Z,97.84
2023-03-06T04:43:23.436Z,97.44
2023-03-06T04:48:24.888Z,96.04
2023-03-06T04:53:26.472Z,97.11
2023-03-06T04:58:29.378Z,94.21
2023-03-06T05:03:30.935Z,95.62
2023-03-06T05:08:32.484Z,95.01
2023-03-06T05:13:35.279Z,96.07
2023-03-06T05:18:36.959Z,95.19
2023-03-06T05:23:39.111Z,97.14
2023-03-06T05:28:42.033Z,95.64
2023-03-06T05:33:43.475Z,95.01
2023-03-06T05:38:45.002Z,95.12
2023-03-06T05:43:47.900Z,94.69
2023-03-06T05:48:49.345Z,94.63
2023-03-06T05:53:50.838Z,94.16
2023-03-06T05:58:53.713Z,93.60
2023-03-06T06:03:55.171Z,95.66
2023-03-06T06:08:56.671Z,94.08
2023-03-06T06:13:59.574Z,94.66
2023-03-06T06:19:01.125Z,94.19
2023-03-06T06:24:02.732Z,94.01
2023-03-06T06:29:05.695Z,94.91
2023-03-06T06:34:08.132Z,95.92
2023-03-06T06:39:11.301Z,96.69
2023-03-06T06:44:14.814Z,95.40
2023-03-06T06:49:16.932Z,95.91
2023-03-06T06:54:18.486Z,96.55
2023-03-06T06:59:21.663Z,96.98
2023-03-06T07:04:23.148Z,96.40
2023-03-06T07:09:24.712Z,97.04
2023-03-06T07:14:27.689Z,97.60
2023-03-06T07:19:29.206Z,97.14
2023-03-06T07:24:30.767Z,97.98
2023-03-06T07:29:33.743Z,98.28
2023-03-06T07:34:35.301Z,97.41
2023-03-06T07:39:36.927Z,97.37
2023-03-06T07:44:40.082Z,97.92
2023-03-06T07:49:41.574Z,99.66
2023-03-06T07:54:43.060Z,98.88
2023-03-06T07:59:46.016Z,99.65
2023-03-06T08:04:52.442Z,99.42
2023-03-06T08:09:53.934Z,98.07
2023-03-06T08:14:56.808Z,98.68
2023-03-06T08:19:58.353Z,97.30
2023-03-06T08:24:59.880Z,93.88
2023-03-06T08:30:03.289Z,96.97
2023-03-06T08:35:05.709Z,96.66
2023-03-06T08:40:08.877Z,94.56
2023-03-06T08:45:11.903Z,95.26
2023-03-06T08:50:13.883Z,94.13
2023-03-06T08:55:15.492Z,92.13
2023-03-06T09:00:19.500Z,90.80
2023-03-06T09:05:21.041Z,92.84
2023-03-06T09:10:25.159Z,93.38
2023-03-06T09:15:28.093Z,94.70
2023-03-06T09:20:30.700Z,91.24
2023-03-06T09:25:32.235Z,94.70
2023-03-06T09:30:35.297Z,95.69
2023-03-06T09:35:42.287Z,94.55
2023-03-06T09:40:59.103Z,91.78
2023-03-06T09:46:07.269Z,87.41
2023-03-06T09:51:15.327Z,90.82
2023-03-06T09:56:20.353Z,85.43
2023-03-06T10:01:27.706Z,86.16
2023-03-06T10:06:31.184Z,84.79
2023-03-06T10:11:38.778Z,83.87
2023-03-06T10:16:41.753Z,84.52
2023-03-06T10:21:51.458Z,80.94
2023-03-06T10:26:59.738Z,81.87
2023-03-06T10:32:12.367Z,82.45
2023-03-06T10:37:19.152Z,81.91
2023-03-06T10:42:20.733Z,82.55
2023-03-06T10:47:30.434Z,82.53
2023-03-06T10:52:33.215Z,82.92
2023-03-06T10:57:34.704Z,84.04
2023-03-06T11:02:39.593Z,81.15
2023-03-06T11:07:54.250Z,85.40
2023-03-06T11:12:58.255Z,84.91
2023-03-06T11:18:04.314Z,81.83
2023-03-06T11:23:08.466Z,80.36
2023-03-06T11:28:20.864Z,83.23
2023-03-06T11:33:28.395Z,83.72
2023-03-06T11:38:39.427Z,77.87
2023-03-06T11:43:50.827Z,75.89
2023-03-06T11:48:57.928Z,77.54
2023-03-06T11:54:01.137Z,75.99
2023-03-06T11:59:24.353Z,72.22
2023-03-06T12:04:41.536Z,72.13
2023-03-06T12:09:47.219Z,71.31
2023-03-06T12:15:01.231Z,73.21
2023-03-06T12:20:25.210Z,71.62
2023-03-06T12:25:35.087Z,68.88
2023-03-06T12:30:56.065Z,68.55
2023-03-06T12:36:08.355Z,67.52
2023-03-06T12:41:21.128Z,70.04
2023-03-06T12:46:24.485Z,73.52
2023-03-06T12:51:28.097Z,79.54
2023-03-06T12:56:31.033Z,79.28
2023-03-06T13:02:06.496Z,84.45
2023-03-06T13:07:22.309Z,83.01
2023-03-06T13:12:35.946Z,80.06
2023-03-06T13:17:38.537Z,80.38
2023-03-06T13:22:42.887Z,79.12
2023-03-06T13:27:47.265Z,75.81
2023-03-06T13:32:50.072Z,77.35
2023-03-06T13:37:53.598Z,73.94
2023-03-06T13:43:19.765Z,74.77
2023-03-06T13:48:43.693Z,66.31
2023-03-06T13:54:15.876Z,65.42
2023-03-06T13:59:33.094Z,71.16
2023-03-06T14:04:46.020Z,66.87
2023-03-06T14:09:57.068Z,63.59
2023-03-06T14:15:01.523Z,67.23
2023-03-06T14:20:13.113Z,65.35
2023-03-06T14:25:20.433Z,63.97
2023-03-06T14:30:25.385Z,61.57
2023-03-06T14:35:30.492Z,64.41
2023-03-06T14:40:36.423Z,61.88
2023-03-06T14:45:48.624Z,61.10
2023-03-06T14:50:52.487Z,60.74
2023-03-06T14:55:57.072Z,57.27
2023-03-06T15:01:04.235Z,58.79
2023-03-06T15:06:07.171Z,59.52
2023-03-06T15:11:10.114Z,57.96
2023-03-06T15:16:28.441Z,57.55
2023-03-06T15:21:34.867Z,54.29
2023-03-06T15:26:37.991Z,58.06
2023-03-06T15:31:41.293Z,57.58
2023-03-06T15:36:45.020Z,57.10
2023-03-06T15:41:48.220Z,59.43
2023-03-06T15:46:51.802Z,61.12
2023-03-06T15:51:55.364Z,61.40
2023-03-06T15:56:58.185Z,61.86
2023-03-06T16:02:04.407Z,64.46
2023-03-06T16:07:05.963Z,64.25
2023-03-06T16:12:15.139Z,63.40
2023-03-06T16:17:17.219Z,63.04
2023-03-06T16:22:18.708Z,60.61
2023-03-06T16:27:21.573Z,58.43
2023-03-06T16:32:23.316Z,62.06
2023-03-06T16:37:24.909Z,62.40
2023-03-06T16:42:27.841Z,63.50
2023-03-06T16:47:30.597Z,64.67
2023-03-06T16:52:32.155Z,65.31
2023-03-06T16:57:35.050Z,67.08
2023-03-06T17:02:36.762Z,67.14
2023-03-06T17:07:39.040Z,68.23
2023-03-06T17:12:42.416Z,69.62
2023-03-06T17:17:43.949Z,69.10
2023-03-06T17:22:45.473Z,68.06
2023-03-06T17:27:48.392Z,68.54
2023-03-06T17:32:49.900Z,72.34
2023-03-06T17:37:51.526Z,72.69
2023-03-06T17:42:54.420Z,74.26
2023-03-06T17:47:55.968Z,75.19
2023-03-06T17:52:57.457Z,75.63
2023-03-06T17:58:00.257Z,74.67
2023-03-06T18:03:02.055Z,76.38
2023-03-06T18:08:03.830Z,75.75
2023-03-06T18:13:07.735Z,78.59
2023-03-06T18:18:09.334Z,79.64
2023-03-06T18:23:10.883Z,81.31
2023-03-06T18:28:13.824Z,80.71
2023-03-06T18:33:15.311Z,83.31
2023-03-06T18:38:16.810Z,83.11
2023-03-06T18:43:19.702Z,84.34
2023-03-06T18:48:21.471Z,84.92
2023-03-06T18:53:23.201Z,82.83
2023-03-06T18:58:27.059Z,84.02
2023-03-06T19:03:28.524Z,82.56
2023-03-06T19:08:30.013Z,82.06
2023-03-06T19:13:33.308Z,83.47
2023-03-06T19:18:35.150Z,83.94
2023-03-06T19:23:36.863Z,84.70
2023-03-06T19:28:41.174Z,85.49
2023-03-06T19:33:42.828Z,83.91
2023-03-06T19:38:44.908Z,85.06
2023-03-06T19:43:50.636Z,82.68
2023-03-06T19:48:55.094Z,81.92
2023-03-06T19:53:57.597Z,82.11
2023-03-06T19:59:00.614Z,81.47
2023-03-06T20:04:02.197Z,81.13
2023-03-06T20:09:05.746Z,80.38
2023-03-06T20:14:08.956Z,79.79
2023-03-06T20:19:11.411Z,78.33
2023-03-06T20:24:14.922Z,78.50
2023-03-06T20:29:17.777Z,78.77
2023-03-06T20:34:19.318Z,78.80
2023-03-06T20:39:21.134Z,78.96
2023-03-06T20:44:24.041Z,79.21
2023-03-06T20:49:27.255Z,80.21
2023-03-06T20:54:28.919Z,79.15
2023-03-06T20:59:31.876Z,79.28
2023-03-06T21:04:33.735Z,81.12
2023-03-06T21:09:35.270Z,79.95
2023-03-06T21:14:38.227Z,79.84
2023-03-06T21:19:41.022Z,79.27
2023-03-06T21:24:42.553Z,79.70
2023-03-06T21:29:45.883Z,79.14
2023-03-06T21:34:47.585Z,79.23
2023-03-06T21:39:49.179Z,79.00
2023-03-06T21:44:52.022Z,80.45
2023-03-06T21:49:53.511Z,80.11
2023-03-06T21:54:55.269Z,79.85
2023-03-06T21:59:58.282Z,79.57
2023-03-06T22:04:59.826Z,80.28
2023-03-06T22:10:01.403Z,80.82
2023-03-06T22:15:05.212Z,80.40
2023-03-06T22:20:07.668Z,80.00
2023-03-06T22:25:09.978Z,81.23
2023-03-06T22:30:13.423Z,82.59
2023-03-06T22:35:15.137Z,81.08
2023-03-06T22:40:16.876Z,81.36
2023-03-06T22:45:19.749Z,81.02
2023-03-06T22:50:21.183Z,82.37
2023-03-06T22:55:22.627Z,81.99
2023-03-06T23:00:25.520Z,82.83
2023-03-06T23:05:29.353Z,82.87
2023-03-06T23:10:31.093Z,82.11
2023-03-06T23:15:35.661Z,81.58
2023-03-06T23:20:41.534Z,82.19
2023-03-06T23:25:43.897Z,80.70
2023-03-06T23:30:46.882Z,79.79
2023-03-06T23:35:48.380Z,80.03
2023-03-06T23:40:49.852Z,80.27
2023-03-06T23:45:56.256Z,80.57
2023-03-06T23:50:57.833Z,80.09
2023-03-06T23:55:59.347Z,81.04
