createdAt,value
2023-01-01T00:01:24.381Z,96546.40
2023-01-01T00:03:54.114Z,96550.47
2023-01-01T00:06:22.714Z,96544.70
2023-01-01T00:09:10.743Z,96547.23
2023-01-01T00:11:38.748Z,96552.38
2023-01-01T00:14:12.223Z,96549.05
2023-01-01T00:16:41.340Z,96536.27
2023-01-01T00:19:09.618Z,96540.70
2023-01-01T00:21:37.643Z,96541.95
2023-01-01T00:24:07.000Z,96544.45
2023-01-01T00:26:35.784Z,96546.73
2023-01-01T00:29:04.807Z,96547.59
2023-01-01T00:31:32.952Z,96548.30
2023-01-01T00:34:01.154Z,96554.16
2023-01-01T00:36:30.045Z,96557.55
2023-01-01T00:38:57.943Z,96558.87
2023-01-01T00:41:25.933Z,96568.34
2023-01-01T00:43:54.030Z,96568.88
2023-01-01T00:46:22.139Z,96580.84
2023-01-01T00:48:50.193Z,96581.48
2023-01-01T00:51:18.274Z,96572.50
2023-01-01T00:53:46.289Z,96587.48
2023-01-01T00:56:14.253Z,96585.71
2023-01-01T00:58:42.368Z,96574.41
2023-01-01T01:01:10.653Z,96578.17
2023-01-01T01:03:39.865Z,96582.23
2023-01-01T01:06:11.331Z,96591.00
2023-01-01T01:08:42.746Z,96587.20
2023-01-01T01:11:23.841Z,96592.73
2023-01-01T01:13:54.850Z,96589.54
2023-01-01T01:16:30.002Z,96590.94
2023-01-01T01:19:00.839Z,96590.32
2023-01-01T01:21:31.759Z,96586.07
2023-01-01T01:24:01.592Z,96582.48
2023-01-01T01:26:32.542Z,96577.16
2023-01-01T01:29:00.999Z,96586.13
2023-01-01T01:31:32.248Z,96580.59
2023-01-01T01:34:01.096Z,96581.19
2023-01-01T01:36:29.769Z,96584.58
2023-01-01T01:38:58.175Z,96590.33
2023-01-01T01:41:29.014Z,96588.44
2023-01-01T01:44:25.462Z,96588.16
2023-01-01T01:46:54.045Z,96581.20
2023-01-01T01:49:28.262Z,96574.17
2023-01-01T01:51:56.891Z,96575.37
2023-01-01T01:54:28.061Z,96575.74
2023-01-01T01:57:02.757Z,96576.02
2023-01-01T01:59:36.103Z,96578.58
2023-01-01T02:02:10.167Z,96573.59
2023-01-01T02:04:38.773Z,96577.65
2023-01-01T02:07:07.870Z,96579.11
2023-01-01T02:09:35.872Z,96572.68
2023-01-01T02:12:04.028Z,96571.79
2023-01-01T02:14:33.734Z,96577.02
2023-01-01T02:17:13.405Z,96576.66
2023-01-01T02:20:01.479Z,96576.08
2023-01-01T02:22:38.058Z,96577.84
2023-01-01T02:26:10.840Z,96577.75
2023-01-01T02:29:06.707Z,96573.67
2023-01-01T02:31:43.618Z,96573.39
2023-01-01T02:34:16.496Z,96576.11
2023-01-01T02:36:50.382Z,96570.17
2023-01-01T02:39:22.561Z,96564.77
2023-01-01T02:41:54.854Z,96564.48
2023-01-01T02:44:25.265Z,96564.56
2023-01-01T02:46:53.832Z,96572.96
2023-01-01T02:49:21.820Z,96570.27
2023-01-01T02:52:18.625Z,96569.52
2023-01-01T02:55:10.285Z,96569.00
2023-01-01T02:57:51.239Z,96566.15
2023-01-01T03:00:27.628Z,96569.94
2023-01-01T03:03:09.308Z,96565.84
2023-01-01T03:06:22.734Z,96564.64
2023-01-01T03:09:06.215Z,96563.02
2023-01-01T03:11:44.401Z,96563.19
2023-01-01T03:14:46.181Z,96563.48
2023-01-01T03:17:19.998Z,96554.52
2023-01-01T03:19:51.048Z,96553.86
2023-01-01T03:22:21.688Z,96555.11
2023-01-01T03:24:56.489Z,96560.09
2023-01-01T03:27:30.861Z,96557.92
2023-01-01T03:30:03.333Z,96553.61
2023-01-01T03:33:01.321Z,96554.77
2023-01-01T03:35:54.076Z,96555.77
2023-01-01T03:38:26.856Z,96559.33
2023-01-01T03:41:03.255Z,96562.39
2023-01-01T03:43:54.185Z,96559.21
2023-01-01T03:46:29.429Z,96564.04
2023-01-01T03:49:03.365Z,96569.20
2023-01-01T03:52:00.127Z,96565.29
2023-01-01T03:54:41.279Z,96561.80
2023-01-01T03:57:32.530Z,96571.70
2023-01-01T04:00:19.604Z,96564.27
2023-01-01T04:02:59.616Z,96565.86
2023-01-01T04:05:30.049Z,96568.23
2023-01-01T04:08:02.077Z,96561.38
2023-01-01T04:10:33.460Z,96560.88
2023-01-01T04:13:05.133Z,96563.91
2023-01-01T04:15:34.328Z,96568.04
2023-01-01T04:18:03.263Z,96565.00
2023-01-01T04:20:31.831Z,96570.59
2023-01-01T04:23:01.552Z,96578.55
2023-01-01T04:25:30.301Z,96571.37
2023-01-01T04:28:03.516Z,96575.02
2023-01-01T04:30:31.658Z,96581.27
2023-01-01T04:32:59.728Z,96573.89
2023-01-01T04:35:27.702Z,96572.52
2023-01-01T04:37:55.687Z,96575.11
2023-01-01T04:40:23.711Z,96574.23
2023-01-01T04:42:54.124Z,96576.58
2023-01-01T04:45:22.696Z,96579.69
2023-01-01T04:47:50.783Z,96584.71
2023-01-01T04:50:18.852Z,96581.72
2023-01-01T04:52:51.342Z,96580.03
2023-01-01T04:55:20.543Z,96585.27
2023-01-01T04:57:48.663Z,96584.54
2023-01-01T05:00:17.509Z,96582.04
2023-01-01T05:02:45.435Z,96581.42
2023-01-01T05:05:13.721Z,96581.99
2023-01-01T05:07:41.875Z,96584.30
2023-01-01T05:10:10.074Z,96584.61
2023-01-01T05:12:38.104Z,96592.14
2023-01-01T05:15:07.033Z,96592.61
2023-01-01T05:17:34.913Z,96595.90
2023-01-01T05:20:04.958Z,96600.38
2023-01-01T05:22:32.926Z,96591.35
2023-01-01T05:25:01.038Z,96603.69
2023-01-01T05:27:28.982Z,96596.48
2023-01-01T05:29:57.032Z,96598.86
2023-01-01T05:32:25.171Z,96600.25
2023-01-01T05:34:53.530Z,96601.72
2023-01-01T05:37:21.715Z,96599.09
2023-01-01T05:39:49.702Z,96596.02
2023-01-01T05:42:19.024Z,96601.80
2023-01-01T05:44:47.067Z,96605.60
2023-01-01T05:47:17.626Z,96601.55
2023-01-01T05:49:45.812Z,96602.66
2023-01-01T05:52:13.836Z,96605.77
2023-01-01T05:54:41.926Z,96605.84
2023-01-01T05:57:10.054Z,96610.02
2023-01-01T05:59:38.018Z,96615.86
2023-01-01T06:02:06.195Z,96617.42
2023-01-01T06:04:34.357Z,96615.77
2023-01-01T06:07:02.395Z,96615.26
2023-01-01T06:09:30.480Z,96616.45
2023-01-01T06:11:58.501Z,96616.39
2023-01-01T06:14:26.459Z,96610.64
2023-01-01T06:16:54.559Z,96613.32
2023-01-01T06:19:22.575Z,96618.88
2023-01-01T06:21:50.834Z,96622.27
2023-01-01T06:24:18.875Z,96620.58
2023-01-01T06:26:46.896Z,96614.16
2023-01-01T06:29:14.952Z,96620.06
2023-01-01T06:31:43.340Z,96626.85
2023-01-01T06:34:11.391Z,96624.70
2023-01-01T06:36:39.516Z,96626.08
2023-01-01T06:39:07.905Z,96627.47
2023-01-01T06:41:35.906Z,96632.51
2023-01-01T06:44:04.159Z,96629.90
2023-01-01T06:46:35.632Z,96627.69
2023-01-01T06:49:11.436Z,96627.80
2023-01-01T06:51:41.549Z,96627.17
2023-01-01T06:54:10.790Z,96631.83
2023-01-01T06:56:39.388Z,96634.00
2023-01-01T06:59:07.545Z,96639.42
2023-01-01T07:01:37.629Z,96637.94
2023-01-01T07:04:08.811Z,96635.27
2023-01-01T07:06:37.666Z,96637.80
2023-01-01T07:09:07.236Z,96642.75
2023-01-01T07:11:36.337Z,96643.37
2023-01-01T07:14:04.377Z,96642.48
2023-01-01T07:16:32.461Z,96644.14
2023-01-01T07:19:01.420Z,96636.05
2023-01-01T07:21:39.907Z,96634.72
2023-01-01T07:24:11.283Z,96635.95
2023-01-01T07:26:41.070Z,96633.98
2023-01-01T07:29:09.381Z,96637.77
2023-01-01T07:31:42.534Z,96634.48
2023-01-01T07:34:15.008Z,96637.38
2023-01-01T07:36:43.203Z,96638.20
2023-01-01T07:39:11.721Z,96630.56
2023-01-01T07:41:39.691Z,96635.75
2023-01-01T07:44:07.874Z,96634.06
2023-01-01T07:46:37.164Z,96631.23
2023-01-01T07:49:05.719Z,96630.95
2023-01-01T07:51:33.826Z,96639.33
2023-01-01T07:54:06.517Z,96633.27
2023-01-01T07:56:36.228Z,96640.70
2023-01-01T07:59:05.564Z,96637.55
2023-01-01T08:01:36.754Z,96634.73
2023-01-01T08:04:05.894Z,96633.29
2023-01-01T08:06:33.844Z,96633.16
2023-01-01T08:09:01.865Z,96632.41
2023-01-01T08:11:29.969Z,96632.19
2023-01-01T08:13:57.947Z,96636.45
2023-01-01T08:16:25.968Z,96639.54
2023-01-01T08:18:54.323Z,96639.83
2023-01-01T08:21:22.462Z,96638.48
2023-01-01T08:23:50.472Z,96644.02
2023-01-01T08:26:30.624Z,96650.45
2023-01-01T08:28:59.301Z,96654.37
2023-01-01T08:31:27.327Z,96653.85
2023-01-01T08:33:55.332Z,96657.84
2023-01-01T08:36:23.567Z,96659.98
2023-01-01T08:38:51.746Z,96658.48
2023-01-01T08:41:19.814Z,96664.25
2023-01-01T08:43:47.869Z,96663.26
2023-01-01T08:46:16.406Z,96658.05
2023-01-01T08:48:44.520Z,96662.52
2023-01-01T08:51:13.129Z,96667.05
2023-01-01T08:53:44.196Z,96669.70
2023-01-01T08:56:16.895Z,96671.59
2023-01-01T08:58:44.996Z,96674.17
2023-01-01T09:01:13.111Z,96677.16
2023-01-01T09:03:41.279Z,96679.25
2023-01-01T09:06:09.378Z,96675.91
2023-01-01T09:08:37.425Z,96674.98
2023-01-01T09:11:05.881Z,96676.40
2023-01-01T09:13:34.440Z,96675.17
2023-01-01T09:16:02.521Z,96672.11
2023-01-01T09:18:32.819Z,96669.42
2023-01-01T09:21:00.803Z,96670.18
2023-01-01T09:23:28.772Z,96663.48
2023-01-01T09:25:58.321Z,96656.35
2023-01-01T09:28:27.222Z,96655.82
2023-01-01T09:30:55.305Z,96654.84
2023-01-01T09:33:23.386Z,96652.04
2023-01-01T09:35:51.428Z,96646.61
2023-01-01T09:38:19.680Z,96645.25
2023-01-01T09:40:54.533Z,96640.95
2023-01-01T09:43:40.798Z,96636.26
2023-01-01T09:46:11.342Z,96637.27
2023-01-01T09:48:46.042Z,96642.33
2023-01-01T09:51:17.833Z,96641.30
2023-01-01T09:53:58.307Z,96640.27
2023-01-01T09:56:29.184Z,96639.35
2023-01-01T09:58:59.437Z,96641.98
2023-01-01T10:01:39.829Z,96641.58
2023-01-01T10:04:33.201Z,96638.16
2023-01-01T10:07:16.315Z,96639.07
2023-01-01T10:10:20.779Z,96635.28
2023-01-01T10:12:54.743Z,96630.17
2023-01-01T10:15:32.091Z,96627.45
2023-01-01T10:18:09.819Z,96626.33
2023-01-01T10:21:03.073Z,96622.30
2023-01-01T10:23:59.337Z,96613.59
2023-01-01T10:26:30.477Z,96610.67
2023-01-01T10:29:19.442Z,96607.55
2023-01-01T10:31:47.631Z,96608.20
2023-01-01T10:34:19.812Z,96605.16
2023-01-01T10:36:49.679Z,96604.52
2023-01-01T10:39:18.733Z,96606.48
2023-01-01T10:41:47.673Z,96609.65
2023-01-01T10:44:22.989Z,96607.89
2023-01-01T10:46:57.403Z,96607.48
2023-01-01T10:49:25.490Z,96607.86
2023-01-01T10:51:56.116Z,96608.17
2023-01-01T10:54:33.321Z,96609.21
2023-01-01T10:57:29.627Z,96606.14
2023-01-01T11:00:27.400Z,96606.73
2023-01-01T11:03:20.040Z,96608.05
2023-01-01T11:06:14.818Z,96599.63
2023-01-01T11:08:50.054Z,96591.33
2023-01-01T11:11:26.676Z,96588.64
2023-01-01T11:13:58.466Z,96578.77
2023-01-01T11:16:28.898Z,96575.33
2023-01-01T11:19:06.505Z,96580.91
2023-01-01T11:21:35.840Z,96583.52
2023-01-01T11:24:18.037Z,96582.94
2023-01-01T11:26:52.202Z,96580.27
2023-01-01T11:29:28.042Z,96581.17
2023-01-01T11:31:58.812Z,96580.54
2023-01-01T11:34:26.804Z,96577.46
2023-01-01T11:37:26.695Z,96576.06
2023-01-01T11:39:58.090Z,96577.04
2023-01-01T11:42:33.113Z,96578.73
2023-01-01T11:45:19.524Z,96576.95
2023-01-01T11:47:53.809Z,96578.63
2023-01-01T11:50:41.116Z,96573.84
2023-01-01T11:53:24.763Z,96569.83
2023-01-01T11:56:02.262Z,96564.45
2023-01-01T11:58:36.107Z,96564.30
2023-01-01T12:01:21.448Z,96568.14
2023-01-01T12:04:09.799Z,96569.72
2023-01-01T12:06:45.064Z,96572.30
2023-01-01T12:09:21.061Z,96565.36
2023-01-01T12:12:00.453Z,96564.04
2023-01-01T12:14:50.698Z,96563.71
2023-01-01T12:17:19.183Z,96562.93
2023-01-01T12:19:59.290Z,96557.70
2023-01-01T12:22:27.956Z,96555.79
2023-01-01T12:24:56.819Z,96551.11
2023-01-01T12:27:43.892Z,96553.05
2023-01-01T12:30:21.033Z,96551.20
2023-01-01T12:33:07.766Z,96555.80
2023-01-01T12:35:39.537Z,96557.83
2023-01-01T12:38:40.283Z,96561.42
2023-01-01T12:41:31.960Z,96560.31
2023-01-01T12:44:18.662Z,96563.33
2023-01-01T12:46:52.824Z,96557.48
2023-01-01T12:49:30.136Z,96558.59
2023-01-01T12:52:01.398Z,96558.92
2023-01-01T12:54:56.814Z,96558.92
2023-01-01T12:57:48.951Z,96561.50
2023-01-01T13:00:20.159Z,96558.01
2023-01-01T13:02:55.592Z,96558.31
2023-01-01T13:05:29.690Z,96557.86
2023-01-01T13:08:01.526Z,96557.68
2023-01-01T13:10:43.555Z,96552.77
2023-01-01T13:13:14.033Z,96557.79
2023-01-01T13:15:43.427Z,96557.13
2023-01-01T13:18:14.663Z,96563.66
2023-01-01T13:20:46.738Z,96564.95
2023-01-01T13:23:44.858Z,96569.80
2023-01-01T13:26:18.953Z,96572.70
2023-01-01T13:28:58.092Z,96575.77
2023-01-01T13:31:38.593Z,96573.86
2023-01-01T13:34:41.148Z,96567.33
2023-01-01T13:37:15.138Z,96566.61
2023-01-01T13:40:00.160Z,96559.41
2023-01-01T13:42:53.006Z,96553.76
2023-01-01T13:46:10.373Z,96557.20
2023-01-01T13:48:28.479Z,96552.95
2023-01-01T13:51:33.882Z,96557.77
2023-01-01T13:54:34.205Z,96557.05
2023-01-01T13:57:15.462Z,96564.65
2023-01-01T13:59:52.763Z,96574.86
2023-01-01T14:02:23.158Z,96576.83
2023-01-01T14:05:00.463Z,96580.34
2023-01-01T14:07:52.857Z,96578.64
2023-01-01T14:10:30.475Z,96579.67
2023-01-01T14:13:08.595Z,96584.76
2023-01-01T14:15:39.845Z,96582.16
2023-01-01T14:18:16.840Z,96571.85
2023-01-01T14:20:49.028Z,96567.04
2023-01-01T14:23:20.548Z,96562.78
2023-01-01T14:25:48.974Z,96558.21
2023-01-01T14:28:24.202Z,96554.23
2023-01-01T14:30:53.925Z,96554.98
2023-01-01T14:33:30.512Z,96550.02
2023-01-01T14:36:04.418Z,96549.21
2023-01-01T14:38:35.272Z,96545.93
2023-01-01T14:41:16.080Z,96541.22
2023-01-01T14:43:46.512Z,96540.14
2023-01-01T14:46:25.240Z,96539.27
2023-01-01T14:48:58.183Z,96534.08
2023-01-01T14:51:29.585Z,96535.41
2023-01-01T14:54:03.672Z,96535.87
2023-01-01T14:56:34.669Z,96539.45
2023-01-01T14:59:14.388Z,96543.57
2023-01-01T15:01:42.885Z,96540.16
2023-01-01T15:04:23.129Z,96541.79
2023-01-01T15:06:59.401Z,96533.81
2023-01-01T15:09:30.465Z,96533.48
2023-01-01T15:11:59.854Z,96533.05
2023-01-01T15:14:38.738Z,96538.10
2023-01-01T15:17:09.703Z,96546.98
2023-01-01T15:19:41.316Z,96548.44
2023-01-01T15:22:22.381Z,96547.68
2023-01-01T15:24:51.595Z,96545.13
2023-01-01T15:27:30.896Z,96542.52
2023-01-01T15:29:59.732Z,96537.52
2023-01-01T15:32:29.569Z,96540.52
2023-01-01T15:35:05.957Z,96535.62
2023-01-01T15:37:57.765Z,96535.77
2023-01-01T15:40:25.766Z,96533.72
2023-01-01T15:42:56.949Z,96537.55
2023-01-01T15:45:35.685Z,96539.29
2023-01-01T15:48:06.620Z,96540.07
2023-01-01T15:50:56.728Z,96540.73
2023-01-01T15:53:46.138Z,96543.05
2023-01-01T15:56:15.491Z,96549.48
2023-01-01T15:58:57.122Z,96555.96
2023-01-01T16:01:29.993Z,96559.29
2023-01-01T16:04:15.774Z,96559.59
2023-01-01T16:06:50.059Z,96566.84
2023-01-01T16:09:19.574Z,96565.25
2023-01-01T16:11:56.004Z,96566.51
2023-01-01T16:14:24.344Z,96570.63
2023-01-01T16:17:00.828Z,96569.84
2023-01-01T16:19:31.795Z,96573.99
2023-01-01T16:21:59.875Z,96576.55
2023-01-01T16:24:27.911Z,96574.29
2023-01-01T16:26:56.051Z,96578.44
2023-01-01T16:29:24.319Z,96577.38
2023-01-01T16:31:52.549Z,96576.33
2023-01-01T16:34:20.562Z,96576.48
2023-01-01T16:36:50.004Z,96576.86
2023-01-01T16:39:18.902Z,96579.60
2023-01-01T16:41:46.906Z,96578.02
2023-01-01T16:44:16.508Z,96577.91
2023-01-01T16:46:44.692Z,96579.64
2023-01-01T16:49:12.885Z,96579.77
2023-01-01T16:51:44.111Z,96582.70
2023-01-01T16:54:12.615Z,96586.55
2023-01-01T16:56:40.722Z,96586.33
2023-01-01T16:59:08.835Z,96590.61
2023-01-01T17:01:37.037Z,96594.30
2023-01-01T17:04:05.312Z,96596.06
2023-01-01T17:06:33.408Z,96599.00
2023-01-01T17:09:02.437Z,96600.15
2023-01-01T17:11:30.896Z,96596.61
2023-01-01T17:14:00.004Z,96597.61
2023-01-01T17:16:38.544Z,96600.51
2023-01-01T17:19:17.966Z,96601.08
2023-01-01T17:21:47.879Z,96604.08
2023-01-01T17:24:17.808Z,96606.99
2023-01-01T17:26:50.008Z,96607.40
2023-01-01T17:29:18.810Z,96608.85
2023-01-01T17:31:47.001Z,96607.08
2023-01-01T17:34:15.146Z,96609.16
2023-01-01T17:36:45.354Z,96604.89
2023-01-01T17:39:15.239Z,96605.57
2023-01-01T17:41:44.389Z,96603.29
2023-01-01T17:44:12.817Z,96606.23
2023-01-01T17:46:40.983Z,96612.13
2023-01-01T17:49:09.894Z,96613.31
2023-01-01T17:51:39.618Z,96615.39
2023-01-01T17:54:13.347Z,96615.31
2023-01-01T17:56:41.865Z,96615.90
2023-01-01T17:59:10.318Z,96616.64
2023-01-01T18:01:38.660Z,96616.42
2023-01-01T18:04:09.041Z,96617.52
2023-01-01T18:06:42.684Z,96617.55
2023-01-01T18:09:14.049Z,96623.45
2023-01-01T18:11:43.680Z,96624.42
2023-01-01T18:14:12.860Z,96623.70
2023-01-01T18:16:44.025Z,96623.32
2023-01-01T18:19:12.687Z,96622.29
2023-01-01T18:21:40.828Z,96620.55
2023-01-01T18:24:14.261Z,96620.84
2023-01-01T18:26:42.622Z,96623.36
2023-01-01T18:29:10.659Z,96624.52
2023-01-01T18:31:38.676Z,96630.86
2023-01-01T18:34:07.134Z,96633.11
2023-01-01T18:36:35.355Z,96636.02
2023-01-01T18:39:09.766Z,96635.83
2023-01-01T18:41:46.577Z,96639.11
2023-01-01T18:44:26.054Z,96633.89
2023-01-01T18:46:54.759Z,96634.87
2023-01-01T18:49:26.065Z,96636.50
2023-01-01T18:52:12.909Z,96640.70
2023-01-01T18:54:41.704Z,96641.19
2023-01-01T18:57:26.962Z,96636.63
2023-01-01T19:00:13.790Z,96635.59
2023-01-01T19:03:02.666Z,96629.92
2023-01-01T19:05:34.722Z,96630.31
2023-01-01T19:08:12.997Z,96631.09
2023-01-01T19:10:48.158Z,96631.41
2023-01-01T19:13:24.007Z,96631.55
2023-01-01T19:15:57.225Z,96627.37
2023-01-01T19:18:29.514Z,96625.08
2023-01-01T19:21:13.257Z,96629.23
2023-01-01T19:23:48.987Z,96629.71
2023-01-01T19:26:29.522Z,96630.33
2023-01-01T19:29:02.309Z,96632.99
2023-01-01T19:31:30.606Z,96631.40
2023-01-01T19:33:58.761Z,96633.38
2023-01-01T19:36:26.840Z,96640.71
2023-01-01T19:38:54.877Z,96642.48
2023-01-01T19:41:22.920Z,96641.27
2023-01-01T19:43:51.026Z,96640.64
2023-01-01T19:46:19.362Z,96639.10
2023-01-01T19:48:49.287Z,96634.91
2023-01-01T19:51:19.306Z,96645.59
2023-01-01T19:53:47.307Z,96646.60
2023-01-01T19:56:16.446Z,96643.86
2023-01-01T19:58:45.832Z,96643.71
2023-01-01T20:01:15.091Z,96637.70
2023-01-01T20:03:54.030Z,96633.48
2023-01-01T20:06:22.857Z,96631.97
2023-01-01T20:08:50.841Z,96631.27
2023-01-01T20:11:20.660Z,96631.36
2023-01-01T20:13:48.775Z,96632.20
2023-01-01T20:16:16.871Z,96627.82
2023-01-01T20:18:45.830Z,96632.06
2023-01-01T20:21:32.624Z,96633.36
2023-01-01T20:24:00.879Z,96627.61
2023-01-01T20:26:28.980Z,96624.44
2023-01-01T20:29:15.576Z,96623.60
2023-01-01T20:31:44.200Z,96621.60
2023-01-01T20:34:12.652Z,96623.83
2023-01-01T20:37:07.210Z,96623.88
2023-01-01T20:39:39.196Z,96629.84
2023-01-01T20:42:07.171Z,96627.92
2023-01-01T20:44:36.081Z,96632.04
2023-01-01T20:47:04.410Z,96631.08
2023-01-01T20:49:32.618Z,96628.16
2023-01-01T20:52:01.082Z,96626.17
2023-01-01T20:54:29.182Z,96626.73
2023-01-01T20:56:57.618Z,96623.94
2023-01-01T20:59:35.315Z,96624.67
2023-01-01T21:02:09.604Z,96622.50
2023-01-01T21:04:39.533Z,96628.54
2023-01-01T21:07:12.519Z,96624.92
2023-01-01T21:09:41.561Z,96627.30
2023-01-01T21:12:10.654Z,96627.98
2023-01-01T21:14:39.112Z,96626.34
2023-01-01T21:17:21.156Z,96626.48
2023-01-01T21:19:51.884Z,96624.92
2023-01-01T21:22:19.952Z,96621.95
2023-01-01T21:24:53.732Z,96620.13
2023-01-01T21:27:29.481Z,96617.99
2023-01-01T21:29:58.037Z,96616.13
2023-01-01T21:32:41.167Z,96619.39
2023-01-01T21:35:34.377Z,96617.66
2023-01-01T21:38:16.119Z,96616.63
2023-01-01T21:40:59.604Z,96611.50
2023-01-01T21:43:27.796Z,96614.80
2023-01-01T21:46:11.543Z,96609.73
2023-01-01T21:48:46.684Z,96609.80
2023-01-01T21:51:28.754Z,96607.50
2023-01-01T21:54:14.853Z,96604.08
2023-01-01T21:56:55.134Z,96602.85
2023-01-01T21:59:32.688Z,96601.12
2023-01-01T22:02:21.435Z,96601.02
2023-01-01T22:04:50.733Z,96596.37
2023-01-01T22:07:57.127Z,96589.20
2023-01-01T22:10:25.210Z,96588.17
2023-01-01T22:12:57.891Z,96588.03
2023-01-01T22:15:26.034Z,96585.34
2023-01-01T22:18:09.459Z,96582.05
2023-01-01T22:20:39.261Z,96581.10
2023-01-01T22:23:16.669Z,96578.65
2023-01-01T22:25:44.773Z,96573.55
2023-01-01T22:28:25.089Z,96567.63
2023-01-01T22:30:57.695Z,96564.61
2023-01-01T22:33:46.948Z,96559.89
2023-01-01T22:36:23.043Z,96560.25
2023-01-01T22:38:55.403Z,96558.17
2023-01-01T22:41:23.594Z,96556.67
2023-01-01T22:43:57.115Z,96553.79
2023-01-01T22:46:33.932Z,96548.87
2023-01-01T22:49:24.190Z,96545.85
2023-01-01T22:51:54.972Z,96544.05
2023-01-01T22:54:23.915Z,96545.69
2023-01-01T22:56:52.093Z,96548.45
2023-01-01T22:59:20.365Z,96547.91
2023-01-01T23:01:48.571Z,96550.38
2023-01-01T23:04:16.753Z,96548.33
2023-01-01T23:06:44.959Z,96544.26
2023-01-01T23:09:13.422Z,96539.59
2023-01-01T23:11:41.507Z,96541.27
2023-01-01T23:14:28.516Z,96543.76
2023-01-01T23:16:56.694Z,96539.52
2023-01-01T23:19:24.738Z,96540.14
2023-01-01T23:21:53.109Z,96542.14
2023-01-01T23:24:23.547Z,96540.77
2023-01-01T23:26:53.276Z,96543.27
2023-01-01T23:29:23.153Z,96539.67
2023-01-01T23:31:51.275Z,96537.60
2023-01-01T23:34:19.413Z,96535.33
2023-01-01T23:36:49.894Z,96535.98
2023-01-01T23:39:17.879Z,96532.29
2023-01-01T23:41:45.912Z,96528.45
2023-01-01T23:44:14.068Z,96528.50
2023-01-01T23:46:42.299Z,96527.11
2023-01-01T23:49:11.661Z,96527.01
2023-01-01T23:51:39.963Z,96521.07
2023-01-01T23:54:08.024Z,96512.72
2023-01-01T23:56:36.361Z,96510.23
2023-01-01T23:59:04.438Z,96512.40
