createdAt,value
2022-08-05T00:01:53.289Z,0
2022-08-05T00:02:58.326Z,0
2022-08-05T00:04:02.378Z,0
2022-08-05T00:06:35.817Z,0
2022-08-05T00:08:04.994Z,0
2022-08-05T00:09:44.461Z,0
2022-08-05T00:10:49.444Z,0
2022-08-05T00:12:05.247Z,0
2022-08-05T00:13:43.642Z,0
2022-08-05T00:14:56.516Z,0
2022-08-05T00:17:20.828Z,0
2022-08-05T00:18:28.929Z,0
2022-08-05T00:20:04.080Z,0
2022-08-05T00:21:10.098Z,0
2022-08-05T00:22:13.376Z,0
2022-08-05T00:23:17.104Z,0
2022-08-05T00:24:34.006Z,0
2022-08-05T00:25:47.608Z,0
2022-08-05T00:26:56.929Z,0
2022-08-05T00:28:03.339Z,0
2022-08-05T00:30:14.428Z,0
2022-08-05T00:32:16.129Z,0
2022-08-05T00:35:10.077Z,0
2022-08-05T00:37:16.452Z,0
2022-08-05T00:38:35.984Z,0
2022-08-05T00:40:01.059Z,0
2022-08-05T00:41:18.566Z,0
2022-08-05T00:42:34.344Z,0
2022-08-05T00:43:51.670Z,0
2022-08-05T00:46:00.902Z,0
2022-08-05T00:47:18.003Z,0
2022-08-05T00:48:52.038Z,0
2022-08-05T00:49:55.231Z,0
2022-08-05T00:50:58.685Z,0
2022-08-05T00:54:03.198Z,0
2022-08-05T00:55:06.196Z,0
2022-08-05T00:56:17.482Z,0
2022-08-05T00:58:00.594Z,0
2022-08-05T00:59:10.526Z,0
2022-08-05T01:00:26.657Z,0
2022-08-05T01:01:52.550Z,0
2022-08-05T01:02:56.615Z,0
2022-08-05T01:04:02.557Z,0
2022-08-05T01:06:33.162Z,0
2022-08-05T01:08:48.756Z,0
2022-08-05T01:09:58.274Z,0
2022-08-05T01:11:01.951Z,0
2022-08-05T01:12:20.594Z,0
2022-08-05T01:14:01.318Z,0
2022-08-05T01:15:37.330Z,0
2022-08-05T01:16:54.052Z,0
2022-08-05T01:19:02.429Z,0
2022-08-05T01:21:38.802Z,0
2022-08-05T01:22:40.978Z,0
2022-08-05T01:23:54.032Z,0
2022-08-05T01:24:59.826Z,0
2022-08-05T01:27:24.088Z,0
2022-08-05T01:29:36.809Z,0
2022-08-05T01:31:49.893Z,0
2022-08-05T01:32:54.213Z,0
2022-08-05T01:35:53.224Z,0
2022-08-05T01:37:02.874Z,0
2022-08-05T01:38:05.789Z,0
2022-08-05T01:40:18.246Z,0
2022-08-05T01:41:26.966Z,0
2022-08-05T01:42:29.938Z,0
2022-08-05T01:44:38.256Z,0
2022-08-05T01:46:16.186Z,0
2022-08-05T01:47:56.221Z,0
2022-08-05T01:49:25.546Z,0
2022-08-05T01:51:14.994Z,0
2022-08-05T01:52:20.831Z,0
2022-08-05T01:54:04.025Z,0
2022-08-05T01:55:10.712Z,0
2022-08-05T01:58:16.395Z,0
2022-08-05T02:00:33.900Z,0
2022-08-05T02:02:57.596Z,0
2022-08-05T02:04:01.119Z,0
2022-08-05T02:05:15.945Z,0
2022-08-05T02:06:45.467Z,0
2022-08-05T02:08:03.685Z,0
2022-08-05T02:10:17.225Z,0
2022-08-05T02:11:35.048Z,0
2022-08-05T02:12:55.250Z,0
2022-08-05T02:13:58.570Z,0
2022-08-05T02:16:22.324Z,0
2022-08-05T02:18:42.995Z,0
2022-08-05T02:20:54.057Z,0
2022-08-05T02:22:01.805Z,0
2022-08-05T02:23:09.791Z,0
2022-08-05T02:24:24.083Z,0
2022-08-05T02:25:51.117Z,0
2022-08-05T02:26:57.240Z,0
2022-08-05T02:28:09.183Z,0
2022-08-05T02:30:01.895Z,0
2022-08-05T02:31:15.730Z,0
2022-08-05T02:32:34.870Z,0
2022-08-05T02:33:40.847Z,0
2022-08-05T02:34:56.708Z,0
2022-08-05T02:36:18.837Z,0
2022-08-05T02:37:32.463Z,0
2022-08-05T02:39:53.771Z,0
2022-08-05T02:41:14.864Z,0
2022-08-05T02:42:37.252Z,0
2022-08-05T02:44:16.923Z,0
2022-08-05T02:45:26.403Z,0
2022-08-05T02:47:04.553Z,0
2022-08-05T02:48:17.387Z,0
2022-08-05T02:49:24.042Z,0
2022-08-05T02:50:30.865Z,0
2022-08-05T02:52:07.995Z,0
2022-08-05T02:53:20.844Z,0
2022-08-05T02:54:52.699Z,0
2022-08-05T02:56:07.408Z,0
2022-08-05T02:58:14.486Z,0
2022-08-05T02:59:28.017Z,0
2022-08-05T03:00:36.462Z,0
2022-08-05T03:02:48.680Z,0
2022-08-05T03:04:17.331Z,0
2022-08-05T03:07:01.963Z,0
2022-08-05T03:08:16.737Z,0
2022-08-05T03:09:53.366Z,0
2022-08-05T03:12:02.976Z,0
2022-08-05T03:14:16.012Z,0
2022-08-05T03:16:31.979Z,0
2022-08-05T03:17:46.196Z,0
2022-08-05T03:18:50.034Z,0
2022-08-05T03:21:00.027Z,0
2022-08-05T03:22:34.293Z,0
2022-08-05T03:23:46.954Z,0
2022-08-05T03:24:54.247Z,0
2022-08-05T03:26:34.519Z,0
2022-08-05T03:28:02.688Z,0
2022-08-05T03:29:18.535Z,0
2022-08-05T03:30:35.760Z,0
2022-08-05T03:32:02.033Z,0
2022-08-05T03:34:12.282Z,0
2022-08-05T03:35:16.356Z,0
2022-08-05T03:36:32.575Z,0
2022-08-05T03:37:53.650Z,0
2022-08-05T03:40:12.400Z,0
2022-08-05T03:41:56.593Z,1
2022-08-05T03:44:12.116Z,1
2022-08-05T03:45:27.257Z,1
2022-08-05T03:46:34.327Z,1
2022-08-05T03:47:44.406Z,1
2022-08-05T03:48:48.804Z,2
2022-08-05T03:49:54.217Z,2
2022-08-05T03:56:30.463Z,2
2022-08-05T03:57:47.918Z,4
2022-08-05T03:58:54.094Z,4
2022-08-05T04:01:04.793Z,5
2022-08-05T04:02:10.044Z,6
2022-08-05T04:03:32.281Z,7
2022-08-05T04:04:35.405Z,7
2022-08-05T04:05:44.869Z,7
2022-08-05T04:06:56.482Z,8
2022-08-05T04:08:01.446Z,8
2022-08-05T04:09:08.289Z,8
2022-08-05T04:10:20.700Z,9
2022-08-05T04:11:53.003Z,9
2022-08-05T04:13:00.333Z,10
2022-08-05T04:14:07.215Z,9
2022-08-05T04:15:18.917Z,8
2022-08-05T04:16:33.666Z,8
2022-08-05T04:18:02.407Z,7
2022-08-05T04:19:13.699Z,6
2022-08-05T04:20:24.414Z,5
2022-08-05T04:22:22.334Z,5
2022-08-05T04:24:28.146Z,4
2022-08-05T04:26:04.875Z,2
2022-08-05T04:27:09.973Z,2
2022-08-05T04:28:17.978Z,2
2022-08-05T04:29:23.583Z,2
2022-08-05T04:30:36.497Z,2
2022-08-05T04:31:40.932Z,2
2022-08-05T04:32:43.978Z,3
2022-08-05T04:34:44.097Z,5
2022-08-05T04:36:52.830Z,6
2022-08-05T04:38:08.103Z,6
2022-08-05T04:39:15.047Z,6
2022-08-05T04:40:20.704Z,8
2022-08-05T04:41:44.522Z,10
2022-08-05T04:43:58.489Z,14
2022-08-05T04:46:07.742Z,19
2022-08-05T04:47:22.513Z,22
2022-08-05T04:48:30.090Z,24
2022-08-05T04:50:13.383Z,28
2022-08-05T04:52:14.048Z,30
2022-08-05T04:53:17.450Z,31
2022-08-05T04:54:20.638Z,32
2022-08-05T04:56:38.844Z,30
2022-08-05T04:57:55.728Z,25
2022-08-05T04:58:59.183Z,24
2022-08-05T05:00:01.982Z,23
2022-08-05T05:02:46.348Z,18
2022-08-05T05:03:49.006Z,15
2022-08-05T05:05:03.714Z,14
2022-08-05T05:06:59.205Z,12
2022-08-05T05:08:31.090Z,11
2022-08-05T05:09:41.425Z,12
2022-08-05T05:10:59.586Z,11
2022-08-05T05:12:08.317Z,9
2022-08-05T05:13:15.283Z,9
2022-08-05T05:14:36.418Z,9
2022-08-05T05:16:08.324Z,8
2022-08-05T05:17:11.204Z,7
2022-08-05T05:18:14.573Z,6
2022-08-05T05:19:48.520Z,6
2022-08-05T05:20:55.141Z,5
2022-08-05T05:22:28.030Z,5
2022-08-05T05:24:11.625Z,5
2022-08-05T05:25:18.861Z,5
2022-08-05T05:26:36.339Z,5
2022-08-05T05:27:58.529Z,5
2022-08-05T05:29:15.139Z,5
2022-08-05T05:30:35.048Z,5
2022-08-05T05:32:49.382Z,5
2022-08-05T05:34:04.243Z,6
2022-08-05T05:35:09.553Z,6
2022-08-05T05:36:20.219Z,6
2022-08-05T05:38:05.802Z,7
2022-08-05T05:40:32.679Z,7
2022-08-05T05:41:55.023Z,7
2022-08-05T05:42:58.492Z,8
2022-08-05T05:44:37.645Z,10
2022-08-05T05:45:50.018Z,13
2022-08-05T05:46:53.840Z,14
2022-08-05T05:48:10.728Z,17
2022-08-05T05:49:24.691Z,19
2022-08-05T05:50:27.523Z,20
2022-08-05T05:51:55.058Z,21
2022-08-05T05:53:00.715Z,23
2022-08-05T05:54:04.250Z,25
2022-08-05T05:55:16.160Z,24
2022-08-05T05:56:36.581Z,23
2022-08-05T05:57:54.060Z,25
2022-08-05T05:59:07.379Z,29
2022-08-05T06:01:23.595Z,36
2022-08-05T06:02:39.524Z,36
2022-08-05T06:04:05.938Z,34
2022-08-05T06:05:21.246Z,28
2022-08-05T06:06:33.277Z,22
2022-08-05T06:08:04.639Z,20
2022-08-05T06:09:52.776Z,19
2022-08-05T06:11:17.014Z,19
2022-08-05T06:12:21.716Z,19
2022-08-05T06:13:56.937Z,20
2022-08-05T06:16:38.786Z,24
2022-08-05T06:17:57.002Z,22
2022-08-05T06:19:12.901Z,19
2022-08-05T06:20:38.064Z,17
2022-08-05T06:21:55.561Z,16
2022-08-05T06:23:04.499Z,15
2022-08-05T06:24:16.564Z,16
2022-08-05T06:26:36.028Z,18
2022-08-05T06:28:29.446Z,22
2022-08-05T06:30:25.611Z,28
2022-08-05T06:31:36.219Z,33
2022-08-05T06:32:47.233Z,33
2022-08-05T06:34:16.253Z,30
2022-08-05T06:36:12.488Z,30
2022-08-05T06:38:12.821Z,30
2022-08-05T06:39:15.991Z,40
2022-08-05T06:40:34.222Z,56
2022-08-05T06:41:46.129Z,67
2022-08-05T06:42:54.458Z,62
2022-08-05T06:44:03.418Z,56
2022-08-05T06:46:07.725Z,50
2022-08-05T06:49:02.165Z,57
2022-08-05T06:50:21.820Z,37
2022-08-05T06:53:28.169Z,41
2022-08-05T06:54:32.467Z,44
2022-08-05T06:55:42.442Z,46
2022-08-05T06:58:38.439Z,53
2022-08-05T06:59:59.513Z,73
2022-08-05T07:01:04.471Z,78
2022-08-05T07:03:12.341Z,83
2022-08-05T07:04:20.807Z,82
2022-08-05T07:05:43.213Z,81
2022-08-05T07:06:51.728Z,81
2022-08-05T07:07:54.776Z,83
2022-08-05T07:09:05.714Z,87
2022-08-05T07:10:09.359Z,101
2022-08-05T07:11:25.981Z,120
2022-08-05T07:12:29.169Z,142
2022-08-05T07:14:01.829Z,154
2022-08-05T07:15:10.473Z,150
2022-08-05T07:18:31.402Z,136
2022-08-05T07:20:39.476Z,123
2022-08-05T07:22:08.675Z,80
2022-08-05T07:23:31.665Z,89
2022-08-05T07:24:55.267Z,102
2022-08-05T07:25:59.521Z,96
2022-08-05T07:27:10.693Z,102
2022-08-05T07:28:19.971Z,97
2022-08-05T07:30:40.036Z,92
2022-08-05T07:31:57.210Z,66
2022-08-05T07:34:03.339Z,57
2022-08-05T07:36:24.005Z,56
2022-08-05T07:37:47.893Z,63
2022-08-05T07:38:56.584Z,72
2022-08-05T07:40:37.078Z,82
2022-08-05T07:42:36.576Z,78
2022-08-05T07:43:43.666Z,66
2022-08-05T07:44:50.000Z,63
2022-08-05T07:46:04.097Z,70
2022-08-05T07:47:42.945Z,78
2022-08-05T07:49:09.739Z,73
2022-08-05T07:51:55.983Z,86
2022-08-05T07:52:59.778Z,81
2022-08-05T07:54:03.742Z,75
2022-08-05T07:58:03.279Z,75
2022-08-05T07:59:43.342Z,79
2022-08-05T08:00:53.165Z,80
2022-08-05T08:02:03.868Z,91
2022-08-05T08:03:22.125Z,85
2022-08-05T08:04:39.742Z,69
2022-08-05T08:06:53.705Z,66
2022-08-05T08:08:02.535Z,52
2022-08-05T08:09:07.487Z,53
2022-08-05T08:10:10.614Z,55
2022-08-05T08:12:09.510Z,50
2022-08-05T08:14:06.620Z,38
2022-08-05T08:15:17.397Z,43
2022-08-05T08:17:55.206Z,43
2022-08-05T08:21:15.914Z,43
2022-08-05T08:22:28.048Z,33
2022-08-05T08:24:15.139Z,37
2022-08-05T08:26:08.029Z,45
2022-08-05T08:27:17.224Z,48
2022-08-05T08:30:47.648Z,47
2022-08-05T08:31:52.799Z,32
2022-08-05T08:32:58.171Z,34
2022-08-05T08:35:15.745Z,33
2022-08-05T08:37:06.187Z,32
2022-08-05T08:38:37.667Z,30
2022-08-05T08:39:51.709Z,25
2022-08-05T08:40:57.762Z,22
2022-08-05T08:42:52.493Z,20
2022-08-05T08:45:59.183Z,19
2022-08-05T08:48:22.631Z,19
2022-08-05T08:52:15.753Z,15
2022-08-05T08:54:28.780Z,12
2022-08-05T08:56:08.104Z,11
2022-08-05T08:57:23.046Z,11
2022-08-05T08:59:21.899Z,13
2022-08-05T09:02:02.324Z,14
2022-08-05T09:03:04.616Z,17
2022-08-05T09:04:12.900Z,16
2022-08-05T09:06:27.949Z,15
2022-08-05T09:08:00.795Z,17
2022-08-05T09:10:08.548Z,22
2022-08-05T09:12:30.331Z,32
2022-08-05T09:15:07.656Z,29
2022-08-05T09:16:19.934Z,38
2022-08-05T09:17:54.940Z,51
2022-08-05T09:19:07.739Z,64
2022-08-05T09:20:39.348Z,73
2022-08-05T09:22:36.254Z,83
2022-08-05T09:23:45.394Z,92
2022-08-05T09:24:51.028Z,95
2022-08-05T09:26:10.452Z,92
2022-08-05T09:28:13.148Z,90
2022-08-05T09:29:48.223Z,78
2022-08-05T09:32:57.715Z,63
2022-08-05T09:34:02.252Z,67
2022-08-05T09:35:07.157Z,64
2022-08-05T09:36:20.865Z,63
2022-08-05T09:38:30.487Z,62
2022-08-05T09:39:58.331Z,63
2022-08-05T09:41:04.970Z,69
2022-08-05T09:42:29.840Z,68
2022-08-05T09:43:50.026Z,73
2022-08-05T09:46:05.504Z,72
2022-08-05T09:47:22.681Z,79
2022-08-05T09:48:30.946Z,81
2022-08-05T09:50:09.188Z,83
2022-08-05T09:51:17.944Z,93
2022-08-05T09:52:27.799Z,101
2022-08-05T09:54:02.235Z,109
2022-08-05T09:56:14.507Z,117
2022-08-05T09:57:26.696Z,120
2022-08-05T09:59:39.168Z,113
2022-08-05T10:01:47.493Z,110
2022-08-05T10:02:51.386Z,116
2022-08-05T10:04:04.013Z,120
2022-08-05T10:05:16.769Z,136
2022-08-05T10:06:22.761Z,141
2022-08-05T10:08:54.044Z,164
2022-08-05T10:10:33.920Z,134
2022-08-05T10:11:38.379Z,120
2022-08-05T10:12:56.516Z,122
2022-08-05T10:14:00.736Z,93
2022-08-05T10:15:10.228Z,90
2022-08-05T10:16:17.902Z,89
2022-08-05T10:17:58.885Z,60
2022-08-05T10:19:13.941Z,41
2022-08-05T10:20:22.916Z,42
2022-08-05T10:21:42.509Z,54
2022-08-05T10:22:54.018Z,64
2022-08-05T10:24:12.006Z,75
2022-08-05T10:25:17.217Z,76
2022-08-05T10:26:35.201Z,67
2022-08-05T10:28:31.982Z,71
2022-08-05T10:33:14.535Z,70
2022-08-05T10:34:32.105Z,137
2022-08-05T10:36:00.447Z,112
2022-08-05T10:37:07.894Z,73
2022-08-05T10:38:13.883Z,65
2022-08-05T10:40:28.538Z,62
2022-08-05T10:41:49.904Z,83
2022-08-05T10:44:05.825Z,100
2022-08-05T10:45:43.703Z,90
2022-08-05T10:46:54.138Z,77
2022-08-05T10:49:17.084Z,71
2022-08-05T10:50:44.128Z,77
2022-08-05T10:52:11.673Z,84
2022-08-05T10:53:24.743Z,85
2022-08-05T10:54:58.093Z,93
2022-08-05T10:56:27.885Z,100
2022-08-05T10:57:51.488Z,102
2022-08-05T10:58:56.769Z,102
2022-08-05T11:02:14.342Z,64
2022-08-05T11:03:53.621Z,59
2022-08-05T11:04:58.573Z,57
2022-08-05T11:06:05.772Z,51
2022-08-05T11:07:10.828Z,54
2022-08-05T11:08:41.501Z,57
2022-08-05T11:09:48.659Z,57
2022-08-05T11:11:17.811Z,53
2022-08-05T11:12:23.692Z,47
2022-08-05T11:13:30.023Z,45
2022-08-05T11:15:22.928Z,42
2022-08-05T11:18:06.738Z,46
2022-08-05T11:20:27.914Z,46
2022-08-05T11:21:51.132Z,45
2022-08-05T11:23:11.607Z,46
2022-08-05T11:24:33.076Z,49
2022-08-05T11:26:11.502Z,52
2022-08-05T11:27:14.347Z,57
2022-08-05T11:28:18.615Z,63
2022-08-05T11:29:24.174Z,63
2022-08-05T11:30:32.048Z,65
2022-08-05T11:32:04.514Z,72
2022-08-05T11:33:22.649Z,74
2022-08-05T11:34:34.974Z,63
2022-08-05T11:36:11.558Z,48
2022-08-05T11:38:53.882Z,43
2022-08-05T11:40:06.649Z,36
2022-08-05T11:42:09.538Z,32
2022-08-05T11:44:12.031Z,33
2022-08-05T11:46:36.490Z,34
2022-08-05T11:48:53.740Z,36
2022-08-05T11:51:02.667Z,35
2022-08-05T11:52:15.478Z,35
2022-08-05T11:53:18.115Z,30
2022-08-05T11:54:35.914Z,27
2022-08-05T11:55:39.767Z,27
2022-08-05T11:56:52.558Z,23
2022-08-05T11:58:21.196Z,24
2022-08-05T11:59:50.821Z,30
2022-08-05T12:00:56.017Z,32
2022-08-05T12:02:00.583Z,34
2022-08-05T12:04:06.637Z,35
2022-08-05T12:05:20.730Z,32
2022-08-05T12:06:36.031Z,29
2022-08-05T12:08:21.063Z,31
2022-08-05T12:09:55.538Z,36
2022-08-05T12:11:07.126Z,48
2022-08-05T12:12:11.834Z,43
2022-08-05T12:13:51.555Z,51
2022-08-05T12:14:58.812Z,57
2022-08-05T12:18:15.267Z,50
2022-08-05T12:20:36.039Z,75
2022-08-05T12:22:53.669Z,75
2022-08-05T12:24:07.735Z,60
2022-08-05T12:25:17.934Z,56
2022-08-05T12:26:30.043Z,53
2022-08-05T12:27:53.994Z,54
2022-08-05T12:28:57.181Z,55
2022-08-05T12:31:06.733Z,45
2022-08-05T12:33:46.714Z,50
2022-08-05T12:34:52.480Z,58
2022-08-05T12:35:55.526Z,57
2022-08-05T12:38:04.580Z,40
2022-08-05T12:39:09.456Z,34
2022-08-05T12:40:31.591Z,32
2022-08-05T12:41:44.754Z,30
2022-08-05T12:43:55.051Z,39
2022-08-05T12:46:01.381Z,51
2022-08-05T12:47:05.774Z,52
2022-08-05T12:48:35.915Z,40
2022-08-05T12:50:12.358Z,32
2022-08-05T12:52:43.413Z,39
2022-08-05T12:54:00.669Z,64
2022-08-05T12:55:03.709Z,65
2022-08-05T12:56:45.810Z,60
2022-08-05T12:59:14.195Z,54
2022-08-05T13:03:00.671Z,28
2022-08-05T13:04:12.070Z,28
2022-08-05T13:05:15.805Z,29
2022-08-05T13:08:04.736Z,11
2022-08-05T13:09:29.863Z,21
2022-08-05T13:10:32.896Z,27
2022-08-05T13:12:17.021Z,30
2022-08-05T13:14:25.154Z,35
2022-08-05T13:15:52.857Z,36
2022-08-05T13:18:02.886Z,39
2022-08-05T13:20:12.754Z,47
2022-08-05T13:21:15.346Z,51
2022-08-05T13:22:33.105Z,55
2022-08-05T13:23:55.343Z,55
2022-08-05T13:26:01.290Z,47
2022-08-05T13:27:11.361Z,41
2022-08-05T13:28:47.137Z,38
2022-08-05T13:30:40.979Z,36
2022-08-05T13:32:08.041Z,42
2022-08-05T13:34:28.371Z,44
2022-08-05T13:35:53.674Z,36
2022-08-05T13:37:10.412Z,42
2022-08-05T13:38:52.153Z,44
2022-08-05T13:40:53.479Z,48
2022-08-05T13:41:58.075Z,47
2022-08-05T13:44:10.692Z,78
2022-08-05T13:45:43.140Z,66
2022-08-05T13:49:00.837Z,53
2022-08-05T13:50:18.733Z,66
2022-08-05T13:51:22.178Z,69
2022-08-05T13:52:36.943Z,81
2022-08-05T13:53:49.959Z,95
2022-08-05T13:55:09.716Z,112
2022-08-05T13:56:21.610Z,112
2022-08-05T13:57:53.006Z,96
2022-08-05T13:59:19.855Z,101
2022-08-05T14:00:30.956Z,106
2022-08-05T14:02:01.954Z,116
2022-08-05T14:04:10.476Z,111
2022-08-05T14:06:27.916Z,114
2022-08-05T14:08:35.871Z,105
2022-08-05T14:09:48.511Z,99
2022-08-05T14:10:50.367Z,101
2022-08-05T14:12:34.242Z,101
2022-08-05T14:13:36.778Z,113
2022-08-05T14:14:42.216Z,122
2022-08-05T14:16:20.236Z,117
2022-08-05T14:17:26.347Z,95
2022-08-05T14:18:32.439Z,91
2022-08-05T14:20:08.997Z,84
2022-08-05T14:22:14.039Z,85
2022-08-05T14:23:38.311Z,85
2022-08-05T14:24:50.814Z,72
2022-08-05T14:26:01.750Z,60
2022-08-05T14:27:21.055Z,56
2022-08-05T14:28:29.853Z,57
2022-08-05T14:29:35.277Z,54
2022-08-05T14:32:30.133Z,51
2022-08-05T14:34:03.196Z,54
2022-08-05T14:35:12.501Z,58
2022-08-05T14:36:21.728Z,57
2022-08-05T14:37:55.984Z,63
2022-08-05T14:39:04.942Z,72
2022-08-05T14:40:08.034Z,71
2022-08-05T14:41:19.224Z,87
2022-08-05T14:42:38.404Z,100
2022-08-05T14:44:23.167Z,110
2022-08-05T14:46:38.271Z,98
2022-08-05T14:48:38.674Z,95
2022-08-05T14:50:21.352Z,115
2022-08-05T14:51:32.757Z,125
2022-08-05T14:53:02.634Z,123
2022-08-05T14:54:53.577Z,156
2022-08-05T14:55:56.923Z,226
2022-08-05T14:56:59.852Z,210
2022-08-05T14:58:15.533Z,184
2022-08-05T14:59:22.585Z,179
2022-08-05T15:00:35.273Z,172
2022-08-05T15:02:17.148Z,190
2022-08-05T15:03:24.819Z,185
2022-08-05T15:04:30.943Z,151
2022-08-05T15:06:19.932Z,119
2022-08-05T15:09:04.594Z,135
2022-08-05T15:10:12.381Z,133
2022-08-05T15:11:16.670Z,111
2022-08-05T15:13:51.291Z,104
2022-08-05T15:14:57.998Z,111
2022-08-05T15:16:01.301Z,113
2022-08-05T15:17:53.411Z,109
2022-08-05T15:19:01.887Z,110
2022-08-05T15:21:09.742Z,111
2022-08-05T15:22:16.566Z,119
2022-08-05T15:23:20.377Z,125
2022-08-05T15:24:24.146Z,115
2022-08-05T15:26:04.306Z,118
2022-08-05T15:27:12.046Z,124
2022-08-05T15:28:17.608Z,117
2022-08-05T15:29:23.844Z,105
2022-08-05T15:30:53.851Z,90
2022-08-05T15:32:03.189Z,87
2022-08-05T15:34:36.147Z,78
2022-08-05T15:35:50.873Z,72
2022-08-05T15:36:53.931Z,68
2022-08-05T15:38:44.859Z,69
2022-08-05T15:41:59.776Z,70
2022-08-05T15:43:56.411Z,94
2022-08-05T15:44:58.761Z,100
2022-08-05T15:47:08.294Z,108
2022-08-05T15:50:01.051Z,117
2022-08-05T15:53:06.734Z,114
2022-08-05T15:54:17.230Z,115
2022-08-05T15:56:14.627Z,105
2022-08-05T15:57:21.324Z,96
2022-08-05T15:58:27.109Z,98
2022-08-05T15:59:32.079Z,89
2022-08-05T16:01:20.767Z,79
2022-08-05T16:03:00.023Z,74
2022-08-05T16:05:12.162Z,98
2022-08-05T16:06:23.876Z,99
2022-08-05T16:07:31.618Z,96
2022-08-05T16:08:37.725Z,79
2022-08-05T16:09:45.018Z,86
2022-08-05T16:10:49.544Z,100
2022-08-05T16:11:57.276Z,115
2022-08-05T16:13:00.278Z,118
2022-08-05T16:15:10.124Z,123
2022-08-05T16:16:30.023Z,130
2022-08-05T16:17:33.726Z,136
2022-08-05T16:18:55.474Z,135
2022-08-05T16:20:13.776Z,115
2022-08-05T16:21:17.533Z,102
2022-08-05T16:22:38.185Z,98
2022-08-05T16:24:07.751Z,86
2022-08-05T16:25:58.748Z,95
2022-08-05T16:28:12.229Z,84
2022-08-05T16:29:23.463Z,74
2022-08-05T16:30:33.191Z,68
2022-08-05T16:31:59.397Z,64
2022-08-05T16:34:10.543Z,68
2022-08-05T16:35:43.208Z,73
2022-08-05T16:36:56.773Z,91
2022-08-05T16:38:29.409Z,93
2022-08-05T16:40:30.253Z,95
2022-08-05T16:42:31.852Z,87
2022-08-05T16:43:37.638Z,78
2022-08-05T16:44:57.363Z,87
2022-08-05T16:46:26.587Z,83
2022-08-05T16:48:04.041Z,72
2022-08-05T16:49:07.423Z,65
2022-08-05T16:51:17.256Z,70
2022-08-05T16:52:30.653Z,73
2022-08-05T16:54:33.902Z,72
2022-08-05T16:55:49.185Z,79
2022-08-05T16:56:54.172Z,79
2022-08-05T16:58:10.769Z,80
2022-08-05T16:59:23.895Z,80
2022-08-05T17:00:40.919Z,70
2022-08-05T17:02:00.816Z,63
2022-08-05T17:03:22.541Z,62
2022-08-05T17:04:30.009Z,65
2022-08-05T17:05:38.182Z,62
2022-08-05T17:06:54.741Z,57
2022-08-05T17:07:57.968Z,54
2022-08-05T17:10:04.686Z,47
2022-08-05T17:11:18.663Z,42
2022-08-05T17:12:55.793Z,39
2022-08-05T17:14:38.749Z,39
2022-08-05T17:16:37.444Z,40
2022-08-05T17:17:44.696Z,46
2022-08-05T17:18:50.198Z,43
2022-08-05T17:19:58.316Z,43
2022-08-05T17:21:01.368Z,45
2022-08-05T17:22:26.056Z,42
2022-08-05T17:25:00.732Z,39
2022-08-05T17:27:45.547Z,19
2022-08-05T17:28:49.183Z,16
2022-08-05T17:30:04.111Z,15
2022-08-05T17:32:00.332Z,16
2022-08-05T17:33:09.243Z,20
2022-08-05T17:34:35.340Z,20
2022-08-05T17:36:44.269Z,23
2022-08-05T17:37:51.870Z,33
2022-08-05T17:39:01.480Z,39
2022-08-05T17:40:11.052Z,38
2022-08-05T17:42:34.301Z,36
2022-08-05T17:43:59.434Z,30
2022-08-05T17:45:38.956Z,26
2022-08-05T17:46:48.125Z,25
2022-08-05T17:47:57.995Z,26
2022-08-05T17:49:04.225Z,28
2022-08-05T17:50:13.572Z,30
2022-08-05T17:51:27.182Z,36
2022-08-05T17:52:29.764Z,40
2022-08-05T17:53:40.091Z,42
2022-08-05T17:54:44.628Z,41
2022-08-05T17:56:52.786Z,36
2022-08-05T17:58:58.070Z,33
2022-08-05T18:00:08.949Z,32
2022-08-05T18:01:12.993Z,30
2022-08-05T18:02:23.945Z,29
2022-08-05T18:04:27.168Z,29
2022-08-05T18:05:39.130Z,29
2022-08-05T18:06:51.315Z,29
2022-08-05T18:09:16.117Z,29
2022-08-05T18:11:37.367Z,23
2022-08-05T18:13:46.704Z,23
2022-08-05T18:14:51.716Z,22
2022-08-05T18:17:01.820Z,16
2022-08-05T18:18:12.863Z,14
2022-08-05T18:19:16.488Z,13
2022-08-05T18:22:18.544Z,11
2022-08-05T18:23:48.793Z,7
2022-08-05T18:24:57.841Z,11
2022-08-05T18:27:19.308Z,16
2022-08-05T18:28:32.345Z,17
2022-08-05T18:29:54.464Z,17
2022-08-05T18:32:03.575Z,15
2022-08-05T18:34:21.942Z,15
2022-08-05T18:36:28.361Z,14
2022-08-05T18:37:43.089Z,14
2022-08-05T18:42:14.007Z,13
2022-08-05T18:43:23.643Z,11
2022-08-05T18:45:00.283Z,11
2022-08-05T18:47:14.388Z,10
2022-08-05T18:48:34.958Z,9
2022-08-05T18:50:02.776Z,8
2022-08-05T18:52:12.380Z,7
2022-08-05T18:53:50.086Z,6
2022-08-05T18:54:56.068Z,6
2022-08-05T18:56:00.724Z,5
2022-08-05T18:58:17.478Z,5
2022-08-05T19:00:30.118Z,4
2022-08-05T19:02:00.386Z,4
2022-08-05T19:03:58.402Z,3
2022-08-05T19:06:46.180Z,3
2022-08-05T19:07:51.910Z,2
2022-08-05T19:08:55.801Z,2
2022-08-05T19:11:13.551Z,1
2022-08-05T19:12:21.138Z,1
2022-08-05T19:13:36.818Z,1
2022-08-05T19:15:05.242Z,1
2022-08-05T19:17:14.948Z,0
2022-08-05T19:18:25.325Z,0
2022-08-05T19:19:35.022Z,0
2022-08-05T19:20:47.750Z,0
2022-08-05T19:21:54.789Z,0
2022-08-05T19:24:14.440Z,0
2022-08-05T19:25:45.811Z,0
2022-08-05T19:27:04.476Z,0
2022-08-05T19:28:07.925Z,0
2022-08-05T19:29:11.245Z,0
2022-08-05T19:31:25.923Z,0
2022-08-05T19:32:36.974Z,0
2022-08-05T19:33:58.303Z,0
2022-08-05T19:35:08.308Z,0
2022-08-05T19:36:20.033Z,0
2022-08-05T19:38:10.024Z,0
2022-08-05T19:39:22.918Z,0
2022-08-05T19:40:26.350Z,0
2022-08-05T19:42:16.717Z,0
2022-08-05T19:44:15.725Z,0
2022-08-05T19:45:33.242Z,0
2022-08-05T19:46:43.996Z,0
2022-08-05T19:47:56.221Z,0
2022-08-05T19:49:05.420Z,0
2022-08-05T19:52:33.879Z,0
2022-08-05T19:54:32.863Z,0
2022-08-05T19:56:36.228Z,0
2022-08-05T19:58:54.535Z,0
2022-08-05T20:00:09.524Z,0
2022-08-05T20:02:19.395Z,0
2022-08-05T20:03:23.231Z,0
2022-08-05T20:04:29.357Z,0
2022-08-05T20:05:54.399Z,0
2022-08-05T20:08:11.547Z,0
2022-08-05T20:09:19.194Z,0
2022-08-05T20:10:26.714Z,0
2022-08-05T20:12:31.583Z,0
2022-08-05T20:14:28.654Z,0
2022-08-05T20:16:04.281Z,0
2022-08-05T20:17:12.650Z,0
2022-08-05T20:18:39.011Z,0
2022-08-05T20:19:45.803Z,0
2022-08-05T20:20:49.510Z,0
2022-08-05T20:23:01.798Z,0
2022-08-05T20:25:12.330Z,0
2022-08-05T20:26:19.560Z,0
2022-08-05T20:27:43.192Z,0
2022-08-05T20:28:45.748Z,0
2022-08-05T20:30:02.332Z,0
2022-08-05T20:31:07.705Z,0
2022-08-05T20:32:15.787Z,0
2022-08-05T20:33:22.818Z,0
2022-08-05T20:34:25.727Z,0
2022-08-05T20:35:47.856Z,0
2022-08-05T20:36:52.215Z,0
2022-08-05T20:38:29.551Z,0
2022-08-05T20:39:41.338Z,0
2022-08-05T20:40:51.293Z,0
2022-08-05T20:42:01.205Z,0
2022-08-05T20:43:03.780Z,0
2022-08-05T20:44:37.873Z,0
2022-08-05T20:46:02.935Z,0
2022-08-05T20:47:08.097Z,0
2022-08-05T20:48:17.715Z,0
2022-08-05T20:49:27.646Z,0
2022-08-05T20:50:33.165Z,0
2022-08-05T20:51:41.364Z,0
2022-08-05T20:52:52.995Z,0
2022-08-05T20:54:04.691Z,0
2022-08-05T20:56:11.321Z,0
2022-08-05T20:57:46.080Z,0
2022-08-05T20:58:53.583Z,0
2022-08-05T21:00:58.844Z,0
2022-08-05T21:02:09.921Z,0
2022-08-05T21:03:22.343Z,0
2022-08-05T21:04:28.809Z,0
2022-08-05T21:06:00.190Z,0
2022-08-05T21:07:03.832Z,0
2022-08-05T21:08:06.673Z,0
2022-08-05T21:09:16.619Z,0
2022-08-05T21:10:19.968Z,0
2022-08-05T21:12:18.156Z,0
2022-08-05T21:13:58.509Z,0
2022-08-05T21:15:01.906Z,0
2022-08-05T21:17:07.664Z,0
2022-08-05T21:18:14.838Z,0
2022-08-05T21:19:23.969Z,0
2022-08-05T21:20:36.355Z,0
2022-08-05T21:21:53.527Z,0
2022-08-05T21:22:59.345Z,0
2022-08-05T21:24:06.607Z,0
2022-08-05T21:25:12.615Z,0
2022-08-05T21:26:18.220Z,0
2022-08-05T21:27:47.831Z,0
2022-08-05T21:29:12.410Z,0
2022-08-05T21:30:26.435Z,0
2022-08-05T21:31:43.366Z,0
2022-08-05T21:32:47.261Z,0
2022-08-05T21:35:59.890Z,0
2022-08-05T21:37:04.515Z,0
2022-08-05T21:38:09.094Z,0
2022-08-05T21:39:29.125Z,0
2022-08-05T21:40:35.467Z,0
2022-08-05T21:42:54.403Z,0
2022-08-05T21:45:38.256Z,0
2022-08-05T21:48:01.264Z,0
2022-08-05T21:50:07.261Z,0
2022-08-05T21:52:30.938Z,0
2022-08-05T21:53:39.690Z,0
2022-08-05T21:54:44.223Z,0
2022-08-05T21:56:18.646Z,0
2022-08-05T21:57:36.521Z,0
2022-08-05T21:58:59.502Z,0
2022-08-05T22:00:53.991Z,0
2022-08-05T22:02:59.439Z,0
2022-08-05T22:05:10.234Z,0
2022-08-05T22:06:14.253Z,0
2022-08-05T22:08:05.041Z,0
2022-08-05T22:09:47.365Z,0
2022-08-05T22:10:51.531Z,0
2022-08-05T22:12:01.333Z,0
2022-08-05T22:14:44.542Z,0
2022-08-05T22:17:04.017Z,0
2022-08-05T22:18:14.817Z,0
2022-08-05T22:20:18.793Z,0