createdAt,value
2018-06-27T00:00:20.773Z,90.73
2018-06-27T00:01:20.817Z,89.87
2018-06-27T00:02:20.806Z,89.87
2018-06-27T00:03:20.833Z,90.25
2018-06-27T00:04:20.847Z,90.64
2018-06-27T00:05:20.870Z,91.55
2018-06-27T00:06:20.892Z,92.97
2018-06-27T00:07:20.903Z,93.36
2018-06-27T00:08:20.920Z,94.03
2018-06-27T00:09:20.941Z,93.93
2018-06-27T00:10:20.969Z,93.74
2018-06-27T00:11:20.975Z,93.26
2018-06-27T00:12:21.005Z,92.07
2018-06-27T00:13:21.016Z,91.30
2018-06-27T00:14:21.045Z,91.40
2018-06-27T00:15:21.057Z,89.68
2018-06-27T00:16:21.070Z,90.25
2018-06-27T00:17:21.086Z,90.06
2018-06-27T00:18:21.106Z,89.97
2018-06-27T00:19:21.160Z,89.25
2018-06-27T00:20:21.145Z,89.53
2018-06-27T00:21:21.192Z,89.06
2018-06-27T00:22:21.184Z,89.44
2018-06-27T00:23:21.210Z,90.11
2018-06-27T00:24:21.219Z,89.92
2018-06-27T00:25:21.241Z,90.01
2018-06-27T00:26:21.271Z,90.16
2018-06-27T00:27:21.284Z,91.40
2018-06-27T00:28:21.297Z,91.59
2018-06-27T00:29:21.314Z,90.97
2018-06-27T00:30:21.335Z,92.60
2018-06-27T00:31:21.369Z,94.41
2018-06-27T00:32:21.379Z,94.84
2018-06-27T00:33:21.400Z,95.22
2018-06-27T00:34:21.399Z,94.12
2018-06-27T00:35:21.415Z,93.74
2018-06-27T00:36:21.437Z,94.12
2018-06-27T00:37:21.482Z,92.88
2018-06-27T00:38:21.485Z,92.79
2018-06-27T00:39:21.499Z,92.88
2018-06-27T00:40:21.524Z,92.97
2018-06-27T00:41:21.543Z,93.17
2018-06-27T00:42:21.554Z,92.41
2018-06-27T00:43:21.580Z,92.41
2018-06-27T00:44:21.588Z,92.21
2018-06-27T00:45:21.604Z,91.36
2018-06-27T00:46:21.632Z,90.78
2018-06-27T00:47:21.646Z,91.45
2018-06-27T00:48:21.670Z,91.74
2018-06-27T00:49:21.678Z,92.88
2018-06-27T00:50:21.721Z,92.60
2018-06-27T00:51:21.727Z,92.50
2018-06-27T00:52:21.747Z,92.60
2018-06-27T00:53:21.751Z,93.12
2018-06-27T00:54:21.776Z,93.46
2018-06-27T00:55:21.802Z,92.50
2018-06-27T00:56:21.823Z,92.60
2018-06-27T00:57:21.847Z,92.50
2018-06-27T00:58:21.860Z,92.97
2018-06-27T00:59:21.880Z,93.17
2018-06-27T01:00:21.897Z,93.60
2018-06-27T01:01:21.901Z,93.88
2018-06-27T01:02:21.986Z,93.88
2018-06-27T01:03:21.935Z,94.17
2018-06-27T01:04:21.954Z,93.88
2018-06-27T01:05:21.973Z,93.55
2018-06-27T01:06:21.987Z,93.36
2018-06-27T01:07:22.003Z,92.60
2018-06-27T01:08:22.033Z,92.83
2018-06-27T01:09:22.066Z,92.93
2018-06-27T01:10:22.063Z,92.88
2018-06-27T01:11:22.074Z,92.83
2018-06-27T01:12:22.098Z,93.41
2018-06-27T01:13:22.127Z,93.17
2018-06-27T01:14:22.135Z,93.26
2018-06-27T01:15:22.175Z,93.07
2018-06-27T01:16:22.173Z,92.21
2018-06-27T01:17:22.185Z,92.21
2018-06-27T01:18:22.211Z,91.83
2018-06-27T01:19:22.242Z,91.93
2018-06-27T01:20:22.262Z,92.31
2018-06-27T01:21:22.302Z,91.64
2018-06-27T01:22:22.279Z,92.07
2018-06-27T01:23:22.300Z,92.41
2018-06-27T01:24:22.315Z,92.21
2018-06-27T01:25:22.334Z,91.93
2018-06-27T01:26:22.367Z,91.36
2018-06-27T01:27:22.368Z,91.93
2018-06-27T01:28:22.393Z,91.36
2018-06-27T01:29:22.405Z,90.88
2018-06-27T01:30:22.430Z,90.78
2018-06-27T01:31:22.446Z,92.02
2018-06-27T01:32:22.468Z,91.64
2018-06-27T01:33:22.483Z,91.55
2018-06-27T01:34:22.495Z,90.55
2018-06-27T01:35:22.531Z,91.36
2018-06-27T01:36:22.539Z,91.69
2018-06-27T01:37:22.551Z,91.69
2018-06-27T01:38:22.585Z,91.45
2018-06-27T01:39:22.596Z,91.31
2018-06-27T01:40:22.625Z,92.17
2018-06-27T01:41:22.631Z,91.98
2018-06-27T01:42:22.642Z,91.98
2018-06-27T01:43:22.672Z,93.55
2018-06-27T01:44:22.681Z,93.22
2018-06-27T01:45:22.706Z,93.12
2018-06-27T01:46:22.716Z,93.41
2018-06-27T01:47:22.738Z,93.51
2018-06-27T01:48:22.756Z,92.46
2018-06-27T01:49:22.783Z,91.98
2018-06-27T01:50:22.804Z,93.17
2018-06-27T01:51:22.819Z,93.70
2018-06-27T01:52:22.828Z,93.88
2018-06-27T01:53:22.844Z,93.31
2018-06-27T01:54:22.884Z,93.51
2018-06-27T01:55:22.883Z,92.74
2018-06-27T01:56:22.901Z,92.07
2018-06-27T01:57:22.917Z,92.46
2018-06-27T01:58:22.941Z,92.83
2018-06-27T01:59:22.952Z,92.55
2018-06-27T02:00:22.975Z,92.36
2018-06-27T02:01:22.992Z,92.55
2018-06-27T02:02:23.008Z,92.98
2018-06-27T02:03:23.026Z,93.02
2018-06-27T02:04:23.052Z,92.46
2018-06-27T02:05:23.079Z,92.65
2018-06-27T02:06:23.086Z,92.88
2018-06-27T02:07:23.107Z,92.74
2018-06-27T02:08:23.134Z,93.02
2018-06-27T02:09:23.135Z,93.12
2018-06-27T02:10:23.151Z,93.27
2018-06-27T02:11:23.181Z,92.55
2018-06-27T02:12:23.189Z,91.78
2018-06-27T02:13:23.226Z,91.78
2018-06-27T02:14:23.253Z,91.31
2018-06-27T02:15:23.255Z,91.60
2018-06-27T02:16:23.276Z,91.78
2018-06-27T02:17:23.274Z,91.98
2018-06-27T02:18:23.310Z,91.88
2018-06-27T02:19:23.320Z,90.55
2018-06-27T02:20:23.330Z,90.64
2018-06-27T02:21:23.350Z,91.50
2018-06-27T02:22:23.396Z,93.02
2018-06-27T02:23:23.394Z,92.46
2018-06-27T02:24:23.412Z,92.17
2018-06-27T02:25:23.435Z,92.55
2018-06-27T02:26:23.447Z,92.46
2018-06-27T02:27:23.498Z,92.41
2018-06-27T02:28:23.486Z,93.93
2018-06-27T02:29:23.503Z,94.03
2018-06-27T02:30:23.526Z,93.27
2018-06-27T02:31:23.554Z,93.17
2018-06-27T02:32:23.569Z,93.17
2018-06-27T02:33:23.579Z,92.03
2018-06-27T02:34:23.602Z,91.64
2018-06-27T02:35:23.617Z,92.69
2018-06-27T02:36:23.624Z,93.17
2018-06-27T02:37:23.649Z,92.55
2018-06-27T02:38:23.681Z,92.65
2018-06-27T02:39:23.673Z,92.17
2018-06-27T02:40:23.704Z,91.31
2018-06-27T02:41:23.710Z,91.12
2018-06-27T02:42:23.736Z,90.69
2018-06-27T02:43:23.763Z,90.83
2018-06-27T02:44:23.777Z,91.50
2018-06-27T02:45:23.797Z,91.31
2018-06-27T02:46:23.804Z,91.69
2018-06-27T02:47:23.828Z,91.98
2018-06-27T02:48:23.838Z,91.88
2018-06-27T02:49:23.857Z,92.55
2018-06-27T02:50:23.880Z,92.32
2018-06-27T02:51:23.904Z,91.78
2018-06-27T02:52:23.927Z,91.88
2018-06-27T02:53:23.931Z,92.07
2018-06-27T02:54:23.945Z,91.60
2018-06-27T02:55:23.969Z,91.02
2018-06-27T02:56:23.982Z,90.73
2018-06-27T02:57:24.011Z,91.17
2018-06-27T02:58:24.031Z,93.27
2018-06-27T02:59:24.037Z,93.84
2018-06-27T03:00:24.060Z,93.17
2018-06-27T03:01:24.085Z,92.79
2018-06-27T03:02:24.163Z,93.27
2018-06-27T03:03:24.131Z,93.36
2018-06-27T03:04:24.136Z,92.79
2018-06-27T03:05:24.151Z,93.36
2018-06-27T03:06:24.164Z,92.98
2018-06-27T03:07:24.183Z,92.07
2018-06-27T03:08:24.202Z,92.32
2018-06-27T03:09:24.220Z,93.08
2018-06-27T03:10:24.239Z,92.98
2018-06-27T03:11:24.258Z,92.32
2018-06-27T03:12:24.274Z,92.88
2018-06-27T03:13:24.326Z,93.36
2018-06-27T03:14:24.311Z,93.36
2018-06-27T03:15:24.331Z,93.36
2018-06-27T03:16:24.361Z,92.74
2018-06-27T03:17:24.359Z,92.55
2018-06-27T03:18:24.382Z,92.03
2018-06-27T03:19:24.404Z,91.83
2018-06-27T03:20:24.419Z,91.50
2018-06-27T03:21:24.438Z,91.50
2018-06-27T03:22:24.457Z,91.31
2018-06-27T03:23:24.489Z,91.12
2018-06-27T03:24:24.488Z,90.83
2018-06-27T03:25:24.505Z,91.74
2018-06-27T03:26:24.523Z,91.74
2018-06-27T03:27:24.540Z,91.69
2018-06-27T03:28:24.581Z,91.02
2018-06-27T03:29:24.590Z,90.64
2018-06-27T03:30:24.601Z,90.55
2018-06-27T03:31:24.623Z,89.69
2018-06-27T03:32:24.637Z,89.45
2018-06-27T03:33:24.650Z,89.06
2018-06-27T03:34:24.672Z,89.35
2018-06-27T03:35:24.685Z,88.68
2018-06-27T03:36:24.706Z,88.40
2018-06-27T03:37:24.727Z,88.49
2018-06-27T03:38:24.745Z,88.40
2018-06-27T03:39:24.762Z,89.06
2018-06-27T03:40:24.781Z,89.35
2018-06-27T03:41:24.807Z,89.25
2018-06-27T03:42:24.816Z,90.88
2018-06-27T03:43:24.838Z,90.21
2018-06-27T03:44:24.857Z,89.49
2018-06-27T03:45:24.869Z,89.54
2018-06-27T03:46:24.917Z,90.59
2018-06-27T03:47:24.901Z,90.83
2018-06-27T03:48:24.935Z,90.64
2018-06-27T03:49:24.941Z,90.69
2018-06-27T03:50:24.961Z,91.02
2018-06-27T03:51:24.980Z,90.54
2018-06-27T03:52:25.004Z,90.78
2018-06-27T03:53:25.014Z,92.02
2018-06-27T03:54:25.054Z,92.60
2018-06-27T03:55:25.067Z,91.93
2018-06-27T03:56:25.066Z,91.88
2018-06-27T03:57:25.091Z,91.83
2018-06-27T03:58:25.107Z,91.50
2018-06-27T03:59:25.169Z,91.93
2018-06-27T04:00:25.158Z,92.79
2018-06-27T04:01:25.171Z,93.31
2018-06-27T04:02:25.205Z,92.74
2018-06-27T04:03:25.199Z,92.83
2018-06-27T04:04:25.233Z,91.45
2018-06-27T04:05:25.234Z,90.78
2018-06-27T04:06:25.258Z,90.39
2018-06-27T04:07:25.281Z,89.96
2018-06-27T04:08:25.311Z,89.67
2018-06-27T04:09:25.324Z,89.48
2018-06-27T04:10:25.330Z,89.01
2018-06-27T04:11:25.350Z,89.10
2018-06-27T04:12:25.366Z,89.73
2018-06-27T04:13:25.454Z,91.83
2018-06-27T04:14:25.417Z,91.83
2018-06-27T04:15:25.453Z,91.93
2018-06-27T04:16:25.446Z,92.69
2018-06-27T04:17:25.502Z,92.02
2018-06-27T04:18:25.486Z,91.30
2018-06-27T04:19:25.506Z,92.50
2018-06-27T04:20:25.529Z,92.59
2018-06-27T04:21:25.563Z,92.25
2018-06-27T04:22:25.561Z,92.35
2018-06-27T04:23:25.569Z,92.64
2018-06-27T04:24:25.593Z,92.35
2018-06-27T04:25:25.619Z,91.68
2018-06-27T04:26:25.635Z,90.87
2018-06-27T04:27:25.651Z,90.01
2018-06-27T04:28:25.683Z,89.91
2018-06-27T04:29:25.796Z,91.06
2018-06-27T04:30:25.712Z,89.91
2018-06-27T04:31:25.741Z,89.53
2018-06-27T04:32:25.745Z,89.19
2018-06-27T04:33:25.758Z,88.71
2018-06-27T04:34:25.809Z,89.34
2018-06-27T04:35:25.799Z,90.87
2018-06-27T04:36:25.828Z,91.53
2018-06-27T04:37:25.841Z,91.06
2018-06-27T04:38:25.854Z,90.77
2018-06-27T04:39:25.884Z,90.96
2018-06-27T04:40:25.895Z,91.06
2018-06-27T04:41:25.927Z,91.73
2018-06-27T04:42:25.932Z,92.02
2018-06-27T04:43:25.956Z,91.83
2018-06-27T04:44:25.972Z,90.58
2018-06-27T04:45:26.000Z,92.30
2018-06-27T04:46:26.009Z,92.02
2018-06-27T04:47:26.043Z,93.35
2018-06-27T04:48:26.050Z,92.69
2018-06-27T04:49:26.091Z,90.82
2018-06-27T04:50:26.080Z,89.95
2018-06-27T04:51:26.109Z,90.44
2018-06-27T04:52:26.136Z,90.15
2018-06-27T04:53:26.148Z,89.81
2018-06-27T04:54:26.163Z,89.04
2018-06-27T04:55:26.189Z,87.99
2018-06-27T04:56:26.199Z,88.56
2018-06-27T04:57:26.217Z,88.28
2018-06-27T04:58:26.235Z,89.62
2018-06-27T04:59:26.271Z,89.52
2018-06-27T05:00:26.289Z,88.99
2018-06-27T05:01:26.314Z,88.70
2018-06-27T05:02:26.329Z,89.23
2018-06-27T05:03:26.346Z,91.05
2018-06-27T05:04:26.356Z,90.23
2018-06-27T05:05:26.369Z,88.99
2018-06-27T05:06:26.416Z,87.94
2018-06-27T05:07:26.430Z,87.74
2018-06-27T05:08:26.437Z,87.37
2018-06-27T05:09:26.495Z,88.13
2018-06-27T05:10:26.475Z,87.31
2018-06-27T05:11:26.493Z,86.69
2018-06-27T05:12:26.513Z,88.32
2018-06-27T05:13:26.536Z,88.42
2018-06-27T05:14:26.562Z,87.79
2018-06-27T05:15:26.573Z,87.65
2018-06-27T05:16:26.611Z,87.88
2018-06-27T05:17:26.613Z,87.12
2018-06-27T05:18:26.641Z,86.97
2018-06-27T05:19:26.656Z,86.40
2018-06-27T05:20:26.679Z,86.58
2018-06-27T05:21:26.707Z,86.15
2018-06-27T05:22:26.708Z,85.77
2018-06-27T05:23:26.728Z,85.19
2018-06-27T05:24:26.759Z,86.25
2018-06-27T05:25:26.781Z,86.05
2018-06-27T05:26:26.792Z,86.44
2018-06-27T05:27:26.871Z,86.10
2018-06-27T05:28:26.840Z,86.05
2018-06-27T05:29:26.939Z,85.91
2018-06-27T05:30:26.887Z,85.04
2018-06-27T05:31:26.907Z,84.80
2018-06-27T05:32:26.953Z,84.80
2018-06-27T05:33:26.928Z,84.60
2018-06-27T05:34:26.950Z,85.18
2018-06-27T05:35:26.971Z,85.75
2018-06-27T05:36:27.001Z,86.33
2018-06-27T05:37:27.029Z,85.95
2018-06-27T05:38:27.033Z,85.37
2018-06-27T05:39:27.068Z,86.43
2018-06-27T05:40:27.082Z,85.95
2018-06-27T05:41:27.095Z,84.94
2018-06-27T05:42:27.113Z,85.51
2018-06-27T05:43:27.136Z,84.55
2018-06-27T05:44:27.169Z,83.63
2018-06-27T05:45:27.174Z,83.92
2018-06-27T05:46:27.201Z,83.53
2018-06-27T05:47:27.223Z,83.92
2018-06-27T05:48:27.259Z,83.34
2018-06-27T05:49:27.310Z,84.40
2018-06-27T05:50:27.286Z,83.73
2018-06-27T05:51:27.299Z,83.44
2018-06-27T05:52:27.342Z,83.53
2018-06-27T05:53:27.346Z,83.63
2018-06-27T05:54:27.363Z,84.21
2018-06-27T05:55:27.387Z,82.42
2018-06-27T05:56:27.402Z,83.44
2018-06-27T05:57:27.433Z,84.01
2018-06-27T05:58:27.464Z,83.87
2018-06-27T05:59:27.473Z,84.74
2018-06-27T06:00:27.516Z,84.74
2018-06-27T06:01:27.518Z,84.11
2018-06-27T06:02:27.530Z,83.30
2018-06-27T06:03:27.560Z,84.45
2018-06-27T06:04:27.681Z,86.33
2018-06-27T06:05:27.593Z,87.68
2018-06-27T06:06:27.613Z,88.40
2018-06-27T06:07:27.646Z,87.43
2018-06-27T06:08:27.665Z,84.69
2018-06-27T06:09:27.678Z,83.58
2018-06-27T06:10:27.704Z,81.84
2018-06-27T06:11:27.757Z,81.17
2018-06-27T06:12:27.750Z,81.52
2018-06-27T06:13:27.792Z,81.56
2018-06-27T06:14:27.797Z,81.75
2018-06-27T06:15:27.812Z,83.83
2018-06-27T06:16:27.824Z,84.45
2018-06-27T06:17:27.851Z,84.74
2018-06-27T06:18:27.871Z,85.51
2018-06-27T06:19:27.891Z,84.98
2018-06-27T06:20:27.921Z,84.50
2018-06-27T06:21:28.007Z,85.89
2018-06-27T06:22:27.953Z,85.51
2018-06-27T06:23:27.971Z,85.61
2018-06-27T06:24:28.009Z,85.41
2018-06-27T06:25:28.098Z,84.84
2018-06-27T06:26:28.037Z,83.97
2018-06-27T06:27:28.056Z,84.64
2018-06-27T06:28:28.079Z,85.22
2018-06-27T06:29:28.118Z,84.01
2018-06-27T06:30:28.127Z,82.65
2018-06-27T06:31:28.139Z,81.65
2018-06-27T06:32:28.181Z,82.96
2018-06-27T06:33:28.182Z,82.32
2018-06-27T06:34:28.202Z,81.21
2018-06-27T06:35:28.249Z,80.87
2018-06-27T06:36:28.254Z,78.88
2018-06-27T06:37:28.274Z,78.56
2018-06-27T06:38:28.301Z,80.63
2018-06-27T06:39:28.329Z,80.29
2018-06-27T06:40:28.325Z,78.59
2018-06-27T06:41:28.373Z,76.07
2018-06-27T06:42:28.387Z,74.02
2018-06-27T06:43:28.427Z,73.69
2018-06-27T06:44:28.448Z,73.35
2018-06-27T06:45:28.451Z,72.90
2018-06-27T06:46:28.462Z,70.94
2018-06-27T06:47:28.488Z,68.85
2018-06-27T06:48:28.505Z,68.59
2018-06-27T06:49:28.531Z,69.90
2018-06-27T06:50:28.566Z,72.54
2018-06-27T06:51:28.579Z,74.58
2018-06-27T06:52:28.600Z,75.45
2018-06-27T06:53:28.644Z,72.86
2018-06-27T06:54:28.648Z,71.48
2018-06-27T06:55:28.678Z,69.40
2018-06-27T06:56:28.694Z,67.85
2018-06-27T06:57:28.726Z,67.36
2018-06-27T06:58:28.750Z,64.72
2018-06-27T06:59:28.768Z,61.55
2018-06-27T07:00:28.802Z,61.36
2018-06-27T07:01:28.833Z,61.98
2018-06-27T07:02:28.848Z,59.44
2018-06-27T07:03:28.878Z,56.77
2018-06-27T07:04:28.895Z,55.57
2018-06-27T07:05:28.916Z,56.01
2018-06-27T07:06:28.939Z,60.03
2018-06-27T07:07:28.969Z,59.09
2018-06-27T07:08:29.015Z,59.13
2018-06-27T07:09:29.018Z,60.36
2018-06-27T07:10:29.087Z,59.38
2018-06-27T07:11:29.074Z,55.80
2018-06-27T07:12:29.097Z,53.55
2018-06-27T07:13:29.126Z,50.65
2018-06-27T07:14:29.156Z,51.82
2018-06-27T07:15:29.203Z,51.63
2018-06-27T07:16:29.244Z,49.22
2018-06-27T07:17:29.264Z,50.90
2018-06-27T07:18:29.270Z,52.02
2018-06-27T07:19:29.292Z,52.09
2018-06-27T07:20:29.325Z,50.60
2018-06-27T07:21:29.353Z,52.96
2018-06-27T07:22:29.375Z,53.67
2018-06-27T07:23:29.412Z,54.03
2018-06-27T07:24:29.441Z,53.83
2018-06-27T07:25:29.467Z,54.42
2018-06-27T07:26:29.505Z,54.29
2018-06-27T07:27:29.534Z,54.10
2018-06-27T07:28:29.618Z,52.92
2018-06-27T07:29:29.575Z,53.50
2018-06-27T07:30:29.608Z,52.28
2018-06-27T07:31:29.636Z,54.58
2018-06-27T07:32:29.686Z,54.88
2018-06-27T07:33:29.691Z,54.11
2018-06-27T07:34:29.717Z,50.12
2018-06-27T07:35:29.754Z,46.19
2018-06-27T07:36:29.792Z,45.40
2018-06-27T07:37:29.812Z,42.70
2018-06-27T07:38:29.851Z,42.54
2018-06-27T07:39:29.875Z,45.12
2018-06-27T07:40:29.898Z,46.26
2018-06-27T07:41:29.938Z,45.37
2018-06-27T07:42:29.969Z,43.32
2018-06-27T07:43:29.990Z,42.41
2018-06-27T07:44:30.051Z,41.99
2018-06-27T07:45:30.070Z,42.19
2018-06-27T07:46:30.089Z,43.46
2018-06-27T07:47:30.116Z,45.00
2018-06-27T07:48:30.151Z,46.10
2018-06-27T07:49:30.193Z,46.76
2018-06-27T07:50:30.219Z,46.70
2018-06-27T07:51:30.245Z,43.43
2018-06-27T07:52:30.270Z,43.33
2018-06-27T07:53:30.302Z,43.59
2018-06-27T07:54:30.329Z,44.44
2018-06-27T07:55:30.358Z,45.36
2018-06-27T07:56:30.398Z,44.35
2018-06-27T07:57:30.417Z,43.01
2018-06-27T07:58:30.453Z,44.48
2018-06-27T07:59:30.484Z,43.88
2018-06-27T08:00:30.514Z,47.59
2018-06-27T08:01:30.551Z,47.66
2018-06-27T08:02:30.574Z,45.78
2018-06-27T08:03:30.610Z,47.53
2018-06-27T08:04:30.633Z,48.39
2018-06-27T08:05:30.667Z,47.17
2018-06-27T08:06:30.692Z,46.66
2018-06-27T08:07:30.722Z,47.52
2018-06-27T08:08:30.753Z,46.83
2018-06-27T08:09:30.779Z,45.68
2018-06-27T08:10:30.839Z,44.87
2018-06-27T08:11:30.850Z,45.76
2018-06-27T08:12:30.939Z,48.27
2018-06-27T08:13:30.896Z,47.32
2018-06-27T08:14:30.933Z,45.84
2018-06-27T08:15:30.960Z,47.61
2018-06-27T08:16:30.991Z,48.15
2018-06-27T08:17:31.015Z,49.71
2018-06-27T08:18:31.046Z,49.07
2018-06-27T08:19:31.076Z,47.44
2018-06-27T08:20:31.107Z,45.83
2018-06-27T08:21:31.143Z,45.33
2018-06-27T08:22:31.178Z,45.10
2018-06-27T08:23:31.192Z,45.75
2018-06-27T08:24:31.218Z,45.81
2018-06-27T08:25:31.256Z,47.22
2018-06-27T08:26:31.277Z,46.02
2018-06-27T08:27:31.326Z,45.56
2018-06-27T08:28:31.342Z,45.78
2018-06-27T08:29:31.357Z,45.81
2018-06-27T08:30:31.388Z,45.19
2018-06-27T08:31:31.417Z,44.02
2018-06-27T08:32:31.451Z,45.19
2018-06-27T08:33:31.479Z,41.64
2018-06-27T08:34:31.500Z,40.48
2018-06-27T08:35:31.522Z,41.05
2018-06-27T08:36:31.560Z,42.34
2018-06-27T08:37:31.589Z,43.47
2018-06-27T08:38:31.599Z,45.18
2018-06-27T08:39:31.628Z,47.20
2018-06-27T08:40:31.653Z,45.45
2018-06-27T08:41:31.679Z,42.55
2018-06-27T08:42:31.703Z,43.46
2018-06-27T08:43:31.752Z,44.70
2018-06-27T08:44:31.831Z,43.77
2018-06-27T08:45:31.783Z,44.41
2018-06-27T08:46:31.828Z,45.70
2018-06-27T08:47:31.841Z,49.63
2018-06-27T08:48:31.863Z,50.74
2018-06-27T08:49:31.904Z,51.78
2018-06-27T08:50:31.907Z,51.52
2018-06-27T08:51:31.930Z,51.18
2018-06-27T08:52:31.958Z,51.37
2018-06-27T08:53:31.977Z,52.75
2018-06-27T08:54:32.001Z,51.01
2018-06-27T08:55:32.027Z,51.30
2018-06-27T08:56:32.060Z,50.92
2018-06-27T08:57:32.093Z,51.20
2018-06-27T08:58:32.141Z,51.76
2018-06-27T08:59:32.126Z,52.14
2018-06-27T09:00:32.165Z,49.92
2018-06-27T09:01:32.171Z,52.73
2018-06-27T09:02:32.202Z,53.31
2018-06-27T09:03:32.222Z,51.56
2018-06-27T09:04:32.243Z,52.44
2018-06-27T09:05:32.265Z,52.53
2018-06-27T09:06:32.312Z,54.41
2018-06-27T09:07:32.315Z,54.73
2018-06-27T09:08:32.343Z,53.96
2018-06-27T09:09:32.362Z,52.53
2018-06-27T09:10:32.387Z,51.78
2018-06-27T09:11:32.408Z,52.20
2018-06-27T09:12:32.438Z,51.59
2018-06-27T09:13:32.450Z,52.08
2018-06-27T09:14:32.495Z,53.21
2018-06-27T09:15:32.492Z,53.31
2018-06-27T09:16:32.521Z,52.24
2018-06-27T09:17:32.559Z,52.27
2018-06-27T09:18:32.583Z,50.72
2018-06-27T09:19:32.612Z,49.95
2018-06-27T09:20:32.609Z,48.49
2018-06-27T09:21:32.652Z,49.46
2018-06-27T09:22:32.659Z,50.50
2018-06-27T09:23:32.690Z,51.25
2018-06-27T09:24:32.705Z,51.35
2018-06-27T09:25:32.727Z,51.18
2018-06-27T09:26:32.762Z,49.85
2018-06-27T09:27:32.791Z,48.71
2018-06-27T09:28:32.801Z,50.24
2018-06-27T09:29:32.819Z,50.74
2018-06-27T09:30:32.845Z,48.42
2018-06-27T09:31:32.871Z,49.15
2018-06-27T09:32:32.886Z,49.54
2018-06-27T09:33:32.916Z,49.75
2018-06-27T09:34:32.950Z,50.35
2018-06-27T09:35:32.959Z,49.97
2018-06-27T09:36:32.976Z,50.57
2018-06-27T09:37:33.010Z,50.38
2018-06-27T09:38:33.028Z,50.57
2018-06-27T09:39:33.053Z,49.97
2018-06-27T09:40:33.070Z,50.94
2018-06-27T09:41:33.099Z,50.43
2018-06-27T09:42:33.125Z,51.56
2018-06-27T09:43:33.149Z,51.86
2018-06-27T09:44:33.178Z,49.77
2018-06-27T09:45:33.213Z,50.19
2018-06-27T09:46:33.215Z,51.52
2018-06-27T09:47:33.237Z,51.64
2018-06-27T09:48:33.263Z,51.52
2018-06-27T09:49:33.284Z,52.20
2018-06-27T09:50:33.309Z,52.27
2018-06-27T09:51:33.341Z,50.45
2018-06-27T09:52:33.353Z,51.86
2018-06-27T09:53:33.385Z,52.56
2018-06-27T09:54:33.397Z,52.02
2018-06-27T09:55:33.419Z,53.23
2018-06-27T09:56:33.441Z,52.75
2018-06-27T09:57:33.473Z,52.82
2018-06-27T09:58:33.502Z,52.53
2018-06-27T09:59:33.545Z,51.08
2018-06-27T10:00:33.534Z,51.40
2018-06-27T10:01:33.553Z,51.32
2018-06-27T10:02:33.579Z,49.99
2018-06-27T10:03:33.603Z,51.06
2018-06-27T10:04:33.633Z,51.42
2018-06-27T10:05:33.652Z,52.49
2018-06-27T10:06:33.672Z,50.55
2018-06-27T10:07:33.749Z,50.45
2018-06-27T10:08:33.717Z,49.82
2018-06-27T10:09:33.747Z,50.74
2018-06-27T10:10:33.767Z,51.01
2018-06-27T10:11:33.790Z,52.08
2018-06-27T10:12:33.819Z,52.56
2018-06-27T10:13:33.836Z,51.72
2018-06-27T10:14:33.862Z,51.30
2018-06-27T10:15:33.886Z,50.16
2018-06-27T10:16:33.901Z,49.87
2018-06-27T10:17:33.945Z,51.62
2018-06-27T10:18:33.951Z,50.31
2018-06-27T10:19:33.978Z,49.66
2018-06-27T10:20:34.004Z,49.46
2018-06-27T10:21:34.030Z,47.50
2018-06-27T10:22:34.084Z,48.20
2018-06-27T10:23:34.068Z,47.52
2018-06-27T10:24:34.094Z,48.08
2018-06-27T10:25:34.125Z,48.66
2018-06-27T10:26:34.151Z,47.30
2018-06-27T10:27:34.162Z,49.90
2018-06-27T10:28:34.253Z,49.46
2018-06-27T10:29:34.235Z,50.35
2018-06-27T10:30:34.243Z,48.15
2018-06-27T10:31:34.257Z,48.52
2018-06-27T10:32:34.280Z,49.75
2018-06-27T10:33:34.310Z,49.87
2018-06-27T10:34:34.329Z,49.70
2018-06-27T10:35:34.354Z,50.55
2018-06-27T10:36:34.381Z,49.80
2018-06-27T10:37:34.403Z,48.61
2018-06-27T10:38:34.439Z,48.90
2018-06-27T10:39:34.446Z,48.35
2018-06-27T10:40:34.474Z,49.54
2018-06-27T10:41:34.500Z,47.52
2018-06-27T10:42:34.522Z,47.30
2018-06-27T10:43:34.553Z,47.79
2018-06-27T10:44:34.587Z,49.92
2018-06-27T10:45:34.595Z,48.64
2018-06-27T10:46:34.617Z,48.85
2018-06-27T10:47:34.634Z,48.37
2018-06-27T10:48:34.663Z,47.83
2018-06-27T10:49:34.692Z,48.20
2018-06-27T10:50:34.732Z,48.61
2018-06-27T10:51:34.739Z,48.22
2018-06-27T10:52:34.772Z,47.45
2018-06-27T10:53:34.778Z,47.23
2018-06-27T10:54:34.812Z,47.52
2018-06-27T10:55:34.823Z,47.69
2018-06-27T10:56:34.857Z,47.20
2018-06-27T10:57:34.871Z,48.08
2018-06-27T10:58:34.901Z,48.03
2018-06-27T10:59:34.924Z,47.16
2018-06-27T11:00:34.985Z,45.61
2018-06-27T11:01:34.986Z,46.26
2018-06-27T11:02:34.989Z,48.20
2018-06-27T11:03:35.013Z,47.03
2018-06-27T11:04:35.043Z,46.48
2018-06-27T11:05:35.065Z,46.26
2018-06-27T11:06:35.092Z,48.13
2018-06-27T11:07:35.117Z,46.36
2018-06-27T11:08:35.139Z,46.07
2018-06-27T11:09:35.161Z,46.45
2018-06-27T11:10:35.195Z,45.53
2018-06-27T11:11:35.220Z,45.12
2018-06-27T11:12:35.231Z,46.75
2018-06-27T11:13:35.256Z,46.16
2018-06-27T11:14:35.286Z,46.82
2018-06-27T11:15:35.316Z,48.27
2018-06-27T11:16:35.332Z,46.65
2018-06-27T11:17:35.353Z,46.26
2018-06-27T11:18:35.390Z,46.72
2018-06-27T11:19:35.406Z,47.72
2018-06-27T11:20:35.423Z,49.10
2018-06-27T11:21:35.446Z,46.07
2018-06-27T11:22:35.472Z,44.07
2018-06-27T11:23:35.495Z,45.24
2018-06-27T11:24:35.518Z,46.36
2018-06-27T11:25:35.543Z,47.79
2018-06-27T11:26:35.592Z,48.20
2018-06-27T11:27:35.591Z,46.96
2018-06-27T11:28:35.613Z,47.19
2018-06-27T11:29:35.635Z,49.37
2018-06-27T11:30:35.679Z,48.10
2018-06-27T11:31:35.683Z,48.20
2018-06-27T11:32:35.708Z,47.13
2018-06-27T11:33:35.737Z,46.84
2018-06-27T11:34:35.793Z,48.39
2018-06-27T11:35:35.784Z,48.37
2018-06-27T11:36:35.821Z,49.75
2018-06-27T11:37:35.828Z,49.07
2018-06-27T11:38:35.893Z,48.69
2018-06-27T11:39:35.874Z,47.20
2018-06-27T11:40:35.920Z,47.40
2018-06-27T11:41:35.933Z,47.42
2018-06-27T11:42:35.943Z,48.03
2018-06-27T11:43:35.977Z,46.77
2018-06-27T11:44:36.016Z,46.50
2018-06-27T11:45:36.018Z,46.41
2018-06-27T11:46:36.045Z,47.08
2018-06-27T11:47:36.065Z,45.62
2018-06-27T11:48:36.087Z,46.89
2018-06-27T11:49:36.121Z,45.65
2018-06-27T11:50:36.146Z,46.01
2018-06-27T11:51:36.176Z,45.45
2018-06-27T11:52:36.188Z,47.01
2018-06-27T11:53:36.228Z,45.26
2018-06-27T11:54:36.236Z,45.17
2018-06-27T11:55:36.256Z,45.62
2018-06-27T11:56:36.282Z,46.09
2018-06-27T11:57:36.306Z,46.21
2018-06-27T11:58:36.335Z,47.45
2018-06-27T11:59:36.360Z,45.70
2018-06-27T12:00:36.398Z,44.65
2018-06-27T12:01:36.406Z,45.53
2018-06-27T12:02:36.431Z,45.51
2018-06-27T12:03:36.456Z,45.87
2018-06-27T12:04:36.507Z,47.23
2018-06-27T12:05:36.500Z,47.45
2018-06-27T12:06:36.539Z,48.64
2018-06-27T12:07:36.570Z,46.50
2018-06-27T12:08:36.570Z,46.52
2018-06-27T12:09:36.602Z,45.84
2018-06-27T12:10:36.622Z,44.02
2018-06-27T12:11:36.643Z,44.48
2018-06-27T12:12:36.666Z,42.74
2018-06-27T12:13:36.688Z,45.14
2018-06-27T12:14:36.714Z,45.14
2018-06-27T12:15:36.736Z,45.04
2018-06-27T12:16:36.760Z,45.41
2018-06-27T12:17:36.788Z,46.42
2018-06-27T12:18:36.809Z,43.41
2018-06-27T12:19:36.843Z,43.68
2018-06-27T12:20:36.863Z,43.78
2018-06-27T12:21:36.894Z,44.95
2018-06-27T12:22:36.909Z,43.90
2018-06-27T12:23:36.930Z,43.84
2018-06-27T12:24:36.961Z,45.07
2018-06-27T12:25:36.985Z,47.42
2018-06-27T12:26:37.002Z,46.48
2018-06-27T12:27:37.025Z,45.89
2018-06-27T12:28:37.055Z,44.56
2018-06-27T12:29:37.086Z,44.83
2018-06-27T12:30:37.102Z,44.71
2018-06-27T12:31:37.131Z,45.37
2018-06-27T12:32:37.152Z,46.43
2018-06-27T12:33:37.179Z,46.26
2018-06-27T12:34:37.193Z,45.51
2018-06-27T12:35:37.227Z,44.92
2018-06-27T12:36:37.255Z,45.70
2018-06-27T12:37:37.272Z,45.12
2018-06-27T12:38:37.302Z,43.86
2018-06-27T12:39:37.317Z,44.54
2018-06-27T12:40:37.352Z,45.39
2018-06-27T12:41:37.366Z,46.92
2018-06-27T12:42:37.395Z,46.48
2018-06-27T12:43:37.408Z,45.43
2018-06-27T12:44:37.431Z,44.65
2018-06-27T12:45:37.456Z,45.14
2018-06-27T12:46:37.483Z,46.52
2018-06-27T12:47:37.505Z,43.41
2018-06-27T12:48:37.530Z,43.30
2018-06-27T12:49:37.552Z,43.54
2018-06-27T12:50:37.572Z,45.00
2018-06-27T12:51:37.600Z,44.88
2018-06-27T12:52:37.622Z,45.21