createdAt,value
2019-01-23T00:01:59.044Z,21.27
2019-01-23T00:07:05.325Z,20.67
2019-01-23T00:12:11.565Z,20.80
2019-01-23T00:17:18.751Z,19.37
2019-01-23T00:22:24.835Z,19.33
2019-01-23T00:27:30.921Z,18.47
2019-01-23T00:32:36.992Z,17.97
2019-01-23T00:37:43.265Z,19.33
2019-01-23T00:42:49.353Z,19.03
2019-01-23T00:47:55.450Z,19.97
2019-01-23T00:53:01.617Z,18.97
2019-01-23T00:58:07.768Z,18.37
2019-01-23T01:03:14.068Z,18.07
2019-01-23T01:08:20.145Z,17.97
2019-01-23T01:13:26.238Z,18.10
2019-01-23T01:18:32.378Z,17.93
2019-01-23T01:23:38.572Z,18.80
2019-01-23T01:28:44.729Z,18.53
2019-01-23T01:33:50.961Z,17.40
2019-01-23T01:38:57.503Z,18.03
2019-01-23T01:44:03.696Z,18.67
2019-01-23T01:49:09.721Z,17.70
2019-01-23T01:54:15.733Z,18.77
2019-01-23T01:59:21.904Z,18.67
2019-01-23T04:08:02.665Z,18.57
2019-01-23T04:13:08.602Z,17.70
2019-01-23T04:18:14.601Z,18.93
2019-01-23T04:23:20.634Z,18.53
2019-01-23T04:28:26.637Z,17.70
2019-01-23T04:33:32.788Z,19.17
2019-01-23T04:38:38.859Z,19.07
2019-01-23T04:43:46.049Z,18.07
2019-01-23T04:48:52.143Z,18.73
2019-01-23T04:53:58.296Z,18.33
2019-01-23T04:59:04.416Z,20.47
2019-01-23T05:04:10.466Z,18.67
2019-01-23T05:09:16.651Z,19.47
2019-01-23T05:14:22.765Z,19.93
2019-01-23T05:19:28.894Z,19.27
2019-01-23T05:24:35.081Z,18.67
2019-01-23T05:29:42.787Z,21.67
2019-01-23T05:34:48.835Z,20.50
2019-01-23T05:39:55.857Z,22.77
2019-01-23T05:45:01.980Z,21.67
2019-01-23T05:50:10.287Z,22.37
2019-01-23T05:55:16.439Z,22.27
2019-01-23T06:00:23.398Z,22.37
2019-01-23T06:05:29.611Z,23.40
2019-01-23T06:10:35.587Z,23.83
2019-01-23T06:15:41.771Z,24.00
2019-01-23T06:20:47.836Z,22.57
2019-01-23T06:25:53.926Z,22.83
2019-01-23T06:30:59.989Z,22.53
2019-01-23T06:36:06.067Z,23.07
2019-01-23T06:41:12.131Z,22.70
2019-01-23T06:46:18.318Z,23.33
2019-01-23T06:51:24.378Z,21.57
2019-01-23T06:56:30.457Z,23.53
2019-01-23T07:01:36.474Z,23.60
2019-01-23T07:06:42.400Z,25.93
2019-01-23T07:11:48.392Z,27.83
2019-01-23T07:16:54.593Z,27.20
2019-01-23T07:22:00.544Z,28.80
2019-01-23T07:27:06.868Z,26.47
2019-01-23T07:32:13.119Z,27.43
2019-01-23T07:37:19.041Z,27.57
2019-01-23T07:42:25.031Z,27.40
2019-01-23T07:47:30.995Z,27.00
2019-01-23T07:52:37.072Z,27.87
2019-01-23T07:57:43.133Z,29.87
2019-01-23T08:02:49.566Z,34.80
2019-01-23T08:07:55.714Z,30.63
2019-01-23T08:13:01.798Z,30.83
2019-01-23T08:18:08.358Z,29.97
2019-01-23T08:23:14.617Z,29.17
2019-01-23T08:28:20.458Z,25.97
2019-01-23T08:33:26.492Z,27.23
2019-01-23T08:38:32.864Z,20.33
2019-01-23T08:43:38.917Z,26.10
2019-01-23T08:48:45.039Z,23.93
2019-01-23T08:53:51.017Z,24.33
2019-01-23T08:58:57.084Z,23.70
2019-01-23T09:04:03.052Z,22.90
2019-01-23T09:09:09.605Z,22.00
2019-01-23T09:14:15.569Z,26.87
2019-01-23T09:19:21.675Z,29.33
2019-01-23T09:24:27.564Z,37.80
2019-01-23T09:29:33.613Z,42.67
2019-01-23T09:35:04.973Z,55.03
2019-01-23T09:40:19.267Z,24.13
2019-01-23T09:46:10.638Z,35.80
2019-01-23T09:52:21.109Z,35.97
2019-01-23T09:57:27.167Z,29.67
2019-01-23T10:02:33.302Z,18.53
2019-01-23T10:07:39.499Z,29.20
2019-01-23T10:12:45.437Z,36.23
2019-01-23T10:17:51.621Z,16.97
2019-01-23T10:22:57.640Z,20.13
2019-01-23T10:28:03.683Z,42.37
2019-01-23T10:33:09.863Z,24.87
2019-01-23T10:38:16.051Z,25.50
2019-01-23T10:43:22.018Z,19.70
2019-01-23T10:48:27.975Z,18.90
2019-01-23T10:53:34.010Z,17.43
2019-01-23T10:58:40.133Z,13.87
2019-01-23T11:03:46.205Z,15.83
2019-01-23T11:08:52.276Z,18.67
2019-01-23T11:13:58.299Z,14.63
2019-01-23T11:19:04.455Z,17.33
2019-01-23T11:24:10.615Z,14.83
2019-01-23T11:29:17.217Z,14.20
2019-01-23T11:34:23.265Z,13.73
2019-01-23T11:39:29.392Z,14.53
2019-01-23T11:44:35.515Z,14.43
2019-01-23T11:49:41.572Z,12.80
2019-01-23T11:54:47.651Z,13.50
2019-01-23T11:59:53.687Z,13.77
2019-01-23T12:04:59.913Z,12.87
2019-01-23T12:10:07.059Z,11.77
2019-01-23T12:15:14.634Z,12.30
2019-01-23T12:20:21.643Z,13.47
2019-01-23T12:25:27.615Z,14.10
2019-01-23T12:30:34.827Z,14.80
2019-01-23T12:35:40.969Z,17.07
2019-01-23T12:40:47.061Z,16.93
2019-01-23T12:45:53.043Z,17.33
2019-01-23T12:50:59.301Z,16.43
2019-01-23T12:56:05.572Z,17.23
2019-01-23T13:01:11.571Z,16.93
2019-01-23T13:06:17.720Z,15.77
2019-01-23T13:11:23.900Z,13.80
2019-01-23T13:16:29.974Z,14.17
2019-01-23T13:21:36.072Z,15.07
2019-01-23T13:26:42.109Z,15.23
2019-01-23T13:31:49.274Z,16.60
2019-01-23T13:36:55.567Z,17.17
2019-01-23T13:42:01.790Z,16.60
2019-01-23T13:47:07.944Z,17.10
2019-01-23T13:52:14.022Z,17.90
2019-01-23T13:57:20.019Z,18.30
2019-01-23T14:02:26.011Z,18.47
2019-01-23T14:07:32.274Z,18.13
2019-01-23T14:12:38.327Z,18.80
2019-01-23T14:17:44.419Z,18.80
2019-01-23T14:22:50.380Z,26.67
2019-01-23T14:27:56.408Z,42.57
2019-01-23T14:33:02.514Z,42.10
2019-01-23T14:38:27.272Z,44.53
2019-01-23T14:43:33.202Z,45.30
2019-01-23T14:48:39.190Z,45.77
2019-01-23T14:53:45.261Z,45.57
2019-01-23T14:58:51.243Z,46.43
2019-01-23T15:03:57.307Z,50.17
2019-01-23T15:09:04.971Z,48.47
2019-01-23T15:14:12.432Z,50.57
2019-01-23T15:19:18.516Z,55.20
2019-01-23T15:24:24.671Z,52.63
2019-01-23T15:29:31.692Z,54.63
2019-01-23T15:34:38.723Z,53.53
2019-01-23T15:39:44.871Z,53.50
2019-01-23T15:44:50.821Z,53.60
2019-01-23T15:49:56.886Z,51.93
2019-01-23T15:55:03.073Z,50.90
2019-01-23T16:00:15.788Z,53.83
2019-01-23T16:05:21.861Z,50.30
2019-01-23T16:10:29.282Z,51.97
2019-01-23T16:15:35.575Z,50.30
2019-01-23T16:20:41.723Z,47.50
2019-01-23T16:25:47.807Z,47.70
2019-01-23T16:30:53.794Z,50.00
2019-01-23T16:36:00.005Z,48.03
2019-01-23T16:41:06.023Z,47.87
2019-01-23T16:46:12.151Z,50.80
2019-01-23T16:51:18.341Z,47.67
2019-01-23T16:56:24.483Z,48.40
2019-01-23T17:01:30.429Z,48.30
2019-01-23T17:06:36.633Z,48.77
2019-01-23T17:11:42.773Z,49.87
2019-01-23T17:16:48.972Z,49.47
2019-01-23T17:21:55.070Z,47.73
2019-01-23T17:27:01.263Z,47.47
2019-01-23T17:32:07.643Z,44.53
2019-01-23T17:37:13.653Z,44.40
2019-01-23T17:42:19.659Z,45.67
2019-01-23T17:47:25.939Z,46.00
2019-01-23T17:52:31.988Z,45.43
2019-01-23T17:57:38.056Z,43.87
2019-01-23T18:02:44.267Z,42.67
2019-01-23T18:07:50.328Z,42.00
2019-01-23T18:12:56.432Z,39.13
2019-01-23T18:18:02.771Z,39.03
2019-01-23T18:23:08.895Z,40.57
2019-01-23T18:28:15.929Z,37.80
2019-01-23T18:33:30.328Z,38.60
2019-01-23T18:38:48.090Z,37.30
2019-01-23T18:44:21.980Z,35.67
2019-01-23T18:49:39.790Z,37.70
2019-01-23T18:54:46.358Z,35.47
2019-01-23T18:59:58.952Z,35.80
2019-01-23T19:05:00.262Z,34.30
2019-01-23T19:10:07.876Z,35.30
2019-01-23T19:15:15.359Z,35.73
2019-01-23T19:20:21.953Z,35.67
2019-01-23T19:25:28.017Z,34.67
2019-01-23T19:30:34.074Z,33.47
2019-01-23T19:35:40.042Z,34.53
2019-01-23T19:40:45.943Z,32.73
2019-01-23T19:45:51.908Z,31.73
2019-01-23T19:50:57.988Z,34.03
2019-01-23T19:56:03.946Z,33.93
2019-01-23T20:01:10.057Z,33.67
2019-01-23T20:06:16.294Z,32.77
2019-01-23T20:11:22.961Z,32.00
2019-01-23T20:16:29.992Z,32.13
2019-01-23T20:21:36.053Z,32.90
2019-01-23T20:26:42.171Z,32.67
2019-01-23T20:31:48.311Z,32.40
2019-01-23T20:36:54.378Z,32.97
2019-01-23T20:42:00.444Z,32.63
2019-01-23T20:47:06.544Z,32.53
2019-01-23T20:52:12.503Z,32.70
2019-01-23T20:57:18.692Z,35.17
2019-01-23T21:02:24.766Z,37.90
2019-01-23T21:07:31.032Z,33.80
2019-01-23T21:12:37.190Z,32.30
2019-01-23T21:17:43.324Z,35.33
2019-01-23T21:22:49.552Z,35.77
2019-01-23T21:27:55.834Z,31.23
2019-01-23T21:33:02.039Z,30.23
2019-01-23T21:38:08.118Z,33.53
2019-01-23T21:43:14.328Z,34.53
2019-01-23T21:48:20.519Z,34.33
2019-01-23T21:53:26.761Z,34.43
2019-01-23T21:58:32.826Z,31.47
2019-01-23T22:03:38.970Z,31.87
2019-01-23T22:08:45.148Z,31.13
2019-01-23T22:13:51.248Z,32.30
2019-01-23T22:18:58.204Z,32.73
2019-01-23T22:24:04.178Z,33.27
2019-01-23T22:29:10.287Z,32.37
2019-01-23T22:34:16.251Z,33.10
2019-01-23T22:39:22.415Z,34.00
2019-01-23T22:44:28.499Z,37.30
2019-01-23T22:49:34.572Z,36.43
2019-01-23T22:54:40.546Z,50.43
2019-01-23T22:59:46.604Z,40.73
2019-01-23T23:04:52.775Z,38.73
2019-01-23T23:09:58.853Z,37.77
2019-01-23T23:15:05.266Z,37.80
2019-01-23T23:20:11.406Z,40.73
2019-01-23T23:25:17.591Z,38.77
2019-01-23T23:30:26.076Z,37.63
2019-01-23T23:35:32.103Z,37.70
2019-01-23T23:40:38.094Z,37.27
2019-01-23T23:45:44.067Z,36.43
2019-01-23T23:50:50.200Z,36.00
2019-01-23T23:55:56.283Z,34.83
