createdAt,value
2017-11-05T00:01:42.298Z,28.70
2017-11-05T00:04:09.893Z,26.53
2017-11-05T00:06:37.517Z,28.30
2017-11-05T00:09:05.139Z,27.87
2017-11-05T00:11:32.750Z,27.63
2017-11-05T00:14:00.421Z,27.30
2017-11-05T00:16:28.327Z,28.10
2017-11-05T00:18:55.928Z,27.50
2017-11-05T00:21:23.552Z,27.40
2017-11-05T00:23:51.406Z,28.10
2017-11-05T00:26:19.057Z,28.67
2017-11-05T00:28:46.943Z,26.83
2017-11-05T00:31:14.549Z,27.53
2017-11-05T00:33:42.273Z,29.20
2017-11-05T00:36:09.875Z,30.50
2017-11-05T00:38:37.508Z,28.27
2017-11-05T00:41:05.140Z,31.27
2017-11-05T00:43:32.819Z,29.00
2017-11-05T00:46:00.485Z,27.67
2017-11-05T00:48:28.128Z,29.00
2017-11-05T00:50:55.730Z,28.00
2017-11-05T00:53:23.671Z,27.87
2017-11-05T00:55:51.269Z,28.83
2017-11-05T00:58:18.892Z,28.23
2017-11-05T01:00:46.534Z,28.77
2017-11-05T01:03:14.151Z,27.23
2017-11-05T01:05:41.780Z,27.40
2017-11-05T01:08:09.403Z,30.70
2017-11-05T01:10:37.003Z,27.97
2017-11-05T01:13:04.659Z,30.30
2017-11-05T01:15:32.308Z,27.97
2017-11-05T01:17:59.953Z,28.70
2017-11-05T01:20:27.557Z,28.43
2017-11-05T01:22:55.155Z,27.37
2017-11-05T01:25:22.783Z,29.60
2017-11-05T01:27:50.383Z,28.60
2017-11-05T01:30:18.015Z,30.90
2017-11-05T01:32:45.661Z,28.43
2017-11-05T01:35:13.271Z,28.20
2017-11-05T01:37:41.791Z,30.60
2017-11-05T01:40:09.678Z,30.10
2017-11-05T01:42:37.353Z,28.80
2017-11-05T01:45:04.988Z,29.53
2017-11-05T01:47:32.593Z,30.37
2017-11-05T01:50:00.222Z,34.57
2017-11-05T01:52:27.808Z,31.80
2017-11-05T01:54:55.449Z,30.47
2017-11-05T01:57:23.057Z,32.00
2017-11-05T01:59:50.670Z,29.00
2017-11-05T02:02:18.334Z,30.30
2017-11-05T02:04:45.989Z,30.83
2017-11-05T02:07:14.515Z,30.40
2017-11-05T02:09:42.133Z,30.80
2017-11-05T02:12:09.728Z,30.60
2017-11-05T02:14:37.679Z,28.50
2017-11-05T02:17:05.545Z,31.33
2017-11-05T02:19:33.187Z,31.37
2017-11-05T02:22:00.773Z,29.50
2017-11-05T02:24:28.375Z,30.53
2017-11-05T02:26:56.066Z,29.40
2017-11-05T02:29:23.659Z,28.57
2017-11-05T02:31:51.290Z,29.27
2017-11-05T02:34:18.946Z,29.23
2017-11-05T02:36:46.611Z,30.23
2017-11-05T02:39:14.235Z,29.73
2017-11-05T02:41:41.835Z,30.30
2017-11-05T02:44:09.476Z,31.03
2017-11-05T02:46:37.076Z,31.00
2017-11-05T02:49:04.668Z,29.30
2017-11-05T02:51:32.323Z,30.17
2017-11-05T02:53:59.912Z,30.87
2017-11-05T02:56:27.594Z,30.63
2017-11-05T02:58:55.210Z,30.53
2017-11-05T03:01:22.800Z,29.63
2017-11-05T03:03:50.432Z,29.60
2017-11-05T03:06:18.111Z,29.57
2017-11-05T03:08:45.744Z,30.37
2017-11-05T03:11:13.349Z,30.93
2017-11-05T03:13:40.941Z,30.90
2017-11-05T03:16:08.585Z,30.57
2017-11-05T03:18:36.251Z,31.67
2017-11-05T03:21:03.905Z,31.27
2017-11-05T03:23:31.509Z,28.80
2017-11-05T03:25:59.116Z,32.17
2017-11-05T03:28:27.066Z,30.17
2017-11-05T03:30:54.712Z,30.17
2017-11-05T03:33:22.410Z,30.60
2017-11-05T03:35:50.379Z,29.57
2017-11-05T03:38:17.989Z,31.53
2017-11-05T03:40:45.629Z,30.00
2017-11-05T03:43:13.549Z,30.77
2017-11-05T03:45:41.200Z,29.20
2017-11-05T03:48:08.826Z,29.30
2017-11-05T03:50:36.754Z,31.77
2017-11-05T03:53:04.375Z,29.70
2017-11-05T03:55:32.025Z,32.63
2017-11-05T03:57:59.685Z,29.93
2017-11-05T04:00:27.606Z,30.57
2017-11-05T04:02:55.213Z,31.47
2017-11-05T04:05:22.850Z,29.60
2017-11-05T04:07:50.490Z,29.87
2017-11-05T04:10:18.125Z,30.27
2017-11-05T04:12:45.739Z,29.70
2017-11-05T04:15:13.353Z,29.33
2017-11-05T04:17:40.985Z,30.80
2017-11-05T04:20:08.602Z,30.73
2017-11-05T04:22:36.259Z,30.37
2017-11-05T04:25:03.857Z,30.03
2017-11-05T04:27:31.445Z,30.70
2017-11-05T04:29:59.088Z,31.13
2017-11-05T04:32:26.720Z,30.50
2017-11-05T04:34:54.368Z,29.80
2017-11-05T04:37:22.053Z,31.47
2017-11-05T04:39:49.948Z,29.30
2017-11-05T04:42:17.584Z,29.50
2017-11-05T04:44:45.173Z,31.30
2017-11-05T04:47:12.826Z,30.10
2017-11-05T04:49:40.424Z,30.83
2017-11-05T04:52:08.031Z,31.40
2017-11-05T04:54:35.706Z,31.30
2017-11-05T04:57:03.350Z,30.83
2017-11-05T04:59:31.006Z,31.83
2017-11-05T05:01:58.647Z,30.07
2017-11-05T05:04:26.284Z,30.50
2017-11-05T05:06:53.922Z,30.63
2017-11-05T05:09:21.560Z,30.00
2017-11-05T05:11:49.632Z,30.73
2017-11-05T05:14:17.237Z,31.60
2017-11-05T05:16:45.028Z,31.60
2017-11-05T05:19:12.650Z,31.20
2017-11-05T05:21:40.316Z,30.90
2017-11-05T05:24:07.987Z,32.57
2017-11-05T05:26:35.608Z,31.13
2017-11-05T05:29:03.236Z,30.87
2017-11-05T05:31:30.875Z,31.40
2017-11-05T05:33:58.490Z,31.07
2017-11-05T05:36:26.156Z,30.03
2017-11-05T05:38:53.751Z,32.20
2017-11-05T05:41:21.372Z,34.53
2017-11-05T05:43:49.028Z,35.80
2017-11-05T05:46:16.637Z,33.40
2017-11-05T05:48:44.300Z,32.43
2017-11-05T05:51:11.932Z,32.00
2017-11-05T05:53:39.539Z,32.70
2017-11-05T05:56:07.169Z,31.37
2017-11-05T05:58:34.820Z,34.70
2017-11-05T06:01:02.519Z,31.20
2017-11-05T06:03:30.460Z,31.47
2017-11-05T06:05:58.912Z,31.13
2017-11-05T06:08:26.528Z,29.83
2017-11-05T06:10:54.124Z,30.90
2017-11-05T06:13:21.768Z,34.70
2017-11-05T06:15:49.695Z,30.07
2017-11-05T06:18:17.348Z,32.27
2017-11-05T06:20:44.977Z,30.13
2017-11-05T06:23:12.607Z,29.57
2017-11-05T06:25:40.651Z,31.80
2017-11-05T06:28:08.249Z,30.03
2017-11-05T06:30:35.876Z,30.83
2017-11-05T06:33:03.498Z,31.57
2017-11-05T06:35:31.146Z,30.10
2017-11-05T06:37:58.798Z,30.97
2017-11-05T06:40:26.730Z,30.40
2017-11-05T06:42:54.363Z,30.03
2017-11-05T06:45:22.157Z,29.80
2017-11-05T06:47:49.756Z,30.30
2017-11-05T06:50:17.446Z,30.93
2017-11-05T06:52:45.089Z,31.10
2017-11-05T06:55:12.730Z,31.40
2017-11-05T06:57:40.388Z,29.70
2017-11-05T07:00:08.011Z,30.43
2017-11-05T07:02:35.652Z,31.17
2017-11-05T07:05:03.241Z,30.53
2017-11-05T07:07:30.849Z,30.70
2017-11-05T07:09:58.480Z,30.10
2017-11-05T07:12:26.069Z,29.73
2017-11-05T07:14:53.700Z,29.37
2017-11-05T07:17:21.299Z,30.40
2017-11-05T07:19:49.446Z,30.90
2017-11-05T07:22:17.516Z,31.10
2017-11-05T07:24:45.167Z,29.90
2017-11-05T07:27:12.817Z,31.73
2017-11-05T07:29:40.446Z,31.63
2017-11-05T07:32:08.041Z,29.97
2017-11-05T07:34:35.939Z,31.97
2017-11-05T07:37:03.617Z,31.17
2017-11-05T07:39:31.242Z,30.50
2017-11-05T07:41:58.937Z,31.17
2017-11-05T07:44:26.564Z,29.13
2017-11-05T07:46:55.121Z,29.13
2017-11-05T07:49:22.712Z,29.50
2017-11-05T07:51:50.704Z,30.83
2017-11-05T07:54:18.336Z,30.97
2017-11-05T07:56:45.933Z,31.23
2017-11-05T07:59:13.542Z,31.57
2017-11-05T08:01:41.260Z,31.43
2017-11-05T08:04:08.884Z,31.77
2017-11-05T08:06:36.517Z,30.83
2017-11-05T08:09:04.160Z,30.27
2017-11-05T08:11:31.764Z,29.53
2017-11-05T08:13:59.896Z,31.47
2017-11-05T08:16:27.514Z,30.77
2017-11-05T08:18:55.124Z,33.00
2017-11-05T08:21:22.783Z,31.63
2017-11-05T08:23:50.379Z,31.50
2017-11-05T08:26:18.021Z,30.83
2017-11-05T08:28:45.627Z,31.50
2017-11-05T08:31:13.658Z,31.30
2017-11-05T08:33:41.345Z,33.93
2017-11-05T08:36:09.009Z,32.93
2017-11-05T08:38:37.650Z,30.90
2017-11-05T08:41:05.718Z,31.60
2017-11-05T08:43:33.836Z,33.87
2017-11-05T08:46:01.591Z,31.20
2017-11-05T08:48:29.212Z,31.30
2017-11-05T08:50:56.862Z,32.87
2017-11-05T08:53:24.541Z,32.60
2017-11-05T08:55:52.311Z,31.53
2017-11-05T08:58:19.947Z,32.77
2017-11-05T09:00:47.612Z,33.37
2017-11-05T09:03:15.294Z,31.43
2017-11-05T09:05:42.924Z,32.67
2017-11-05T09:08:10.562Z,33.73
2017-11-05T09:10:38.224Z,33.50
2017-11-05T09:13:05.854Z,32.77
2017-11-05T09:15:33.617Z,31.40
2017-11-05T09:18:01.272Z,33.27
2017-11-05T09:20:29.607Z,30.80
2017-11-05T09:22:57.417Z,31.83
2017-11-05T09:25:25.023Z,30.73
2017-11-05T09:27:53.763Z,30.87
2017-11-05T09:30:25.433Z,29.80
2017-11-05T09:32:53.852Z,31.97
2017-11-05T09:35:24.490Z,33.57
2017-11-05T09:37:52.467Z,31.80
2017-11-05T09:40:23.735Z,32.13
2017-11-05T09:42:51.357Z,31.60
2017-11-05T09:45:22.580Z,32.17
2017-11-05T09:47:50.318Z,33.20
2017-11-05T09:50:17.991Z,31.00
2017-11-05T09:52:45.651Z,32.00
2017-11-05T09:55:13.253Z,31.27
2017-11-05T09:57:40.912Z,31.50
2017-11-05T10:00:08.577Z,32.70
2017-11-05T10:02:36.182Z,33.13
2017-11-05T10:05:04.291Z,31.90
2017-11-05T10:07:31.897Z,31.03
2017-11-05T10:09:59.557Z,32.47
2017-11-05T10:12:28.181Z,31.70
2017-11-05T10:14:56.154Z,30.53
2017-11-05T10:17:23.800Z,30.30
2017-11-05T10:19:51.476Z,31.93
2017-11-05T10:22:19.152Z,30.60
2017-11-05T10:24:46.832Z,32.93
2017-11-05T10:27:14.446Z,30.67
2017-11-05T10:29:42.102Z,30.93
2017-11-05T10:32:09.721Z,34.10
2017-11-05T10:34:37.379Z,30.13
2017-11-05T10:37:04.992Z,30.37
2017-11-05T10:39:32.633Z,30.80
2017-11-05T10:42:00.526Z,31.37
2017-11-05T10:44:28.185Z,31.07
2017-11-05T10:46:55.845Z,30.80
2017-11-05T10:49:23.526Z,29.60
2017-11-05T10:51:51.510Z,31.10
2017-11-05T10:54:19.141Z,28.93
2017-11-05T10:56:46.737Z,31.20
2017-11-05T10:59:14.407Z,31.20
2017-11-05T11:01:42.059Z,30.33
2017-11-05T11:04:09.684Z,30.20
2017-11-05T11:06:37.345Z,29.20
2017-11-05T11:09:05.039Z,27.87
2017-11-05T11:11:32.688Z,26.70
2017-11-05T11:14:00.330Z,29.53
2017-11-05T11:16:27.993Z,27.30
2017-11-05T11:18:55.650Z,29.47
2017-11-05T11:21:23.324Z,29.30
2017-11-05T11:23:51.317Z,28.60
2017-11-05T11:26:19.516Z,26.77
2017-11-05T11:28:47.376Z,27.60
2017-11-05T11:31:14.997Z,28.00
2017-11-05T11:33:42.646Z,28.83
2017-11-05T11:36:10.339Z,27.27
2017-11-05T11:38:37.945Z,28.57
2017-11-05T11:41:05.584Z,27.43
2017-11-05T11:43:33.230Z,27.20
2017-11-05T11:46:00.824Z,28.00
2017-11-05T11:48:28.695Z,28.47
2017-11-05T11:50:56.469Z,30.40
2017-11-05T11:53:24.101Z,32.83
2017-11-05T11:55:51.755Z,31.03
2017-11-05T11:58:19.424Z,27.67
2017-11-05T12:00:47.082Z,27.20
2017-11-05T12:03:14.782Z,26.90
2017-11-05T12:05:42.407Z,26.00
2017-11-05T12:08:10.066Z,27.10
2017-11-05T12:10:37.665Z,26.50
2017-11-05T12:13:05.325Z,24.73
2017-11-05T12:15:32.942Z,26.80
2017-11-05T12:18:01.083Z,25.63
2017-11-05T12:20:29.141Z,26.80
2017-11-05T12:22:56.950Z,25.70
2017-11-05T12:25:24.678Z,24.73
2017-11-05T12:27:52.279Z,25.30
2017-11-05T12:30:20.001Z,24.07
2017-11-05T12:32:47.644Z,25.87
2017-11-05T12:35:15.242Z,25.60
2017-11-05T12:37:42.885Z,24.00
2017-11-05T12:40:10.555Z,24.30
2017-11-05T12:42:38.210Z,24.77
2017-11-05T12:45:05.872Z,22.90
2017-11-05T12:47:33.733Z,23.03
2017-11-05T12:50:01.400Z,23.00
2017-11-05T12:52:29.008Z,25.23
2017-11-05T12:54:56.625Z,23.43
2017-11-05T12:57:24.264Z,23.80
2017-11-05T12:59:51.889Z,23.47
2017-11-05T13:02:19.545Z,23.73
2017-11-05T13:04:47.469Z,24.40
2017-11-05T13:07:15.061Z,23.93
2017-11-05T13:09:42.692Z,23.53
2017-11-05T13:12:10.319Z,23.87
2017-11-05T13:14:38.019Z,23.10
2017-11-05T13:17:05.649Z,23.83
2017-11-05T13:19:33.261Z,22.93
2017-11-05T13:22:00.883Z,23.83
2017-11-05T13:24:28.471Z,23.27
2017-11-05T13:26:56.127Z,22.87
2017-11-05T13:29:24.200Z,23.23
2017-11-05T13:31:51.801Z,24.60
2017-11-05T13:34:19.419Z,25.20
2017-11-05T13:36:47.029Z,23.10
2017-11-05T13:39:14.958Z,25.33
2017-11-05T13:41:42.615Z,22.00
2017-11-05T13:44:10.272Z,21.30
2017-11-05T13:46:37.919Z,22.47
2017-11-05T13:49:05.517Z,24.27
2017-11-05T13:51:33.471Z,25.97
2017-11-05T13:54:01.091Z,23.53
2017-11-05T13:56:29.001Z,21.00
2017-11-05T13:58:56.624Z,21.93
2017-11-05T14:01:24.224Z,20.93
2017-11-05T14:03:51.897Z,23.17
2017-11-05T14:06:19.500Z,22.90
2017-11-05T14:08:47.421Z,23.53
2017-11-05T14:11:15.082Z,23.30
2017-11-05T14:13:42.745Z,23.03
2017-11-05T14:16:10.396Z,22.50
2017-11-05T14:18:38.018Z,23.20
2017-11-05T14:21:05.674Z,22.30
2017-11-05T14:23:33.346Z,23.60
2017-11-05T14:26:02.862Z,22.43
2017-11-05T14:28:30.878Z,23.77
2017-11-05T14:30:58.678Z,24.00
2017-11-05T14:33:26.334Z,23.40
2017-11-05T14:35:54.039Z,23.00
2017-11-05T14:38:22.477Z,23.37
2017-11-05T14:40:51.804Z,24.07
2017-11-05T14:43:21.786Z,24.07
2017-11-05T14:45:49.749Z,24.07
2017-11-05T14:48:18.040Z,23.00
2017-11-05T14:50:45.680Z,23.97
2017-11-05T14:53:13.360Z,26.43
2017-11-05T14:55:41.022Z,25.10
2017-11-05T14:58:08.672Z,24.80
2017-11-05T15:00:36.339Z,24.97
2017-11-05T15:03:03.957Z,23.63
2017-11-05T15:05:31.753Z,23.60
2017-11-05T15:07:59.392Z,25.30
2017-11-05T15:10:27.000Z,25.37
2017-11-05T15:12:54.658Z,25.13
2017-11-05T15:15:22.630Z,25.30
2017-11-05T15:17:50.349Z,25.77
2017-11-05T15:20:17.980Z,27.00
2017-11-05T15:22:45.613Z,26.23
2017-11-05T15:25:13.272Z,24.70
2017-11-05T15:27:40.924Z,26.23
2017-11-05T15:30:08.594Z,26.80
2017-11-05T15:32:36.238Z,27.60
2017-11-05T15:35:03.888Z,27.50
2017-11-05T15:37:31.542Z,30.30
2017-11-05T15:39:59.513Z,29.47
2017-11-05T15:42:27.168Z,28.37
2017-11-05T15:44:55.009Z,28.50
2017-11-05T15:47:22.674Z,29.43
2017-11-05T15:49:50.382Z,28.73
2017-11-05T15:52:17.982Z,31.30
2017-11-05T15:54:45.617Z,29.77
2017-11-05T15:57:13.241Z,31.70
2017-11-05T15:59:41.166Z,30.87
2017-11-05T16:02:08.804Z,32.00
2017-11-05T16:04:36.499Z,32.87
2017-11-05T16:07:04.128Z,32.83
2017-11-05T16:09:31.766Z,31.93
2017-11-05T16:11:59.421Z,32.60
2017-11-05T16:14:27.015Z,32.70
2017-11-05T16:16:54.656Z,30.73
2017-11-05T16:19:22.281Z,29.10
2017-11-05T16:21:49.915Z,29.27
2017-11-05T16:24:17.626Z,29.80
2017-11-05T16:26:45.241Z,29.50
2017-11-05T16:29:12.879Z,27.43
2017-11-05T16:31:40.541Z,29.10
2017-11-05T16:34:08.195Z,26.53
2017-11-05T16:36:35.862Z,27.53
2017-11-05T16:39:03.558Z,25.20
2017-11-05T16:41:31.271Z,16.50
2017-11-05T16:43:59.212Z,16.03
2017-11-05T16:46:26.818Z,13.43
2017-11-05T16:48:54.529Z,11.00
2017-11-05T16:51:22.501Z,10.30
2017-11-05T16:53:50.090Z,9.90
2017-11-05T16:56:17.768Z,9.77
2017-11-05T16:58:45.371Z,9.40
2017-11-05T17:01:13.035Z,9.20
2017-11-05T17:03:40.654Z,9.30
2017-11-05T17:06:08.581Z,9.53
2017-11-05T17:08:36.549Z,8.73
2017-11-05T17:11:04.150Z,9.10
2017-11-05T17:13:31.854Z,8.80
2017-11-05T17:15:59.741Z,8.30
2017-11-05T17:18:27.727Z,8.97
2017-11-05T17:20:55.417Z,8.40
2017-11-05T17:23:23.051Z,8.67
2017-11-05T17:25:51.560Z,8.90
2017-11-05T17:28:19.195Z,9.03
2017-11-05T17:30:46.809Z,8.50
2017-11-05T17:33:14.444Z,8.73
2017-11-05T17:35:42.126Z,9.63
2017-11-05T17:38:09.837Z,8.80
2017-11-05T17:40:37.715Z,8.70
2017-11-05T17:43:05.397Z,8.67
2017-11-05T17:45:33.077Z,8.67
2017-11-05T17:48:00.757Z,8.60
2017-11-05T17:50:28.385Z,8.90
2017-11-05T17:52:56.022Z,9.10
2017-11-05T17:55:23.649Z,8.87
2017-11-05T17:57:51.312Z,8.73
2017-11-05T18:00:19.435Z,8.70
2017-11-05T18:02:47.097Z,8.53
2017-11-05T18:05:14.762Z,9.00
2017-11-05T18:07:42.369Z,8.70
2017-11-05T18:10:10.070Z,8.27
2017-11-05T18:12:37.688Z,9.33
2017-11-05T18:15:05.400Z,8.57
2017-11-05T18:17:33.294Z,9.10
2017-11-05T18:20:00.921Z,8.77
2017-11-05T18:22:29.233Z,8.60
2017-11-05T18:24:56.866Z,9.40
2017-11-05T18:27:24.643Z,9.30
2017-11-05T18:29:52.288Z,9.73
2017-11-05T18:32:19.952Z,8.57
2017-11-05T18:34:47.592Z,8.63
2017-11-05T18:37:15.188Z,8.70
2017-11-05T18:39:45.313Z,9.03
2017-11-05T18:42:12.995Z,9.10
2017-11-05T18:44:40.638Z,9.73
2017-11-05T18:47:08.284Z,9.27
2017-11-05T18:49:36.599Z,9.07
2017-11-05T18:52:04.224Z,9.30
2017-11-05T18:54:31.824Z,9.00
2017-11-05T18:56:59.465Z,9.47
2017-11-05T18:59:27.164Z,10.00
2017-11-05T19:01:54.801Z,9.50
2017-11-05T19:04:22.437Z,9.77
2017-11-05T19:06:50.029Z,9.23
2017-11-05T19:09:17.628Z,8.90
2017-11-05T19:11:45.317Z,9.90
2017-11-05T19:14:12.931Z,9.63
2017-11-05T19:16:41.267Z,9.53
2017-11-05T19:19:08.882Z,9.27
2017-11-05T19:21:36.479Z,9.90
2017-11-05T19:24:04.101Z,9.00
2017-11-05T19:26:31.736Z,9.23
2017-11-05T19:28:59.694Z,9.07
2017-11-05T19:31:27.279Z,9.93
2017-11-05T19:33:54.864Z,9.70
2017-11-05T19:36:22.506Z,10.00
2017-11-05T19:38:50.145Z,9.80
2017-11-05T19:41:17.772Z,10.40
2017-11-05T19:43:45.373Z,10.30
2017-11-05T19:46:12.973Z,10.33
2017-11-05T19:48:40.597Z,11.33
2017-11-05T19:51:08.458Z,11.43
2017-11-05T19:53:36.084Z,11.47
2017-11-05T19:56:03.671Z,11.80
2017-11-05T19:58:31.268Z,10.80
2017-11-05T20:03:32.673Z,10.53
2017-11-05T20:06:00.592Z,11.10
2017-11-05T20:08:28.188Z,10.77
2017-11-05T20:10:55.809Z,10.43
2017-11-05T20:13:23.679Z,10.87
2017-11-05T20:15:51.280Z,10.73
2017-11-05T20:18:18.932Z,10.70
2017-11-05T20:20:46.524Z,10.90
2017-11-05T20:23:14.433Z,10.80
2017-11-05T20:25:42.074Z,11.77
2017-11-05T20:28:09.672Z,11.80
2017-11-05T20:30:37.300Z,12.27
2017-11-05T20:33:04.934Z,11.50
2017-11-05T20:35:32.658Z,12.07
2017-11-05T20:38:00.306Z,13.00
2017-11-05T20:40:27.975Z,12.50
2017-11-05T20:42:55.944Z,13.13
2017-11-05T20:45:23.568Z,13.37
2017-11-05T20:47:51.196Z,12.00
2017-11-05T20:50:18.830Z,12.80
2017-11-05T20:52:46.475Z,12.83
2017-11-05T20:55:14.139Z,13.60
2017-11-05T20:57:41.729Z,14.17
2017-11-05T21:00:10.196Z,13.77
2017-11-05T21:02:38.062Z,14.03
2017-11-05T21:05:05.643Z,15.53
2017-11-05T21:07:33.277Z,13.80
2017-11-05T21:10:00.872Z,14.43
2017-11-05T21:12:28.815Z,14.70
2017-11-05T21:14:56.447Z,14.33
2017-11-05T21:17:24.046Z,13.50
2017-11-05T21:19:51.682Z,13.40
2017-11-05T21:22:19.577Z,14.17
2017-11-05T21:24:47.188Z,14.63
2017-11-05T21:27:14.817Z,14.43
2017-11-05T21:29:42.444Z,14.57
2017-11-05T21:32:10.103Z,14.40
2017-11-05T21:34:37.770Z,15.57
2017-11-05T21:37:05.370Z,14.73
2017-11-05T21:39:33.092Z,14.37
2017-11-05T21:42:00.854Z,14.60
2017-11-05T21:44:28.507Z,14.17
2017-11-05T21:46:56.099Z,15.30
2017-11-05T21:49:23.728Z,15.40
2017-11-05T21:51:51.343Z,15.37
2017-11-05T21:54:18.937Z,16.37
2017-11-05T21:56:46.568Z,14.87
2017-11-05T21:59:14.155Z,15.57
2017-11-05T22:01:41.794Z,15.53
2017-11-05T22:04:09.419Z,15.60
2017-11-05T22:06:37.036Z,15.37
2017-11-05T22:09:04.673Z,16.60
2017-11-05T22:11:32.274Z,15.27
2017-11-05T22:13:59.894Z,14.87
2017-11-05T22:16:27.506Z,14.67
2017-11-05T22:18:55.095Z,15.23
2017-11-05T22:21:22.732Z,14.50
2017-11-05T22:23:50.338Z,14.67
2017-11-05T22:26:18.302Z,15.17
2017-11-05T22:28:45.944Z,15.20
2017-11-05T22:31:13.572Z,14.67
2017-11-05T22:33:41.205Z,14.70
2017-11-05T22:36:08.800Z,14.23
2017-11-05T22:38:36.388Z,14.43
2017-11-05T22:41:04.008Z,14.40
2017-11-05T22:43:31.944Z,15.80
2017-11-05T22:45:59.569Z,16.30
2017-11-05T22:48:27.176Z,14.83
2017-11-05T22:50:54.772Z,14.20
2017-11-05T22:53:22.423Z,14.97
2017-11-05T22:55:50.007Z,14.30
2017-11-05T22:58:18.027Z,14.80
2017-11-05T23:00:45.616Z,14.57
2017-11-05T23:03:13.252Z,14.40
2017-11-05T23:05:40.884Z,16.33
2017-11-05T23:08:08.511Z,16.67
2017-11-05T23:10:36.102Z,15.70
2017-11-05T23:13:03.753Z,18.27
2017-11-05T23:15:31.672Z,16.17
2017-11-05T23:17:59.268Z,16.47
2017-11-05T23:20:26.906Z,15.30
2017-11-05T23:22:54.507Z,15.67
2017-11-05T23:25:22.127Z,15.93
2017-11-05T23:27:49.756Z,14.77
2017-11-05T23:30:17.337Z,14.80
2017-11-05T23:32:44.969Z,15.50
2017-11-05T23:35:12.558Z,15.57
2017-11-05T23:37:40.162Z,14.60
2017-11-05T23:40:07.792Z,14.63
2017-11-05T23:42:35.377Z,14.80
2017-11-05T23:45:03.021Z,15.30
2017-11-05T23:47:30.874Z,13.80
2017-11-05T23:49:58.519Z,13.50
2017-11-05T23:52:26.163Z,13.97
2017-11-05T23:54:53.755Z,14.43
2017-11-05T23:57:21.393Z,13.23
2017-11-05T23:59:48.988Z,14.17
