createdAt,value
2019-01-03T00:02:47.475Z,49.20
2019-01-03T00:05:34.905Z,49.32
2019-01-03T00:08:23.677Z,49.30
2019-01-03T00:11:10.818Z,49.27
2019-01-03T00:13:58.098Z,49.33
2019-01-03T00:16:53.978Z,49.07
2019-01-03T00:19:36.602Z,49.29
2019-01-03T00:22:25.181Z,49.29
2019-01-03T00:25:12.482Z,49.16
2019-01-03T00:27:54.859Z,49.23
2019-01-03T00:30:53.027Z,49.15
2019-01-03T00:33:40.152Z,49.05
2019-01-03T00:36:27.297Z,49.06
2019-01-03T00:39:07.609Z,49.10
2019-01-03T00:42:01.944Z,49.10
2019-01-03T00:45:02.390Z,49.08
2019-01-03T00:48:02.568Z,49.03
2019-01-03T00:51:03.362Z,49.11
2019-01-03T00:53:50.267Z,49.03
2019-01-03T00:56:36.819Z,49.03
2019-01-03T00:59:30.387Z,49.12
2019-01-03T01:02:18.834Z,48.99
2019-01-03T01:05:05.714Z,49.01
2019-01-03T01:07:52.847Z,49.01
2019-01-03T01:10:35.469Z,48.91
2019-01-03T01:13:22.816Z,48.99
2019-01-03T01:16:14.264Z,49.02
2019-01-03T01:19:05.147Z,48.97
2019-01-03T01:21:56.368Z,48.94
2019-01-03T01:24:41.027Z,48.83
2019-01-03T01:27:21.512Z,48.86
2019-01-03T01:30:15.686Z,49.04
2019-01-03T01:33:19.066Z,48.86
2019-01-03T01:36:10.392Z,49.04
2019-01-03T01:38:52.296Z,49.00
2019-01-03T01:41:43.624Z,48.94
2019-01-03T01:44:32.151Z,49.05
2019-01-03T01:47:23.099Z,49.03
2019-01-03T01:50:02.488Z,49.10
2019-01-03T01:52:56.531Z,48.94
2019-01-03T01:55:39.924Z,49.12
2019-01-03T01:58:34.200Z,49.22
2019-01-03T02:01:26.589Z,49.07
2019-01-03T02:04:21.945Z,49.17
2019-01-03T02:07:10.354Z,49.13
2019-01-03T02:10:11.024Z,49.22
2019-01-03T02:12:54.572Z,48.84
2019-01-03T02:15:43.008Z,49.11
2019-01-03T02:18:30.166Z,49.38
2019-01-03T02:21:36.033Z,49.15
2019-01-03T02:24:30.374Z,49.38
2019-01-03T02:27:20.653Z,49.29
2019-01-03T02:30:15.296Z,49.44
2019-01-03T02:33:04.438Z,49.59
2019-01-03T02:35:51.964Z,49.40
2019-01-03T02:38:42.197Z,49.42
2019-01-03T02:41:39.517Z,49.37
2019-01-03T02:44:26.529Z,49.60
2019-01-03T02:47:24.066Z,49.53
2019-01-03T02:50:18.831Z,49.34
2019-01-03T02:53:10.218Z,49.63
2019-01-03T02:55:56.385Z,49.64
2019-01-03T02:58:40.254Z,49.51
2019-01-03T03:01:27.584Z,49.56
2019-01-03T03:04:25.400Z,49.38
2019-01-03T03:07:08.526Z,49.56
2019-01-03T03:09:55.666Z,49.50
2019-01-03T03:12:53.139Z,49.49
2019-01-03T03:15:41.597Z,49.60
2019-01-03T03:18:29.743Z,49.41
2019-01-03T03:21:16.543Z,49.57
2019-01-03T03:23:56.397Z,49.39
2019-01-03T03:26:47.679Z,49.55
2019-01-03T03:29:28.831Z,49.39
2019-01-03T03:32:35.220Z,49.54
2019-01-03T03:35:26.732Z,49.59
2019-01-03T03:38:13.654Z,49.48
2019-01-03T03:41:05.302Z,49.51
2019-01-03T03:44:02.792Z,49.50
2019-01-03T03:46:56.646Z,49.30
2019-01-03T03:49:43.783Z,49.41
2019-01-03T03:52:35.396Z,49.41
2019-01-03T03:55:26.842Z,49.50
2019-01-03T03:58:27.133Z,49.36
2019-01-03T04:01:13.915Z,49.38
2019-01-03T04:04:11.355Z,49.13
2019-01-03T04:07:08.598Z,49.32
2019-01-03T04:10:02.016Z,49.15
2019-01-03T04:12:47.921Z,49.43
2019-01-03T04:15:48.338Z,49.51
2019-01-03T04:18:32.192Z,49.35
2019-01-03T04:21:29.888Z,49.15
2019-01-03T04:24:18.417Z,49.50
2019-01-03T04:27:01.638Z,49.45
2019-01-03T04:29:59.203Z,49.64
2019-01-03T04:32:48.460Z,49.58
2019-01-03T04:35:42.437Z,49.75
2019-01-03T04:38:26.979Z,49.58
2019-01-03T04:41:14.139Z,49.75
2019-01-03T04:44:00.892Z,49.85
2019-01-03T04:46:52.388Z,49.87
2019-01-03T04:49:40.900Z,49.75
2019-01-03T04:52:44.483Z,49.76
2019-01-03T04:55:51.178Z,49.98
2019-01-03T04:58:39.659Z,49.57
2019-01-03T05:02:02.808Z,49.67
2019-01-03T05:04:43.298Z,49.42
2019-01-03T05:07:25.756Z,49.59
2019-01-03T05:10:14.228Z,49.63
2019-01-03T05:13:03.159Z,49.59
2019-01-03T05:15:50.274Z,49.63
2019-01-03T05:18:45.046Z,49.51
2019-01-03T05:21:32.506Z,49.58
2019-01-03T05:24:19.667Z,49.80
2019-01-03T05:27:09.022Z,49.66
2019-01-03T05:30:03.199Z,49.79
2019-01-03T05:32:54.508Z,49.71
2019-01-03T05:35:54.749Z,49.96
2019-01-03T05:38:48.327Z,49.57
2019-01-03T05:41:36.836Z,49.56
2019-01-03T05:44:28.229Z,49.86
2019-01-03T05:47:15.192Z,49.88
2019-01-03T05:50:03.657Z,50.01
2019-01-03T05:52:45.759Z,49.88
2019-01-03T05:55:49.257Z,49.79
2019-01-03T05:58:39.911Z,49.71
2019-01-03T06:01:46.649Z,49.80
2019-01-03T06:04:29.326Z,49.48
2019-01-03T06:07:16.226Z,49.78
2019-01-03T06:10:07.791Z,49.71
2019-01-03T06:12:51.218Z,49.84
2019-01-03T06:15:35.095Z,49.98
2019-01-03T06:18:22.114Z,49.66
2019-01-03T06:21:09.399Z,49.88
2019-01-03T06:23:56.910Z,50.17
2019-01-03T06:26:43.758Z,49.93
2019-01-03T06:29:31.029Z,49.84
2019-01-03T06:32:19.460Z,49.87
2019-01-03T06:35:06.455Z,50.12
2019-01-03T06:37:53.473Z,50.07
2019-01-03T06:40:40.934Z,49.89
2019-01-03T06:43:35.537Z,50.15
2019-01-03T06:46:36.247Z,49.95
2019-01-03T06:49:33.737Z,50.07
2019-01-03T06:52:22.250Z,50.18
2019-01-03T06:55:16.592Z,50.04
2019-01-03T06:58:04.695Z,50.13
2019-01-03T07:00:51.721Z,50.16
2019-01-03T07:03:58.444Z,50.16
2019-01-03T07:07:05.105Z,50.33
2019-01-03T07:10:11.609Z,50.27
2019-01-03T07:12:58.552Z,50.08
2019-01-03T07:15:48.246Z,50.10
2019-01-03T07:18:39.731Z,50.35
2019-01-03T07:21:28.290Z,50.34
2019-01-03T07:24:25.510Z,50.16
2019-01-03T07:27:18.375Z,50.19
2019-01-03T07:30:12.851Z,50.09
2019-01-03T07:32:59.832Z,50.18
2019-01-03T07:36:03.438Z,50.41
2019-01-03T07:38:46.154Z,50.16
2019-01-03T07:41:33.419Z,49.82
2019-01-03T07:44:34.083Z,50.46
2019-01-03T07:47:30.063Z,50.15
2019-01-03T07:50:13.163Z,50.63
2019-01-03T07:53:00.387Z,50.13
2019-01-03T07:55:47.319Z,50.22
2019-01-03T07:58:41.797Z,50.14
2019-01-03T08:01:39.357Z,50.39
2019-01-03T08:04:26.267Z,50.53
2019-01-03T08:07:11.333Z,50.47
2019-01-03T08:10:12.152Z,50.74
2019-01-03T08:12:59.051Z,50.41
2019-01-03T08:15:47.732Z,50.61
2019-01-03T08:18:39.524Z,50.72
2019-01-03T08:21:28.096Z,50.48
2019-01-03T08:24:25.675Z,50.52
2019-01-03T08:27:12.913Z,50.32
2019-01-03T08:30:04.394Z,50.50
2019-01-03T08:32:55.037Z,50.50
2019-01-03T08:35:44.552Z,50.87
2019-01-03T08:38:35.763Z,50.59
2019-01-03T08:41:26.598Z,50.15
2019-01-03T08:44:24.519Z,50.32
2019-01-03T08:47:13.089Z,49.88
2019-01-03T08:50:01.534Z,50.07
2019-01-03T08:52:58.997Z,50.31
2019-01-03T08:55:55.102Z,50.47
2019-01-03T08:58:33.748Z,49.70
2019-01-03T09:01:25.100Z,50.36
2019-01-03T09:04:12.829Z,50.34
2019-01-03T09:07:10.322Z,49.93
2019-01-03T09:09:57.525Z,50.15
2019-01-03T09:12:50.204Z,49.71
2019-01-03T09:15:38.670Z,49.71
2019-01-03T09:18:25.730Z,49.56
2019-01-03T09:21:23.403Z,49.48
2019-01-03T09:24:16.455Z,50.22
2019-01-03T09:27:16.873Z,49.77
2019-01-03T09:30:03.549Z,49.56
2019-01-03T09:32:50.721Z,50.24
2019-01-03T09:35:37.970Z,50.31
2019-01-03T09:38:35.396Z,50.39
2019-01-03T09:41:23.999Z,50.47
2019-01-03T09:44:14.720Z,50.14
2019-01-03T09:46:44.137Z,50.19
2019-01-03T09:49:13.564Z,49.90
2019-01-03T09:51:42.990Z,49.57
2019-01-03T09:54:12.433Z,49.54
2019-01-03T09:56:41.861Z,49.47
2019-01-03T09:59:11.304Z,49.57
2019-01-03T10:01:40.780Z,49.38
2019-01-03T10:04:10.284Z,49.34
2019-01-03T10:06:39.994Z,49.26
2019-01-03T10:09:09.391Z,49.25
2019-01-03T10:11:38.873Z,49.38
2019-01-03T10:14:08.413Z,49.07
2019-01-03T10:16:37.977Z,49.33
2019-01-03T10:19:07.486Z,49.34
2019-01-03T10:21:36.997Z,48.70
2019-01-03T10:24:06.595Z,48.84
2019-01-03T10:26:36.120Z,48.82
2019-01-03T10:29:05.631Z,48.89
2019-01-03T10:31:35.090Z,48.60
2019-01-03T10:34:04.631Z,48.31
2019-01-03T10:36:34.105Z,48.03
2019-01-03T10:39:04.935Z,49.06
2019-01-03T10:41:34.624Z,48.57
2019-01-03T10:44:04.149Z,48.34
2019-01-03T10:46:33.603Z,48.89
2019-01-03T10:49:03.008Z,48.43
2019-01-03T10:51:32.585Z,48.32
2019-01-03T10:54:02.010Z,48.29
2019-01-03T10:56:31.525Z,48.36
2019-01-03T10:59:01.116Z,48.43
2019-01-03T11:01:30.686Z,48.39
2019-01-03T11:04:00.194Z,48.43
2019-01-03T11:06:29.634Z,48.78
2019-01-03T11:08:59.144Z,48.91
2019-01-03T11:11:28.666Z,49.95
2019-01-03T11:13:58.082Z,51.60
2019-01-03T11:16:27.853Z,54.32
2019-01-03T11:18:57.277Z,50.86
2019-01-03T11:21:26.785Z,50.88
2019-01-03T11:23:56.199Z,59.36
2019-01-03T11:26:25.707Z,51.81
2019-01-03T11:28:55.264Z,52.46
2019-01-03T11:31:24.907Z,52.32
2019-01-03T11:33:54.323Z,52.62
2019-01-03T11:36:23.931Z,59.17
2019-01-03T11:38:53.415Z,50.12
2019-01-03T11:41:22.915Z,51.25
2019-01-03T11:43:52.324Z,51.86
2019-01-03T11:46:21.779Z,52.46
2019-01-03T11:48:51.357Z,52.01
2019-01-03T11:51:21.510Z,51.48
2019-01-03T11:53:50.901Z,55.10
2019-01-03T11:56:20.379Z,51.86
2019-01-03T11:58:49.824Z,51.74
2019-01-03T12:01:19.213Z,57.48
2019-01-03T12:03:48.679Z,53.17
2019-01-03T12:06:18.066Z,50.17
2019-01-03T12:08:47.475Z,47.58
2019-01-03T12:11:16.944Z,45.13
2019-01-03T12:13:46.450Z,42.27
2019-01-03T12:16:15.968Z,41.66
2019-01-03T12:18:45.442Z,41.26
2019-01-03T12:21:14.863Z,40.51
2019-01-03T12:23:44.304Z,49.38
2019-01-03T12:26:13.767Z,45.24
2019-01-03T12:28:43.211Z,43.85
2019-01-03T12:31:12.603Z,45.24
2019-01-03T12:33:42.032Z,46.54
2019-01-03T12:36:11.516Z,45.91
2019-01-03T12:38:40.928Z,45.85
2019-01-03T12:41:10.357Z,45.02
2019-01-03T12:43:39.758Z,44.03
2019-01-03T12:46:09.332Z,42.55
2019-01-03T12:48:38.738Z,47.14
2019-01-03T12:51:08.161Z,46.27
2019-01-03T12:53:37.641Z,41.40
2019-01-03T12:56:07.176Z,40.35
2019-01-03T12:58:36.599Z,39.88
2019-01-03T13:01:06.099Z,39.42
2019-01-03T13:03:35.612Z,39.31
2019-01-03T13:06:04.969Z,38.37
2019-01-03T13:08:34.525Z,37.17
2019-01-03T13:11:04.067Z,35.80
2019-01-03T13:13:33.526Z,36.69
2019-01-03T13:16:03.406Z,37.34
2019-01-03T13:18:32.818Z,40.35
2019-01-03T13:21:02.216Z,39.47
2019-01-03T13:23:31.753Z,40.44
2019-01-03T13:26:01.235Z,42.47
2019-01-03T13:28:30.820Z,45.64
2019-01-03T13:31:00.378Z,42.72
2019-01-03T13:33:29.865Z,44.18
2019-01-03T13:35:59.352Z,43.55
2019-01-03T13:38:28.810Z,42.89
2019-01-03T13:41:00.805Z,42.59
2019-01-03T13:43:30.348Z,42.20
2019-01-03T13:45:59.877Z,43.40
2019-01-03T13:48:29.326Z,41.50
2019-01-03T13:50:59.102Z,43.45
2019-01-03T13:53:28.785Z,54.40
2019-01-03T13:55:58.691Z,44.07
2019-01-03T13:58:28.108Z,45.87
2019-01-03T14:00:57.541Z,46.60
2019-01-03T14:03:26.963Z,47.89
2019-01-03T14:05:56.393Z,46.37
2019-01-03T14:08:25.792Z,45.50
2019-01-03T14:10:55.214Z,50.33
2019-01-03T14:13:24.802Z,44.82
2019-01-03T14:15:54.284Z,52.69
2019-01-03T14:18:23.763Z,49.64
2019-01-03T14:20:53.238Z,46.29
2019-01-03T14:23:22.656Z,45.17
2019-01-03T14:25:52.079Z,54.03
2019-01-03T14:28:21.488Z,48.18
2019-01-03T14:30:50.912Z,46.27
2019-01-03T14:33:20.366Z,52.68
2019-01-03T14:35:50.817Z,50.18
2019-01-03T14:38:20.562Z,49.93
2019-01-03T14:40:50.192Z,48.00
2019-01-03T14:43:19.594Z,45.59
2019-01-03T14:45:49.110Z,45.95
2019-01-03T14:48:18.606Z,50.30
2019-01-03T14:50:48.216Z,45.47
2019-01-03T14:53:17.763Z,46.28
2019-01-03T14:55:47.427Z,50.67
2019-01-03T14:58:17.085Z,46.78
2019-01-03T15:00:46.540Z,48.60
2019-01-03T15:03:16.068Z,46.92
2019-01-03T15:05:45.660Z,55.16
2019-01-03T15:08:15.104Z,48.11
2019-01-03T15:10:44.559Z,49.94
2019-01-03T15:13:14.064Z,52.08
2019-01-03T15:15:43.567Z,53.08
2019-01-03T15:18:13.218Z,52.90
2019-01-03T15:20:43.625Z,53.94
2019-01-03T15:23:13.144Z,56.67
2019-01-03T15:25:42.920Z,53.00
2019-01-03T15:28:13.308Z,53.16
2019-01-03T15:30:42.731Z,55.61
2019-01-03T15:33:12.287Z,58.52
2019-01-03T15:35:41.784Z,60.08
2019-01-03T15:38:11.348Z,66.55
2019-01-03T15:40:40.897Z,60.87
2019-01-03T15:43:10.438Z,62.25
2019-01-03T15:45:39.904Z,62.80
2019-01-03T15:48:09.532Z,64.37
2019-01-03T15:50:39.094Z,67.08
2019-01-03T15:53:08.637Z,64.92
2019-01-03T15:55:38.144Z,62.07
2019-01-03T15:58:07.616Z,62.58
2019-01-03T16:00:37.147Z,63.77
2019-01-03T16:03:06.574Z,64.01
2019-01-03T16:05:35.987Z,61.95
2019-01-03T16:08:05.458Z,61.55
2019-01-03T16:10:35.009Z,62.58
2019-01-03T16:13:04.471Z,60.58
2019-01-03T16:15:34.292Z,61.94
2019-01-03T16:18:03.876Z,60.59
2019-01-03T16:20:33.382Z,62.32
2019-01-03T16:23:02.903Z,60.28
2019-01-03T16:25:32.382Z,60.87
2019-01-03T16:28:01.784Z,59.34
2019-01-03T16:30:31.220Z,60.60
2019-01-03T16:33:00.672Z,60.66
2019-01-03T16:35:30.425Z,59.67
2019-01-03T16:37:59.850Z,59.33
2019-01-03T16:40:29.306Z,58.36
2019-01-03T16:42:58.754Z,59.01
2019-01-03T16:45:28.259Z,60.00
2019-01-03T16:47:57.681Z,60.29
2019-01-03T16:50:27.214Z,60.08
2019-01-03T16:52:56.743Z,61.21
2019-01-03T16:55:26.333Z,60.80
2019-01-03T16:57:55.782Z,60.48
2019-01-03T17:00:25.288Z,60.58
2019-01-03T17:02:54.839Z,61.40
2019-01-03T17:05:24.400Z,60.72
2019-01-03T17:07:53.907Z,62.08
2019-01-03T17:10:23.397Z,62.37
2019-01-03T17:12:52.863Z,64.82
2019-01-03T17:15:22.778Z,60.05
2019-01-03T17:17:52.465Z,62.04
2019-01-03T17:20:21.969Z,64.07
2019-01-03T17:22:51.460Z,63.35
2019-01-03T17:25:20.952Z,62.28
2019-01-03T17:27:50.438Z,62.70
2019-01-03T17:30:19.877Z,63.77
2019-01-03T17:32:49.352Z,62.64
2019-01-03T17:35:18.853Z,62.96
2019-01-03T17:37:48.373Z,61.21
2019-01-03T17:40:17.925Z,61.41
2019-01-03T17:42:47.777Z,63.13
2019-01-03T17:45:17.293Z,63.21
2019-01-03T17:47:46.709Z,63.00
2019-01-03T17:50:16.254Z,65.33
2019-01-03T17:52:45.704Z,62.39
2019-01-03T17:55:15.317Z,63.66
2019-01-03T17:57:44.823Z,67.07
2019-01-03T18:00:20.211Z,68.31
2019-01-03T18:02:49.913Z,67.31
2019-01-03T18:05:19.300Z,66.08
2019-01-03T18:07:49.116Z,63.71
2019-01-03T18:10:18.589Z,65.11
2019-01-03T18:12:48.304Z,62.97
2019-01-03T18:15:18.326Z,66.06
2019-01-03T18:17:47.790Z,65.04
2019-01-03T18:20:18.233Z,67.16
2019-01-03T18:22:47.637Z,65.60
2019-01-03T18:25:17.215Z,67.93
2019-01-03T18:27:46.750Z,66.95
2019-01-03T18:30:16.194Z,66.64
2019-01-03T18:32:46.186Z,66.36
2019-01-03T18:35:15.754Z,65.07
2019-01-03T18:37:45.202Z,64.58
2019-01-03T18:40:16.249Z,65.46
2019-01-03T18:42:46.682Z,65.94
2019-01-03T18:45:19.462Z,62.65
2019-01-03T18:47:48.895Z,64.61
2019-01-03T18:50:19.037Z,63.26
2019-01-03T18:52:48.769Z,63.03
2019-01-03T18:55:18.345Z,61.72
2019-01-03T18:57:47.906Z,62.60
2019-01-03T19:00:17.623Z,62.65
2019-01-03T19:02:48.112Z,62.22
2019-01-03T19:05:17.798Z,62.94
2019-01-03T19:07:49.655Z,62.17
2019-01-03T19:10:20.948Z,63.17
2019-01-03T19:12:50.407Z,62.81
2019-01-03T19:15:20.049Z,63.62
2019-01-03T19:17:49.621Z,65.36
2019-01-03T19:20:19.877Z,63.15
2019-01-03T19:22:49.385Z,66.02
2019-01-03T19:25:19.528Z,62.97
2019-01-03T19:27:49.422Z,65.00
2019-01-03T19:30:19.144Z,66.18
2019-01-03T19:32:48.588Z,62.29
2019-01-03T19:35:18.262Z,64.57
2019-01-03T19:37:47.972Z,63.54
2019-01-03T19:40:17.563Z,62.12
2019-01-03T19:42:47.744Z,65.61
2019-01-03T19:45:17.427Z,62.61
2019-01-03T19:47:47.007Z,64.59
2019-01-03T19:50:18.891Z,64.05
2019-01-03T19:52:48.672Z,62.02
2019-01-03T19:55:18.320Z,62.21
2019-01-03T19:57:48.208Z,60.72
2019-01-03T20:00:20.186Z,63.11
2019-01-03T20:02:49.798Z,64.87
2019-01-03T20:05:19.428Z,64.36
2019-01-03T20:07:49.495Z,63.42
2019-01-03T20:10:19.103Z,63.78
2019-01-03T20:12:48.799Z,60.91
2019-01-03T20:15:18.437Z,61.84
2019-01-03T20:17:47.989Z,63.03
2019-01-03T20:20:17.567Z,61.96
2019-01-03T20:22:47.111Z,62.71
2019-01-03T20:25:16.940Z,66.70
2019-01-03T20:27:46.605Z,63.96
2019-01-03T20:30:16.120Z,64.47
2019-01-03T20:32:45.724Z,63.48
2019-01-03T20:35:15.169Z,61.14
2019-01-03T20:37:44.752Z,64.12
2019-01-03T20:40:14.650Z,62.66
2019-01-03T20:42:44.293Z,62.33
2019-01-03T20:45:14.015Z,63.72
2019-01-03T20:47:43.670Z,62.91
2019-01-03T20:50:13.263Z,64.34
2019-01-03T20:52:42.916Z,61.54
2019-01-03T20:55:12.547Z,62.62
2019-01-03T20:57:42.164Z,60.40
2019-01-03T21:00:13.517Z,61.77
2019-01-03T21:02:43.057Z,62.98
2019-01-03T21:05:12.665Z,61.47
2019-01-03T21:07:42.119Z,62.10
2019-01-03T21:10:12.664Z,60.99
2019-01-03T21:12:42.470Z,59.75
2019-01-03T21:15:17.577Z,63.14
2019-01-03T21:17:47.056Z,61.51
2019-01-03T21:20:17.614Z,62.68
2019-01-03T21:22:47.242Z,63.74
2019-01-03T21:25:16.793Z,61.63
2019-01-03T21:27:46.235Z,62.74
2019-01-03T21:30:18.166Z,64.04
2019-01-03T21:32:47.668Z,65.85
2019-01-03T21:35:17.231Z,63.47
2019-01-03T21:37:46.648Z,63.85
2019-01-03T21:40:16.306Z,64.28
2019-01-03T21:42:45.923Z,63.69
2019-01-03T21:45:15.370Z,62.93
2019-01-03T21:47:44.846Z,64.34
2019-01-03T21:50:14.349Z,64.93
2019-01-03T21:52:43.879Z,63.48
2019-01-03T21:55:13.426Z,61.75
2019-01-03T21:57:42.957Z,64.14
2019-01-03T22:00:13.221Z,62.74
2019-01-03T22:02:42.964Z,62.02
2019-01-03T22:05:12.477Z,65.45
2019-01-03T22:07:41.978Z,66.42
2019-01-03T22:10:11.737Z,62.70
2019-01-03T22:12:41.268Z,64.16
2019-01-03T22:15:11.070Z,63.86
2019-01-03T22:17:40.545Z,65.77
2019-01-03T22:20:10.719Z,65.29
2019-01-03T22:22:40.219Z,63.85
2019-01-03T22:25:09.770Z,67.60
2019-01-03T22:27:39.230Z,66.35
2019-01-03T22:30:10.307Z,65.47
2019-01-03T22:32:39.755Z,62.95
2019-01-03T22:35:09.315Z,64.43
2019-01-03T22:37:38.765Z,62.51
2019-01-03T22:40:08.905Z,62.84
2019-01-03T22:42:38.389Z,63.62
2019-01-03T22:45:09.274Z,65.52
2019-01-03T22:47:38.840Z,64.23
2019-01-03T22:50:09.336Z,62.79
2019-01-03T22:52:38.786Z,62.41
2019-01-03T22:55:08.340Z,61.47
2019-01-03T22:57:37.743Z,61.56
2019-01-03T23:00:23.912Z,60.45
2019-01-03T23:02:53.405Z,59.29
2019-01-03T23:05:22.907Z,61.25
2019-01-03T23:07:52.387Z,61.39
2019-01-03T23:10:21.946Z,61.26
2019-01-03T23:12:51.539Z,61.36
2019-01-03T23:15:21.044Z,61.82
2019-01-03T23:17:50.608Z,60.54
2019-01-03T23:20:20.114Z,60.93
2019-01-03T23:22:49.644Z,60.12
2019-01-03T23:25:19.067Z,62.06
2019-01-03T23:27:48.554Z,62.17
2019-01-03T23:30:18.039Z,63.87
2019-01-03T23:32:47.566Z,62.84
2019-01-03T23:35:17.075Z,64.42
2019-01-03T23:37:46.485Z,62.73
2019-01-03T23:40:16.007Z,62.77
2019-01-03T23:42:45.396Z,63.09
2019-01-03T23:45:22.815Z,64.24
2019-01-03T23:47:54.538Z,62.00
2019-01-03T23:50:29.289Z,63.30
2019-01-03T23:52:58.761Z,63.82
2019-01-03T23:55:29.323Z,64.51
2019-01-03T23:57:58.783Z,62.81
