createdAt,value
2018-08-18T03:14:30.640Z,0.00
2018-08-18T03:15:30.619Z,0.00
2018-08-18T03:16:30.566Z,0.00
2018-08-18T03:17:30.713Z,0.00
2018-08-18T03:18:30.573Z,0.00
2018-08-18T03:19:30.566Z,0.00
2018-08-18T03:20:30.561Z,0.00
2018-08-18T03:21:30.606Z,0.00
2018-08-18T03:22:30.576Z,0.00
2018-08-18T03:23:30.561Z,0.00
2018-08-18T03:24:30.530Z,0.00
2018-08-18T03:25:30.559Z,0.00
2018-08-18T03:26:30.531Z,0.00
2018-08-18T03:27:30.589Z,0.00
2018-08-18T03:28:30.607Z,0.00
2018-08-18T03:29:30.556Z,0.00
2018-08-18T03:30:30.552Z,0.00
2018-08-18T03:31:30.585Z,0.00
2018-08-18T03:32:30.568Z,0.00
2018-08-18T03:33:30.571Z,0.00
2018-08-18T03:34:30.549Z,0.00
2018-08-18T03:35:30.606Z,0.00
2018-08-18T03:36:30.554Z,0.00
2018-08-18T03:37:30.568Z,0.00
2018-08-18T03:38:30.604Z,0.00
2018-08-18T03:39:30.589Z,0.00
2018-08-18T03:40:30.599Z,0.00
2018-08-18T03:41:30.588Z,0.00
2018-08-18T03:42:30.599Z,0.00
2018-08-18T03:43:30.612Z,0.00
2018-08-18T03:44:30.637Z,0.00
2018-08-18T03:45:30.600Z,0.00
2018-08-18T03:46:30.574Z,0.00
2018-08-18T03:47:30.585Z,0.00
2018-08-18T03:48:30.582Z,0.00
2018-08-18T03:49:30.635Z,0.00
2018-08-18T03:50:30.585Z,0.00
2018-08-18T03:51:30.597Z,0.00
2018-08-18T03:52:30.715Z,0.00
2018-08-18T03:53:30.656Z,0.00
2018-08-18T03:54:30.653Z,0.00
2018-08-18T03:55:30.607Z,4.00
2018-08-18T03:56:30.617Z,4.00
2018-08-18T03:57:30.640Z,0.00
2018-08-18T03:58:30.662Z,4.00
2018-08-18T03:59:30.646Z,4.00
2018-08-18T04:00:30.627Z,4.00
2018-08-18T04:01:30.666Z,4.00
2018-08-18T04:02:30.672Z,4.00
2018-08-18T04:03:30.655Z,8.00
2018-08-18T04:04:30.675Z,8.00
2018-08-18T04:05:30.674Z,8.00
2018-08-18T04:06:30.656Z,8.00
2018-08-18T04:07:30.645Z,12.00
2018-08-18T04:08:30.645Z,12.00
2018-08-18T04:09:30.652Z,16.00
2018-08-18T04:10:30.686Z,16.00
2018-08-18T04:11:30.666Z,20.00
2018-08-18T04:12:30.658Z,20.00
2018-08-18T04:13:30.738Z,24.00
2018-08-18T04:14:30.667Z,24.00
2018-08-18T04:15:30.681Z,28.00
2018-08-18T04:16:30.671Z,32.00
2018-08-18T04:17:30.672Z,36.00
2018-08-18T04:18:30.724Z,40.00
2018-08-18T04:19:30.688Z,44.00
2018-08-18T04:20:30.677Z,48.00
2018-08-18T04:21:30.679Z,56.00
2018-08-18T04:22:30.712Z,60.00
2018-08-18T04:23:30.741Z,68.00
2018-08-18T04:24:30.695Z,72.00
2018-08-18T04:25:30.742Z,80.00
2018-08-18T04:26:30.977Z,88.00
2018-08-18T04:27:30.715Z,96.00
2018-08-18T04:28:30.748Z,104.00
2018-08-18T04:29:30.708Z,116.00
2018-08-18T04:30:30.749Z,120.00
2018-08-18T04:31:30.743Z,132.00
2018-08-18T04:32:30.742Z,140.00
2018-08-18T04:33:30.744Z,152.00
2018-08-18T04:34:30.734Z,164.00
2018-08-18T04:35:30.749Z,176.00
2018-08-18T04:36:30.759Z,188.00
2018-08-18T04:37:30.737Z,204.00
2018-08-18T04:38:30.733Z,216.00
2018-08-18T04:39:30.754Z,236.00
2018-08-18T04:40:30.749Z,248.00
2018-08-18T04:41:30.749Z,268.00
2018-08-18T04:42:30.763Z,284.00
2018-08-18T04:43:30.746Z,304.00
2018-08-18T04:44:30.750Z,324.00
2018-08-18T04:45:31.027Z,348.00
2018-08-18T04:46:30.762Z,372.00
2018-08-18T04:47:30.771Z,400.00
2018-08-18T04:48:30.779Z,432.00
2018-08-18T04:49:30.764Z,464.00
2018-08-18T04:50:30.802Z,500.00
2018-08-18T04:51:30.786Z,532.00
2018-08-18T04:52:30.776Z,572.00
2018-08-18T04:53:30.784Z,608.00
2018-08-18T04:54:30.782Z,652.00
2018-08-18T04:55:30.794Z,692.00
2018-08-18T04:56:30.788Z,736.00
2018-08-18T04:57:30.808Z,784.00
2018-08-18T04:58:30.802Z,840.00
2018-08-18T04:59:30.879Z,960.00
2018-08-18T05:00:30.841Z,1232.00
2018-08-18T05:01:30.804Z,1588.00
2018-08-18T05:02:30.816Z,1752.00
2018-08-18T05:03:30.898Z,1860.00
2018-08-18T05:04:30.864Z,2060.00
2018-08-18T05:05:30.828Z,2216.00
2018-08-18T05:06:30.843Z,2516.00
2018-08-18T05:07:30.851Z,2740.00
2018-08-18T05:08:30.839Z,3048.00
2018-08-18T05:09:30.838Z,3288.00
2018-08-18T05:10:30.840Z,3604.00
2018-08-18T05:11:30.909Z,3704.00
2018-08-18T05:12:30.895Z,3448.00
2018-08-18T05:13:30.863Z,3944.00
2018-08-18T05:14:30.850Z,4016.00
2018-08-18T05:15:30.856Z,3408.00
2018-08-18T05:16:30.925Z,2684.00
2018-08-18T05:17:30.929Z,2316.00
2018-08-18T05:18:31.040Z,2396.00
2018-08-18T05:19:30.907Z,2500.00
2018-08-18T05:20:30.878Z,3084.00
2018-08-18T05:21:31.017Z,4524.00
2018-08-18T05:22:30.889Z,6288.00
2018-08-18T05:23:30.901Z,6812.00
2018-08-18T05:24:30.899Z,6512.00
2018-08-18T05:25:30.955Z,6904.00
2018-08-18T05:26:30.952Z,7356.00
2018-08-18T05:27:30.953Z,7276.00
2018-08-18T05:28:30.931Z,7724.00
2018-08-18T05:29:30.950Z,8412.00
2018-08-18T05:30:30.962Z,8308.00
2018-08-18T05:31:30.994Z,8028.00
2018-08-18T05:32:30.939Z,9728.00
2018-08-18T05:33:30.998Z,10304.00
2018-08-18T05:34:30.953Z,10368.00
2018-08-18T05:35:30.994Z,10560.00
2018-08-18T05:36:31.013Z,10496.00
2018-08-18T05:37:30.993Z,11104.00
2018-08-18T05:38:30.984Z,11008.00
2018-08-18T05:39:31.339Z,11232.00
2018-08-18T05:40:31.031Z,11904.00
2018-08-18T05:41:31.060Z,12064.00
2018-08-18T05:42:31.016Z,13024.00
2018-08-18T05:43:31.036Z,13728.00
2018-08-18T05:44:31.025Z,14336.00
2018-08-18T05:45:31.029Z,14624.00
2018-08-18T05:46:31.069Z,15488.00
2018-08-18T05:47:31.049Z,16608.00
2018-08-18T05:48:31.064Z,16224.00
2018-08-18T05:49:31.047Z,15744.00
2018-08-18T05:50:31.050Z,15744.00
2018-08-18T05:51:31.105Z,15392.00
2018-08-18T05:52:31.195Z,15968.00
2018-08-18T05:53:31.097Z,16320.00
2018-08-18T05:54:31.113Z,16480.00
2018-08-18T05:55:31.101Z,16800.00
2018-08-18T05:56:31.109Z,17408.00
2018-08-18T05:57:31.110Z,18400.00
2018-08-18T05:58:31.128Z,18336.00
2018-08-18T05:59:31.126Z,18656.00
2018-08-18T06:00:31.147Z,19648.00
2018-08-18T06:01:31.151Z,21024.00
2018-08-18T06:02:31.164Z,22016.00
2018-08-18T06:03:31.202Z,23168.00
2018-08-18T06:04:31.167Z,23008.00
2018-08-18T06:05:31.234Z,23488.00
2018-08-18T06:06:31.216Z,24480.00
2018-08-18T06:07:31.197Z,25568.00
2018-08-18T06:08:31.214Z,25408.00
2018-08-18T06:09:31.249Z,24544.00
2018-08-18T06:10:31.227Z,25664.00
2018-08-18T06:11:31.261Z,26336.00
2018-08-18T06:12:31.255Z,26464.00
2018-08-18T06:13:31.310Z,26848.00
2018-08-18T06:14:31.288Z,26080.00
2018-08-18T06:15:31.295Z,28160.00
2018-08-18T06:16:31.314Z,28160.00
2018-08-18T06:17:31.305Z,26496.00
2018-08-18T06:18:31.368Z,28288.00
2018-08-18T06:19:31.332Z,18976.00
2018-08-18T06:20:31.346Z,8048.00
2018-08-18T06:21:31.387Z,5820.00
2018-08-18T06:22:31.336Z,5684.00
2018-08-18T06:23:31.349Z,5552.00
2018-08-18T06:24:31.409Z,5468.00
2018-08-18T06:25:31.402Z,5408.00
2018-08-18T06:26:31.392Z,5360.00
2018-08-18T06:27:31.414Z,5312.00
2018-08-18T06:28:31.404Z,5280.00
2018-08-18T06:29:31.433Z,5260.00
2018-08-18T06:30:31.419Z,5260.00
2018-08-18T06:31:31.440Z,5268.00
2018-08-18T06:32:31.428Z,5280.00
2018-08-18T06:33:31.445Z,5284.00
2018-08-18T06:34:31.518Z,5276.00
2018-08-18T06:35:31.488Z,5264.00
2018-08-18T06:36:31.456Z,5244.00
2018-08-18T06:37:31.464Z,5232.00
2018-08-18T06:38:31.469Z,5220.00
2018-08-18T06:39:31.509Z,5220.00
2018-08-18T06:40:31.496Z,5228.00
2018-08-18T06:41:31.603Z,5232.00
2018-08-18T06:42:31.541Z,5228.00
2018-08-18T06:43:31.510Z,5216.00
2018-08-18T06:44:31.594Z,5200.00
2018-08-18T06:45:31.525Z,5184.00
2018-08-18T06:46:33.175Z,5164.00
2018-08-18T06:47:31.551Z,5152.00
2018-08-18T06:48:31.546Z,5148.00
2018-08-18T06:49:31.542Z,5156.00
2018-08-18T06:50:31.604Z,5168.00
2018-08-18T06:51:31.572Z,5176.00
2018-08-18T06:52:31.565Z,5184.00
2018-08-18T06:53:31.588Z,5184.00
2018-08-18T06:54:31.687Z,5172.00
2018-08-18T06:55:31.590Z,5160.00
2018-08-18T06:56:31.600Z,5152.00
2018-08-18T06:57:31.602Z,5140.00
2018-08-18T06:58:31.608Z,5128.00
2018-08-18T06:59:31.637Z,5120.00
2018-08-18T07:00:31.620Z,5116.00
2018-08-18T07:01:31.640Z,5100.00
2018-08-18T07:02:31.653Z,5084.00
2018-08-18T07:03:31.739Z,5084.00
2018-08-18T07:04:33.161Z,5088.00
2018-08-18T07:05:31.666Z,5100.00
2018-08-18T07:06:31.665Z,5108.00
2018-08-18T07:07:31.712Z,5088.00
2018-08-18T07:08:31.686Z,5084.00
2018-08-18T07:09:31.687Z,5072.00
2018-08-18T07:10:31.685Z,5060.00
2018-08-18T07:11:31.695Z,5048.00
2018-08-18T07:12:31.691Z,5044.00
2018-08-18T07:13:31.808Z,5048.00
2018-08-18T07:14:31.705Z,5040.00
2018-08-18T07:15:31.775Z,5024.00
2018-08-18T07:16:31.719Z,5016.00
2018-08-18T07:17:31.753Z,5004.00
2018-08-18T07:18:31.734Z,4976.00
2018-08-18T07:19:31.866Z,4944.00
2018-08-18T07:20:33.706Z,4872.00
2018-08-18T07:21:31.761Z,4812.00
2018-08-18T07:22:31.767Z,4748.00
2018-08-18T07:23:31.831Z,4640.00
2018-08-18T07:24:31.770Z,4544.00
2018-08-18T07:25:31.794Z,4476.00
2018-08-18T07:26:31.816Z,4428.00
2018-08-18T07:27:31.792Z,4392.00
2018-08-18T07:28:31.888Z,4352.00
2018-08-18T07:29:31.832Z,4316.00
2018-08-18T07:30:31.801Z,4288.00
2018-08-18T07:31:31.823Z,4220.00
2018-08-18T07:32:31.833Z,4196.00
2018-08-18T07:33:31.865Z,4192.00
2018-08-18T07:34:31.833Z,4200.00
2018-08-18T07:35:31.842Z,4208.00
2018-08-18T07:36:31.837Z,4208.00
2018-08-18T07:37:32.023Z,4172.00
2018-08-18T07:38:31.853Z,4112.00
2018-08-18T07:39:31.859Z,4020.00
2018-08-18T07:40:31.873Z,3928.00
2018-08-18T07:41:31.877Z,3880.00
2018-08-18T07:42:31.901Z,3876.00
2018-08-18T07:43:31.885Z,3880.00
2018-08-18T07:44:31.934Z,3896.00
2018-08-18T07:45:31.893Z,3904.00
2018-08-18T07:46:31.925Z,3920.00
2018-08-18T07:47:31.925Z,3924.00
2018-08-18T07:48:31.908Z,3908.00
2018-08-18T07:49:31.915Z,3864.00
2018-08-18T07:50:31.933Z,3784.00
2018-08-18T07:51:31.931Z,3656.00
2018-08-18T07:52:31.950Z,3508.00
2018-08-18T07:53:31.964Z,3396.00
2018-08-18T07:54:31.940Z,3348.00
2018-08-18T07:55:31.968Z,3336.00
2018-08-18T07:56:31.961Z,3352.00
2018-08-18T07:57:31.962Z,3392.00
2018-08-18T07:58:31.979Z,3424.00
2018-08-18T07:59:31.986Z,3416.00
2018-08-18T08:00:31.983Z,3356.00
2018-08-18T08:01:31.985Z,3280.00
2018-08-18T08:02:32.004Z,3220.00
2018-08-18T08:03:32.058Z,3176.00
2018-08-18T08:04:32.021Z,3200.00
2018-08-18T08:05:32.091Z,3268.00
2018-08-18T08:06:32.045Z,3332.00
2018-08-18T08:07:32.029Z,3392.00
2018-08-18T08:08:32.039Z,3380.00
2018-08-18T08:09:32.053Z,3276.00
2018-08-18T08:10:32.067Z,3156.00
2018-08-18T08:11:32.042Z,3072.00
2018-08-18T08:12:32.155Z,3040.00
2018-08-18T08:13:32.049Z,3064.00
2018-08-18T08:14:32.073Z,3108.00
2018-08-18T08:15:32.090Z,3156.00
2018-08-18T08:16:32.079Z,3196.00
2018-08-18T08:17:32.072Z,3212.00
2018-08-18T08:18:32.079Z,3208.00
2018-08-18T08:19:32.085Z,3204.00
2018-08-18T08:20:32.102Z,3176.00
2018-08-18T08:21:32.097Z,3152.00
2018-08-18T08:22:32.107Z,3124.00
2018-08-18T08:23:32.144Z,3100.00
2018-08-18T08:24:32.136Z,3076.00
2018-08-18T08:25:32.132Z,3056.00
2018-08-18T08:26:32.131Z,3032.00
2018-08-18T08:27:32.143Z,3004.00
2018-08-18T08:28:32.135Z,2984.00
2018-08-18T08:29:32.204Z,2956.00
2018-08-18T08:30:32.154Z,2932.00
2018-08-18T08:31:32.170Z,2904.00
2018-08-18T08:32:32.164Z,2884.00
2018-08-18T08:33:32.168Z,2864.00
2018-08-18T08:34:32.168Z,2848.00
