createdAt,value
2022-10-02T00:02:41.988Z,3.72
2022-10-02T00:05:34.669Z,3.92
2022-10-02T00:08:09.495Z,3.95
2022-10-02T00:10:47.274Z,3.65
2022-10-02T00:13:43.032Z,3.60
2022-10-02T00:16:36.938Z,3.97
2022-10-02T00:19:04.857Z,3.50
2022-10-02T00:21:32.610Z,3.47
2022-10-02T00:24:04.055Z,4.25
2022-10-02T00:27:01.327Z,4.15
2022-10-02T00:29:52.756Z,3.70
2022-10-02T00:32:36.584Z,3.53
2022-10-02T00:35:37.960Z,3.95
2022-10-02T00:38:38.773Z,4.32
2022-10-02T00:41:33.422Z,3.60
2022-10-02T00:44:19.469Z,4.95
2022-10-02T00:46:59.409Z,5.47
2022-10-02T00:49:36.324Z,4.60
2022-10-02T00:52:32.306Z,4.63
2022-10-02T00:55:09.090Z,5.25
2022-10-02T00:57:39.826Z,4.13
2022-10-02T01:00:15.392Z,4.20
2022-10-02T01:03:00.324Z,5.13
2022-10-02T01:05:28.153Z,4.28
2022-10-02T01:07:57.414Z,4.15
2022-10-02T01:10:26.357Z,4.72
2022-10-02T01:12:56.276Z,6.13
2022-10-02T01:15:35.180Z,4.68
2022-10-02T01:18:04.183Z,8.25
2022-10-02T01:20:41.916Z,4.45
2022-10-02T01:23:16.117Z,5.00
2022-10-02T01:25:44.396Z,4.55
2022-10-02T01:28:12.765Z,4.35
2022-10-02T01:30:43.881Z,5.85
2022-10-02T01:33:13.604Z,5.53
2022-10-02T01:35:41.705Z,8.57
2022-10-02T01:38:13.603Z,7.05
2022-10-02T01:40:42.478Z,5.97
2022-10-02T01:43:12.512Z,5.03
2022-10-02T01:45:43.171Z,4.00
2022-10-02T01:48:23.948Z,4.65
2022-10-02T01:51:32.861Z,6.60
2022-10-02T01:54:20.094Z,5.68
2022-10-02T01:57:26.182Z,4.25
2022-10-02T02:00:15.938Z,4.57
2022-10-02T02:03:05.850Z,5.13
2022-10-02T02:05:56.899Z,5.53
2022-10-02T02:08:35.184Z,7.53
2022-10-02T02:11:35.570Z,5.13
2022-10-02T02:14:24.067Z,6.57
2022-10-02T02:17:03.228Z,8.00
2022-10-02T02:19:48.574Z,5.93
2022-10-02T02:22:30.014Z,5.43
2022-10-02T02:25:04.068Z,5.00
2022-10-02T02:27:36.033Z,6.70
2022-10-02T02:30:12.251Z,9.13
2022-10-02T02:32:45.845Z,6.03
2022-10-02T02:35:31.682Z,6.85
2022-10-02T02:38:15.474Z,6.32
2022-10-02T02:40:45.026Z,4.72
2022-10-02T02:43:28.020Z,4.72
2022-10-02T02:46:00.277Z,5.25
2022-10-02T02:48:35.289Z,6.47
2022-10-02T02:51:23.238Z,6.78
2022-10-02T02:54:06.750Z,6.90
2022-10-02T02:56:35.352Z,5.80
2022-10-02T02:59:11.035Z,5.38
2022-10-02T03:01:38.796Z,5.95
2022-10-02T03:04:06.596Z,5.60
2022-10-02T03:06:37.523Z,10.60
2022-10-02T03:09:19.236Z,6.68
2022-10-02T03:12:06.670Z,6.80
2022-10-02T03:15:05.299Z,6.22
2022-10-02T03:17:49.281Z,6.40
2022-10-02T03:20:25.952Z,6.85
2022-10-02T03:23:10.072Z,5.50
2022-10-02T03:25:46.080Z,6.38
2022-10-02T03:28:50.657Z,10.23
2022-10-02T03:31:16.673Z,6.45
2022-10-02T03:33:45.233Z,6.15
2022-10-02T03:36:16.762Z,6.88
2022-10-02T03:38:56.915Z,5.68
2022-10-02T03:41:34.512Z,6.95
2022-10-02T03:44:02.579Z,11.40
2022-10-02T03:46:30.796Z,5.63
2022-10-02T03:48:58.711Z,7.57
2022-10-02T03:51:27.309Z,6.82
2022-10-02T03:53:55.004Z,4.82
2022-10-02T03:56:43.770Z,4.93
2022-10-02T03:59:18.856Z,6.22
2022-10-02T04:01:52.514Z,6.43
2022-10-02T04:04:29.906Z,7.55
2022-10-02T04:07:04.961Z,5.85
2022-10-02T04:09:42.365Z,5.18
2022-10-02T04:12:21.706Z,6.40
2022-10-02T04:15:11.067Z,6.10
2022-10-02T04:17:49.419Z,6.68
2022-10-02T04:20:33.594Z,6.13
2022-10-02T04:23:30.071Z,5.60
2022-10-02T04:26:07.877Z,6.72
2022-10-02T04:28:42.690Z,6.88
2022-10-02T04:31:13.594Z,8.00
2022-10-02T04:33:41.531Z,10.43
2022-10-02T04:36:25.846Z,8.10
2022-10-02T04:39:02.788Z,10.65
2022-10-02T04:42:10.164Z,7.35
2022-10-02T04:44:50.958Z,7.50
2022-10-02T04:47:39.712Z,7.32
2022-10-02T04:50:26.165Z,8.30
2022-10-02T04:53:12.311Z,8.20
2022-10-02T04:55:52.142Z,12.23
2022-10-02T04:58:50.879Z,7.55
2022-10-02T05:01:38.225Z,8.73
2022-10-02T05:04:35.067Z,7.93
2022-10-02T05:07:12.018Z,8.82
2022-10-02T05:09:54.414Z,17.20
2022-10-02T05:12:52.768Z,8.88
2022-10-02T05:15:33.306Z,9.02
2022-10-02T05:21:05.197Z,7.63
2022-10-02T05:24:00.510Z,6.80
2022-10-02T05:26:49.046Z,6.82
2022-10-02T05:29:16.775Z,8.60
2022-10-02T05:32:30.688Z,7.47
2022-10-02T05:35:04.537Z,8.18
2022-10-02T05:37:38.291Z,8.55
2022-10-02T05:40:38.528Z,8.63
2022-10-02T05:43:11.139Z,7.35
2022-10-02T05:45:49.609Z,8.68
2022-10-02T05:48:41.860Z,14.52
2022-10-02T05:51:36.943Z,8.77
2022-10-02T05:54:30.276Z,7.85
2022-10-02T05:57:32.248Z,6.55
2022-10-02T06:00:07.311Z,5.90
2022-10-02T06:02:57.458Z,6.30
2022-10-02T06:05:31.168Z,7.50
2022-10-02T06:08:04.476Z,5.60
2022-10-02T06:10:42.983Z,5.10
2022-10-02T06:13:27.706Z,4.97
2022-10-02T06:15:55.452Z,5.53
2022-10-02T06:18:28.766Z,5.57
2022-10-02T06:21:05.789Z,6.03
2022-10-02T06:23:41.575Z,4.72
2022-10-02T06:26:44.513Z,5.13
2022-10-02T06:29:27.200Z,5.35
2022-10-02T06:32:06.314Z,5.22
2022-10-02T06:34:34.357Z,6.05
2022-10-02T06:37:41.286Z,5.18
2022-10-02T06:40:21.274Z,6.05
2022-10-02T06:43:24.941Z,5.97
2022-10-02T06:46:14.671Z,4.72
2022-10-02T06:48:53.259Z,4.70
2022-10-02T06:51:38.355Z,5.28
2022-10-02T06:54:34.629Z,4.57
2022-10-02T06:57:16.943Z,8.30
2022-10-02T07:00:12.977Z,4.85
2022-10-02T07:03:19.104Z,5.10
2022-10-02T07:06:09.013Z,5.93
2022-10-02T07:09:11.170Z,6.00
2022-10-02T07:11:54.251Z,6.25
2022-10-02T07:14:28.604Z,6.32
2022-10-02T07:17:22.299Z,5.32
2022-10-02T07:20:24.485Z,5.13
2022-10-02T07:23:16.794Z,9.23
2022-10-02T07:26:10.030Z,5.95
2022-10-02T07:28:44.168Z,5.82
2022-10-02T07:31:34.075Z,6.63
2022-10-02T07:34:13.774Z,8.95
2022-10-02T07:36:53.151Z,7.33
2022-10-02T07:39:32.256Z,8.63
2022-10-02T07:42:21.113Z,9.52
2022-10-02T07:45:01.240Z,6.78
2022-10-02T07:47:47.524Z,6.93
2022-10-02T07:50:33.903Z,6.63
2022-10-02T07:53:39.367Z,7.65
2022-10-02T07:56:10.136Z,7.30
2022-10-02T07:58:44.331Z,7.35
2022-10-02T08:01:18.184Z,6.75
2022-10-02T08:04:03.018Z,7.22
2022-10-02T08:06:33.756Z,9.15
2022-10-02T08:09:23.307Z,6.75
2022-10-02T08:12:20.683Z,6.47
2022-10-02T08:14:51.470Z,7.63
2022-10-02T08:17:38.498Z,5.93
2022-10-02T08:20:34.591Z,5.65
2022-10-02T08:23:15.081Z,4.97
2022-10-02T08:28:36.047Z,4.57
2022-10-02T08:31:12.636Z,6.60
2022-10-02T08:33:41.196Z,8.45
2022-10-02T08:36:25.836Z,8.45
2022-10-02T08:39:17.148Z,6.53
2022-10-02T08:42:10.590Z,5.75
2022-10-02T08:45:16.119Z,5.53
2022-10-02T08:48:23.728Z,6.05
2022-10-02T08:51:23.499Z,6.57
2022-10-02T08:54:16.371Z,5.28
2022-10-02T08:56:56.174Z,5.75
2022-10-02T08:59:26.487Z,5.13
2022-10-02T09:02:31.864Z,5.65
2022-10-02T09:05:02.502Z,6.13
2022-10-02T09:07:48.536Z,6.40
2022-10-02T09:10:46.021Z,6.20
2022-10-02T09:13:43.863Z,5.13
2022-10-02T09:16:28.592Z,4.50
2022-10-02T09:19:08.703Z,5.65
2022-10-02T09:24:53.602Z,5.13
2022-10-02T09:27:30.519Z,4.70
2022-10-02T09:30:04.276Z,7.38
2022-10-02T09:33:11.643Z,5.55
2022-10-02T09:36:02.479Z,7.03
2022-10-02T09:39:17.668Z,6.30
2022-10-02T09:41:48.447Z,6.13
2022-10-02T09:44:38.263Z,5.95
2022-10-02T09:50:27.786Z,8.70
2022-10-02T09:53:27.822Z,5.68
2022-10-02T09:56:23.038Z,8.73
2022-10-02T09:59:29.105Z,6.00
2022-10-02T10:02:02.920Z,6.72
2022-10-02T10:05:05.623Z,5.80
2022-10-02T10:08:12.027Z,7.95
2022-10-02T10:10:45.734Z,7.85
2022-10-02T10:13:32.855Z,7.88
2022-10-02T10:16:30.206Z,7.50
2022-10-02T10:19:17.130Z,7.07
2022-10-02T10:21:50.977Z,8.65
2022-10-02T10:24:56.352Z,6.43
2022-10-02T10:27:47.832Z,7.10
2022-10-02T10:30:22.230Z,7.85
2022-10-02T10:33:11.899Z,7.45
2022-10-02T10:38:36.343Z,7.72
2022-10-02T10:41:42.191Z,7.65
2022-10-02T10:44:25.514Z,10.98
2022-10-02T10:47:20.780Z,8.85
2022-10-02T10:50:10.873Z,8.63
2022-10-02T10:53:04.484Z,8.35
2022-10-02T10:56:07.844Z,7.63
2022-10-02T10:58:51.352Z,6.40
2022-10-02T11:01:45.034Z,10.15
2022-10-02T11:04:18.472Z,7.50
2022-10-02T11:07:01.832Z,7.22
2022-10-02T11:09:35.738Z,5.85
2022-10-02T11:12:13.379Z,6.65
2022-10-02T11:14:41.704Z,7.45
2022-10-02T11:17:33.215Z,7.03
2022-10-02T11:20:30.274Z,6.05
2022-10-02T11:23:10.035Z,6.25
2022-10-02T11:25:55.833Z,7.22
2022-10-02T11:29:01.567Z,9.40
2022-10-02T11:31:39.539Z,6.95
2022-10-02T11:34:44.411Z,6.80
2022-10-02T11:37:26.204Z,5.93
2022-10-02T11:40:15.589Z,9.35
2022-10-02T11:42:54.989Z,8.65
2022-10-02T11:45:55.527Z,8.18
2022-10-02T11:49:02.163Z,7.72
2022-10-02T11:51:31.478Z,6.63
2022-10-02T11:54:18.822Z,7.15
2022-10-02T11:57:14.491Z,6.82
2022-10-02T12:00:25.019Z,7.05
2022-10-02T12:03:15.546Z,7.70
2022-10-02T12:05:57.756Z,7.80
2022-10-02T12:09:00.840Z,7.15
2022-10-02T12:12:01.683Z,6.35
2022-10-02T12:14:58.371Z,7.15
2022-10-02T12:17:53.654Z,8.05
2022-10-02T12:20:54.019Z,10.57
2022-10-02T12:26:49.533Z,7.78
2022-10-02T12:29:41.485Z,5.45
2022-10-02T12:32:18.754Z,6.22
2022-10-02T12:35:09.234Z,7.65
2022-10-02T12:37:50.389Z,7.55
2022-10-02T12:40:45.424Z,7.75
2022-10-02T12:43:42.875Z,6.53
2022-10-02T12:46:32.484Z,6.85
2022-10-02T12:49:03.584Z,9.80
2022-10-02T12:51:36.060Z,9.45
2022-10-02T12:54:33.475Z,8.40
2022-10-02T12:57:39.315Z,6.97
2022-10-02T13:00:22.976Z,6.60
2022-10-02T13:03:35.949Z,6.68
2022-10-02T13:06:11.487Z,6.22
2022-10-02T13:08:45.094Z,6.68
2022-10-02T13:11:29.876Z,7.40
2022-10-02T13:14:16.814Z,5.85
2022-10-02T13:17:10.346Z,6.72
2022-10-02T13:20:10.965Z,7.65
2022-10-02T13:22:59.580Z,8.43
2022-10-02T13:25:54.704Z,8.00
2022-10-02T13:28:39.136Z,5.53
2022-10-02T13:31:22.204Z,5.68
2022-10-02T13:34:01.918Z,7.20
2022-10-02T13:36:56.569Z,8.33
2022-10-02T13:39:54.470Z,9.30
2022-10-02T13:42:41.644Z,5.65
2022-10-02T13:45:41.893Z,8.23
2022-10-02T13:48:23.626Z,7.60
2022-10-02T13:51:07.206Z,6.65
2022-10-02T13:53:37.748Z,7.18
2022-10-02T13:56:22.419Z,8.75
2022-10-02T13:58:53.333Z,7.60
2022-10-02T14:01:34.171Z,8.57
2022-10-02T14:04:41.689Z,9.45
2022-10-02T14:07:44.247Z,6.80
2022-10-02T14:10:54.781Z,13.05
2022-10-02T14:14:07.865Z,6.88
2022-10-02T14:16:45.067Z,8.52
2022-10-02T14:19:32.189Z,8.63
2022-10-02T14:22:34.349Z,6.07
2022-10-02T14:25:28.609Z,8.05
2022-10-02T14:28:08.913Z,6.47
2022-10-02T14:31:01.780Z,6.47
2022-10-02T14:34:14.486Z,6.60
2022-10-02T14:37:10.140Z,6.20
2022-10-02T14:39:42.851Z,7.28
2022-10-02T14:42:29.379Z,5.78
2022-10-02T14:45:22.003Z,5.50
2022-10-02T14:48:10.327Z,6.43
2022-10-02T14:51:01.174Z,6.20
2022-10-02T14:53:35.420Z,6.97
2022-10-02T14:56:33.477Z,8.38
2022-10-02T14:59:38.711Z,7.53
2022-10-02T15:02:09.565Z,5.10
2022-10-02T15:05:22.519Z,7.15
2022-10-02T15:07:52.712Z,5.10
2022-10-02T15:10:27.653Z,5.00
2022-10-02T15:13:10.572Z,4.35
2022-10-02T15:16:16.733Z,5.72
2022-10-02T15:19:27.497Z,5.07
2022-10-02T15:22:03.068Z,6.18
2022-10-02T15:24:41.045Z,6.32
2022-10-02T15:27:40.341Z,6.78
2022-10-02T15:30:17.668Z,6.50
2022-10-02T15:33:16.966Z,6.07
2022-10-02T15:36:10.202Z,7.50
2022-10-02T15:39:13.833Z,5.38
2022-10-02T15:42:06.070Z,5.10
2022-10-02T15:45:22.203Z,6.32
2022-10-02T15:47:55.942Z,8.32
2022-10-02T15:50:51.775Z,6.78
2022-10-02T15:53:31.510Z,7.05
2022-10-02T15:56:28.983Z,6.63
2022-10-02T15:59:02.729Z,5.93
2022-10-02T16:01:59.848Z,5.93
2022-10-02T16:05:05.786Z,5.57
2022-10-02T16:07:45.750Z,5.65
2022-10-02T16:10:26.041Z,9.88
2022-10-02T16:13:08.993Z,5.93
2022-10-02T16:15:58.745Z,8.38
2022-10-02T16:18:35.521Z,6.43
2022-10-02T16:21:31.453Z,6.03
2022-10-02T16:24:08.486Z,5.22
2022-10-02T16:26:39.611Z,9.98
2022-10-02T16:29:29.263Z,8.10
2022-10-02T16:32:28.249Z,9.40
2022-10-02T16:35:25.702Z,8.02
2022-10-02T16:38:07.804Z,14.43
2022-10-02T16:40:44.282Z,9.10
2022-10-02T16:43:32.220Z,7.30
2022-10-02T16:46:15.907Z,6.70
2022-10-02T16:49:15.341Z,8.30
2022-10-02T16:52:00.984Z,10.55
2022-10-02T16:54:48.218Z,9.73
2022-10-02T16:57:47.412Z,8.35
2022-10-02T17:00:17.893Z,8.88
2022-10-02T17:06:13.653Z,7.78
2022-10-02T17:09:01.812Z,8.75
2022-10-02T17:11:34.990Z,5.97
2022-10-02T17:14:39.572Z,5.78
2022-10-02T17:17:23.156Z,8.40
2022-10-02T17:20:26.811Z,7.45
2022-10-02T17:23:13.183Z,6.30
2022-10-02T17:25:50.101Z,6.00
2022-10-02T17:28:50.616Z,4.72
2022-10-02T17:34:01.878Z,5.63
2022-10-02T17:36:41.011Z,6.63
2022-10-02T17:39:31.121Z,11.27
2022-10-02T17:42:33.727Z,9.93
2022-10-02T17:45:29.449Z,6.75
2022-10-02T17:48:09.455Z,5.35
2022-10-02T17:50:47.958Z,8.15
2022-10-02T17:54:31.355Z,9.35
2022-10-02T17:57:27.323Z,5.45
2022-10-02T18:00:10.076Z,8.68
2022-10-02T18:03:04.213Z,9.02
2022-10-02T18:05:48.240Z,9.07
2022-10-02T18:08:20.259Z,10.48
2022-10-02T18:11:09.074Z,9.23
2022-10-02T18:13:42.772Z,16.27
2022-10-02T18:16:14.138Z,18.58
2022-10-02T18:19:04.668Z,24.90
2022-10-02T18:21:49.512Z,31.73
2022-10-02T18:24:43.151Z,25.75
2022-10-02T18:27:54.175Z,21.17
2022-10-02T18:30:38.797Z,11.73
2022-10-02T18:33:27.064Z,8.52
2022-10-02T18:36:17.126Z,10.23
2022-10-02T18:39:23.772Z,9.88
2022-10-02T18:42:13.586Z,9.32
2022-10-02T18:44:53.251Z,10.20
2022-10-02T18:47:35.835Z,7.97
2022-10-02T18:50:07.282Z,6.35
2022-10-02T18:52:55.298Z,7.65
2022-10-02T18:55:44.589Z,6.50
2022-10-02T18:58:27.280Z,5.72
2022-10-02T19:01:00.406Z,7.85
2022-10-02T19:04:06.854Z,5.38
2022-10-02T19:07:03.268Z,6.53
2022-10-02T19:09:32.780Z,6.80
2022-10-02T19:12:14.414Z,5.95
2022-10-02T19:14:47.050Z,6.45
2022-10-02T19:17:25.114Z,6.82
2022-10-02T19:19:54.416Z,6.95
2022-10-02T19:22:33.220Z,7.20
2022-10-02T19:25:13.954Z,12.23
2022-10-02T19:27:45.628Z,9.70
2022-10-02T19:30:30.686Z,9.05
2022-10-02T19:33:08.452Z,8.60
2022-10-02T19:35:43.400Z,10.23
2022-10-02T19:38:17.124Z,6.65
2022-10-02T19:40:54.586Z,10.00
2022-10-02T19:43:34.118Z,11.77
2022-10-02T19:46:05.631Z,9.37
2022-10-02T19:48:33.882Z,9.98
2022-10-02T19:51:18.696Z,12.38
2022-10-02T19:54:08.474Z,9.23
2022-10-02T19:56:43.009Z,11.23
2022-10-02T19:59:25.776Z,6.32
2022-10-02T20:01:55.692Z,10.02
2022-10-02T20:04:26.275Z,7.93
2022-10-02T20:06:59.405Z,6.32
2022-10-02T20:09:39.537Z,7.78
2022-10-02T20:12:19.256Z,9.07
2022-10-02T20:14:46.837Z,11.10
2022-10-02T20:17:18.718Z,9.88
2022-10-02T20:20:12.028Z,7.45
2022-10-02T20:22:48.731Z,9.35
2022-10-02T20:25:29.122Z,10.55
2022-10-02T20:30:47.350Z,5.93
2022-10-02T20:33:26.881Z,7.90
2022-10-02T20:36:14.844Z,8.13
2022-10-02T20:38:48.201Z,7.35
2022-10-02T20:41:28.600Z,6.30
2022-10-02T20:44:05.210Z,7.80
2022-10-02T20:46:48.045Z,12.93
2022-10-02T20:49:25.001Z,10.00
2022-10-02T20:52:23.846Z,7.78
2022-10-02T20:55:16.025Z,8.25
2022-10-02T20:58:34.432Z,5.75
2022-10-02T21:01:24.198Z,9.13
2022-10-02T21:04:01.161Z,11.97
2022-10-02T21:06:57.324Z,8.90
2022-10-02T21:09:46.070Z,7.22
2022-10-02T21:12:35.188Z,12.60
2022-10-02T21:15:38.467Z,10.35
2022-10-02T21:18:15.253Z,6.63
2022-10-02T21:21:24.738Z,7.10
2022-10-02T21:23:55.237Z,8.48
2022-10-02T21:29:11.636Z,6.47
2022-10-02T21:31:46.387Z,6.68
2022-10-02T21:34:42.299Z,11.00
2022-10-02T21:37:15.920Z,11.15
2022-10-02T21:40:19.375Z,15.30
2022-10-02T21:43:04.878Z,7.82
2022-10-02T21:45:35.379Z,9.25
2022-10-02T21:53:30.288Z,8.75
2022-10-02T21:56:13.069Z,7.90
2022-10-02T21:58:46.728Z,7.32
2022-10-02T22:01:57.444Z,6.72
2022-10-02T22:05:04.919Z,7.07
2022-10-02T22:07:38.699Z,7.80
2022-10-02T22:10:18.169Z,9.43
2022-10-02T22:13:17.379Z,7.32
2022-10-02T22:15:50.762Z,7.95
2022-10-02T22:18:33.856Z,8.93
2022-10-02T22:21:23.272Z,9.88
2022-10-02T22:24:21.640Z,8.85
2022-10-02T22:27:14.546Z,6.45
2022-10-02T22:29:54.443Z,7.72
2022-10-02T22:32:49.895Z,8.90
2022-10-02T22:35:36.540Z,7.75
2022-10-02T22:38:22.838Z,7.68
2022-10-02T22:40:53.244Z,7.90
2022-10-02T22:46:40.286Z,5.72
2022-10-02T22:49:30.422Z,9.60
2022-10-02T22:52:24.425Z,11.45
2022-10-02T22:55:10.025Z,9.07
2022-10-02T22:58:04.189Z,6.22
2022-10-02T23:00:52.115Z,7.88
2022-10-02T23:03:38.863Z,10.85
2022-10-02T23:06:43.610Z,6.72
2022-10-02T23:09:42.817Z,7.38
2022-10-02T23:12:14.829Z,9.35
2022-10-02T23:15:30.175Z,7.63
2022-10-02T23:18:16.722Z,7.28
2022-10-02T23:21:04.688Z,8.93
2022-10-02T23:24:03.983Z,7.53
2022-10-02T23:26:55.573Z,7.50
2022-10-02T23:29:50.172Z,7.57
2022-10-02T23:32:32.967Z,8.18
2022-10-02T23:35:11.686Z,8.50
2022-10-02T23:38:01.974Z,8.57
2022-10-02T23:41:09.937Z,8.73
2022-10-02T23:43:48.809Z,6.47
2022-10-02T23:46:26.197Z,6.80
2022-10-02T23:48:55.303Z,10.50
2022-10-02T23:51:32.158Z,6.70
2022-10-02T23:54:20.082Z,9.10
2022-10-02T23:56:50.541Z,5.93
