createdAt,value
2017-06-25T00:02:23.152Z,18.50
2017-06-25T00:04:50.580Z,18.40
2017-06-25T00:07:18.805Z,18.40
2017-06-25T00:09:46.246Z,18.40
2017-06-25T00:12:13.676Z,18.30
2017-06-25T00:14:41.871Z,18.00
2017-06-25T00:17:09.304Z,18.00
2017-06-25T00:19:37.581Z,17.70
2017-06-25T00:22:05.777Z,17.70
2017-06-25T00:24:33.220Z,17.70
2017-06-25T00:27:00.644Z,17.70
2017-06-25T00:29:28.080Z,17.60
2017-06-25T00:31:55.516Z,17.60
2017-06-25T00:34:22.948Z,17.60
2017-06-25T00:36:50.385Z,17.50
2017-06-25T00:39:18.588Z,17.50
2017-06-25T00:41:46.016Z,17.50
2017-06-25T00:44:14.229Z,17.60
2017-06-25T00:46:41.656Z,17.50
2017-06-25T00:49:09.852Z,17.60
2017-06-25T00:51:37.285Z,17.60
2017-06-25T00:54:21.149Z,17.50
2017-06-25T00:56:48.578Z,17.50
2017-06-25T00:59:16.785Z,17.60
2017-06-25T01:01:44.259Z,17.50
2017-06-25T01:04:11.701Z,17.60
2017-06-25T01:06:39.141Z,17.60
2017-06-25T01:09:07.328Z,17.60
2017-06-25T01:11:34.764Z,17.60
2017-06-25T01:14:02.973Z,17.60
2017-06-25T01:16:30.412Z,17.50
2017-06-25T01:18:57.845Z,17.60
2017-06-25T01:21:26.048Z,17.50
2017-06-25T01:23:53.476Z,17.50
2017-06-25T01:26:21.677Z,17.50
2017-06-25T01:28:49.104Z,17.40
2017-06-25T01:31:17.312Z,17.40
2017-06-25T01:33:44.760Z,17.40
2017-06-25T01:36:12.960Z,17.30
2017-06-25T01:38:40.388Z,17.30
2017-06-25T01:41:07.825Z,17.20
2017-06-25T01:43:36.034Z,17.10
2017-06-25T01:46:03.465Z,17.10
2017-06-25T01:48:31.661Z,17.10
2017-06-25T01:50:59.101Z,17.10
2017-06-25T01:53:27.293Z,17.00
2017-06-25T01:55:54.723Z,17.00
2017-06-25T01:58:22.924Z,17.00
2017-06-25T02:00:50.355Z,16.90
2017-06-25T02:03:18.553Z,16.90
2017-06-25T02:05:45.980Z,16.80
2017-06-25T02:08:14.179Z,16.90
2017-06-25T02:10:41.604Z,16.80
2017-06-25T02:13:09.799Z,16.80
2017-06-25T02:15:37.227Z,16.70
2017-06-25T02:18:04.659Z,16.80
2017-06-25T02:20:32.079Z,16.80
2017-06-25T02:22:59.520Z,16.80
2017-06-25T02:25:27.720Z,16.80
2017-06-25T02:27:55.146Z,16.80
2017-06-25T02:30:23.339Z,16.80
2017-06-25T02:32:50.772Z,16.70
2017-06-25T02:35:18.959Z,16.80
2017-06-25T02:37:46.508Z,16.70
2017-06-25T02:40:14.703Z,16.70
2017-06-25T02:42:42.135Z,16.70
2017-06-25T02:45:10.319Z,16.70
2017-06-25T02:47:38.516Z,16.70
2017-06-25T02:50:05.944Z,16.70
2017-06-25T02:52:33.378Z,16.70
2017-06-25T02:55:00.791Z,16.70
2017-06-25T02:57:28.220Z,16.60
2017-06-25T02:59:56.411Z,16.60
2017-06-25T03:02:23.836Z,16.60
2017-06-25T03:04:52.028Z,16.60
2017-06-25T03:07:19.455Z,16.60
2017-06-25T03:09:49.675Z,16.60
2017-06-25T03:12:17.104Z,16.60
2017-06-25T03:14:44.530Z,16.60
2017-06-25T03:17:11.961Z,16.50
2017-06-25T03:19:40.168Z,16.20
2017-06-25T03:22:07.596Z,16.20
2017-06-25T03:24:35.023Z,16.20
2017-06-25T03:27:02.444Z,16.20
2017-06-25T03:29:29.879Z,16.20
2017-06-25T03:31:57.299Z,16.10
2017-06-25T03:34:24.748Z,16.10
2017-06-25T03:36:52.157Z,16.00
2017-06-25T03:39:19.583Z,16.00
2017-06-25T03:41:47.034Z,16.00
2017-06-25T03:44:14.439Z,15.90
2017-06-25T03:46:41.873Z,15.90
2017-06-25T03:49:10.064Z,15.90
2017-06-25T03:51:37.484Z,15.90
2017-06-25T03:54:05.698Z,16.00
2017-06-25T03:56:33.128Z,16.00
2017-06-25T03:59:01.319Z,16.00
2017-06-25T04:01:28.753Z,16.00
2017-06-25T04:03:56.939Z,16.10
2017-06-25T04:06:24.375Z,16.00
2017-06-25T04:08:51.799Z,16.00
2017-06-25T04:11:19.238Z,16.10
2017-06-25T04:13:46.681Z,16.10
2017-06-25T04:16:14.863Z,16.40
2017-06-25T04:18:42.299Z,16.40
2017-06-25T04:21:09.739Z,16.50
2017-06-25T04:23:37.927Z,16.50
2017-06-25T04:26:06.131Z,16.60
2017-06-25T04:28:33.552Z,16.60
2017-06-25T04:31:01.750Z,16.70
2017-06-25T04:33:29.167Z,16.70
2017-06-25T04:35:56.595Z,16.70
2017-06-25T04:38:24.019Z,16.80
2017-06-25T04:40:51.447Z,16.90
2017-06-25T04:43:19.648Z,17.00
2017-06-25T04:45:47.075Z,17.00
2017-06-25T04:48:15.263Z,17.20
2017-06-25T04:50:43.476Z,17.30
2017-06-25T04:53:10.920Z,17.30
2017-06-25T04:55:38.344Z,17.40
2017-06-25T04:58:06.548Z,17.70
2017-06-25T05:00:33.980Z,17.70
2017-06-25T05:03:02.178Z,18.00
2017-06-25T05:05:29.600Z,18.00
2017-06-25T05:07:57.798Z,18.40
2017-06-25T05:10:25.216Z,18.40
2017-06-25T05:12:52.652Z,18.60
2017-06-25T05:15:20.075Z,18.80
2017-06-25T05:17:47.498Z,18.80
2017-06-25T05:20:14.920Z,18.90
2017-06-25T05:22:42.362Z,19.00
2017-06-25T05:25:09.776Z,19.00
2017-06-25T05:27:37.988Z,19.10
2017-06-25T05:30:05.407Z,19.10
2017-06-25T05:32:33.603Z,19.40
2017-06-25T05:35:01.031Z,19.30
2017-06-25T05:37:29.239Z,19.60
2017-06-25T05:39:56.665Z,19.70
2017-06-25T05:42:24.867Z,19.90
2017-06-25T05:44:52.288Z,19.80
2017-06-25T05:47:19.711Z,19.90
2017-06-25T05:49:47.142Z,20.00
2017-06-25T05:52:14.567Z,20.10
2017-06-25T05:54:42.772Z,20.20
2017-06-25T05:57:10.192Z,20.20
2017-06-25T05:59:37.619Z,20.30
2017-06-25T06:02:05.039Z,20.30
2017-06-25T06:04:32.466Z,20.30
2017-06-25T06:07:00.662Z,20.40
2017-06-25T06:09:28.091Z,20.40
2017-06-25T06:11:56.283Z,20.60
2017-06-25T06:14:23.724Z,20.60
2017-06-25T06:16:51.990Z,21.10
2017-06-25T06:19:19.418Z,21.10
2017-06-25T06:21:46.848Z,21.60
2017-06-25T06:24:14.275Z,21.90
2017-06-25T06:26:42.466Z,22.20
2017-06-25T06:29:09.900Z,22.10
2017-06-25T06:31:38.098Z,22.50
2017-06-25T06:34:05.521Z,22.50
2017-06-25T06:36:32.946Z,22.70
2017-06-25T06:39:00.393Z,22.90
2017-06-25T06:41:27.816Z,23.10
2017-06-25T06:43:55.234Z,23.40
2017-06-25T06:46:22.671Z,23.50
2017-06-25T06:48:50.101Z,23.60
2017-06-25T06:51:17.526Z,23.70
2017-06-25T06:53:45.711Z,24.00
2017-06-25T06:56:13.970Z,24.20
2017-06-25T06:58:41.392Z,24.20
2017-06-25T07:01:08.825Z,24.50
2017-06-25T07:03:36.247Z,24.80
2017-06-25T07:06:04.451Z,25.10
2017-06-25T07:08:31.872Z,25.10
2017-06-25T07:10:59.331Z,25.00
2017-06-25T07:13:27.572Z,24.40
2017-06-25T07:15:55.012Z,24.40
2017-06-25T07:18:22.431Z,24.40
2017-06-25T07:20:49.867Z,24.40
2017-06-25T07:23:17.332Z,24.40
2017-06-25T07:25:44.786Z,24.20
2017-06-25T07:28:12.217Z,24.30
2017-06-25T07:30:39.643Z,24.30
2017-06-25T07:33:07.067Z,24.40
2017-06-25T07:35:35.243Z,24.90
2017-06-25T07:38:02.671Z,24.90
2017-06-25T07:40:30.101Z,25.10
2017-06-25T07:42:57.524Z,25.30
2017-06-25T07:45:24.943Z,25.60
2017-06-25T07:47:52.371Z,26.00
2017-06-25T07:50:19.792Z,26.60
2017-06-25T07:52:47.231Z,27.00
2017-06-25T07:55:14.643Z,27.40
2017-06-25T07:57:42.077Z,27.70
2017-06-25T08:00:09.505Z,28.10
2017-06-25T08:02:36.932Z,28.30
2017-06-25T08:05:04.359Z,28.30
2017-06-25T08:07:31.774Z,28.20
2017-06-25T08:09:59.976Z,28.00
2017-06-25T08:12:27.409Z,28.00
2017-06-25T08:14:54.835Z,28.00
2017-06-25T08:17:22.267Z,27.80
2017-06-25T08:19:49.687Z,27.70
2017-06-25T08:22:17.123Z,27.70
2017-06-25T08:24:44.543Z,27.60
2017-06-25T08:27:11.984Z,27.20
2017-06-25T08:29:39.415Z,27.20
2017-06-25T08:32:06.841Z,27.20
2017-06-25T08:34:34.273Z,27.10
2017-06-25T08:37:01.704Z,27.20
2017-06-25T08:39:29.138Z,27.20
2017-06-25T08:41:57.328Z,26.70
2017-06-25T08:44:24.759Z,26.70
2017-06-25T08:46:52.184Z,26.50
2017-06-25T08:49:19.616Z,26.60
2017-06-25T08:51:47.043Z,26.60
2017-06-25T08:54:14.474Z,26.70
2017-06-25T08:56:42.667Z,26.90
2017-06-25T08:59:10.120Z,26.90
2017-06-25T09:01:37.531Z,26.80
2017-06-25T09:04:05.024Z,26.80
2017-06-25T09:06:33.212Z,26.70
2017-06-25T09:09:01.404Z,26.60
2017-06-25T09:11:28.823Z,26.60
2017-06-25T09:13:56.261Z,26.80
2017-06-25T09:16:23.826Z,27.00
2017-06-25T09:18:52.014Z,27.80
2017-06-25T09:21:19.475Z,27.80
2017-06-25T09:23:47.700Z,28.60
2017-06-25T09:26:15.122Z,28.50
2017-06-25T09:28:43.312Z,29.00
2017-06-25T09:31:10.767Z,29.00
2017-06-25T09:33:38.208Z,29.20
2017-06-25T09:36:06.415Z,28.90
2017-06-25T09:38:33.830Z,28.90
2017-06-25T09:41:01.264Z,28.70
2017-06-25T09:43:28.696Z,28.80
2017-06-25T09:45:56.139Z,28.80
2017-06-25T09:48:23.566Z,29.10
2017-06-25T09:50:51.760Z,29.30
2017-06-25T09:53:19.179Z,29.30
2017-06-25T09:55:46.612Z,29.30
2017-06-25T09:58:14.045Z,29.20
2017-06-25T10:00:41.479Z,28.90
2017-06-25T10:03:08.903Z,28.90
2017-06-25T10:05:36.368Z,29.00
2017-06-25T10:08:03.795Z,29.00
2017-06-25T10:10:31.246Z,28.80
2017-06-25T10:12:58.686Z,28.50
2017-06-25T10:15:26.108Z,28.30
2017-06-25T10:17:53.540Z,28.30
2017-06-25T10:20:21.040Z,28.10
2017-06-25T10:22:48.477Z,27.70
2017-06-25T10:25:15.944Z,27.40
2017-06-25T10:27:43.373Z,27.20
2017-06-25T10:30:10.807Z,27.20
2017-06-25T10:32:38.239Z,27.10
2017-06-25T10:35:05.676Z,27.10
2017-06-25T10:37:33.099Z,27.10
2017-06-25T10:40:00.542Z,27.20
2017-06-25T10:42:27.967Z,27.20
2017-06-25T10:44:55.394Z,27.00
2017-06-25T10:47:22.828Z,26.90
2017-06-25T10:49:50.275Z,26.90
2017-06-25T10:52:17.704Z,27.10
2017-06-25T10:54:45.132Z,27.00
2017-06-25T10:57:12.569Z,27.20
2017-06-25T10:59:40.761Z,27.30
2017-06-25T11:02:08.186Z,27.30
2017-06-25T11:04:35.608Z,27.60
2017-06-25T11:07:03.049Z,27.90
2017-06-25T11:09:30.478Z,28.30
2017-06-25T11:11:57.915Z,28.40
2017-06-25T11:14:25.349Z,28.70
2017-06-25T11:16:53.544Z,29.30
2017-06-25T11:19:21.021Z,29.30
2017-06-25T11:21:48.455Z,29.50
2017-06-25T11:24:15.893Z,29.50
2017-06-25T11:26:43.321Z,29.70
2017-06-25T11:29:10.755Z,29.80
2017-06-25T11:31:38.180Z,29.90
2017-06-25T11:34:05.613Z,29.70
2017-06-25T11:36:33.041Z,29.60
2017-06-25T11:39:00.481Z,29.00
2017-06-25T11:41:27.904Z,28.80
2017-06-25T11:43:55.336Z,28.60
2017-06-25T11:46:22.755Z,28.50
2017-06-25T11:48:50.183Z,28.30
2017-06-25T11:51:18.384Z,27.80
2017-06-25T11:53:45.820Z,27.80
2017-06-25T11:56:13.247Z,27.70
2017-06-25T11:58:40.682Z,27.40
2017-06-25T12:01:08.107Z,27.40
2017-06-25T12:03:35.548Z,27.50
2017-06-25T12:06:03.740Z,27.10
2017-06-25T12:08:31.179Z,27.10
2017-06-25T12:10:59.374Z,26.70
2017-06-25T12:13:26.804Z,26.70
2017-06-25T12:15:55.002Z,26.90
2017-06-25T12:18:22.443Z,26.90
2017-06-25T12:20:50.633Z,27.20
2017-06-25T12:23:18.060Z,27.20
2017-06-25T12:25:45.488Z,27.20
2017-06-25T12:28:12.921Z,27.20
2017-06-25T12:30:40.359Z,27.20
2017-06-25T12:33:07.779Z,27.00
2017-06-25T12:35:35.211Z,26.90
2017-06-25T12:38:02.647Z,26.90
2017-06-25T12:40:30.075Z,27.00
2017-06-25T12:42:57.517Z,27.20
2017-06-25T12:45:24.969Z,27.10
2017-06-25T12:47:52.408Z,27.20
2017-06-25T12:50:19.841Z,27.10
2017-06-25T12:52:47.260Z,27.00
2017-06-25T12:55:14.695Z,26.80
2017-06-25T12:57:42.111Z,26.70
2017-06-25T13:00:09.564Z,26.60
2017-06-25T13:02:36.993Z,26.40
2017-06-25T13:05:04.420Z,26.30
2017-06-25T13:07:32.695Z,26.10
2017-06-25T13:10:00.121Z,26.10
2017-06-25T13:12:27.602Z,26.10
2017-06-25T13:14:55.032Z,26.10
2017-06-25T13:17:22.483Z,26.00
2017-06-25T13:19:49.975Z,26.00
2017-06-25T13:22:17.448Z,25.90
2017-06-25T13:24:44.871Z,25.90
2017-06-25T13:27:12.300Z,25.90
2017-06-25T13:29:39.740Z,25.90
2017-06-25T13:32:07.172Z,25.70
2017-06-25T13:34:34.600Z,25.60
2017-06-25T13:37:02.026Z,25.60
2017-06-25T13:39:29.447Z,25.60
2017-06-25T13:41:57.657Z,25.90
2017-06-25T13:44:26.187Z,25.80
2017-06-25T13:46:53.656Z,25.90
2017-06-25T13:49:21.075Z,25.90
2017-06-25T13:51:48.516Z,25.90
2017-06-25T13:54:15.935Z,25.70
2017-06-25T13:56:43.388Z,25.70
2017-06-25T13:59:11.643Z,25.50
2017-06-25T14:01:39.067Z,25.50
2017-06-25T14:04:06.512Z,25.40
2017-06-25T14:06:33.938Z,25.40
2017-06-25T14:09:01.361Z,25.30
2017-06-25T14:11:28.835Z,25.20
2017-06-25T14:13:57.028Z,25.20
2017-06-25T14:16:24.457Z,25.20
2017-06-25T14:18:51.898Z,25.20
2017-06-25T14:21:19.333Z,25.20
2017-06-25T14:23:46.863Z,25.10
2017-06-25T14:26:14.287Z,25.10
2017-06-25T14:28:42.491Z,25.20
2017-06-25T14:31:09.915Z,25.20
2017-06-25T14:33:37.343Z,25.20
2017-06-25T14:36:04.831Z,25.30
2017-06-25T14:38:32.268Z,25.50
2017-06-25T14:40:59.699Z,25.60
2017-06-25T14:43:27.128Z,25.60
2017-06-25T14:45:54.569Z,25.70
2017-06-25T14:48:21.983Z,25.60
2017-06-25T14:50:49.408Z,25.70
2017-06-25T14:53:16.851Z,25.70
2017-06-25T14:55:44.276Z,25.70
2017-06-25T14:58:11.707Z,25.60
2017-06-25T15:00:39.135Z,25.60
2017-06-25T15:03:06.560Z,25.40
2017-06-25T15:05:33.989Z,25.30
2017-06-25T15:08:01.407Z,25.30
2017-06-25T15:10:28.844Z,25.30
2017-06-25T15:12:56.268Z,25.30
2017-06-25T15:15:23.705Z,25.30
2017-06-25T15:17:51.145Z,25.30
2017-06-25T15:20:18.655Z,25.30
2017-06-25T15:22:46.843Z,25.10
2017-06-25T15:25:14.284Z,25.10
2017-06-25T15:27:42.759Z,25.10
2017-06-25T15:30:10.188Z,25.00
2017-06-25T15:32:37.607Z,25.00
2017-06-25T15:35:05.060Z,25.00
2017-06-25T15:37:32.489Z,25.00
2017-06-25T15:39:59.926Z,24.90
2017-06-25T15:42:27.343Z,24.90
2017-06-25T15:44:54.779Z,25.00
2017-06-25T15:47:22.199Z,25.00
2017-06-25T15:49:49.648Z,25.00
2017-06-25T15:52:17.081Z,25.10
2017-06-25T15:54:44.533Z,25.10
2017-06-25T15:57:11.948Z,25.00
2017-06-25T15:59:40.149Z,25.00
2017-06-25T16:02:07.575Z,25.00
2017-06-25T16:04:42.865Z,24.90
2017-06-25T16:09:46.443Z,24.90
2017-06-25T16:12:13.875Z,24.90
2017-06-25T16:14:41.301Z,24.90
2017-06-25T16:17:08.739Z,24.90
2017-06-25T16:19:36.167Z,24.80
2017-06-25T16:22:03.600Z,24.90
2017-06-25T16:24:31.035Z,25.00
2017-06-25T16:26:58.457Z,25.10
2017-06-25T16:29:25.880Z,25.10
2017-06-25T16:31:53.303Z,25.20
2017-06-25T16:34:20.736Z,25.30
2017-06-25T16:36:48.164Z,25.30
2017-06-25T16:39:15.595Z,25.40
2017-06-25T16:41:43.028Z,25.50
2017-06-25T16:44:10.455Z,25.60
2017-06-25T16:46:37.907Z,25.60
2017-06-25T16:49:05.337Z,25.50
2017-06-25T16:51:33.532Z,25.40
2017-06-25T16:54:00.960Z,25.40
2017-06-25T16:56:28.379Z,25.40
2017-06-25T16:58:55.808Z,25.30
2017-06-25T17:01:23.236Z,25.30
2017-06-25T17:03:51.428Z,25.40
2017-06-25T17:06:18.853Z,25.40
2017-06-25T17:08:46.284Z,25.30
2017-06-25T17:11:13.713Z,25.40
2017-06-25T17:13:41.147Z,25.40
2017-06-25T17:16:08.572Z,25.40
2017-06-25T17:18:35.999Z,25.40
2017-06-25T17:21:03.442Z,25.40
2017-06-25T17:23:30.870Z,25.50
2017-06-25T17:25:59.056Z,25.40
2017-06-25T17:28:26.487Z,25.40
2017-06-25T17:30:53.918Z,25.30
2017-06-25T17:33:21.350Z,25.30
2017-06-25T17:35:48.774Z,25.20
2017-06-25T17:38:16.216Z,25.20
2017-06-25T17:40:43.636Z,25.30
2017-06-25T17:43:11.087Z,25.40
2017-06-25T17:45:38.519Z,25.40
2017-06-25T17:48:05.939Z,25.30
2017-06-25T17:50:34.143Z,25.20
2017-06-25T17:53:01.664Z,25.10
2017-06-25T17:55:29.661Z,25.20
2017-06-25T17:57:57.112Z,25.20
2017-06-25T18:00:24.556Z,25.20
2017-06-25T18:02:51.955Z,25.20
2017-06-25T18:05:19.389Z,25.30
2017-06-25T18:07:46.900Z,25.20
2017-06-25T18:10:14.331Z,25.10
2017-06-25T18:12:41.747Z,25.10
2017-06-25T18:15:09.171Z,25.00
2017-06-25T18:17:36.607Z,25.00
2017-06-25T18:20:04.115Z,24.90
2017-06-25T18:22:31.524Z,24.80
2017-06-25T18:24:58.960Z,24.80
2017-06-25T18:27:26.386Z,24.80
2017-06-25T18:29:54.575Z,24.70
2017-06-25T18:32:22.004Z,24.60
2017-06-25T18:34:49.444Z,24.60
2017-06-25T18:37:16.864Z,24.60
2017-06-25T18:39:44.288Z,24.40
2017-06-25T18:42:11.715Z,24.40
2017-06-25T18:44:39.135Z,24.50
2017-06-25T18:47:06.562Z,24.50
2017-06-25T18:49:34.801Z,24.50
2017-06-25T18:52:02.234Z,24.40
2017-06-25T18:54:29.652Z,24.30
2017-06-25T18:56:57.101Z,24.30
2017-06-25T18:59:25.299Z,24.30
2017-06-25T19:01:53.575Z,24.30
2017-06-25T19:04:20.983Z,24.40
2017-06-25T19:06:48.412Z,24.40
2017-06-25T19:09:15.836Z,24.30
2017-06-25T19:11:43.267Z,24.20
2017-06-25T19:14:10.687Z,24.20
2017-06-25T19:16:38.116Z,24.10
2017-06-25T19:19:05.536Z,24.00
2017-06-25T19:21:32.976Z,23.90
2017-06-25T19:24:00.411Z,23.80
2017-06-25T19:26:27.934Z,23.80
2017-06-25T19:28:55.360Z,23.80
2017-06-25T19:31:22.807Z,23.70
2017-06-25T19:33:50.235Z,23.70
2017-06-25T19:36:17.672Z,23.70
2017-06-25T19:38:45.100Z,23.70
2017-06-25T19:41:13.287Z,23.60
2017-06-25T19:43:40.716Z,23.60
2017-06-25T19:46:08.172Z,23.60
2017-06-25T19:48:35.603Z,23.60
2017-06-25T19:51:03.029Z,23.60
2017-06-25T19:53:30.452Z,23.50
2017-06-25T19:55:58.642Z,23.50
2017-06-25T19:58:26.076Z,23.50
2017-06-25T20:00:53.500Z,23.50
2017-06-25T20:03:20.935Z,23.40
2017-06-25T20:05:48.359Z,23.30
2017-06-25T20:08:16.561Z,23.30
2017-06-25T20:10:43.979Z,23.30
2017-06-25T20:13:11.408Z,23.20
2017-06-25T20:15:38.834Z,23.20
2017-06-25T20:18:06.395Z,23.20
2017-06-25T20:20:33.820Z,23.10
2017-06-25T20:23:01.247Z,23.10
2017-06-25T20:25:28.680Z,23.00
2017-06-25T20:27:56.107Z,22.90
2017-06-25T20:30:23.532Z,22.90
2017-06-25T20:32:51.727Z,22.80
2017-06-25T20:35:19.152Z,22.70
2017-06-25T20:37:46.573Z,22.70
2017-06-25T20:40:13.999Z,22.60
2017-06-25T20:42:41.420Z,22.60
2017-06-25T20:45:08.855Z,22.50
2017-06-25T20:47:36.275Z,22.40
2017-06-25T20:50:03.703Z,22.30
2017-06-25T20:52:31.905Z,22.10
2017-06-25T20:54:59.332Z,22.10
2017-06-25T20:57:27.527Z,22.00
2017-06-25T20:59:54.956Z,22.00
2017-06-25T21:02:22.390Z,21.90
2017-06-25T21:04:49.830Z,21.90
2017-06-25T21:07:17.247Z,21.90
2017-06-25T21:09:44.687Z,21.90
2017-06-25T21:12:12.107Z,21.90
2017-06-25T21:14:39.543Z,21.90
2017-06-25T21:17:06.971Z,21.90
2017-06-25T21:19:35.187Z,21.80
2017-06-25T21:22:03.736Z,21.80
2017-06-25T21:24:31.920Z,21.80
2017-06-25T21:26:59.347Z,21.80
2017-06-25T21:29:27.535Z,21.80
2017-06-25T21:31:54.967Z,21.80
2017-06-25T21:34:22.392Z,21.80
2017-06-25T21:36:49.890Z,21.90
2017-06-25T21:39:17.315Z,21.90
2017-06-25T21:41:44.765Z,21.80
2017-06-25T21:44:12.963Z,21.80
2017-06-25T21:46:40.395Z,21.80
2017-06-25T21:49:07.819Z,21.70
2017-06-25T21:51:35.260Z,21.60
2017-06-25T21:54:03.437Z,21.50
2017-06-25T21:56:31.641Z,21.40
2017-06-25T21:58:59.063Z,21.40
2017-06-25T22:01:27.263Z,21.30
2017-06-25T22:03:54.697Z,21.30
2017-06-25T22:06:22.901Z,21.30
2017-06-25T22:08:50.359Z,21.20
2017-06-25T22:11:17.772Z,21.20
2017-06-25T22:13:45.195Z,21.10
2017-06-25T22:16:12.643Z,21.10
2017-06-25T22:18:40.067Z,21.10
2017-06-25T22:21:07.494Z,21.10
2017-06-25T22:23:34.920Z,21.10
2017-06-25T22:26:02.343Z,21.10
2017-06-25T22:28:29.777Z,21.00
2017-06-25T22:30:57.967Z,21.00
2017-06-25T22:33:25.395Z,21.00
2017-06-25T22:35:52.815Z,21.00
2017-06-25T22:38:20.244Z,21.00
2017-06-25T22:40:47.672Z,20.90
2017-06-25T22:43:15.866Z,20.80
2017-06-25T22:45:43.296Z,20.80
2017-06-25T22:48:10.724Z,20.80
2017-06-25T22:50:38.159Z,20.80
2017-06-25T22:53:05.583Z,20.80
2017-06-25T22:55:33.770Z,20.70
2017-06-25T22:58:01.208Z,20.70
2017-06-25T23:00:29.404Z,20.70
2017-06-25T23:02:56.836Z,20.70
2017-06-25T23:05:25.027Z,20.70
2017-06-25T23:07:52.476Z,20.70
2017-06-25T23:10:20.663Z,20.70
2017-06-25T23:12:48.087Z,20.70
2017-06-25T23:15:15.513Z,20.70
2017-06-25T23:17:42.931Z,20.60
2017-06-25T23:20:10.367Z,20.60
2017-06-25T23:22:38.554Z,20.60
2017-06-25T23:25:06.751Z,20.60
2017-06-25T23:27:34.176Z,20.50
2017-06-25T23:30:02.368Z,20.60
2017-06-25T23:32:29.792Z,20.60
2017-06-25T23:34:57.222Z,20.60
2017-06-25T23:37:24.639Z,20.70
2017-06-25T23:39:52.070Z,20.60
2017-06-25T23:42:20.250Z,20.70
2017-06-25T23:44:48.451Z,20.70
2017-06-25T23:47:15.871Z,20.70
2017-06-25T23:49:44.068Z,20.80
2017-06-25T23:52:11.489Z,20.80
2017-06-25T23:54:38.915Z,20.80
2017-06-25T23:57:06.339Z,20.80
2017-06-25T23:59:33.766Z,20.80
