createdAt,value
2022-12-06T00:13:11.780Z,39.73
2022-12-06T00:43:14.620Z,38.77
2022-12-06T01:13:18.541Z,39.37
2022-12-06T01:43:21.478Z,38.93
2022-12-06T02:13:25.398Z,36.25
2022-12-06T02:43:28.175Z,34.20
2022-12-06T03:13:32.498Z,31.87
2022-12-06T03:43:35.297Z,34.33
2022-12-06T04:13:39.006Z,32.57
2022-12-06T04:43:41.902Z,33.83
2022-12-06T05:13:45.045Z,35.00
2022-12-06T05:43:48.693Z,33.20
2022-12-06T06:13:52.382Z,30.90
2022-12-06T06:43:55.156Z,28.47
2022-12-06T07:13:59.232Z,26.50
2022-12-06T07:44:02.358Z,23.50
2022-12-06T08:14:06.308Z,25.27
2022-12-06T08:44:09.158Z,21.43
2022-12-06T09:14:17.866Z,23.30
2022-12-06T09:44:24.312Z,21.67
2022-12-06T10:14:28.577Z,21.77
2022-12-06T10:44:31.596Z,19.50
2022-12-06T11:14:35.465Z,18.23
2022-12-06T11:44:38.442Z,20.63
2022-12-06T12:14:46.513Z,20.30
2022-12-06T12:44:53.064Z,19.67
2022-12-06T13:14:56.642Z,17.37
2022-12-06T13:45:00.086Z,18.60
2022-12-06T14:15:03.865Z,14.47
2022-12-06T14:45:07.055Z,12.67
2022-12-06T15:15:11.093Z,15.53
2022-12-06T15:45:14.068Z,13.07
2022-12-06T16:15:17.099Z,14.03
2022-12-06T16:45:20.209Z,13.77
2022-12-06T17:15:23.295Z,13.43
2022-12-06T17:45:26.688Z,14.60
2022-12-06T18:15:30.170Z,13.87
2022-12-06T18:45:33.429Z,13.17
2022-12-06T19:15:37.241Z,11.20
2022-12-06T19:45:40.127Z,9.63
2022-12-06T20:15:44.134Z,11.30
2022-12-06T20:45:47.143Z,12.00
2022-12-06T21:15:50.399Z,8.83
2022-12-06T21:45:53.709Z,8.27
2022-12-06T22:15:57.001Z,9.27
2022-12-06T22:45:59.844Z,8.97
2022-12-06T23:16:03.826Z,5.10
2022-12-06T23:46:07.960Z,6.30
