createdAt,value
2023-05-16T17:39:48.106Z,99343.50
2023-05-16T17:42:15.584Z,99343.20
2023-05-16T17:44:42.806Z,99345.86
2023-05-16T17:47:09.946Z,99340.05
2023-05-16T17:49:37.292Z,99341.37
2023-05-16T17:52:04.995Z,99336.25
2023-05-16T17:54:32.587Z,99338.76
2023-05-16T17:57:00.706Z,99337.30
2023-05-16T17:59:27.853Z,99338.73
2023-05-16T18:01:57.670Z,99343.55
2023-05-16T18:04:25.708Z,99343.14
2023-05-16T18:06:53.162Z,99341.24
2023-05-16T18:09:20.960Z,99341.27
2023-05-16T18:11:48.361Z,99340.67
2023-05-16T18:14:15.806Z,99341.29
2023-05-16T18:16:44.208Z,99344.74
2023-05-16T18:19:11.825Z,99344.04
2023-05-16T18:21:40.247Z,99343.08
2023-05-16T18:24:08.781Z,99342.83
2023-05-16T18:26:36.974Z,99344.33
2023-05-16T18:29:04.360Z,99341.23
2023-05-16T18:31:33.765Z,99341.61
2023-05-16T18:34:04.193Z,99344.10
2023-05-16T18:36:31.976Z,99344.81
2023-05-16T18:38:59.176Z,99349.89
2023-05-16T18:41:27.303Z,99352.91
2023-05-16T18:43:55.206Z,99354.58
2023-05-16T18:46:22.389Z,99356.37
2023-05-16T18:48:49.910Z,99358.46
2023-05-16T18:51:17.385Z,99362.47
2023-05-16T18:53:44.534Z,99360.91
2023-05-16T18:56:12.286Z,99360.10
2023-05-16T18:58:39.532Z,99353.96
2023-05-16T19:01:06.691Z,99352.23
2023-05-16T19:03:34.653Z,99353.90
2023-05-16T19:06:02.370Z,99358.49
2023-05-16T19:08:36.983Z,99354.50
2023-05-16T19:11:14.653Z,99350.46
2023-05-16T19:13:41.728Z,99351.96
2023-05-16T19:16:09.414Z,99351.75
2023-05-16T19:18:37.821Z,99347.70
2023-05-16T19:21:05.215Z,99349.10
2023-05-16T19:23:32.564Z,99350.95
2023-05-16T19:26:00.798Z,99348.95
2023-05-16T19:28:27.943Z,99346.63
2023-05-16T19:30:55.125Z,99351.48
2023-05-16T19:33:22.851Z,99346.52
2023-05-16T19:35:51.764Z,99342.75
2023-05-16T19:38:20.021Z,99343.54
2023-05-16T19:40:47.628Z,99342.89
2023-05-16T19:43:14.717Z,99345.06
2023-05-16T19:45:41.775Z,99345.75
2023-05-16T19:48:09.913Z,99346.55
2023-05-16T19:50:37.149Z,99345.16
2023-05-16T19:53:04.340Z,99348.83
2023-05-16T19:55:32.004Z,99345.27
2023-05-16T19:57:59.492Z,99342.67
2023-05-16T20:00:26.582Z,99344.30
2023-05-16T20:02:57.067Z,99341.38
2023-05-16T20:05:24.379Z,99340.84
2023-05-16T20:07:53.512Z,99346.87
2023-05-16T20:10:22.042Z,99343.00
2023-05-16T20:12:49.374Z,99341.33
2023-05-16T20:15:16.674Z,99342.30
2023-05-16T20:17:43.908Z,99341.55
2023-05-16T20:20:11.236Z,99342.63
2023-05-16T20:22:41.908Z,99342.30
2023-05-16T20:25:10.982Z,99343.44
2023-05-16T20:27:38.441Z,99345.16
2023-05-16T20:30:07.103Z,99347.10
2023-05-16T20:32:34.839Z,99344.03
2023-05-16T20:35:05.105Z,99342.20
2023-05-16T20:37:32.186Z,99342.95
2023-05-16T20:39:59.642Z,99344.95
2023-05-16T20:42:26.833Z,99341.66
2023-05-16T20:44:53.889Z,99342.31
2023-05-16T20:47:21.224Z,99339.90
2023-05-16T20:49:48.451Z,99337.30
2023-05-16T20:52:15.601Z,99337.52
2023-05-16T20:54:43.069Z,99336.81
2023-05-16T20:57:10.923Z,99334.63
2023-05-16T20:59:38.103Z,99334.56
2023-05-16T21:02:11.987Z,99334.19
2023-05-16T21:04:39.289Z,99336.45
2023-05-16T21:07:08.447Z,99333.01
2023-05-16T21:09:38.059Z,99329.08
2023-05-16T21:12:05.925Z,99330.90
2023-05-16T21:14:33.199Z,99327.45
2023-05-16T21:17:00.336Z,99326.16
2023-05-16T21:19:27.655Z,99325.09
2023-05-16T21:21:55.264Z,99319.00
2023-05-16T21:24:22.473Z,99319.42
2023-05-16T21:26:49.783Z,99323.79
2023-05-16T21:29:17.034Z,99322.77
2023-05-16T21:31:44.068Z,99318.08
2023-05-16T21:34:11.245Z,99318.20
2023-05-16T21:36:38.653Z,99317.45
2023-05-16T21:39:06.304Z,99320.57
2023-05-16T21:41:33.480Z,99319.87
2023-05-16T21:44:00.794Z,99319.29
2023-05-16T21:46:28.020Z,99315.30
2023-05-16T21:48:55.293Z,99314.34
2023-05-16T21:51:22.464Z,99310.01
2023-05-16T21:53:49.609Z,99308.11
2023-05-16T21:56:18.235Z,99309.63
2023-05-16T21:58:45.756Z,99313.29
2023-05-16T22:01:13.117Z,99314.11
2023-05-16T22:03:40.354Z,99313.27
2023-05-16T22:06:07.707Z,99311.36
2023-05-16T22:08:35.021Z,99313.52
2023-05-16T22:11:02.276Z,99312.34
2023-05-16T22:13:29.613Z,99311.79
2023-05-16T22:18:30.378Z,99319.54
2023-05-16T22:20:58.090Z,99318.69
2023-05-16T22:23:25.412Z,99321.88
2023-05-16T22:25:53.142Z,99321.70
2023-05-16T22:28:20.326Z,99324.40
2023-05-16T22:30:47.792Z,99324.66
2023-05-16T22:33:15.024Z,99324.02
2023-05-16T22:35:42.387Z,99323.98
2023-05-16T22:38:09.612Z,99321.49
2023-05-16T22:40:36.970Z,99323.38
2023-05-16T22:43:05.789Z,99325.42
2023-05-16T22:45:33.006Z,99325.10
2023-05-16T22:48:00.435Z,99320.52
2023-05-16T22:50:27.555Z,99318.80
2023-05-16T22:52:54.824Z,99321.81
2023-05-16T22:55:22.170Z,99322.84
2023-05-16T22:57:49.271Z,99321.00
2023-05-16T23:00:16.896Z,99320.95
2023-05-16T23:02:44.243Z,99322.77
2023-05-16T23:05:11.811Z,99322.66
2023-05-16T23:07:39.162Z,99324.51
2023-05-16T23:10:07.781Z,99327.95
2023-05-16T23:12:35.299Z,99326.11
2023-05-16T23:15:02.479Z,99325.90
2023-05-16T23:17:29.858Z,99325.58
2023-05-16T23:19:57.545Z,99325.48
2023-05-16T23:22:25.024Z,99327.10
2023-05-16T23:24:52.791Z,99331.13
2023-05-16T23:27:19.791Z,99328.59
2023-05-16T23:29:47.102Z,99326.05
2023-05-16T23:32:14.436Z,99330.17
2023-05-16T23:34:41.649Z,99331.02
2023-05-16T23:37:09.048Z,99331.35
2023-05-16T23:39:36.625Z,99332.00
2023-05-16T23:42:03.779Z,99333.66
2023-05-16T23:44:31.830Z,99332.70
2023-05-16T23:46:59.870Z,99330.05
2023-05-16T23:49:27.051Z,99330.48
2023-05-16T23:51:58.064Z,99331.89
2023-05-16T23:54:26.553Z,99331.08
2023-05-16T23:56:53.755Z,99331.84
2023-05-16T23:59:20.893Z,99331.89
