createdAt,value
2023-03-20T00:02:50.016Z,99172.38
2023-03-20T00:07:42.392Z,99165.78
2023-03-20T00:12:33.980Z,99163.50
2023-03-20T00:17:25.704Z,99162.22
2023-03-20T00:22:17.344Z,99157.03
2023-03-20T00:27:17.023Z,99146.47
2023-03-20T00:32:13.190Z,99139.81
2023-03-20T00:37:05.530Z,99130.94
2023-03-20T00:42:06.959Z,99119.75
2023-03-20T00:47:01.514Z,99112.50
2023-03-20T00:51:53.191Z,99110.63
2023-03-20T00:57:02.941Z,99107.31
2023-03-20T01:01:54.790Z,99114.16
2023-03-20T01:06:48.419Z,99090.56
2023-03-20T01:11:41.703Z,99088.25
2023-03-20T01:16:33.355Z,99070.47
2023-03-20T01:21:25.045Z,99085.38
2023-03-20T01:26:36.677Z,99062.00
2023-03-20T01:31:28.366Z,99071.69
2023-03-20T01:36:23.017Z,99069.84
2023-03-20T01:41:17.045Z,99056.19
2023-03-20T01:46:12.160Z,99060.53
2023-03-20T01:51:04.119Z,99060.72
2023-03-20T01:55:59.863Z,99057.22
2023-03-20T02:00:51.847Z,99055.16
2023-03-20T02:05:45.037Z,99051.66
2023-03-20T02:10:36.987Z,99045.19
2023-03-20T02:15:30.792Z,99039.63
2023-03-20T02:20:22.959Z,99033.63
2023-03-20T02:25:37.247Z,99033.22
2023-03-20T02:31:06.341Z,99020.97
2023-03-20T02:36:36.250Z,99018.91
2023-03-20T02:41:40.072Z,99003.97
2023-03-20T02:46:58.882Z,98989.03
2023-03-20T02:52:05.576Z,98991.09
2023-03-20T02:56:59.802Z,98995.84
2023-03-20T03:01:55.831Z,98981.53
2023-03-20T03:06:50.614Z,98980.09
2023-03-20T03:11:48.569Z,98987.31
2023-03-20T03:16:41.242Z,98988.31
2023-03-20T03:21:34.018Z,98979.59
2023-03-20T03:26:29.051Z,98972.97
2023-03-20T03:31:22.077Z,98960.09
2023-03-20T03:36:38.403Z,98967.53
2023-03-20T03:41:40.093Z,98956.34
2023-03-20T03:46:44.560Z,98958.00
2023-03-20T03:51:42.718Z,98959.22
2023-03-20T03:56:37.201Z,98957.13
2023-03-20T04:01:35.288Z,98959.84
2023-03-20T04:06:27.596Z,98949.66
2023-03-20T04:11:21.965Z,98948.63
2023-03-20T04:16:14.396Z,98951.31
2023-03-20T04:21:06.875Z,98963.56
2023-03-20T04:25:58.619Z,98950.28
2023-03-20T04:31:01.191Z,98952.13
2023-03-20T04:35:53.152Z,98948.19
2023-03-20T04:40:46.723Z,98955.25
2023-03-20T04:45:38.849Z,98954.19
2023-03-20T04:50:30.905Z,98953.75
2023-03-20T04:55:22.725Z,98952.94
2023-03-20T05:00:15.458Z,98941.94
2023-03-20T05:05:07.564Z,98944.19
2023-03-20T05:09:59.576Z,98949.16
2023-03-20T05:14:51.163Z,98946.63
2023-03-20T05:19:43.290Z,98952.22
2023-03-20T05:24:34.955Z,98948.66
2023-03-20T05:29:26.560Z,98950.72
2023-03-20T05:34:18.434Z,98939.69
2023-03-20T05:39:10.716Z,98940.09
2023-03-20T05:44:02.322Z,98944.59
2023-03-20T05:48:54.707Z,98940.88
2023-03-20T05:53:46.297Z,98939.38
2023-03-20T05:58:38.045Z,98930.63
2023-03-20T06:03:29.792Z,98931.84
2023-03-20T06:08:21.436Z,98936.22
2023-03-20T06:13:13.183Z,98943.44
2023-03-20T06:18:04.873Z,98940.88
2023-03-20T06:22:56.536Z,98946.66
2023-03-20T06:27:49.098Z,98948.94
2023-03-20T06:32:40.999Z,98946.22
2023-03-20T06:37:34.257Z,98960.50
2023-03-20T06:42:25.926Z,98958.19
2023-03-20T06:47:17.627Z,98962.34
2023-03-20T06:52:16.464Z,98970.59
2023-03-20T06:57:08.104Z,98965.19
2023-03-20T07:02:00.362Z,98954.38
2023-03-20T07:06:52.240Z,98961.81
2023-03-20T07:11:45.195Z,98962.22
2023-03-20T07:16:36.781Z,98959.09
2023-03-20T07:21:28.842Z,98962.16
2023-03-20T07:26:20.804Z,98968.78
2023-03-20T07:31:27.155Z,98973.75
2023-03-20T07:36:18.775Z,98978.28
2023-03-20T07:41:10.698Z,98969.75
2023-03-20T07:46:04.394Z,98989.84
2023-03-20T07:50:56.114Z,98981.50
2023-03-20T07:55:47.728Z,98987.31
2023-03-20T08:00:39.395Z,98984.41
2023-03-20T08:05:31.072Z,98996.78
2023-03-20T08:10:22.766Z,98991.53
2023-03-20T08:15:14.557Z,98996.41
2023-03-20T08:20:07.433Z,98988.69
2023-03-20T08:24:59.081Z,98992.97
2023-03-20T08:29:50.883Z,98993.34
2023-03-20T08:34:42.583Z,98999.13
2023-03-20T08:39:35.927Z,99008.16
2023-03-20T08:44:27.665Z,99005.75
2023-03-20T08:49:19.564Z,99003.56
2023-03-20T08:54:11.315Z,99007.63
2023-03-20T08:59:03.127Z,99013.28
2023-03-20T09:03:54.714Z,99021.94
2023-03-20T09:08:46.441Z,99014.31
2023-03-20T09:13:38.254Z,99013.66
2023-03-20T09:18:29.932Z,99019.25
2023-03-20T09:23:21.648Z,99017.38
2023-03-20T09:28:13.302Z,99017.31
2023-03-20T09:33:05.197Z,99015.09
2023-03-20T09:37:56.966Z,99010.41
2023-03-20T09:43:19.077Z,99018.78
2023-03-20T09:48:25.588Z,99020.31
2023-03-20T09:53:32.998Z,99013.34
2023-03-20T09:58:33.778Z,99006.34
2023-03-20T10:03:33.646Z,99010.72
2023-03-20T10:08:32.869Z,99023.38
2023-03-20T10:13:33.640Z,99016.47
2023-03-20T10:18:28.006Z,99018.72
2023-03-20T10:23:42.295Z,99021.34
2023-03-20T10:28:45.052Z,99018.28
2023-03-20T10:34:18.037Z,99014.47
2023-03-20T10:39:18.564Z,99018.88
2023-03-20T10:44:46.419Z,99018.63
2023-03-20T10:49:46.521Z,99017.47
2023-03-20T10:54:44.336Z,99016.06
2023-03-20T10:59:42.909Z,99007.66
2023-03-20T11:04:34.767Z,99003.44
2023-03-20T11:09:32.898Z,99011.00
2023-03-20T11:14:27.477Z,98996.34
2023-03-20T11:19:24.023Z,99005.09
2023-03-20T11:24:26.030Z,99011.78
2023-03-20T11:29:31.445Z,99007.06
2023-03-20T11:34:26.704Z,99015.34
2023-03-20T11:39:32.677Z,99005.28
2023-03-20T11:44:30.103Z,99005.31
2023-03-20T11:49:28.294Z,98989.91
2023-03-20T11:54:24.007Z,98987.00
2023-03-20T11:59:19.876Z,98984.09
2023-03-20T12:04:18.724Z,98977.84
2023-03-20T12:09:19.217Z,98987.34
2023-03-20T12:14:52.819Z,98985.25
2023-03-20T12:19:46.356Z,98993.53
2023-03-20T12:24:44.698Z,98979.56
2023-03-20T12:29:59.986Z,98963.22
2023-03-20T12:34:59.777Z,98975.53
2023-03-20T12:39:56.493Z,98979.88
2023-03-20T12:45:14.790Z,98979.03
2023-03-20T12:50:06.392Z,98976.50
2023-03-20T12:55:29.770Z,98969.56
2023-03-20T13:00:33.386Z,98972.28
2023-03-20T13:05:46.148Z,98971.78
2023-03-20T13:10:41.735Z,98968.00
2023-03-20T13:16:02.270Z,98963.66
2023-03-20T13:21:00.271Z,98951.38
2023-03-20T13:26:15.112Z,98953.31
2023-03-20T13:31:34.052Z,98957.66
2023-03-20T13:36:31.366Z,98955.97
2023-03-20T13:41:25.348Z,98945.38
2023-03-20T13:46:22.653Z,98941.63
2023-03-20T13:51:38.326Z,98935.06
2023-03-20T13:56:43.578Z,98938.63
2023-03-20T14:01:47.409Z,98937.56
2023-03-20T14:06:52.112Z,98926.63
2023-03-20T14:11:43.837Z,98929.91
2023-03-20T14:16:35.583Z,98934.84
2023-03-20T14:21:28.973Z,98935.88
2023-03-20T14:26:23.078Z,98921.41
2023-03-20T14:31:25.586Z,98926.06
2023-03-20T14:36:29.246Z,98916.50
2023-03-20T14:41:49.396Z,98912.94
2023-03-20T14:46:48.810Z,98914.88
2023-03-20T14:51:47.187Z,98913.75
2023-03-20T14:56:39.126Z,98910.72
2023-03-20T15:01:40.094Z,98904.41
2023-03-20T15:06:33.549Z,98896.16
2023-03-20T15:11:26.305Z,98899.09
2023-03-20T15:16:27.212Z,98894.38
2023-03-20T15:21:21.828Z,98895.69
2023-03-20T15:26:19.873Z,98895.31
2023-03-20T15:31:27.706Z,98886.22
2023-03-20T15:36:22.717Z,98884.56
2023-03-20T15:41:24.675Z,98879.31
2023-03-20T15:46:18.734Z,98873.28
2023-03-20T15:51:11.520Z,98859.03
2023-03-20T15:56:17.704Z,98856.81
2023-03-20T16:01:17.507Z,98857.88
2023-03-20T16:06:12.251Z,98860.25
2023-03-20T16:11:15.471Z,98855.34
2023-03-20T16:16:11.973Z,98857.47
2023-03-20T16:21:07.416Z,98847.56
2023-03-20T16:26:00.088Z,98842.81
2023-03-20T16:30:51.922Z,98850.38
2023-03-20T16:35:47.567Z,98845.91
2023-03-20T16:40:39.515Z,98842.06
2023-03-20T16:45:34.361Z,98840.03
2023-03-20T16:50:36.703Z,98834.00
2023-03-20T16:55:31.764Z,98841.06
2023-03-20T17:00:27.465Z,98832.25
2023-03-20T17:05:21.024Z,98840.06
2023-03-20T17:10:21.705Z,98824.75
2023-03-20T17:15:19.524Z,98823.94
2023-03-20T17:20:30.988Z,98824.13
2023-03-20T17:25:22.958Z,98830.34
2023-03-20T17:30:19.640Z,98826.47
2023-03-20T17:35:12.152Z,98807.94
2023-03-20T17:40:04.822Z,98817.13
2023-03-20T17:44:58.016Z,98818.91
2023-03-20T17:49:52.210Z,98814.72
2023-03-20T17:54:44.673Z,98817.03
2023-03-20T17:59:36.408Z,98812.97
2023-03-20T18:04:28.051Z,98808.28
2023-03-20T18:09:20.825Z,98816.09
2023-03-20T18:14:12.711Z,98812.75
2023-03-20T18:19:04.443Z,98813.75
2023-03-20T18:23:56.206Z,98823.97
2023-03-20T18:28:49.441Z,98815.16
2023-03-20T18:33:41.049Z,98824.06
2023-03-20T18:38:32.640Z,98824.00
2023-03-20T18:43:24.285Z,98825.78
2023-03-20T18:48:16.629Z,98825.16
2023-03-20T18:53:09.965Z,98829.09
2023-03-20T18:58:06.329Z,98820.03
2023-03-20T19:02:58.145Z,98803.97
2023-03-20T19:07:49.924Z,98798.72
2023-03-20T19:12:41.556Z,98802.50
2023-03-20T19:17:33.171Z,98790.81
2023-03-20T19:22:29.557Z,98798.38
2023-03-20T19:27:21.589Z,98797.81
2023-03-20T19:32:13.210Z,98785.78
2023-03-20T19:37:04.806Z,98780.84
2023-03-20T19:42:12.042Z,98783.00
2023-03-20T19:47:09.683Z,98767.53
2023-03-20T19:52:04.213Z,98755.84
2023-03-20T19:56:55.822Z,98760.13
2023-03-20T20:01:47.666Z,98754.13
2023-03-20T20:06:39.931Z,98738.06
2023-03-20T20:11:33.061Z,98738.31
2023-03-20T20:16:24.733Z,98736.78
2023-03-20T20:22:10.113Z,98733.47
2023-03-20T20:26:31.064Z,98719.06
2023-03-20T20:31:31.086Z,98729.94
2023-03-20T20:41:34.773Z,98720.56
2023-03-20T20:46:26.590Z,98704.75
2023-03-20T20:51:19.158Z,98695.47
2023-03-20T20:56:10.958Z,98694.88
2023-03-20T21:01:03.524Z,98695.69
2023-03-20T21:05:56.060Z,98686.75
2023-03-20T21:10:47.987Z,98686.69
2023-03-20T21:15:40.043Z,98675.16
2023-03-20T21:20:33.094Z,98662.50
2023-03-20T21:25:38.740Z,98666.03
2023-03-20T21:30:31.583Z,98670.88
2023-03-20T21:35:23.339Z,98663.00
2023-03-20T21:40:15.014Z,98663.72
2023-03-20T22:37:46.651Z,98644.19
2023-03-20T22:42:49.593Z,98636.63
2023-03-20T22:47:31.906Z,98634.66
2023-03-20T22:52:34.883Z,98626.06
2023-03-20T22:57:42.371Z,98628.09
2023-03-20T23:02:39.162Z,98620.94
2023-03-20T23:07:30.755Z,98610.00
2023-03-20T23:12:22.395Z,98600.16
2023-03-20T23:17:14.255Z,98581.66
2023-03-20T23:22:06.100Z,98578.03
2023-03-20T23:26:57.808Z,98576.28
2023-03-20T23:31:49.542Z,98577.25
2023-03-20T23:36:42.488Z,98566.91
2023-03-20T23:42:04.585Z,98558.22
2023-03-20T23:46:48.172Z,98533.25
2023-03-20T23:51:40.001Z,98529.16
2023-03-20T23:56:31.641Z,98529.63
