createdAt,value
2023-03-29T00:00:14.546Z,71.45
2023-03-29T00:02:43.525Z,71.66
2023-03-29T00:05:12.317Z,72.37
2023-03-29T00:07:40.457Z,72.41
2023-03-29T00:10:11.107Z,72.64
2023-03-29T00:12:41.894Z,72.35
2023-03-29T00:15:11.106Z,72.92
2023-03-29T00:17:39.353Z,73.07
2023-03-29T00:20:10.297Z,73.88
2023-03-29T00:22:42.134Z,72.83
2023-03-29T00:25:11.169Z,73.04
2023-03-29T00:27:41.344Z,74.29
2023-03-29T00:30:11.308Z,74.23
2023-03-29T00:32:39.502Z,73.90
2023-03-29T00:35:09.205Z,74.40
2023-03-29T00:37:41.491Z,74.67
2023-03-29T00:40:12.997Z,73.69
2023-03-29T00:42:46.214Z,74.59
2023-03-29T00:45:22.516Z,75.39
2023-03-29T00:47:53.033Z,75.11
2023-03-29T00:50:25.954Z,74.03
2023-03-29T00:52:58.543Z,74.46
2023-03-29T00:55:31.746Z,75.20
2023-03-29T00:58:02.746Z,75.37
2023-03-29T01:00:36.544Z,74.83
2023-03-29T01:03:13.556Z,75.33
2023-03-29T01:05:46.621Z,75.49
2023-03-29T01:08:20.378Z,75.33
2023-03-29T01:10:52.611Z,76.29
2023-03-29T01:13:27.375Z,76.11
2023-03-29T01:15:59.101Z,76.17
2023-03-29T01:18:27.143Z,77.07
2023-03-29T01:21:23.620Z,76.94
2023-03-29T01:24:12.538Z,76.77
2023-03-29T01:26:53.794Z,76.65
2023-03-29T01:29:28.558Z,77.25
2023-03-29T01:32:01.781Z,77.06
2023-03-29T01:34:36.692Z,76.99
2023-03-29T01:37:09.996Z,78.17
2023-03-29T01:39:38.161Z,77.77
2023-03-29T01:42:17.374Z,78.08
2023-03-29T01:44:56.515Z,78.09
2023-03-29T01:47:32.057Z,78.00
2023-03-29T01:50:12.880Z,76.93
2023-03-29T01:52:47.583Z,77.11
2023-03-29T01:55:20.302Z,78.35
2023-03-29T01:57:50.540Z,77.70
2023-03-29T02:00:24.705Z,77.83
2023-03-29T02:02:56.173Z,77.82
2023-03-29T02:05:26.593Z,78.32
2023-03-29T02:07:55.715Z,77.83
2023-03-29T02:10:25.764Z,78.12
2023-03-29T02:12:54.096Z,77.69
2023-03-29T02:15:24.510Z,77.48
2023-03-29T02:17:53.891Z,76.98
2023-03-29T02:20:26.721Z,78.07
2023-03-29T02:23:04.720Z,78.27
2023-03-29T02:25:33.577Z,77.65
2023-03-29T02:28:02.333Z,77.41
2023-03-29T02:30:39.092Z,76.70
2023-03-29T02:33:11.878Z,76.62
2023-03-29T02:35:46.259Z,76.97
2023-03-29T02:38:14.891Z,77.56
2023-03-29T02:40:44.548Z,77.28
2023-03-29T02:43:14.761Z,77.69
2023-03-29T02:45:45.304Z,77.10
2023-03-29T02:48:18.309Z,77.31
2023-03-29T02:50:51.149Z,78.59
2023-03-29T02:53:23.025Z,78.42
2023-03-29T02:55:52.925Z,78.31
2023-03-29T02:58:28.706Z,78.67
2023-03-29T03:01:01.962Z,78.52
2023-03-29T03:03:30.331Z,77.43
2023-03-29T03:05:58.641Z,74.96
2023-03-29T03:08:26.562Z,74.71
2023-03-29T03:10:55.273Z,74.29
2023-03-29T03:13:23.464Z,74.01
2023-03-29T03:15:51.409Z,73.94
2023-03-29T03:18:21.154Z,74.15
2023-03-29T03:20:56.623Z,75.22
2023-03-29T03:23:25.569Z,73.16
2023-03-29T03:25:53.943Z,74.49
2023-03-29T03:28:24.288Z,73.46
2023-03-29T03:30:52.537Z,73.66
2023-03-29T03:33:21.947Z,74.10
2023-03-29T03:35:50.168Z,75.06
2023-03-29T03:38:18.287Z,75.20
2023-03-29T03:40:46.277Z,74.55
2023-03-29T03:43:14.166Z,74.92
2023-03-29T03:45:43.892Z,74.34
2023-03-29T03:48:12.308Z,74.33
2023-03-29T03:50:42.070Z,73.94
2023-03-29T03:53:10.078Z,74.73
2023-03-29T03:55:39.679Z,73.93
2023-03-29T03:58:08.662Z,71.72
2023-03-29T04:00:36.949Z,72.04
2023-03-29T04:03:06.154Z,72.46
2023-03-29T04:05:34.583Z,73.12
2023-03-29T04:08:03.931Z,72.87
2023-03-29T04:10:31.848Z,70.74
2023-03-29T04:13:02.412Z,70.35
2023-03-29T04:15:31.445Z,70.56
2023-03-29T04:18:00.751Z,70.76
2023-03-29T04:20:29.755Z,70.25
2023-03-29T04:22:58.136Z,71.01
2023-03-29T04:25:27.558Z,69.79
2023-03-29T04:27:55.672Z,70.49
2023-03-29T04:30:23.782Z,70.67
2023-03-29T04:32:52.022Z,71.48
2023-03-29T04:35:20.295Z,70.25
2023-03-29T04:37:48.595Z,71.19
2023-03-29T04:40:19.377Z,70.79
2023-03-29T04:42:49.204Z,71.08
2023-03-29T04:45:18.273Z,69.93
2023-03-29T04:47:46.653Z,70.49
2023-03-29T04:50:15.879Z,70.34
2023-03-29T04:52:45.512Z,70.84
2023-03-29T04:55:13.605Z,70.61
2023-03-29T04:57:41.946Z,69.73
2023-03-29T05:00:15.394Z,70.63
2023-03-29T05:02:44.465Z,70.36
2023-03-29T05:05:13.345Z,70.33
2023-03-29T05:07:41.686Z,70.50
2023-03-29T05:10:10.540Z,70.07
2023-03-29T05:12:38.941Z,69.63
2023-03-29T05:15:08.312Z,69.54
2023-03-29T05:17:37.814Z,68.73
2023-03-29T05:20:11.201Z,68.67
2023-03-29T05:22:40.438Z,69.00
2023-03-29T05:25:11.469Z,69.53
2023-03-29T05:27:39.346Z,68.79
2023-03-29T05:30:09.388Z,68.66
2023-03-29T05:32:39.488Z,67.19
2023-03-29T05:35:07.994Z,67.07
2023-03-29T05:37:36.403Z,67.58
2023-03-29T05:40:10.252Z,67.16
2023-03-29T05:42:39.204Z,66.56
2023-03-29T05:45:08.530Z,66.81
2023-03-29T05:47:36.997Z,66.94
2023-03-29T05:50:10.359Z,67.14
2023-03-29T05:52:38.841Z,66.39
2023-03-29T05:55:09.189Z,66.58
2023-03-29T05:57:38.177Z,66.17
2023-03-29T06:00:15.768Z,65.98
2023-03-29T06:02:43.912Z,65.63
2023-03-29T06:05:13.980Z,66.33
2023-03-29T06:07:42.513Z,65.84
2023-03-29T06:10:11.376Z,65.96
2023-03-29T06:12:39.293Z,65.29
2023-03-29T06:15:08.548Z,65.62
2023-03-29T06:17:36.468Z,64.88
2023-03-29T06:20:08.853Z,65.46
2023-03-29T06:22:38.870Z,64.31
2023-03-29T06:25:07.255Z,64.88
2023-03-29T06:27:35.241Z,64.30
2023-03-29T06:30:04.092Z,65.13
2023-03-29T06:32:32.243Z,65.50
2023-03-29T06:35:00.518Z,64.17
2023-03-29T06:37:29.156Z,64.20
2023-03-29T06:39:59.784Z,64.25
2023-03-29T06:42:28.618Z,64.29
2023-03-29T06:44:56.792Z,64.55
2023-03-29T06:47:30.842Z,64.42
2023-03-29T06:49:59.031Z,64.25
2023-03-29T06:52:27.302Z,64.78
2023-03-29T06:54:55.442Z,65.26
2023-03-29T06:57:25.370Z,64.88
2023-03-29T06:59:53.488Z,64.41
2023-03-29T07:02:21.508Z,65.37
2023-03-29T07:04:49.856Z,64.93
2023-03-29T07:07:22.185Z,65.34
2023-03-29T07:09:54.178Z,64.09
2023-03-29T07:12:24.506Z,65.72
2023-03-29T07:14:52.894Z,65.39
2023-03-29T07:17:21.203Z,66.17
2023-03-29T07:19:49.281Z,64.94
2023-03-29T07:22:17.266Z,65.25
2023-03-29T07:24:45.168Z,65.12
2023-03-29T07:27:13.130Z,65.36
2023-03-29T07:29:43.206Z,65.56
2023-03-29T07:32:11.558Z,65.20
2023-03-29T07:34:39.983Z,65.12
2023-03-29T07:37:09.564Z,64.69
2023-03-29T07:39:37.915Z,65.44
2023-03-29T07:42:06.790Z,65.03
2023-03-29T07:44:35.690Z,65.02
2023-03-29T07:47:05.610Z,65.20
2023-03-29T07:49:34.044Z,65.28
2023-03-29T07:52:03.854Z,65.70
2023-03-29T07:54:32.767Z,65.24
2023-03-29T07:57:00.761Z,65.09
2023-03-29T07:59:28.808Z,64.97
2023-03-29T08:01:57.035Z,64.96
2023-03-29T08:04:26.616Z,64.81
2023-03-29T08:06:55.312Z,64.67
2023-03-29T08:09:23.240Z,64.96
2023-03-29T08:11:51.189Z,64.91
2023-03-29T08:14:19.150Z,64.19
2023-03-29T08:16:47.321Z,64.28
2023-03-29T08:19:16.631Z,63.98
2023-03-29T08:21:46.020Z,63.39
2023-03-29T08:24:14.043Z,63.11
2023-03-29T08:26:42.210Z,62.83
2023-03-29T08:29:10.226Z,62.37
2023-03-29T08:31:38.297Z,62.69
2023-03-29T08:34:07.081Z,62.69
2023-03-29T08:36:35.300Z,62.83
2023-03-29T08:39:05.925Z,62.41
2023-03-29T08:41:46.590Z,61.55
2023-03-29T08:44:26.852Z,61.51
2023-03-29T08:47:07.187Z,61.62
2023-03-29T08:49:38.845Z,61.18
2023-03-29T08:52:15.161Z,60.44
2023-03-29T08:54:48.173Z,59.63
2023-03-29T08:57:22.409Z,59.14
2023-03-29T08:59:53.503Z,59.52
2023-03-29T09:02:25.253Z,59.47
2023-03-29T09:04:58.121Z,59.72
2023-03-29T09:07:26.740Z,59.31
2023-03-29T09:09:56.219Z,59.31
2023-03-29T09:12:36.498Z,58.83
2023-03-29T09:15:14.497Z,58.11
2023-03-29T09:17:56.820Z,58.86
2023-03-29T09:20:38.474Z,58.88
2023-03-29T09:23:27.060Z,58.41
2023-03-29T09:26:08.508Z,57.87
2023-03-29T09:28:40.904Z,57.60
2023-03-29T09:31:15.423Z,57.76
2023-03-29T09:33:47.868Z,56.97
2023-03-29T09:36:19.359Z,56.31
2023-03-29T09:38:54.111Z,55.91
2023-03-29T09:41:29.573Z,54.16
2023-03-29T09:44:01.502Z,54.34
2023-03-29T09:46:35.539Z,53.89
2023-03-29T09:49:08.180Z,54.14
2023-03-29T09:51:36.350Z,53.59
2023-03-29T09:54:04.612Z,53.32
2023-03-29T09:56:34.010Z,53.95
2023-03-29T09:59:01.963Z,53.83
2023-03-29T10:01:38.674Z,52.89
2023-03-29T10:04:08.938Z,53.38
2023-03-29T10:06:38.951Z,52.56
2023-03-29T10:09:17.573Z,52.75
2023-03-29T10:11:51.103Z,52.21
2023-03-29T10:14:22.438Z,51.81
2023-03-29T10:16:57.007Z,50.76
2023-03-29T10:19:29.651Z,50.78
2023-03-29T10:22:01.197Z,50.06
2023-03-29T10:24:31.193Z,51.05
2023-03-29T10:27:08.284Z,50.77
2023-03-29T10:29:59.225Z,50.04
2023-03-29T10:32:32.788Z,49.53
2023-03-29T10:35:09.380Z,49.22
2023-03-29T10:37:41.564Z,49.33
2023-03-29T10:40:21.975Z,48.64
2023-03-29T10:42:53.959Z,47.47
2023-03-29T10:45:26.646Z,46.75
2023-03-29T10:47:56.936Z,46.81
2023-03-29T10:50:25.126Z,46.35
2023-03-29T10:52:53.483Z,45.90
2023-03-29T10:55:24.410Z,46.19
2023-03-29T10:58:07.580Z,45.34
2023-03-29T11:00:42.454Z,45.92
2023-03-29T11:03:26.125Z,46.33
2023-03-29T11:06:02.379Z,46.56
2023-03-29T11:08:47.342Z,46.10
2023-03-29T11:11:31.420Z,46.53
2023-03-29T11:14:07.848Z,46.95
2023-03-29T11:16:46.904Z,46.98
2023-03-29T11:19:27.253Z,47.28
2023-03-29T11:22:05.172Z,46.81
2023-03-29T11:24:55.890Z,46.48
2023-03-29T11:27:33.801Z,47.04
2023-03-29T11:30:09.120Z,47.41
2023-03-29T11:32:47.191Z,46.02
2023-03-29T11:35:31.663Z,45.72
2023-03-29T11:38:06.941Z,46.57
2023-03-29T11:40:48.147Z,45.54
2023-03-29T11:43:30.528Z,45.08
2023-03-29T11:46:09.311Z,44.82
2023-03-29T11:48:50.858Z,44.54
2023-03-29T11:51:25.053Z,43.86
2023-03-29T11:54:02.071Z,43.67
2023-03-29T11:56:35.405Z,44.52
2023-03-29T11:59:11.544Z,45.13
2023-03-29T12:01:47.858Z,45.42
2023-03-29T12:04:23.069Z,45.03
2023-03-29T12:06:59.279Z,43.66
2023-03-29T12:09:34.229Z,44.00
2023-03-29T12:12:10.043Z,42.89
2023-03-29T12:14:53.166Z,43.02
2023-03-29T12:17:29.710Z,43.50
2023-03-29T12:20:06.770Z,43.77
2023-03-29T12:22:35.044Z,42.24
2023-03-29T12:25:06.407Z,42.68
2023-03-29T12:27:41.869Z,42.64
2023-03-29T12:30:33.200Z,43.69
2023-03-29T12:33:19.082Z,42.87
2023-03-29T12:35:56.715Z,43.16
2023-03-29T12:38:30.106Z,43.09
2023-03-29T12:41:02.136Z,43.25
2023-03-29T12:43:33.630Z,43.07
2023-03-29T12:46:08.696Z,43.34
2023-03-29T12:48:41.710Z,43.10
2023-03-29T12:51:15.446Z,42.69
2023-03-29T12:53:46.100Z,42.95
2023-03-29T12:56:17.264Z,43.30
2023-03-29T12:58:54.883Z,43.67
2023-03-29T13:01:27.346Z,43.84
2023-03-29T13:04:15.148Z,44.48
2023-03-29T13:07:07.166Z,44.68
2023-03-29T13:09:47.940Z,45.43
2023-03-29T13:12:25.039Z,45.35
2023-03-29T13:14:55.700Z,44.78
2023-03-29T13:17:29.137Z,44.15
2023-03-29T13:20:31.225Z,44.08
2023-03-29T13:23:13.221Z,44.15
2023-03-29T13:26:03.426Z,46.14
2023-03-29T13:28:39.040Z,45.34
2023-03-29T13:31:21.175Z,44.91
2023-03-29T13:33:58.469Z,44.78
2023-03-29T13:36:46.018Z,44.53
2023-03-29T13:39:22.252Z,45.19
2023-03-29T13:41:52.175Z,45.23
2023-03-29T13:44:41.417Z,44.81
2023-03-29T13:47:28.693Z,43.80
2023-03-29T13:50:00.813Z,44.42
2023-03-29T13:52:33.525Z,45.27
2023-03-29T13:55:06.747Z,44.88
2023-03-29T13:57:40.097Z,45.91
2023-03-29T14:00:15.558Z,46.48
2023-03-29T14:02:49.196Z,46.64
2023-03-29T14:05:21.130Z,46.86
2023-03-29T14:07:53.791Z,47.49
2023-03-29T14:10:25.849Z,48.24
2023-03-29T14:12:55.947Z,49.37
2023-03-29T14:15:26.896Z,48.90
2023-03-29T14:17:58.991Z,49.36
2023-03-29T14:20:30.474Z,49.52
2023-03-29T14:22:59.994Z,50.77
2023-03-29T14:25:31.108Z,50.81
2023-03-29T14:27:59.201Z,52.01
2023-03-29T14:30:29.338Z,51.70
2023-03-29T14:32:58.669Z,51.78
2023-03-29T14:35:42.996Z,52.21
2023-03-29T14:38:15.431Z,52.54
2023-03-29T14:40:45.434Z,52.94
2023-03-29T14:43:20.064Z,52.88
2023-03-29T14:45:50.620Z,54.16
2023-03-29T14:48:33.246Z,55.52
2023-03-29T14:51:16.727Z,56.95
2023-03-29T14:53:58.488Z,57.66
2023-03-29T14:56:34.575Z,57.69
2023-03-29T14:59:34.957Z,58.02
2023-03-29T15:02:19.890Z,58.37
2023-03-29T15:04:59.147Z,58.56
2023-03-29T15:07:30.652Z,58.81
2023-03-29T15:10:01.237Z,59.25
2023-03-29T15:12:35.295Z,59.21
2023-03-29T15:15:05.885Z,59.48
2023-03-29T15:17:50.860Z,59.61
2023-03-29T15:20:25.552Z,59.92
2023-03-29T15:22:58.660Z,59.85
2023-03-29T15:25:33.675Z,60.66
2023-03-29T15:28:03.071Z,61.18
2023-03-29T15:30:39.937Z,62.43
2023-03-29T15:33:28.666Z,62.54
2023-03-29T15:35:56.991Z,61.90
2023-03-29T15:38:30.312Z,62.30
2023-03-29T15:41:10.847Z,62.23
2023-03-29T15:43:40.318Z,62.02
2023-03-29T15:46:08.796Z,62.27
2023-03-29T15:48:37.495Z,62.79
2023-03-29T15:51:06.915Z,62.85
2023-03-29T15:53:35.131Z,62.25
2023-03-29T15:56:07.161Z,62.40
2023-03-29T15:58:38.357Z,62.06
2023-03-29T16:01:16.161Z,61.68
2023-03-29T16:03:47.675Z,61.71
2023-03-29T16:06:22.271Z,61.92
2023-03-29T16:08:50.499Z,61.34
2023-03-29T16:11:18.619Z,61.16
2023-03-29T16:13:48.206Z,60.59
2023-03-29T16:16:16.630Z,60.77
2023-03-29T16:18:44.676Z,60.89
2023-03-29T16:21:15.961Z,61.09
2023-03-29T16:23:43.956Z,60.55
2023-03-29T16:26:18.115Z,60.83
2023-03-29T16:28:47.660Z,60.91
2023-03-29T16:31:16.025Z,61.03
2023-03-29T16:33:43.986Z,61.11
2023-03-29T16:36:12.596Z,61.22
2023-03-29T16:38:40.800Z,61.56
2023-03-29T16:41:12.469Z,61.80
2023-03-29T16:43:40.548Z,62.21
2023-03-29T16:46:11.815Z,62.08
2023-03-29T16:48:41.517Z,61.92
2023-03-29T16:51:11.593Z,61.80
2023-03-29T16:53:40.664Z,61.93
2023-03-29T16:56:09.084Z,61.96
2023-03-29T16:58:37.351Z,62.50
2023-03-29T17:01:11.687Z,63.00
2023-03-29T17:03:40.547Z,63.01
2023-03-29T17:06:10.560Z,64.21
2023-03-29T17:08:38.966Z,64.28
2023-03-29T17:11:10.194Z,63.96
2023-03-29T17:13:40.633Z,64.63
2023-03-29T17:16:10.639Z,64.39
2023-03-29T17:18:39.247Z,64.63
2023-03-29T17:21:08.651Z,64.91
2023-03-29T17:23:36.686Z,64.17
2023-03-29T17:26:05.458Z,64.08
2023-03-29T17:28:33.883Z,63.86
2023-03-29T17:31:07.053Z,64.59
2023-03-29T17:33:37.501Z,63.26
2023-03-29T17:36:07.577Z,63.67
2023-03-29T17:38:35.963Z,63.52
2023-03-29T17:41:04.545Z,63.94
2023-03-29T17:43:32.899Z,65.28
2023-03-29T17:46:01.000Z,65.52
2023-03-29T17:48:32.957Z,65.02
2023-03-29T17:51:13.118Z,63.46
2023-03-29T17:53:43.878Z,63.49
2023-03-29T17:56:12.149Z,63.60
2023-03-29T17:58:40.326Z,64.23
2023-03-29T18:01:09.642Z,65.68
2023-03-29T18:03:38.248Z,66.76
2023-03-29T18:06:08.474Z,67.88
2023-03-29T18:08:36.671Z,67.98
2023-03-29T18:11:08.634Z,68.20
2023-03-29T18:13:36.745Z,68.48
2023-03-29T18:16:07.545Z,68.84
2023-03-29T18:18:36.324Z,68.76
2023-03-29T18:21:07.105Z,68.23
2023-03-29T18:23:39.955Z,67.71
2023-03-29T18:26:08.715Z,66.80
2023-03-29T18:29:09.826Z,66.55
2023-03-29T18:31:41.007Z,67.36
2023-03-29T18:34:11.537Z,67.62
2023-03-29T18:36:40.765Z,65.88
2023-03-29T18:39:10.116Z,64.27
2023-03-29T18:41:38.643Z,63.23
2023-03-29T18:44:07.755Z,63.77
2023-03-29T18:46:35.875Z,63.30
2023-03-29T18:49:04.138Z,61.01
2023-03-29T18:51:33.071Z,61.87
2023-03-29T18:54:01.126Z,62.63
2023-03-29T18:56:30.971Z,62.68
2023-03-29T18:59:04.896Z,61.94
2023-03-29T19:01:33.108Z,62.46
2023-03-29T19:04:02.350Z,61.91
2023-03-29T19:06:30.546Z,61.80
2023-03-29T19:09:02.089Z,62.12
2023-03-29T19:11:31.621Z,62.43
2023-03-29T19:14:00.736Z,62.41
2023-03-29T19:16:34.456Z,63.12
2023-03-29T19:19:06.679Z,63.43
2023-03-29T19:21:34.660Z,63.07
2023-03-29T19:24:05.031Z,61.87
2023-03-29T19:26:35.976Z,60.42
2023-03-29T19:29:04.559Z,60.91
2023-03-29T19:31:33.547Z,60.04
2023-03-29T19:34:01.556Z,60.36
2023-03-29T19:36:31.550Z,60.42
2023-03-29T19:38:59.533Z,60.69
2023-03-29T19:41:28.261Z,59.37
2023-03-29T19:43:58.136Z,59.56
2023-03-29T19:46:27.805Z,59.27
2023-03-29T19:48:57.034Z,59.57
2023-03-29T19:51:26.824Z,60.04
2023-03-29T19:54:00.405Z,60.17
2023-03-29T19:56:33.172Z,60.28
2023-03-29T19:59:04.552Z,59.87
2023-03-29T20:01:32.952Z,59.76
2023-03-29T20:04:03.576Z,60.20
2023-03-29T20:06:31.746Z,60.62
2023-03-29T20:08:59.683Z,59.10
2023-03-29T20:11:28.885Z,59.30
2023-03-29T20:13:56.820Z,58.94
2023-03-29T20:16:27.335Z,60.02
2023-03-29T20:18:56.291Z,59.76
2023-03-29T20:21:24.374Z,59.78
2023-03-29T20:23:53.318Z,59.56
2023-03-29T20:26:22.814Z,59.35
2023-03-29T20:28:51.063Z,59.02
2023-03-29T20:31:19.722Z,58.22
2023-03-29T20:33:49.594Z,58.60
2023-03-29T20:36:18.610Z,58.94
2023-03-29T20:38:46.795Z,58.55
2023-03-29T20:41:14.738Z,59.04
2023-03-29T20:43:42.876Z,59.51
2023-03-29T20:46:18.542Z,58.99
2023-03-29T20:48:54.096Z,59.55
2023-03-29T20:51:22.612Z,59.64
2023-03-29T20:53:51.792Z,58.90
2023-03-29T20:56:20.914Z,58.71
2023-03-29T20:58:48.825Z,58.63
2023-03-29T21:01:16.793Z,58.59
2023-03-29T21:03:45.009Z,58.51
2023-03-29T21:06:15.144Z,58.63
2023-03-29T21:08:43.581Z,57.13
2023-03-29T21:11:13.442Z,57.43
2023-03-29T21:13:42.154Z,56.99
2023-03-29T21:16:10.887Z,57.04
2023-03-29T21:18:39.728Z,56.65
2023-03-29T21:21:09.006Z,56.78
2023-03-29T21:23:45.468Z,56.54
2023-03-29T21:26:43.364Z,55.33
2023-03-29T21:29:11.418Z,55.60
2023-03-29T21:31:43.280Z,55.15
2023-03-29T21:34:11.402Z,55.35
2023-03-29T21:36:40.070Z,55.03
2023-03-29T21:39:14.680Z,55.32
2023-03-29T21:41:42.887Z,54.67
2023-03-29T21:44:11.053Z,54.40
2023-03-29T21:46:38.989Z,54.81
2023-03-29T21:49:07.150Z,54.99
2023-03-29T21:51:35.467Z,55.35
2023-03-29T21:54:03.614Z,55.41
2023-03-29T21:56:32.934Z,55.38
2023-03-29T21:59:00.815Z,55.38
2023-03-29T22:01:28.966Z,55.32
2023-03-29T22:03:57.141Z,55.33
2023-03-29T22:06:25.116Z,55.37
2023-03-29T22:08:53.104Z,55.28
2023-03-29T22:11:21.500Z,55.35
2023-03-29T22:13:52.902Z,55.38
2023-03-29T22:16:20.932Z,55.49
2023-03-29T22:18:50.509Z,55.30
2023-03-29T22:21:20.273Z,55.57
2023-03-29T22:23:50.039Z,56.07
2023-03-29T22:26:21.455Z,55.56
2023-03-29T22:28:51.684Z,55.64
2023-03-29T22:31:22.572Z,55.97
2023-03-29T22:33:50.937Z,55.98
2023-03-29T22:36:21.058Z,55.60
2023-03-29T22:38:50.592Z,55.90
2023-03-29T22:41:19.739Z,55.16
2023-03-29T22:43:47.723Z,55.08
2023-03-29T22:46:17.166Z,55.41
2023-03-29T22:48:45.446Z,55.41
2023-03-29T22:51:13.620Z,55.40
2023-03-29T22:53:41.920Z,55.29
2023-03-29T22:56:10.497Z,55.22
2023-03-29T22:58:38.906Z,55.20
2023-03-29T23:01:07.818Z,55.03
2023-03-29T23:03:38.017Z,55.54
2023-03-29T23:06:07.470Z,55.69
2023-03-29T23:08:36.329Z,55.49
2023-03-29T23:11:05.452Z,55.71
2023-03-29T23:13:35.140Z,55.09
2023-03-29T23:16:04.886Z,55.56
2023-03-29T23:18:34.907Z,55.50
2023-03-29T23:21:06.463Z,55.84
2023-03-29T23:23:34.834Z,55.99
2023-03-29T23:26:03.238Z,56.03
2023-03-29T23:28:31.729Z,55.98
2023-03-29T23:31:02.826Z,56.42
2023-03-29T23:33:35.291Z,56.24
2023-03-29T23:36:07.662Z,56.35
2023-03-29T23:38:37.592Z,56.64
2023-03-29T23:41:08.550Z,56.32
2023-03-29T23:43:40.589Z,56.41
2023-03-29T23:46:10.631Z,56.72
2023-03-29T23:48:39.231Z,56.99
2023-03-29T23:51:09.973Z,56.82
2023-03-29T23:53:38.350Z,56.18
2023-03-29T23:56:07.692Z,56.60
2023-03-29T23:58:38.284Z,56.78
