createdAt,value
2022-12-20T00:04:32.887Z,98516.00
2022-12-20T00:09:39.196Z,98506.00
2022-12-20T00:14:42.374Z,98497.00
2022-12-20T00:19:45.966Z,98508.00
2022-12-20T00:24:49.133Z,98502.00
2022-12-20T00:29:52.454Z,98486.00
2022-12-20T00:34:55.505Z,98476.00
2022-12-20T00:39:58.721Z,98474.00
2022-12-20T00:45:03.177Z,98488.00
2022-12-20T00:50:07.063Z,98493.00
2022-12-20T00:55:10.303Z,98480.00
2022-12-20T01:00:13.853Z,98482.00
2022-12-20T01:05:29.293Z,98482.00
2022-12-20T01:10:32.899Z,98482.00
2022-12-20T01:15:35.946Z,98469.00
2022-12-20T01:20:39.002Z,98485.00
2022-12-20T01:25:42.209Z,98484.00
2022-12-20T01:30:45.334Z,98475.00
2022-12-20T01:36:27.112Z,98464.00
2022-12-20T01:42:06.327Z,98485.00
2022-12-20T01:47:20.368Z,98478.00
2022-12-20T01:53:04.843Z,98465.00
2022-12-20T01:58:26.474Z,98470.00
2022-12-20T02:04:04.612Z,98467.00
2022-12-20T02:09:34.577Z,98475.00
2022-12-20T02:14:44.386Z,98458.00
2022-12-20T02:19:59.680Z,98467.00
2022-12-20T02:25:24.227Z,98449.00
2022-12-20T02:30:34.207Z,98431.00
2022-12-20T02:35:39.036Z,98444.00
2022-12-20T02:40:45.165Z,98428.00
2022-12-20T02:45:55.278Z,98439.00
2022-12-20T02:51:10.363Z,98430.00
2022-12-20T03:02:24.764Z,98439.00
2022-12-20T03:07:35.204Z,98440.00
2022-12-20T03:12:47.119Z,98443.00
2022-12-20T03:18:00.811Z,98440.00
2022-12-20T03:23:08.000Z,98434.00
2022-12-20T03:28:19.959Z,98439.00
2022-12-20T03:33:33.395Z,98433.00
2022-12-20T03:39:03.721Z,98432.00
2022-12-20T03:44:19.630Z,98426.00
2022-12-20T03:49:28.118Z,98410.00
2022-12-20T03:54:34.716Z,98417.00
2022-12-20T03:59:46.367Z,98401.00
2022-12-20T04:05:01.641Z,98396.00
2022-12-20T04:10:08.291Z,98398.00
2022-12-20T04:15:11.859Z,98390.00
2022-12-20T04:20:20.828Z,98408.00
2022-12-20T04:25:31.022Z,98407.00
2022-12-20T04:30:34.316Z,98406.00
2022-12-20T04:35:38.851Z,98401.00
2022-12-20T04:40:43.927Z,98392.00
2022-12-20T04:46:11.805Z,98381.00
2022-12-20T04:51:34.741Z,98389.00
2022-12-20T04:56:48.622Z,98367.00
2022-12-20T05:02:08.949Z,98378.00
2022-12-20T05:07:39.681Z,98379.00
2022-12-20T05:12:45.289Z,98369.00
2022-12-20T05:18:02.532Z,98361.00
2022-12-20T05:24:17.830Z,98361.00
2022-12-20T05:29:49.688Z,98349.00
2022-12-20T05:34:53.482Z,98356.00
2022-12-20T05:39:56.810Z,98347.00
2022-12-20T05:45:03.831Z,98336.00
2022-12-20T05:50:18.283Z,98348.00
2022-12-20T05:55:48.484Z,98340.00
2022-12-20T06:00:52.035Z,98348.00
2022-12-20T06:06:15.433Z,98347.00
2022-12-20T06:11:29.953Z,98350.00
2022-12-20T06:16:47.822Z,98344.00
2022-12-20T06:22:26.543Z,98340.00
2022-12-20T06:27:50.219Z,98352.00
2022-12-20T06:33:11.501Z,98364.00
2022-12-20T06:38:31.745Z,98355.00
2022-12-20T06:43:39.984Z,98350.00
2022-12-20T06:49:02.015Z,98340.00
2022-12-20T06:54:11.873Z,98335.00
2022-12-20T06:59:23.167Z,98325.00
2022-12-20T07:04:34.260Z,98324.00
2022-12-20T07:09:44.276Z,98336.00
2022-12-20T07:14:47.435Z,98338.00
2022-12-20T07:19:51.196Z,98329.00
2022-12-20T07:24:54.516Z,98324.00
2022-12-20T07:29:57.572Z,98325.00
2022-12-20T07:35:01.805Z,98328.00
2022-12-20T07:40:05.937Z,98314.00
2022-12-20T07:45:09.544Z,98301.00
2022-12-20T07:50:12.650Z,98306.00
2022-12-20T07:55:16.007Z,98316.00
2022-12-20T08:00:19.538Z,98315.00
2022-12-20T08:05:34.123Z,98325.00
2022-12-20T08:10:47.392Z,98321.00
2022-12-20T08:21:41.581Z,98313.00
2022-12-20T08:27:02.715Z,98311.00
2022-12-20T08:32:47.276Z,98317.00
2022-12-20T08:37:53.050Z,98320.00
2022-12-20T08:43:10.633Z,98320.00
2022-12-20T08:48:33.253Z,98316.00
2022-12-20T08:53:43.997Z,98317.00
2022-12-20T08:58:59.553Z,98302.00
2022-12-20T09:04:30.635Z,98309.00
2022-12-20T09:09:34.641Z,98309.00
2022-12-20T09:14:38.844Z,98297.00
2022-12-20T09:19:41.863Z,98310.00
2022-12-20T09:24:44.837Z,98308.00
2022-12-20T09:29:47.871Z,98319.00
2022-12-20T09:34:50.844Z,98331.00
2022-12-20T09:39:53.819Z,98330.00
2022-12-20T09:45:08.651Z,98316.00
2022-12-20T09:50:17.917Z,98323.00
2022-12-20T09:55:36.522Z,98314.00
2022-12-20T10:00:53.975Z,98311.00
2022-12-20T10:06:39.854Z,98309.00
2022-12-20T10:12:05.854Z,98307.00
2022-12-20T10:17:44.971Z,98297.00
2022-12-20T10:23:09.355Z,98299.00
2022-12-20T10:28:39.950Z,98302.00
2022-12-20T10:33:45.248Z,98282.00
2022-12-20T10:39:11.457Z,98275.00
2022-12-20T10:44:24.991Z,98267.00
2022-12-20T10:49:31.459Z,98270.00
2022-12-20T10:54:39.852Z,98251.00
2022-12-20T10:59:52.034Z,98220.00
2022-12-20T11:05:29.637Z,98210.00
2022-12-20T11:10:42.481Z,98190.00
2022-12-20T11:22:06.426Z,98199.00
2022-12-20T11:27:35.342Z,98191.00
2022-12-20T11:33:24.313Z,98174.00
2022-12-20T11:38:53.246Z,98169.00
2022-12-20T11:44:53.953Z,98172.00
2022-12-20T11:50:28.483Z,98161.00
2022-12-20T11:55:37.677Z,98134.00
2022-12-20T12:00:46.612Z,98133.00
2022-12-20T12:06:30.059Z,98131.00
2022-12-20T12:18:01.819Z,98123.00
2022-12-20T12:23:53.262Z,98114.00
2022-12-20T12:29:09.089Z,98120.00
2022-12-20T12:34:30.008Z,98115.00
2022-12-20T12:39:49.473Z,98124.00
2022-12-20T12:44:59.924Z,98107.00
2022-12-20T12:50:03.722Z,98099.00
2022-12-20T12:55:35.997Z,98110.00
2022-12-20T13:01:00.678Z,98095.00
2022-12-20T13:06:45.557Z,98081.00
2022-12-20T13:12:25.533Z,98079.00
2022-12-20T13:17:59.038Z,98072.00
2022-12-20T13:23:23.950Z,98063.00
2022-12-20T13:28:42.306Z,98070.00
2022-12-20T13:34:05.366Z,98055.00
2022-12-20T13:39:25.588Z,98060.00
2022-12-20T13:44:54.963Z,98056.00
2022-12-20T13:50:02.307Z,98059.00
2022-12-20T13:55:17.255Z,98057.00
2022-12-20T14:00:28.707Z,98059.00
2022-12-20T14:05:49.299Z,98065.00
2022-12-20T14:11:24.205Z,98063.00
2022-12-20T14:16:46.192Z,98052.00
2022-12-20T14:22:10.193Z,98046.00
2022-12-20T14:27:25.298Z,98030.00
2022-12-20T14:32:50.348Z,98024.00
2022-12-20T14:38:09.934Z,98035.00
2022-12-20T14:43:34.936Z,98030.00
2022-12-20T14:48:39.625Z,98037.00
2022-12-20T14:53:59.628Z,98040.00
2022-12-20T14:59:19.935Z,98030.00
2022-12-20T15:04:49.109Z,98036.00
2022-12-20T15:10:01.612Z,98041.00
2022-12-20T15:15:27.753Z,98040.00
2022-12-20T15:20:28.016Z,98042.00
2022-12-20T15:25:42.712Z,98051.00
2022-12-20T15:30:52.582Z,98035.00
2022-12-20T15:36:23.998Z,98027.00
2022-12-20T15:41:33.945Z,98035.00
2022-12-20T15:46:37.167Z,98008.00
2022-12-20T15:51:50.770Z,98004.00
2022-12-20T15:57:22.326Z,98004.00
2022-12-20T16:02:45.482Z,98008.00
2022-12-20T16:07:50.577Z,98009.00
2022-12-20T16:13:00.724Z,98021.00
2022-12-20T16:18:12.656Z,98024.00
2022-12-20T16:23:29.052Z,97998.00
2022-12-20T16:28:52.936Z,98011.00
2022-12-20T16:34:20.867Z,97989.00
2022-12-20T16:39:26.894Z,98000.00
2022-12-20T16:44:30.112Z,98003.00
2022-12-20T16:49:33.073Z,98000.00
2022-12-20T16:54:36.563Z,97993.00
2022-12-20T16:59:39.607Z,98006.00
2022-12-20T17:05:04.379Z,97998.00
2022-12-20T17:10:17.968Z,97984.00
2022-12-20T17:15:28.549Z,97994.00
2022-12-20T17:20:36.678Z,97964.00
2022-12-20T17:25:40.440Z,97967.00
2022-12-20T17:30:43.501Z,97986.00
2022-12-20T17:35:47.408Z,97986.00
2022-12-20T17:41:30.480Z,97972.00
2022-12-20T17:47:07.510Z,97957.00
2022-12-20T17:52:27.328Z,97963.00
2022-12-20T17:57:50.908Z,97975.00
2022-12-20T18:03:02.898Z,97959.00
2022-12-20T18:08:06.233Z,97949.00
2022-12-20T18:13:22.813Z,97960.00
2022-12-20T18:18:36.845Z,97951.00
2022-12-20T18:23:59.027Z,97935.00
2022-12-20T18:29:09.757Z,97957.00
2022-12-20T18:34:20.276Z,97953.00
2022-12-20T18:39:28.515Z,97934.00
2022-12-20T18:44:36.031Z,97945.00
2022-12-20T18:49:39.159Z,97923.00
2022-12-20T18:54:42.195Z,97947.00
2022-12-20T18:59:45.202Z,97937.00
2022-12-20T19:04:51.143Z,97917.00
2022-12-20T19:09:54.454Z,97903.00
2022-12-20T19:14:57.605Z,97915.00
2022-12-20T19:20:00.682Z,97941.00
2022-12-20T19:25:03.785Z,97945.00
2022-12-20T19:30:07.641Z,97941.00
2022-12-20T19:35:45.209Z,97938.00
2022-12-20T19:40:33.996Z,97940.00
2022-12-20T19:45:40.236Z,97929.00
2022-12-20T19:50:43.238Z,97931.00
2022-12-20T19:56:06.802Z,97929.00
2022-12-20T20:01:21.503Z,97922.00
2022-12-20T20:06:47.353Z,97897.00
2022-12-20T20:11:51.797Z,97891.00
2022-12-20T20:17:02.948Z,97888.00
2022-12-20T20:22:23.046Z,97895.00
2022-12-20T20:27:39.479Z,97898.00
2022-12-20T20:33:01.149Z,97895.00
2022-12-20T20:38:35.051Z,97897.00
2022-12-20T20:43:56.187Z,97904.00
2022-12-20T20:49:07.573Z,97910.00
2022-12-20T20:54:17.374Z,97916.00
2022-12-20T20:59:26.180Z,97919.00
2022-12-20T21:05:47.244Z,97916.00
2022-12-20T21:10:19.239Z,97906.00
2022-12-20T21:15:24.341Z,97916.00
2022-12-20T21:20:28.196Z,97913.00
2022-12-20T21:25:31.432Z,97907.00
2022-12-20T21:30:35.091Z,97900.00
2022-12-20T21:35:38.047Z,97904.00
2022-12-20T21:40:41.172Z,97879.00
2022-12-20T21:45:44.331Z,97864.00
2022-12-20T21:51:24.009Z,97875.00
2022-12-20T21:57:01.881Z,97857.00
2022-12-20T22:02:14.689Z,97852.00
2022-12-20T22:07:24.134Z,97852.00
2022-12-20T22:12:47.593Z,97858.00
2022-12-20T22:18:11.167Z,97861.00
2022-12-20T22:23:39.200Z,97862.00
2022-12-20T22:29:10.808Z,97874.00
2022-12-20T22:34:19.288Z,97887.00
2022-12-20T22:39:28.169Z,97872.00
2022-12-20T22:44:31.507Z,97857.00
2022-12-20T22:49:34.552Z,97863.00
2022-12-20T22:54:37.624Z,97867.00
2022-12-20T22:59:40.827Z,97854.00
2022-12-20T23:04:53.877Z,97853.00
2022-12-20T23:10:04.357Z,97850.00
2022-12-20T23:15:31.938Z,97847.00
2022-12-20T23:20:58.362Z,97836.00
2022-12-20T23:26:30.336Z,97851.00
2022-12-20T23:32:00.589Z,97852.00
2022-12-20T23:37:22.351Z,97821.00
2022-12-20T23:42:56.253Z,97830.00
2022-12-20T23:48:15.774Z,97834.00
2022-12-20T23:53:36.668Z,97834.00
2022-12-20T23:58:49.025Z,97843.00
