createdAt,value
2019-01-16T00:00:43.916Z,0.00
2019-01-16T00:01:43.906Z,0.00
2019-01-16T00:02:43.896Z,0.00
2019-01-16T00:03:43.897Z,0.00
2019-01-16T00:04:43.877Z,0.00
2019-01-16T00:05:43.863Z,0.00
2019-01-16T00:06:43.851Z,0.00
2019-01-16T00:07:43.841Z,0.00
2019-01-16T00:08:43.841Z,0.00
2019-01-16T00:09:43.821Z,0.00
2019-01-16T00:10:43.811Z,0.00
2019-01-16T00:11:43.798Z,0.00
2019-01-16T00:12:43.788Z,0.00
2019-01-16T00:13:43.788Z,0.00
2019-01-16T00:14:43.766Z,0.00
2019-01-16T00:15:43.755Z,0.00
2019-01-16T00:16:43.746Z,0.00
2019-01-16T00:17:43.735Z,0.00
2019-01-16T00:18:43.733Z,0.00
2019-01-16T00:19:43.713Z,0.00
2019-01-16T00:20:43.705Z,0.00
2019-01-16T00:21:43.691Z,0.00
2019-01-16T00:22:43.681Z,0.00
2019-01-16T00:23:43.687Z,0.00
2019-01-16T00:24:43.659Z,0.00
2019-01-16T00:25:43.651Z,0.00
2019-01-16T00:26:43.645Z,0.00
2019-01-16T00:27:43.630Z,0.00
2019-01-16T00:28:43.626Z,0.00
2019-01-16T00:29:43.604Z,0.00
2019-01-16T00:30:43.595Z,0.00
2019-01-16T00:31:43.587Z,0.00
2019-01-16T00:32:43.572Z,0.00
2019-01-16T00:33:43.600Z,0.00
2019-01-16T00:34:43.551Z,0.00
2019-01-16T00:35:43.541Z,0.00
2019-01-16T00:36:43.533Z,0.00
2019-01-16T00:37:43.519Z,0.00
2019-01-16T00:38:43.508Z,0.00
2019-01-16T00:39:43.513Z,0.00
2019-01-16T00:40:43.505Z,0.00
2019-01-16T00:41:43.475Z,0.00
2019-01-16T00:42:43.466Z,0.00
2019-01-16T00:43:43.458Z,0.00
2019-01-16T00:44:43.465Z,0.00
2019-01-16T00:45:43.432Z,0.00
2019-01-16T00:46:43.422Z,0.00
2019-01-16T00:47:43.411Z,0.00
2019-01-16T00:48:43.405Z,0.00
2019-01-16T00:49:43.404Z,0.00
2019-01-16T00:50:43.380Z,0.00
2019-01-16T00:51:43.369Z,0.00
2019-01-16T00:52:43.359Z,0.00
2019-01-16T00:53:43.348Z,0.00
2019-01-16T00:54:43.348Z,0.00
2019-01-16T00:55:43.329Z,0.00
2019-01-16T00:56:43.318Z,0.00
2019-01-16T00:57:43.306Z,0.00
2019-01-16T00:58:43.294Z,0.00
2019-01-16T00:59:43.296Z,0.00
2019-01-16T01:00:43.276Z,0.00
2019-01-16T01:01:43.265Z,0.00
2019-01-16T01:02:43.255Z,0.00
2019-01-16T01:03:43.241Z,0.00
2019-01-16T01:04:43.244Z,0.00
2019-01-16T01:05:43.222Z,0.00
2019-01-16T01:06:43.216Z,0.00
2019-01-16T01:07:43.200Z,0.00
2019-01-16T01:08:43.188Z,0.00
2019-01-16T01:09:43.188Z,0.00
2019-01-16T01:10:43.166Z,0.00
2019-01-16T01:11:43.155Z,0.00
2019-01-16T01:12:43.144Z,0.00
2019-01-16T01:13:43.134Z,0.00
2019-01-16T01:14:43.139Z,0.00
2019-01-16T01:15:43.113Z,0.00
2019-01-16T01:16:43.101Z,0.00
2019-01-16T01:17:43.090Z,0.00
2019-01-16T01:18:43.079Z,0.00
2019-01-16T01:19:43.070Z,0.00
2019-01-16T01:20:43.069Z,0.00
2019-01-16T01:21:43.051Z,0.00
2019-01-16T01:22:43.037Z,0.00
2019-01-16T01:23:43.028Z,0.00
2019-01-16T01:24:43.015Z,0.00
2019-01-16T01:25:43.016Z,0.00
2019-01-16T01:26:42.992Z,0.00
2019-01-16T01:27:42.990Z,0.00
2019-01-16T01:28:42.974Z,0.00
2019-01-16T01:29:42.965Z,0.00
2019-01-16T01:30:42.962Z,0.00
2019-01-16T01:31:42.943Z,0.00
2019-01-16T01:32:42.930Z,0.00
2019-01-16T01:33:42.918Z,0.00
2019-01-16T01:34:42.912Z,0.00
2019-01-16T01:35:42.910Z,0.00
2019-01-16T01:36:42.885Z,0.00
2019-01-16T01:37:42.877Z,0.00
2019-01-16T01:38:42.864Z,0.00
2019-01-16T01:39:42.856Z,0.00
2019-01-16T01:40:42.857Z,0.00
2019-01-16T01:41:42.833Z,0.00
2019-01-16T01:42:42.823Z,0.00
2019-01-16T01:43:42.814Z,0.00
2019-01-16T01:44:42.804Z,0.00
2019-01-16T01:45:42.801Z,0.00
2019-01-16T01:46:42.784Z,0.00
2019-01-16T01:47:42.769Z,0.00
2019-01-16T01:48:42.760Z,0.00
2019-01-16T01:49:42.749Z,0.00
2019-01-16T01:50:42.749Z,0.00
2019-01-16T01:51:42.729Z,0.00
2019-01-16T01:52:42.716Z,0.00
2019-01-16T01:53:42.711Z,0.00
2019-01-16T01:54:42.694Z,0.00
2019-01-16T01:55:42.711Z,0.00
2019-01-16T01:56:42.673Z,0.00
2019-01-16T01:57:42.663Z,0.00
2019-01-16T01:58:42.651Z,0.00
2019-01-16T01:59:42.640Z,0.00
2019-01-16T02:00:42.629Z,0.00
2019-01-16T02:01:42.632Z,0.00
2019-01-16T02:02:42.607Z,0.00
2019-01-16T02:03:42.600Z,0.00
2019-01-16T02:04:42.586Z,0.00
2019-01-16T02:05:42.575Z,0.00
2019-01-16T02:06:42.577Z,0.00
2019-01-16T02:07:42.556Z,0.00
2019-01-16T02:08:42.545Z,0.00
2019-01-16T02:09:42.536Z,0.00
2019-01-16T02:10:42.524Z,0.00
2019-01-16T02:11:42.522Z,0.00
2019-01-16T02:12:42.499Z,0.00
2019-01-16T02:13:42.494Z,0.00
2019-01-16T02:14:42.478Z,0.00
2019-01-16T02:15:42.467Z,0.00
2019-01-16T02:16:42.469Z,0.00
2019-01-16T02:17:42.447Z,0.00
2019-01-16T02:18:47.325Z,0.00
2019-01-16T02:19:43.435Z,0.00
2019-01-16T02:20:42.417Z,0.00
2019-01-16T02:21:42.415Z,0.00
2019-01-16T02:22:42.394Z,0.00
2019-01-16T02:23:42.386Z,0.00
2019-01-16T02:24:42.370Z,0.00
2019-01-16T02:25:42.361Z,0.00
2019-01-16T02:26:42.362Z,0.00
2019-01-16T02:27:42.340Z,0.00
2019-01-16T02:28:42.333Z,0.00
2019-01-16T02:29:42.316Z,0.00
2019-01-16T02:30:42.310Z,0.00
2019-01-16T02:31:42.329Z,0.00
2019-01-16T02:32:42.284Z,0.00
2019-01-16T02:33:42.273Z,0.00
2019-01-16T02:34:42.262Z,0.00
2019-01-16T02:35:42.254Z,0.00
2019-01-16T02:36:42.240Z,0.00
2019-01-16T02:37:42.247Z,0.00
2019-01-16T02:38:42.220Z,0.00
2019-01-16T02:39:42.210Z,0.00
2019-01-16T02:40:42.208Z,0.00
2019-01-16T02:41:42.187Z,0.00
2019-01-16T02:42:42.192Z,0.00
2019-01-16T02:43:42.169Z,0.00
2019-01-16T02:44:42.157Z,0.00
2019-01-16T02:45:42.150Z,0.00
2019-01-16T02:46:42.134Z,0.00
2019-01-16T02:47:42.137Z,0.00
2019-01-16T02:48:42.117Z,0.00
2019-01-16T02:49:42.104Z,0.00
2019-01-16T02:50:42.092Z,0.00
2019-01-16T02:51:42.082Z,0.00
2019-01-16T02:52:42.082Z,0.00
2019-01-16T02:53:42.061Z,0.00
2019-01-16T02:54:42.049Z,0.00
2019-01-16T02:55:42.040Z,0.00
2019-01-16T02:56:42.029Z,0.00
2019-01-16T02:57:42.026Z,0.00
2019-01-16T02:58:42.009Z,0.00
2019-01-16T02:59:41.998Z,0.00
2019-01-16T03:00:41.989Z,0.00
2019-01-16T03:01:41.974Z,0.00
2019-01-16T03:02:41.976Z,0.00
2019-01-16T03:03:41.953Z,0.00
2019-01-16T03:04:41.942Z,0.00
2019-01-16T03:05:41.934Z,0.00
2019-01-16T03:06:41.929Z,0.00
2019-01-16T03:07:41.920Z,0.00
2019-01-16T03:08:41.898Z,0.00
2019-01-16T03:09:41.890Z,0.00
2019-01-16T03:10:41.884Z,0.00
2019-01-16T03:11:41.867Z,0.00
2019-01-16T03:12:41.873Z,0.00
2019-01-16T03:13:41.846Z,0.00
2019-01-16T03:14:41.833Z,0.00
2019-01-16T03:15:41.825Z,0.00
2019-01-16T03:16:41.818Z,0.00
2019-01-16T03:17:41.815Z,0.00
2019-01-16T03:18:41.796Z,0.00
2019-01-16T03:19:41.782Z,0.00
2019-01-16T03:20:41.774Z,0.00
2019-01-16T03:21:41.766Z,0.00
2019-01-16T03:22:41.788Z,0.00
2019-01-16T03:23:41.742Z,0.00
2019-01-16T03:24:41.728Z,0.00
2019-01-16T03:25:41.715Z,0.00
2019-01-16T03:26:41.704Z,0.00
2019-01-16T03:27:41.698Z,0.00
2019-01-16T03:28:41.697Z,0.00
2019-01-16T03:29:41.673Z,0.00
2019-01-16T03:30:41.670Z,0.00
2019-01-16T03:31:41.654Z,0.00
2019-01-16T03:32:41.646Z,0.00
2019-01-16T03:33:41.642Z,0.00
2019-01-16T03:34:41.624Z,0.00
2019-01-16T03:35:41.609Z,0.00
2019-01-16T03:36:41.597Z,0.00
2019-01-16T03:37:41.588Z,0.00
2019-01-16T03:38:41.589Z,0.00
2019-01-16T03:39:41.578Z,0.00
2019-01-16T03:40:41.558Z,0.00
2019-01-16T03:41:41.620Z,0.00
2019-01-16T03:42:41.534Z,0.00
2019-01-16T03:43:41.538Z,0.00
2019-01-16T03:44:41.511Z,0.00
2019-01-16T03:45:41.508Z,0.00
2019-01-16T03:46:41.490Z,0.00
2019-01-16T03:47:41.483Z,0.00
2019-01-16T03:48:41.481Z,0.00
2019-01-16T03:49:41.458Z,0.00
2019-01-16T03:50:41.455Z,0.00
2019-01-16T03:51:41.441Z,0.00
2019-01-16T03:52:41.426Z,0.00
2019-01-16T03:53:41.433Z,0.00
2019-01-16T03:54:41.419Z,0.00
2019-01-16T03:55:41.396Z,0.00
2019-01-16T03:56:41.384Z,0.00
2019-01-16T03:57:41.377Z,0.00
2019-01-16T03:58:41.377Z,0.00
2019-01-16T03:59:41.359Z,0.00
2019-01-16T04:00:41.342Z,0.00
2019-01-16T04:01:41.329Z,0.00
2019-01-16T04:02:41.321Z,0.00
2019-01-16T04:03:41.320Z,0.00
2019-01-16T04:04:41.301Z,0.00
2019-01-16T04:05:41.287Z,0.00
2019-01-16T04:06:41.292Z,0.00
2019-01-16T04:07:41.264Z,0.00
2019-01-16T04:08:41.294Z,0.00
2019-01-16T04:09:41.245Z,0.00
2019-01-16T04:10:41.254Z,0.00
2019-01-16T04:11:41.225Z,0.00
2019-01-16T04:12:41.215Z,0.00
2019-01-16T04:13:41.202Z,0.00
2019-01-16T04:14:41.203Z,0.00
2019-01-16T04:15:41.178Z,0.00
2019-01-16T04:16:41.170Z,0.00
2019-01-16T04:17:41.159Z,0.00
2019-01-16T04:18:41.148Z,0.00
2019-01-16T04:19:41.154Z,0.00
2019-01-16T04:20:41.133Z,0.00
2019-01-16T04:21:41.113Z,0.00
2019-01-16T04:22:41.103Z,0.00
2019-01-16T04:23:41.092Z,0.00
2019-01-16T04:24:41.097Z,0.00
2019-01-16T04:25:41.076Z,0.00
2019-01-16T04:26:41.068Z,0.00
2019-01-16T04:27:41.074Z,0.00
2019-01-16T04:28:41.041Z,0.00
2019-01-16T04:29:41.039Z,0.00
2019-01-16T04:30:41.019Z,0.00
2019-01-16T04:31:41.008Z,0.00
2019-01-16T04:32:41.000Z,0.00
2019-01-16T04:33:40.986Z,0.00
2019-01-16T04:34:40.994Z,0.00
2019-01-16T04:35:40.964Z,0.00
2019-01-16T04:36:40.954Z,0.00
2019-01-16T04:37:40.948Z,0.00
2019-01-16T04:38:40.931Z,0.00
2019-01-16T04:39:40.953Z,0.00
2019-01-16T04:40:40.912Z,0.00
2019-01-16T04:41:40.900Z,0.00
2019-01-16T04:42:40.891Z,0.00
2019-01-16T04:43:40.885Z,0.00
2019-01-16T04:44:40.869Z,0.00
2019-01-16T04:45:40.871Z,0.00
2019-01-16T04:46:40.846Z,0.00
2019-01-16T04:47:40.835Z,0.00
2019-01-16T04:48:40.828Z,0.00
2019-01-16T04:49:40.815Z,0.00
2019-01-16T04:50:40.827Z,0.00
2019-01-16T04:51:40.795Z,0.00
2019-01-16T04:52:40.784Z,0.00
2019-01-16T04:53:40.772Z,0.00
2019-01-16T04:54:40.759Z,0.00
2019-01-16T04:55:40.767Z,0.00
2019-01-16T04:56:40.739Z,0.00
2019-01-16T04:57:40.734Z,0.00
2019-01-16T04:58:40.725Z,0.00
2019-01-16T04:59:40.712Z,0.00
2019-01-16T05:00:40.712Z,0.00
2019-01-16T05:01:40.694Z,0.00
2019-01-16T05:02:40.677Z,0.00
2019-01-16T05:03:40.666Z,0.00
2019-01-16T05:04:40.653Z,0.00
2019-01-16T05:05:40.656Z,0.00
2019-01-16T05:06:40.631Z,0.00
2019-01-16T05:07:40.620Z,0.00
2019-01-16T05:08:40.610Z,0.00
2019-01-16T05:09:40.598Z,0.00
2019-01-16T05:10:40.604Z,0.00
2019-01-16T05:11:40.584Z,0.00
2019-01-16T05:12:40.566Z,0.00
2019-01-16T05:13:40.558Z,0.00
2019-01-16T05:14:40.548Z,0.00
2019-01-16T05:15:40.550Z,0.00
2019-01-16T05:16:40.528Z,0.00
2019-01-16T05:17:40.517Z,0.00
2019-01-16T05:18:41.574Z,0.00
2019-01-16T05:19:40.491Z,0.00
2019-01-16T05:20:40.500Z,0.00
2019-01-16T05:21:40.472Z,0.00
2019-01-16T05:22:40.462Z,0.00
2019-01-16T05:23:40.452Z,0.00
2019-01-16T05:24:40.439Z,0.00
2019-01-16T05:25:40.471Z,0.00
2019-01-16T05:26:40.418Z,0.00
2019-01-16T05:27:40.408Z,0.00
2019-01-16T05:28:40.399Z,0.00
2019-01-16T05:29:40.386Z,0.00
2019-01-16T05:30:40.387Z,0.00
2019-01-16T05:31:40.381Z,0.00
2019-01-16T05:32:40.358Z,0.00
2019-01-16T05:33:40.344Z,0.00
2019-01-16T05:34:40.340Z,0.00
2019-01-16T05:35:40.323Z,0.00
2019-01-16T05:36:40.322Z,0.00
2019-01-16T05:37:40.298Z,0.00
2019-01-16T05:38:40.291Z,0.00
2019-01-16T05:39:40.277Z,0.00
2019-01-16T05:40:40.271Z,0.00
2019-01-16T05:41:40.272Z,0.00
2019-01-16T05:42:40.250Z,0.00
2019-01-16T05:43:40.239Z,0.00
2019-01-16T05:44:40.224Z,0.00
2019-01-16T05:45:40.217Z,0.00
2019-01-16T05:46:40.220Z,0.00
2019-01-16T05:47:40.196Z,0.00
2019-01-16T05:48:40.180Z,0.00
2019-01-16T05:49:46.625Z,0.00
2019-01-16T05:50:41.162Z,0.00
2019-01-16T05:51:40.629Z,0.00
2019-01-16T05:52:40.138Z,0.00
2019-01-16T05:53:40.130Z,0.00
2019-01-16T05:54:40.115Z,0.00
2019-01-16T05:55:40.105Z,0.00
2019-01-16T05:56:40.107Z,0.00
2019-01-16T05:57:40.087Z,0.00
2019-01-16T05:58:40.075Z,0.00
2019-01-16T05:59:40.065Z,0.00
2019-01-16T06:00:40.054Z,0.00
2019-01-16T06:01:40.054Z,0.00
2019-01-16T06:02:40.033Z,0.00
2019-01-16T06:03:40.027Z,0.00
2019-01-16T06:04:40.023Z,0.00
2019-01-16T06:05:39.997Z,0.00
2019-01-16T06:06:39.998Z,0.00
2019-01-16T06:07:39.990Z,0.00
2019-01-16T06:08:39.970Z,0.00
2019-01-16T06:09:39.956Z,0.00
2019-01-16T06:10:39.946Z,0.00
2019-01-16T06:11:39.935Z,0.00
2019-01-16T06:12:39.939Z,4.00
2019-01-16T06:13:39.912Z,8.00
2019-01-16T06:14:39.902Z,0.00
2019-01-16T06:15:39.893Z,0.00
2019-01-16T06:16:39.885Z,0.00
2019-01-16T06:17:39.934Z,0.00
2019-01-16T06:18:40.612Z,0.00
2019-01-16T06:19:39.851Z,0.00
2019-01-16T06:20:39.842Z,0.00
2019-01-16T06:21:39.827Z,0.00
2019-01-16T06:22:39.825Z,0.00
2019-01-16T06:23:39.813Z,0.00
2019-01-16T06:24:40.631Z,0.00
2019-01-16T06:25:39.788Z,0.00
2019-01-16T06:26:39.783Z,0.00
2019-01-16T06:27:39.783Z,0.00
2019-01-16T06:28:40.619Z,0.00
2019-01-16T06:29:39.742Z,0.00
2019-01-16T06:30:39.731Z,0.00
2019-01-16T06:31:39.723Z,0.00
2019-01-16T06:32:39.725Z,0.00
2019-01-16T06:33:39.698Z,0.00
2019-01-16T06:34:39.689Z,0.00
2019-01-16T06:35:39.678Z,0.00
2019-01-16T06:36:39.667Z,0.00
2019-01-16T06:37:39.685Z,0.00
2019-01-16T06:38:39.644Z,0.00
2019-01-16T06:39:39.632Z,0.00
2019-01-16T06:40:39.623Z,0.00
2019-01-16T06:41:39.611Z,0.00
2019-01-16T06:42:39.602Z,0.00
2019-01-16T06:43:39.605Z,0.00
2019-01-16T06:44:39.582Z,0.00
2019-01-16T06:45:39.569Z,0.00
2019-01-16T06:46:39.559Z,0.00
2019-01-16T06:47:39.548Z,4.00
2019-01-16T06:48:39.550Z,4.00
2019-01-16T06:49:39.530Z,4.00
2019-01-16T06:50:39.516Z,4.00
2019-01-16T06:51:39.503Z,0.00
2019-01-16T06:52:39.492Z,4.00
2019-01-16T06:53:39.493Z,0.00
2019-01-16T06:54:39.477Z,0.00
2019-01-16T06:55:39.487Z,4.00
2019-01-16T06:56:39.450Z,4.00
2019-01-16T06:57:39.441Z,4.00
2019-01-16T06:58:39.440Z,4.00
2019-01-16T06:59:39.458Z,4.00
2019-01-16T07:00:39.409Z,4.00
2019-01-16T07:01:39.398Z,8.00
2019-01-16T07:02:39.384Z,8.00
2019-01-16T07:03:39.407Z,12.00
2019-01-16T07:04:39.366Z,12.00
2019-01-16T07:05:39.354Z,8.00
2019-01-16T07:06:39.344Z,12.00
2019-01-16T07:07:39.333Z,16.00
2019-01-16T07:08:39.323Z,20.00
2019-01-16T07:09:39.323Z,16.00
2019-01-16T07:10:39.301Z,16.00
2019-01-16T07:11:39.296Z,20.00
2019-01-16T07:12:39.282Z,20.00
2019-01-16T07:13:39.269Z,20.00
2019-01-16T07:14:39.269Z,20.00
2019-01-16T07:15:39.247Z,20.00
2019-01-16T07:16:39.245Z,24.00
2019-01-16T07:17:39.228Z,36.00
2019-01-16T07:18:39.213Z,36.00
2019-01-16T07:19:39.214Z,36.00
2019-01-16T07:20:39.192Z,44.00
2019-01-16T07:21:39.181Z,44.00
2019-01-16T07:22:39.174Z,40.00
2019-01-16T07:23:39.162Z,44.00
2019-01-16T07:24:39.162Z,40.00
2019-01-16T07:25:39.138Z,48.00
2019-01-16T07:26:39.129Z,48.00
2019-01-16T07:27:39.119Z,48.00
2019-01-16T07:28:39.107Z,44.00
2019-01-16T07:29:39.106Z,44.00
2019-01-16T07:30:39.086Z,44.00
2019-01-16T07:31:39.075Z,48.00
2019-01-16T07:32:39.110Z,48.00
2019-01-16T07:33:39.054Z,52.00
2019-01-16T07:34:39.066Z,60.00
2019-01-16T07:35:39.034Z,56.00
2019-01-16T07:36:39.023Z,56.00
2019-01-16T07:37:39.012Z,60.00
2019-01-16T07:38:38.999Z,56.00
2019-01-16T07:39:38.999Z,68.00
2019-01-16T07:40:38.982Z,68.00
2019-01-16T07:41:38.972Z,80.00
2019-01-16T07:42:46.624Z,80.00
2019-01-16T07:43:39.947Z,64.00
2019-01-16T07:44:38.977Z,68.00
2019-01-16T07:45:38.923Z,76.00
2019-01-16T07:46:38.912Z,84.00
2019-01-16T07:47:38.904Z,80.00
2019-01-16T07:48:38.895Z,76.00
2019-01-16T07:49:38.881Z,84.00
2019-01-16T07:50:38.882Z,84.00
2019-01-16T07:51:38.862Z,96.00
2019-01-16T07:52:38.849Z,80.00
2019-01-16T07:53:38.844Z,84.00
2019-01-16T07:54:38.830Z,88.00
2019-01-16T07:55:38.828Z,80.00
2019-01-16T07:56:38.805Z,76.00
2019-01-16T07:57:38.795Z,76.00
2019-01-16T07:58:38.790Z,72.00
2019-01-16T07:59:38.776Z,72.00
2019-01-16T08:00:38.777Z,84.00
2019-01-16T08:01:38.754Z,92.00
2019-01-16T08:02:38.743Z,104.00
2019-01-16T08:03:38.733Z,120.00
2019-01-16T08:04:38.723Z,104.00
2019-01-16T08:05:38.724Z,104.00
2019-01-16T08:06:38.701Z,112.00
2019-01-16T08:07:38.688Z,132.00
2019-01-16T08:08:38.680Z,148.00
2019-01-16T08:09:38.666Z,164.00
2019-01-16T08:10:38.671Z,188.00
2019-01-16T08:11:38.645Z,212.00
2019-01-16T08:12:38.635Z,192.00
2019-01-16T08:13:38.627Z,204.00
2019-01-16T08:14:38.612Z,204.00
2019-01-16T08:15:38.615Z,216.00
2019-01-16T08:16:38.597Z,224.00
2019-01-16T08:17:38.581Z,188.00
2019-01-16T08:18:38.571Z,172.00
2019-01-16T08:19:38.561Z,156.00
2019-01-16T08:20:38.564Z,172.00
2019-01-16T08:21:38.541Z,180.00
2019-01-16T08:22:38.528Z,204.00
2019-01-16T08:23:38.518Z,236.00
2019-01-16T08:24:38.505Z,276.00
2019-01-16T08:25:38.533Z,220.00
2019-01-16T08:26:38.500Z,212.00
2019-01-16T08:27:38.473Z,244.00
2019-01-16T08:28:38.463Z,264.00
2019-01-16T08:29:38.455Z,240.00
2019-01-16T08:30:38.442Z,240.00
2019-01-16T08:31:38.444Z,236.00
2019-01-16T08:32:38.422Z,244.00
2019-01-16T08:33:38.408Z,220.00
2019-01-16T08:34:38.411Z,216.00
2019-01-16T08:35:38.388Z,256.00
2019-01-16T08:36:38.390Z,264.00
2019-01-16T08:37:38.365Z,264.00
2019-01-16T08:38:38.357Z,316.00
2019-01-16T08:39:38.345Z,324.00
2019-01-16T08:40:38.334Z,324.00
2019-01-16T08:41:38.338Z,288.00
2019-01-16T08:42:38.316Z,284.00
2019-01-16T08:43:38.306Z,324.00
2019-01-16T08:44:38.292Z,288.00
2019-01-16T08:45:38.283Z,272.00
2019-01-16T08:46:38.283Z,296.00
2019-01-16T08:47:38.259Z,272.00
2019-01-16T08:48:38.251Z,284.00
2019-01-16T08:49:38.236Z,276.00
2019-01-16T08:50:38.229Z,268.00
2019-01-16T08:51:38.230Z,300.00
2019-01-16T08:52:38.210Z,328.00
2019-01-16T08:53:38.197Z,332.00
2019-01-16T08:54:38.188Z,284.00
2019-01-16T08:55:38.172Z,236.00
2019-01-16T08:56:38.176Z,232.00
2019-01-16T08:57:38.154Z,252.00
2019-01-16T08:58:38.140Z,256.00
2019-01-16T08:59:38.131Z,280.00
2019-01-16T09:00:38.138Z,292.00
2019-01-16T09:01:38.119Z,292.00
2019-01-16T09:02:38.098Z,276.00
2019-01-16T09:03:38.092Z,284.00
2019-01-16T09:04:38.076Z,276.00
2019-01-16T09:05:38.081Z,220.00
2019-01-16T09:06:38.092Z,220.00
2019-01-16T09:07:38.045Z,276.00
2019-01-16T09:08:38.037Z,280.00
2019-01-16T09:09:38.022Z,244.00
2019-01-16T09:10:38.016Z,204.00
2019-01-16T09:11:38.000Z,168.00
2019-01-16T09:12:38.003Z,160.00
2019-01-16T09:13:47.165Z,148.00
2019-01-16T09:14:37.970Z,124.00
2019-01-16T09:15:37.962Z,116.00
2019-01-16T09:16:37.950Z,132.00
2019-01-16T09:17:37.947Z,164.00
2019-01-16T09:18:37.926Z,188.00
2019-01-16T09:19:37.917Z,208.00
2019-01-16T09:20:40.108Z,240.00
2019-01-16T09:21:37.895Z,224.00
2019-01-16T09:22:37.903Z,244.00
2019-01-16T09:23:37.878Z,240.00
2019-01-16T09:24:37.863Z,208.00
2019-01-16T09:25:37.852Z,188.00
2019-01-16T09:26:37.843Z,180.00
2019-01-16T09:27:37.849Z,180.00
2019-01-16T09:28:37.826Z,200.00
2019-01-16T09:29:37.812Z,264.00
2019-01-16T09:30:37.797Z,264.00
2019-01-16T09:31:37.787Z,324.00
2019-01-16T09:32:37.793Z,348.00
2019-01-16T09:33:37.779Z,328.00
2019-01-16T09:34:37.757Z,296.00
2019-01-16T09:35:37.744Z,280.00
2019-01-16T09:36:37.736Z,232.00
2019-01-16T09:37:37.735Z,200.00
2019-01-16T09:38:37.724Z,204.00
2019-01-16T09:39:37.704Z,208.00
2019-01-16T09:40:37.690Z,224.00
2019-01-16T09:41:37.680Z,264.00
2019-01-16T09:42:37.685Z,284.00
2019-01-16T09:43:37.660Z,308.00
2019-01-16T09:44:37.650Z,336.00
2019-01-16T09:45:37.635Z,332.00
2019-01-16T09:46:37.633Z,312.00
2019-01-16T09:47:37.627Z,308.00
2019-01-16T09:48:37.609Z,328.00
2019-01-16T09:49:37.593Z,316.00
2019-01-16T09:50:37.582Z,300.00
2019-01-16T09:51:37.571Z,344.00
2019-01-16T09:52:37.596Z,384.00
2019-01-16T09:53:37.552Z,376.00
2019-01-16T09:54:37.539Z,408.00
2019-01-16T09:55:37.531Z,360.00
2019-01-16T09:56:37.525Z,384.00
2019-01-16T09:57:37.507Z,348.00
2019-01-16T09:58:37.512Z,328.00
2019-01-16T09:59:37.488Z,280.00
2019-01-16T10:00:37.475Z,276.00
2019-01-16T10:01:37.464Z,308.00
2019-01-16T10:02:37.461Z,308.00
2019-01-16T10:03:37.458Z,376.00
2019-01-16T10:04:37.433Z,404.00
2019-01-16T10:05:37.427Z,400.00
2019-01-16T10:06:37.410Z,344.00
2019-01-16T10:07:37.403Z,376.00
2019-01-16T10:08:37.401Z,360.00
2019-01-16T10:09:37.380Z,328.00
2019-01-16T10:10:37.367Z,328.00
2019-01-16T10:11:37.368Z,308.00
2019-01-16T10:12:37.348Z,312.00
2019-01-16T10:13:37.357Z,340.00
2019-01-16T10:14:37.329Z,360.00
2019-01-16T10:15:37.327Z,364.00
2019-01-16T10:16:37.331Z,356.00
2019-01-16T10:17:37.295Z,368.00
2019-01-16T10:18:37.299Z,440.00
2019-01-16T10:19:37.275Z,452.00
2019-01-16T10:20:37.264Z,408.00
2019-01-16T10:21:37.253Z,292.00
2019-01-16T10:22:37.239Z,276.00
2019-01-16T10:23:37.239Z,280.00
2019-01-16T10:24:37.219Z,252.00
2019-01-16T10:25:37.207Z,260.00
2019-01-16T10:26:37.206Z,296.00
2019-01-16T10:27:37.192Z,320.00
2019-01-16T10:28:37.216Z,316.00
2019-01-16T10:29:37.166Z,332.00
2019-01-16T10:30:37.155Z,348.00
2019-01-16T10:31:37.147Z,332.00
2019-01-16T10:32:37.137Z,328.00
2019-01-16T10:33:37.121Z,376.00
2019-01-16T10:34:37.122Z,368.00
2019-01-16T10:35:37.107Z,356.00
2019-01-16T10:36:37.147Z,316.00
2019-01-16T10:37:37.082Z,292.00
2019-01-16T10:38:37.071Z,280.00
2019-01-16T10:39:37.071Z,256.00
2019-01-16T10:40:37.046Z,200.00
2019-01-16T10:41:37.037Z,188.00
2019-01-16T10:42:37.025Z,208.00
2019-01-16T10:43:37.016Z,224.00
2019-01-16T10:44:37.024Z,228.00
2019-01-16T10:45:37.005Z,248.00
2019-01-16T10:46:37.009Z,276.00
2019-01-16T10:47:37.026Z,276.00
2019-01-16T10:48:36.969Z,292.00
2019-01-16T10:49:36.977Z,336.00
2019-01-16T10:50:36.956Z,340.00
2019-01-16T10:51:36.956Z,372.00
2019-01-16T10:52:37.099Z,384.00
2019-01-16T10:53:37.066Z,396.00
2019-01-16T10:54:36.925Z,400.00
2019-01-16T10:55:36.938Z,400.00
2019-01-16T10:56:36.905Z,408.00
2019-01-16T10:57:36.873Z,424.00
2019-01-16T10:58:36.863Z,448.00
2019-01-16T10:59:36.865Z,464.00
2019-01-16T11:00:36.846Z,468.00
2019-01-16T11:01:36.830Z,472.00
2019-01-16T11:02:36.820Z,444.00
2019-01-16T11:03:36.805Z,428.00
2019-01-16T11:04:36.815Z,428.00
2019-01-16T11:05:36.783Z,444.00
2019-01-16T11:06:36.785Z,460.00
2019-01-16T11:07:36.764Z,484.00
2019-01-16T11:08:36.754Z,516.00
2019-01-16T11:09:36.800Z,552.00
2019-01-16T11:10:36.779Z,564.00
2019-01-16T11:11:36.724Z,560.00
2019-01-16T11:12:36.734Z,552.00
2019-01-16T11:13:36.747Z,564.00
2019-01-16T11:14:36.724Z,640.00
2019-01-16T11:15:36.762Z,740.00
2019-01-16T11:16:36.683Z,792.00
2019-01-16T11:17:37.651Z,828.00
2019-01-16T11:18:36.696Z,840.00
2019-01-16T11:19:36.671Z,868.00
2019-01-16T11:20:36.641Z,856.00
2019-01-16T11:21:36.616Z,904.00
2019-01-16T11:22:36.602Z,912.00
2019-01-16T11:23:36.624Z,904.00
2019-01-16T11:24:36.657Z,828.00
2019-01-16T11:25:36.633Z,752.00
2019-01-16T11:26:36.691Z,720.00
2019-01-16T11:27:36.596Z,684.00
2019-01-16T11:28:36.540Z,636.00
2019-01-16T11:29:36.526Z,572.00
2019-01-16T11:30:36.559Z,560.00
2019-01-16T11:31:36.507Z,584.00
2019-01-16T11:32:36.501Z,604.00
2019-01-16T11:33:36.507Z,612.00
2019-01-16T11:34:36.482Z,628.00
2019-01-16T11:35:36.492Z,628.00
2019-01-16T11:36:36.529Z,632.00
2019-01-16T11:37:36.447Z,692.00
2019-01-16T11:38:36.433Z,812.00
2019-01-16T11:39:36.426Z,892.00
2019-01-16T11:40:36.462Z,856.00
2019-01-16T11:41:36.401Z,872.00
2019-01-16T11:42:36.386Z,904.00
2019-01-16T11:43:36.386Z,896.00
2019-01-16T11:44:36.398Z,888.00
2019-01-16T11:45:36.451Z,896.00
2019-01-16T11:46:36.379Z,912.00
2019-01-16T11:47:36.385Z,904.00
2019-01-16T11:48:36.380Z,912.00
2019-01-16T11:49:36.317Z,940.00
2019-01-16T11:50:36.559Z,944.00
2019-01-16T11:51:36.310Z,968.00
2019-01-16T11:52:36.291Z,1024.00
2019-01-16T11:53:36.274Z,1032.00
2019-01-16T11:54:36.443Z,1044.00
2019-01-16T11:55:36.282Z,1024.00
2019-01-16T11:56:36.258Z,1008.00
2019-01-16T11:57:36.234Z,1016.00
2019-01-16T11:58:36.242Z,884.00
2019-01-16T11:59:36.206Z,760.00
2019-01-16T12:00:36.194Z,708.00
2019-01-16T12:01:36.202Z,648.00
2019-01-16T12:02:38.668Z,572.00
2019-01-16T12:03:36.185Z,588.00
2019-01-16T12:04:36.158Z,564.00
2019-01-16T12:05:36.146Z,500.00
2019-01-16T12:06:36.142Z,400.00
2019-01-16T12:07:36.150Z,364.00
2019-01-16T12:08:36.123Z,396.00
2019-01-16T12:09:36.101Z,388.00
2019-01-16T12:10:36.152Z,420.00
2019-01-16T12:11:36.094Z,428.00
2019-01-16T12:12:36.131Z,464.00
2019-01-16T12:13:36.059Z,504.00
2019-01-16T12:14:36.131Z,480.00
2019-01-16T12:15:36.033Z,432.00
2019-01-16T12:16:36.266Z,468.00
2019-01-16T12:17:36.010Z,500.00
2019-01-16T12:18:36.007Z,560.00
2019-01-16T12:19:36.008Z,644.00
2019-01-16T12:20:35.983Z,684.00
2019-01-16T12:21:36.029Z,652.00
2019-01-16T12:22:35.974Z,680.00
2019-01-16T12:23:35.955Z,680.00
2019-01-16T12:24:35.941Z,612.00
2019-01-16T12:25:35.928Z,560.00
2019-01-16T12:26:35.917Z,500.00
2019-01-16T12:27:35.977Z,448.00
2019-01-16T12:28:35.916Z,476.00
2019-01-16T12:29:35.928Z,552.00
2019-01-16T12:30:35.876Z,596.00
2019-01-16T12:31:36.004Z,608.00
2019-01-16T12:32:35.874Z,596.00
2019-01-16T12:33:35.861Z,568.00
2019-01-16T12:34:36.122Z,588.00
2019-01-16T12:35:35.824Z,616.00
2019-01-16T12:36:35.827Z,620.00
2019-01-16T12:37:35.879Z,628.00
2019-01-16T12:38:35.808Z,644.00
2019-01-16T12:39:35.786Z,612.00
2019-01-16T12:40:35.774Z,592.00
2019-01-16T12:41:35.765Z,580.00
2019-01-16T12:42:35.762Z,636.00
2019-01-16T12:43:35.756Z,632.00
2019-01-16T12:44:35.728Z,616.00
2019-01-16T12:45:35.738Z,600.00
2019-01-16T12:46:35.803Z,584.00
2019-01-16T12:47:35.711Z,556.00
2019-01-16T12:48:35.688Z,536.00
2019-01-16T12:49:35.673Z,548.00
2019-01-16T12:50:35.696Z,576.00
2019-01-16T12:51:35.713Z,620.00
2019-01-16T12:52:35.713Z,648.00
2019-01-16T12:53:35.645Z,648.00
2019-01-16T12:54:35.820Z,652.00
2019-01-16T12:55:35.659Z,604.00
2019-01-16T12:56:35.754Z,532.00