createdAt,value
2018-03-23T00:01:27.607Z,61.30
2018-03-23T00:03:53.628Z,57.35
2018-03-23T00:06:19.625Z,61.40
2018-03-23T00:08:45.628Z,55.80
2018-03-23T00:11:11.650Z,59.80
2018-03-23T00:13:37.652Z,55.72
2018-03-23T00:16:03.713Z,49.25
2018-03-23T00:18:29.727Z,56.25
2018-03-23T00:20:55.722Z,47.67
2018-03-23T00:23:21.748Z,56.85
2018-03-23T00:25:47.823Z,55.17
2018-03-23T00:28:13.846Z,42.53
2018-03-23T00:30:39.870Z,55.92
2018-03-23T00:33:05.881Z,51.92
2018-03-23T00:35:32.002Z,38.78
2018-03-23T00:37:58.004Z,47.42
2018-03-23T00:40:24.038Z,45.97
2018-03-23T00:42:50.073Z,38.78
2018-03-23T00:45:16.196Z,32.08
2018-03-23T00:47:42.203Z,36.78
2018-03-23T00:50:08.265Z,31.87
2018-03-23T00:52:34.327Z,28.00
2018-03-23T00:55:00.434Z,37.85
2018-03-23T00:57:26.463Z,36.53
2018-03-23T00:59:52.460Z,40.22
2018-03-23T01:02:18.555Z,41.05
2018-03-23T01:04:44.627Z,36.90
2018-03-23T01:07:10.623Z,33.80
2018-03-23T01:09:36.653Z,34.05
2018-03-23T01:12:02.766Z,34.53
2018-03-23T01:14:28.929Z,30.45
2018-03-23T01:16:54.942Z,39.53
2018-03-23T01:19:20.958Z,23.92
2018-03-23T01:21:47.067Z,33.80
2018-03-23T01:24:13.150Z,25.73
2018-03-23T01:26:39.125Z,31.98
2018-03-23T01:29:05.114Z,26.65
2018-03-23T01:31:31.224Z,23.42
2018-03-23T01:33:57.207Z,28.60
2018-03-23T01:36:23.227Z,26.00
2018-03-23T01:38:49.319Z,27.10
2018-03-23T01:41:15.313Z,29.37
2018-03-23T01:43:41.345Z,28.77
2018-03-23T01:46:07.433Z,25.23
2018-03-23T01:48:33.464Z,25.08
2018-03-23T01:50:59.489Z,28.05
2018-03-23T01:53:37.697Z,24.27
2018-03-23T01:56:03.747Z,28.55
2018-03-23T01:58:29.756Z,36.53
2018-03-23T02:00:56.413Z,23.85
2018-03-23T02:03:22.550Z,29.02
2018-03-23T02:05:48.570Z,23.98
2018-03-23T02:08:14.601Z,30.00
2018-03-23T02:10:40.771Z,28.67
2018-03-23T02:13:06.928Z,21.62
2018-03-23T02:15:32.922Z,34.83
2018-03-23T02:17:58.926Z,34.53
2018-03-23T02:20:24.976Z,34.90
2018-03-23T02:22:51.019Z,32.08
2018-03-23T02:25:17.004Z,30.02
2018-03-23T02:27:43.030Z,36.15
2018-03-23T02:30:09.241Z,25.33
2018-03-23T02:32:35.235Z,32.63
2018-03-23T02:35:01.251Z,35.33
2018-03-23T02:37:27.303Z,32.28
2018-03-23T02:39:55.410Z,30.17
2018-03-23T02:42:21.410Z,37.17
2018-03-23T02:44:47.436Z,24.77
2018-03-23T02:47:13.460Z,31.98
2018-03-23T02:49:39.537Z,24.92
2018-03-23T02:52:06.073Z,28.62
2018-03-23T02:54:32.081Z,23.77
2018-03-23T02:56:58.108Z,38.58
2018-03-23T02:59:24.150Z,25.37
2018-03-23T03:01:50.183Z,30.23
2018-03-23T03:04:16.296Z,27.83
2018-03-23T03:06:42.505Z,26.02
2018-03-23T03:09:08.577Z,29.02
2018-03-23T03:11:34.621Z,29.08
2018-03-23T03:14:00.716Z,23.12
2018-03-23T03:16:26.738Z,33.38
2018-03-23T03:18:52.979Z,22.42
2018-03-23T03:21:19.001Z,35.35
2018-03-23T03:23:45.004Z,31.02
2018-03-23T03:26:11.042Z,23.70
2018-03-23T03:28:37.065Z,45.33
2018-03-23T03:31:03.070Z,34.60
2018-03-23T03:33:29.083Z,31.77
2018-03-23T03:35:55.257Z,36.03
2018-03-23T03:38:21.249Z,27.92
2018-03-23T03:40:47.241Z,29.35
2018-03-23T03:43:13.299Z,32.20
2018-03-23T03:45:40.286Z,25.62
2018-03-23T03:48:06.415Z,20.50
2018-03-23T03:50:32.438Z,33.28
2018-03-23T03:52:58.611Z,25.77
2018-03-23T03:55:24.649Z,27.98
2018-03-23T03:57:50.755Z,19.98
2018-03-23T04:00:16.988Z,29.70
2018-03-23T04:02:42.969Z,27.87
2018-03-23T04:05:09.031Z,26.98
2018-03-23T04:07:35.097Z,29.75
2018-03-23T04:10:01.098Z,31.15
2018-03-23T04:12:27.122Z,31.70
2018-03-23T04:14:53.118Z,28.48
2018-03-23T04:17:19.125Z,34.65
2018-03-23T04:19:45.121Z,32.47
2018-03-23T04:22:11.128Z,29.65
2018-03-23T04:24:37.311Z,33.63
2018-03-23T04:27:03.309Z,39.58
2018-03-23T04:29:29.306Z,31.58
2018-03-23T04:31:55.299Z,30.12
2018-03-23T04:34:21.347Z,34.03
2018-03-23T04:36:47.349Z,36.58
2018-03-23T04:39:13.334Z,38.85
2018-03-23T04:41:39.410Z,36.03
2018-03-23T04:44:05.421Z,34.40
2018-03-23T04:46:31.501Z,33.67
2018-03-23T04:48:57.514Z,40.38
2018-03-23T04:51:23.565Z,31.20
2018-03-23T04:53:49.551Z,34.53
2018-03-23T04:56:15.562Z,34.20
2018-03-23T04:58:41.553Z,34.28
2018-03-23T05:01:07.719Z,34.13
2018-03-23T05:03:33.739Z,31.23
2018-03-23T05:05:59.741Z,25.35
2018-03-23T05:08:25.741Z,32.60
2018-03-23T05:10:51.770Z,22.25
2018-03-23T05:13:17.797Z,30.80
2018-03-23T05:15:44.485Z,32.90
2018-03-23T05:18:10.536Z,21.12
2018-03-23T05:20:36.532Z,22.73
2018-03-23T05:23:02.526Z,27.65
2018-03-23T05:25:28.720Z,29.50
2018-03-23T05:27:54.798Z,26.60
2018-03-23T05:30:20.898Z,17.75
2018-03-23T05:32:46.917Z,26.15
2018-03-23T05:35:13.086Z,22.33
2018-03-23T05:37:39.224Z,28.50
2018-03-23T05:40:05.235Z,18.85
2018-03-23T05:42:31.297Z,27.48
2018-03-23T05:44:57.295Z,25.12
2018-03-23T05:47:23.313Z,28.95
2018-03-23T05:49:49.321Z,30.33
2018-03-23T05:52:15.322Z,28.17
2018-03-23T05:54:41.374Z,29.90
2018-03-23T05:57:07.395Z,25.50
2018-03-23T05:59:33.417Z,28.40
2018-03-23T06:01:59.477Z,22.17
2018-03-23T06:04:25.573Z,26.33
2018-03-23T06:06:51.650Z,26.00
2018-03-23T06:09:17.651Z,24.80
2018-03-23T06:11:43.721Z,27.50
2018-03-23T06:14:09.713Z,25.70
2018-03-23T06:16:35.737Z,25.00
2018-03-23T06:19:01.771Z,28.10
2018-03-23T06:21:27.759Z,26.50
2018-03-23T06:23:53.773Z,26.67
2018-03-23T06:26:19.829Z,27.55
2018-03-23T06:28:46.401Z,19.27
2018-03-23T06:31:12.615Z,25.50
2018-03-23T06:33:38.601Z,26.90
2018-03-23T06:36:04.616Z,25.33
2018-03-23T06:38:30.689Z,21.70
2018-03-23T06:40:56.882Z,24.00
2018-03-23T06:43:22.909Z,20.30
2018-03-23T06:45:48.954Z,22.40
2018-03-23T06:48:15.119Z,23.55
2018-03-23T06:50:41.242Z,19.08
2018-03-23T06:53:07.296Z,19.80
2018-03-23T06:55:33.287Z,20.33
2018-03-23T06:57:59.309Z,17.67
2018-03-23T07:00:25.366Z,17.95
2018-03-23T07:02:51.400Z,13.93
2018-03-23T07:05:17.409Z,16.02
2018-03-23T07:07:43.451Z,28.08
2018-03-23T07:10:09.467Z,12.88
2018-03-23T07:12:35.538Z,20.15
2018-03-23T07:15:01.578Z,19.00
2018-03-23T07:17:27.631Z,22.60
2018-03-23T07:19:53.694Z,19.40
2018-03-23T07:22:19.726Z,17.62
2018-03-23T07:24:45.789Z,17.17
2018-03-23T07:27:11.830Z,22.17
2018-03-23T07:29:37.842Z,16.65
2018-03-23T07:32:04.082Z,22.15
2018-03-23T07:34:30.078Z,17.08
2018-03-23T07:36:56.110Z,18.05
2018-03-23T07:39:22.187Z,13.62
2018-03-23T07:41:48.558Z,21.85
2018-03-23T07:44:15.204Z,20.48
2018-03-23T07:46:41.282Z,17.17
2018-03-23T07:49:07.323Z,12.85
2018-03-23T07:51:33.374Z,22.40
2018-03-23T07:53:59.401Z,14.00
2018-03-23T07:56:25.425Z,14.50
2018-03-23T07:58:51.447Z,11.75
2018-03-23T08:01:17.454Z,14.95
2018-03-23T08:03:43.483Z,16.42
2018-03-23T08:06:09.502Z,14.18
2018-03-23T08:08:35.493Z,14.20
2018-03-23T08:11:01.524Z,16.15
2018-03-23T08:13:27.552Z,15.45
2018-03-23T08:15:53.642Z,15.55
2018-03-23T08:18:19.646Z,14.55
2018-03-23T08:20:45.671Z,14.68
2018-03-23T08:23:11.680Z,17.50
2018-03-23T08:25:37.686Z,11.93
2018-03-23T08:28:03.688Z,15.52
2018-03-23T08:30:29.741Z,15.63
2018-03-23T08:33:02.778Z,13.30
2018-03-23T08:35:28.927Z,14.77
2018-03-23T08:37:54.989Z,13.07
2018-03-23T08:40:21.008Z,16.35
2018-03-23T08:42:47.091Z,19.73
2018-03-23T08:45:13.135Z,14.32
2018-03-23T08:47:39.165Z,17.65
2018-03-23T08:50:05.195Z,14.05
2018-03-23T08:52:31.249Z,15.73
2018-03-23T08:54:57.258Z,12.77
2018-03-23T08:57:23.254Z,17.17
2018-03-23T08:59:49.314Z,15.48
2018-03-23T09:02:15.330Z,17.23
2018-03-23T09:04:41.367Z,14.10
2018-03-23T09:07:07.362Z,16.85
2018-03-23T09:09:33.352Z,14.73
2018-03-23T09:11:59.380Z,17.15
2018-03-23T09:14:25.389Z,18.48
2018-03-23T09:19:10.085Z,15.73
2018-03-23T09:21:36.122Z,17.80
2018-03-23T09:24:02.205Z,16.55
2018-03-23T09:26:28.282Z,19.25
2018-03-23T09:28:54.320Z,17.92
2018-03-23T09:31:21.046Z,23.42
2018-03-23T09:33:47.067Z,17.10
2018-03-23T09:36:13.129Z,21.27
2018-03-23T09:38:39.255Z,16.20
2018-03-23T09:41:05.406Z,21.20
2018-03-23T09:43:31.460Z,16.05
2018-03-23T09:45:57.533Z,14.60
2018-03-23T09:48:23.543Z,14.68
2018-03-23T09:50:49.605Z,20.37
2018-03-23T09:53:15.687Z,15.82
2018-03-23T09:55:41.730Z,14.30
2018-03-23T09:58:08.105Z,14.40
2018-03-23T10:00:34.110Z,15.07
2018-03-23T10:03:00.144Z,19.42
2018-03-23T10:05:26.209Z,14.65
2018-03-23T10:07:52.273Z,14.38
2018-03-23T10:10:18.875Z,13.55
2018-03-23T10:12:45.415Z,15.85
2018-03-23T10:15:11.426Z,14.30
2018-03-23T10:17:37.467Z,13.13
2018-03-23T10:20:03.525Z,13.18
2018-03-23T10:22:30.080Z,15.40
2018-03-23T10:24:56.093Z,15.27
2018-03-23T10:27:22.158Z,16.67
2018-03-23T10:29:48.254Z,12.60
2018-03-23T10:32:14.382Z,19.65
2018-03-23T10:34:40.561Z,15.55
2018-03-23T10:37:06.824Z,15.50
2018-03-23T10:39:32.942Z,12.48
2018-03-23T10:41:58.970Z,14.87
2018-03-23T10:44:25.083Z,13.82
2018-03-23T10:46:51.433Z,15.43
2018-03-23T10:49:17.447Z,12.60
2018-03-23T10:51:43.490Z,15.88
2018-03-23T10:54:09.554Z,12.48
2018-03-23T10:56:35.560Z,16.05
2018-03-23T10:59:01.673Z,16.00
2018-03-23T11:01:30.782Z,12.60
2018-03-23T11:03:56.791Z,16.58
2018-03-23T11:06:22.849Z,15.98
2018-03-23T11:08:48.958Z,16.00
2018-03-23T11:11:15.146Z,13.62
2018-03-23T11:13:41.239Z,18.85
2018-03-23T11:16:07.311Z,18.17
2018-03-23T11:18:34.149Z,13.70
2018-03-23T11:21:00.255Z,14.43
2018-03-23T11:23:26.428Z,11.80
2018-03-23T11:25:52.459Z,14.68
2018-03-23T11:28:18.513Z,12.63
2018-03-23T11:30:44.807Z,13.27
2018-03-23T11:33:11.296Z,13.77
2018-03-23T11:35:37.335Z,12.50
2018-03-23T11:38:03.362Z,12.43
2018-03-23T11:40:29.372Z,12.70
2018-03-23T11:42:55.407Z,13.32
2018-03-23T11:45:21.523Z,12.27
2018-03-23T11:47:47.610Z,19.20
2018-03-23T11:50:13.678Z,13.68
2018-03-23T11:52:39.720Z,16.55
2018-03-23T11:55:05.734Z,15.68
2018-03-23T11:57:31.735Z,16.48
2018-03-23T11:59:58.173Z,13.93
2018-03-23T12:02:24.288Z,20.70
2018-03-23T12:04:50.320Z,14.45
2018-03-23T12:07:17.209Z,20.05
2018-03-23T12:09:43.197Z,15.27
2018-03-23T12:12:09.231Z,15.35
2018-03-23T12:14:35.300Z,18.17
2018-03-23T12:17:01.399Z,14.13
2018-03-23T12:19:27.423Z,16.12
2018-03-23T12:21:53.417Z,16.33
2018-03-23T12:24:19.507Z,13.85
2018-03-23T12:26:45.652Z,16.35
2018-03-23T12:29:11.754Z,15.07
2018-03-23T12:31:37.835Z,16.23
2018-03-23T12:34:03.950Z,14.30
2018-03-23T12:36:30.002Z,18.08
2018-03-23T12:38:56.031Z,17.87
2018-03-23T12:41:22.087Z,16.83
2018-03-23T12:43:48.116Z,20.80
2018-03-23T12:46:14.768Z,14.70
2018-03-23T12:48:40.897Z,17.10
2018-03-23T12:51:06.972Z,16.80
2018-03-23T12:53:32.981Z,14.13
2018-03-23T12:55:59.096Z,15.25
2018-03-23T12:58:25.178Z,14.45
2018-03-23T13:00:51.176Z,16.80
2018-03-23T13:03:17.206Z,16.67
2018-03-23T13:05:43.245Z,15.93
2018-03-23T13:08:09.290Z,15.32
2018-03-23T13:10:35.323Z,15.60
2018-03-23T13:13:01.419Z,15.45
2018-03-23T13:15:27.420Z,21.17
2018-03-23T13:17:53.463Z,15.38
2018-03-23T13:20:19.459Z,17.95
2018-03-23T13:22:45.626Z,15.60
2018-03-23T13:25:11.654Z,15.82
2018-03-23T13:27:37.711Z,14.70
2018-03-23T13:30:03.721Z,14.43
2018-03-23T13:32:29.975Z,14.50
2018-03-23T13:34:56.033Z,15.85
2018-03-23T13:37:23.304Z,16.20
2018-03-23T13:39:49.334Z,15.15
2018-03-23T13:42:15.826Z,17.60
2018-03-23T13:44:41.952Z,16.23
2018-03-23T13:47:08.058Z,14.98
2018-03-23T13:49:34.089Z,16.45
2018-03-23T13:52:00.183Z,16.05
2018-03-23T13:54:26.260Z,15.13
2018-03-23T13:56:52.420Z,15.95
2018-03-23T13:59:24.514Z,16.12
2018-03-23T14:01:50.727Z,17.67
2018-03-23T14:04:16.874Z,18.00
2018-03-23T14:06:43.197Z,15.50
2018-03-23T14:09:09.236Z,15.52
2018-03-23T14:11:36.440Z,20.20
2018-03-23T14:14:02.504Z,16.90
2018-03-23T14:16:28.526Z,18.27
2018-03-23T14:18:54.832Z,16.52
2018-03-23T14:21:20.847Z,18.98
2018-03-23T14:23:46.941Z,16.85
2018-03-23T14:26:13.076Z,16.45
2018-03-23T14:28:39.318Z,19.45
2018-03-23T14:31:05.372Z,15.32
2018-03-23T14:33:31.382Z,18.83
2018-03-23T14:35:58.140Z,16.77
2018-03-23T14:38:24.277Z,19.12
2018-03-23T14:40:50.384Z,15.65
2018-03-23T14:43:16.662Z,20.98
2018-03-23T14:45:43.122Z,17.08
2018-03-23T14:48:09.177Z,16.42
2018-03-23T14:50:35.268Z,17.17
2018-03-23T14:53:01.485Z,19.15
2018-03-23T14:55:28.069Z,15.65
2018-03-23T14:57:54.673Z,15.55
2018-03-23T15:00:20.760Z,18.27
2018-03-23T15:02:46.792Z,14.40
2018-03-23T15:05:12.906Z,21.98
2018-03-23T15:07:38.972Z,21.40
2018-03-23T15:10:04.977Z,20.33
2018-03-23T15:12:30.998Z,26.67
2018-03-23T15:14:57.117Z,24.90
2018-03-23T15:17:23.468Z,18.52
2018-03-23T15:19:49.535Z,21.42
2018-03-23T15:22:15.554Z,19.12
2018-03-23T15:24:42.021Z,19.67
2018-03-23T15:27:08.268Z,25.70
2018-03-23T15:29:34.483Z,23.00
2018-03-23T15:32:00.531Z,24.70
2018-03-23T15:34:26.607Z,33.58
2018-03-23T15:36:52.760Z,26.33
2018-03-23T15:39:18.831Z,24.63
2018-03-23T15:41:45.012Z,27.15
2018-03-23T15:44:11.017Z,33.22
2018-03-23T15:46:37.058Z,27.15
2018-03-23T15:49:03.317Z,30.90
2018-03-23T15:51:29.397Z,26.23
2018-03-23T15:53:55.524Z,26.62
2018-03-23T15:56:21.740Z,43.00
2018-03-23T15:58:47.777Z,29.70
2018-03-23T16:01:13.798Z,28.85
2018-03-23T16:03:39.829Z,31.00
2018-03-23T16:06:05.903Z,41.55
2018-03-23T16:08:31.964Z,28.38
2018-03-23T16:10:57.986Z,34.60
2018-03-23T16:13:24.426Z,30.37
2018-03-23T16:15:50.520Z,30.60
2018-03-23T16:18:16.787Z,29.77
2018-03-23T16:20:43.475Z,37.70
2018-03-23T16:23:09.541Z,25.67
2018-03-23T16:25:35.570Z,32.50
2018-03-23T16:28:01.661Z,28.80
2018-03-23T16:30:27.804Z,27.33
2018-03-23T16:32:53.841Z,24.63
2018-03-23T16:35:19.932Z,29.60
2018-03-23T16:37:46.098Z,22.70
2018-03-23T16:40:12.161Z,24.50
2018-03-23T16:42:38.264Z,26.60
2018-03-23T16:45:04.332Z,25.12
2018-03-23T16:47:30.358Z,23.80
2018-03-23T16:49:56.802Z,25.77
2018-03-23T16:52:22.958Z,25.70
2018-03-23T16:54:49.087Z,24.48
2018-03-23T16:57:15.339Z,23.48
2018-03-23T16:59:41.585Z,28.65
2018-03-23T17:02:07.764Z,22.83
2018-03-23T17:04:34.026Z,22.98
2018-03-23T17:07:00.361Z,25.35
2018-03-23T17:09:26.986Z,23.90
2018-03-23T17:14:01.689Z,24.75
2018-03-23T17:16:27.999Z,23.17
2018-03-23T17:18:54.407Z,24.80
2018-03-23T17:21:20.868Z,23.62
2018-03-23T17:23:47.210Z,21.55
2018-03-23T17:26:13.349Z,22.20
2018-03-23T17:28:39.505Z,27.75
2018-03-23T17:31:05.748Z,27.13
2018-03-23T17:33:32.115Z,21.12
2018-03-23T17:35:58.422Z,22.60
2018-03-23T17:38:25.059Z,22.87
2018-03-23T17:40:51.483Z,24.73
2018-03-23T17:43:17.915Z,21.42
2018-03-23T17:45:44.567Z,28.65
2018-03-23T17:48:10.999Z,20.35
2018-03-23T17:50:37.217Z,22.08
2018-03-23T17:53:03.368Z,22.48
2018-03-23T17:55:29.551Z,20.95
2018-03-23T17:57:55.613Z,21.52
2018-03-23T18:00:21.759Z,27.70
2018-03-23T18:02:47.845Z,21.33
2018-03-23T18:05:14.001Z,26.83
2018-03-23T18:07:40.714Z,26.95
2018-03-23T18:10:06.845Z,24.35
2018-03-23T18:12:33.121Z,26.12
2018-03-23T18:14:59.290Z,24.05
2018-03-23T18:17:25.380Z,19.35
2018-03-23T18:19:51.443Z,26.62
2018-03-23T18:22:17.756Z,19.67
2018-03-23T18:24:43.853Z,24.30
2018-03-23T18:27:10.019Z,23.95
2018-03-23T18:29:36.141Z,25.25
2018-03-23T18:32:02.402Z,22.85
2018-03-23T18:34:28.613Z,28.50
2018-03-23T18:36:54.875Z,20.42
2018-03-23T18:39:21.534Z,29.75
2018-03-23T18:41:47.715Z,22.67
2018-03-23T18:44:13.856Z,20.05
2018-03-23T18:46:40.167Z,31.83
2018-03-23T18:49:06.633Z,24.45
2018-03-23T18:51:32.852Z,28.02
2018-03-23T18:53:59.471Z,23.83
2018-03-23T18:56:25.649Z,30.83
2018-03-23T18:58:52.113Z,24.00
2018-03-23T19:01:19.195Z,31.65
2018-03-23T19:03:45.711Z,28.65
2018-03-23T19:06:12.571Z,30.77
2018-03-23T19:08:39.257Z,22.95
2018-03-23T19:11:05.782Z,32.42
2018-03-23T19:13:32.206Z,23.85
2018-03-23T19:15:58.657Z,29.77
2018-03-23T19:18:25.152Z,25.30
2018-03-23T19:20:51.757Z,30.70
2018-03-23T19:23:18.488Z,31.85
2018-03-23T19:25:45.963Z,25.80
2018-03-23T19:28:12.447Z,35.13
2018-03-23T19:30:39.022Z,33.67
2018-03-23T19:33:05.579Z,39.85
2018-03-23T19:35:32.037Z,31.42
2018-03-23T19:37:58.511Z,36.33
2018-03-23T19:40:24.944Z,27.17
2018-03-23T19:42:51.317Z,38.20
2018-03-23T19:45:17.716Z,37.70
2018-03-23T19:47:44.091Z,38.97
2018-03-23T19:50:10.602Z,39.85
2018-03-23T19:52:37.392Z,31.55
2018-03-23T19:55:03.912Z,38.17
2018-03-23T19:57:30.684Z,38.78
2018-03-23T19:59:57.218Z,44.47
2018-03-23T20:02:23.584Z,32.60
2018-03-23T20:04:49.745Z,36.85
2018-03-23T20:07:15.914Z,39.95
2018-03-23T20:09:41.959Z,35.63
2018-03-23T20:12:08.017Z,37.25
2018-03-23T20:14:34.318Z,34.70
2018-03-23T20:17:00.420Z,38.35
2018-03-23T20:19:26.506Z,38.97
2018-03-23T20:21:52.903Z,34.00
2018-03-23T20:24:25.786Z,40.65
2018-03-23T20:26:51.885Z,30.50
2018-03-23T20:29:18.002Z,40.22
2018-03-23T20:31:50.180Z,37.25
2018-03-23T20:34:16.430Z,41.90
2018-03-23T20:36:42.977Z,36.83
2018-03-23T20:39:09.214Z,39.25
2018-03-23T20:41:35.526Z,41.17
2018-03-23T20:44:01.692Z,37.45
2018-03-23T20:46:27.780Z,29.30
2018-03-23T20:48:53.836Z,36.05
2018-03-23T20:51:19.926Z,26.95
2018-03-23T20:53:46.014Z,37.05
2018-03-23T20:56:12.400Z,27.73
2018-03-23T20:58:38.746Z,35.40
2018-03-23T21:01:05.391Z,28.52
2018-03-23T21:03:31.440Z,37.88
2018-03-23T21:05:57.582Z,37.33
2018-03-23T21:08:23.654Z,32.88
2018-03-23T21:10:49.748Z,37.05
2018-03-23T21:13:15.892Z,40.65
2018-03-23T21:15:41.980Z,37.38
2018-03-23T21:18:08.126Z,37.05
2018-03-23T21:20:34.552Z,41.55
2018-03-23T21:23:00.762Z,39.28
2018-03-23T21:25:26.912Z,32.45
2018-03-23T21:27:53.241Z,38.25
2018-03-23T21:30:19.309Z,42.60
2018-03-23T21:32:45.426Z,46.30
2018-03-23T21:35:11.562Z,44.25
2018-03-23T21:37:37.650Z,36.03
2018-03-23T21:40:03.755Z,41.33
2018-03-23T21:42:29.798Z,45.00
2018-03-23T21:44:55.894Z,46.42
2018-03-23T21:47:21.997Z,41.00
2018-03-23T21:49:48.061Z,33.28
2018-03-23T21:52:14.163Z,46.28
2018-03-23T21:54:40.336Z,36.50
2018-03-23T21:57:06.532Z,48.67
2018-03-23T21:59:32.952Z,33.45
2018-03-23T22:01:59.211Z,44.97
2018-03-23T22:04:25.339Z,35.42
2018-03-23T22:06:51.476Z,46.80
2018-03-23T22:09:17.511Z,50.70
2018-03-23T22:11:43.559Z,49.33
2018-03-23T22:14:09.603Z,38.85
2018-03-23T22:16:35.624Z,49.83
2018-03-23T22:19:01.608Z,38.97
2018-03-23T22:21:27.745Z,50.10
2018-03-23T22:23:54.097Z,37.88
2018-03-23T22:26:20.202Z,43.17
2018-03-23T22:28:46.336Z,31.98
2018-03-23T22:31:12.415Z,42.92
2018-03-23T22:33:38.480Z,35.97
2018-03-23T22:36:04.611Z,43.90
2018-03-23T22:38:30.635Z,34.45
2018-03-23T22:40:56.812Z,44.00
2018-03-23T22:43:22.849Z,50.97
2018-03-23T22:45:49.093Z,37.70
2018-03-23T22:48:15.137Z,48.83
2018-03-23T22:50:41.249Z,36.13
2018-03-23T22:53:07.286Z,50.10
2018-03-23T22:55:33.284Z,40.97
2018-03-23T22:57:59.414Z,56.13
2018-03-23T23:00:25.438Z,51.42
2018-03-23T23:02:51.452Z,39.42
2018-03-23T23:05:17.479Z,41.33
2018-03-23T23:07:43.468Z,41.60
2018-03-23T23:10:09.566Z,50.20
2018-03-23T23:12:35.594Z,41.20
2018-03-23T23:15:01.586Z,40.45
2018-03-23T23:17:27.610Z,39.80
2018-03-23T23:19:53.658Z,39.17
2018-03-23T23:22:19.776Z,39.83
2018-03-23T23:24:45.764Z,38.35
2018-03-23T23:27:11.794Z,51.35
2018-03-23T23:29:37.810Z,40.92
2018-03-23T23:32:03.829Z,53.30
2018-03-23T23:34:29.877Z,41.50
2018-03-23T23:36:55.926Z,50.70
2018-03-23T23:39:21.957Z,40.95
2018-03-23T23:41:48.829Z,42.45
2018-03-23T23:44:14.976Z,38.00
2018-03-23T23:46:41.006Z,46.65
2018-03-23T23:49:07.071Z,37.63
2018-03-23T23:51:33.093Z,39.95
2018-03-23T23:53:59.308Z,39.13
2018-03-23T23:56:25.395Z,35.55
2018-03-23T23:58:51.427Z,39.30
