createdAt,value
2019-05-15T00:00:19.833Z,5.17
2019-05-15T00:02:49.100Z,4.23
2019-05-15T00:05:18.799Z,4.53
2019-05-15T00:07:48.529Z,4.40
2019-05-15T00:10:18.221Z,3.90
2019-05-15T00:12:48.595Z,5.07
2019-05-15T00:15:18.343Z,4.40
2019-05-15T00:17:48.561Z,4.40
2019-05-15T00:20:20.216Z,4.77
2019-05-15T00:22:48.984Z,4.40
2019-05-15T00:25:18.805Z,4.83
2019-05-15T00:27:49.099Z,4.60
2019-05-15T00:30:18.660Z,4.63
2019-05-15T00:32:48.828Z,4.93
2019-05-15T00:35:18.524Z,4.30
2019-05-15T00:37:49.306Z,4.13
2019-05-15T00:40:18.700Z,4.77
2019-05-15T00:42:48.789Z,4.77
2019-05-15T00:45:19.341Z,4.70
2019-05-15T00:47:48.857Z,5.30
2019-05-15T00:50:18.767Z,4.43
2019-05-15T00:52:48.521Z,4.80
2019-05-15T00:55:19.154Z,4.50
2019-05-15T00:57:48.737Z,3.93
2019-05-15T01:00:21.026Z,4.30
2019-05-15T01:02:50.213Z,4.87
2019-05-15T01:05:19.409Z,4.23
2019-05-15T01:07:48.579Z,4.67
2019-05-15T01:10:19.336Z,4.50
2019-05-15T01:12:48.733Z,4.90
2019-05-15T01:15:18.453Z,4.67
2019-05-15T01:17:49.223Z,4.47
2019-05-15T01:20:18.973Z,5.10
2019-05-15T01:22:48.613Z,5.13
2019-05-15T01:25:18.618Z,4.50
2019-05-15T01:27:48.978Z,4.63
2019-05-15T01:30:18.478Z,4.87
2019-05-15T01:32:48.578Z,5.10
2019-05-15T01:35:18.101Z,5.10
2019-05-15T01:37:48.338Z,5.23
2019-05-15T01:40:18.322Z,4.70
2019-05-15T01:42:49.876Z,5.33
2019-05-15T01:45:19.002Z,4.83
2019-05-15T01:47:48.329Z,5.60
2019-05-15T01:50:19.106Z,5.37
2019-05-15T01:52:48.280Z,5.00
2019-05-15T01:55:20.960Z,5.20
2019-05-15T01:57:50.134Z,5.37
2019-05-15T02:00:19.957Z,4.27
2019-05-15T02:02:49.165Z,4.90
2019-05-15T02:05:20.154Z,5.57
2019-05-15T02:07:49.271Z,5.17
2019-05-15T02:10:18.724Z,5.20
2019-05-15T02:12:48.184Z,4.53
2019-05-15T02:15:19.035Z,5.93
2019-05-15T02:17:48.266Z,5.03
2019-05-15T02:20:18.771Z,5.80
2019-05-15T02:22:48.497Z,5.10
2019-05-15T02:25:18.512Z,5.10
2019-05-15T02:27:48.059Z,4.97
2019-05-15T02:30:27.818Z,5.33
2019-05-15T02:32:50.123Z,5.17
2019-05-15T02:35:19.210Z,5.73
2019-05-15T02:37:49.074Z,5.13
2019-05-15T02:40:19.234Z,5.43
2019-05-15T02:42:49.290Z,5.20
2019-05-15T02:45:19.701Z,5.37
2019-05-15T02:47:49.005Z,5.50
2019-05-15T02:50:20.377Z,6.07
2019-05-15T02:52:49.858Z,5.17
2019-05-15T02:55:19.732Z,5.03
2019-05-15T02:57:49.548Z,5.80
2019-05-15T03:00:35.896Z,5.67
2019-05-15T03:02:49.991Z,5.43
2019-05-15T03:05:19.632Z,5.97
2019-05-15T03:07:49.422Z,5.60
2019-05-15T03:10:19.995Z,5.53
2019-05-15T03:12:49.674Z,5.27
2019-05-15T03:15:19.529Z,5.90
2019-05-15T03:17:49.620Z,6.10
2019-05-15T03:20:18.947Z,5.77
2019-05-15T03:22:49.280Z,5.30
2019-05-15T03:25:19.126Z,5.10
2019-05-15T03:27:49.927Z,5.70
2019-05-15T03:30:21.825Z,5.27
2019-05-15T03:33:00.553Z,5.50
2019-05-15T03:35:22.702Z,6.00
2019-05-15T03:37:52.050Z,5.80
2019-05-15T03:40:21.323Z,5.57
2019-05-15T03:42:50.499Z,5.10
2019-05-15T03:45:19.821Z,6.20
2019-05-15T03:47:49.290Z,5.90
2019-05-15T03:50:19.388Z,5.57
2019-05-15T03:52:49.606Z,5.70
2019-05-15T03:55:19.079Z,5.07
2019-05-15T03:57:49.853Z,5.27
2019-05-15T04:00:19.695Z,6.00
2019-05-15T04:02:49.018Z,4.80
2019-05-15T04:05:19.876Z,5.90
2019-05-15T04:07:53.987Z,5.00
2019-05-15T04:10:23.166Z,6.10
2019-05-15T04:12:52.336Z,5.00
2019-05-15T04:15:21.445Z,5.90
2019-05-15T04:17:50.669Z,5.07
2019-05-15T04:20:20.332Z,5.53
2019-05-15T04:22:49.515Z,5.50
2019-05-15T04:25:19.667Z,5.47
2019-05-15T04:27:49.542Z,6.40
2019-05-15T04:30:19.158Z,5.03
2019-05-15T04:32:48.852Z,5.27
2019-05-15T04:35:19.782Z,4.97
2019-05-15T04:37:49.581Z,5.33
2019-05-15T04:40:19.632Z,4.77
2019-05-15T04:42:49.791Z,5.33
2019-05-15T04:45:19.680Z,5.17
2019-05-15T04:47:49.809Z,5.80
2019-05-15T04:50:19.464Z,5.73
2019-05-15T04:52:50.132Z,5.47
2019-05-15T04:55:19.940Z,5.33
2019-05-15T04:57:51.117Z,5.23
2019-05-15T05:00:29.195Z,5.70
2019-05-15T05:02:58.850Z,5.10
2019-05-15T05:05:29.373Z,5.13
2019-05-15T05:07:59.760Z,5.30
2019-05-15T05:10:29.105Z,4.80
2019-05-15T05:12:59.093Z,5.40
2019-05-15T05:15:29.238Z,5.30
2019-05-15T05:17:58.682Z,4.63
2019-05-15T05:20:28.783Z,5.43
2019-05-15T05:22:58.418Z,4.93
2019-05-15T05:25:28.015Z,5.30
2019-05-15T05:27:58.042Z,4.63
2019-05-15T05:30:29.288Z,4.70
2019-05-15T05:32:58.338Z,4.97
2019-05-15T05:35:27.922Z,4.90
2019-05-15T05:37:58.306Z,4.80
2019-05-15T05:40:29.305Z,5.13
2019-05-15T05:42:59.614Z,5.17
2019-05-15T05:45:29.020Z,4.70
2019-05-15T05:47:58.242Z,5.63
2019-05-15T05:50:44.621Z,4.80
2019-05-15T05:53:13.961Z,4.57
2019-05-15T05:55:43.141Z,4.87
2019-05-15T05:58:12.241Z,4.63
2019-05-15T06:00:44.217Z,5.10
2019-05-15T06:03:13.750Z,4.30
2019-05-15T06:05:42.996Z,4.93
2019-05-15T06:08:12.242Z,4.70
2019-05-15T06:10:41.417Z,4.60
2019-05-15T06:13:10.686Z,5.03
2019-05-15T06:15:39.877Z,4.77
2019-05-15T06:18:09.051Z,4.70
2019-05-15T06:20:39.519Z,4.70
2019-05-15T06:23:08.897Z,5.10
2019-05-15T06:25:39.093Z,4.40
2019-05-15T06:28:09.092Z,4.80
2019-05-15T06:30:38.739Z,5.47
2019-05-15T06:33:13.121Z,5.27
2019-05-15T06:35:39.498Z,5.00
2019-05-15T06:38:08.885Z,5.07
2019-05-15T06:40:39.511Z,5.13
2019-05-15T06:43:08.918Z,4.87
2019-05-15T06:45:38.173Z,4.70
2019-05-15T06:48:09.482Z,4.80
2019-05-15T06:50:40.500Z,5.57
2019-05-15T06:53:10.967Z,5.60
2019-05-15T06:55:40.322Z,5.17
2019-05-15T06:58:09.521Z,4.67
2019-05-15T07:00:39.236Z,5.47
2019-05-15T07:03:20.231Z,5.23
2019-05-15T07:05:39.346Z,5.37
2019-05-15T07:08:09.064Z,5.00
2019-05-15T07:10:38.413Z,4.53
2019-05-15T07:13:08.880Z,4.83
2019-05-15T07:15:38.528Z,4.63
2019-05-15T07:18:08.775Z,4.63
2019-05-15T07:20:39.086Z,4.53
2019-05-15T07:23:08.961Z,4.80
2019-05-15T07:25:38.981Z,4.77
2019-05-15T07:28:09.629Z,3.93
2019-05-15T07:30:41.181Z,4.27
2019-05-15T07:33:09.712Z,4.20
2019-05-15T07:35:38.872Z,3.90
2019-05-15T07:38:08.151Z,4.13
2019-05-15T07:40:38.554Z,3.97
2019-05-15T07:43:09.298Z,3.63
2019-05-15T07:45:43.890Z,3.97
2019-05-15T07:48:09.669Z,4.47
2019-05-15T07:50:39.028Z,4.27
2019-05-15T07:53:08.827Z,3.87
2019-05-15T07:55:39.396Z,3.90
2019-05-15T07:58:08.765Z,3.60
2019-05-15T08:00:39.475Z,3.67
2019-05-15T08:03:10.356Z,3.33
2019-05-15T08:05:54.956Z,3.70
2019-05-15T08:08:10.706Z,3.80
2019-05-15T08:10:39.905Z,3.23
2019-05-15T08:13:09.271Z,3.10
2019-05-15T08:15:38.434Z,3.17
2019-05-15T08:18:09.880Z,3.10
2019-05-15T08:20:38.618Z,3.10
2019-05-15T08:23:08.498Z,3.10
2019-05-15T08:25:38.952Z,2.97
2019-05-15T08:28:08.984Z,2.90
2019-05-15T08:30:38.911Z,3.17
2019-05-15T08:33:08.584Z,2.67
2019-05-15T08:35:38.687Z,2.60
2019-05-15T08:38:08.851Z,2.73
2019-05-15T08:40:41.042Z,2.83
2019-05-15T08:43:11.537Z,2.80
2019-05-15T08:45:40.053Z,3.00
2019-05-15T08:48:09.469Z,3.00
2019-05-15T08:50:39.086Z,2.57
2019-05-15T08:53:08.546Z,2.80
2019-05-15T08:55:39.105Z,2.50
2019-05-15T08:58:13.695Z,2.90
2019-05-15T09:00:40.819Z,3.03
2019-05-15T09:03:10.391Z,3.00
2019-05-15T09:05:39.552Z,3.40
2019-05-15T09:08:09.414Z,2.83
2019-05-15T09:10:38.740Z,2.77
2019-05-15T09:13:09.558Z,3.00
2019-05-15T09:15:39.666Z,3.60
2019-05-15T09:18:15.537Z,2.90
2019-05-15T09:20:39.915Z,2.60
2019-05-15T09:23:09.131Z,2.40
2019-05-15T09:25:39.015Z,2.73
2019-05-15T09:28:08.776Z,2.53
2019-05-15T09:30:39.083Z,2.83
2019-05-15T09:33:08.796Z,3.20
2019-05-15T09:35:39.366Z,2.60
2019-05-15T09:38:09.048Z,2.77
2019-05-15T09:40:45.958Z,2.77
2019-05-15T09:43:10.993Z,2.80
2019-05-15T09:45:40.062Z,3.07
2019-05-15T09:48:11.066Z,2.80
2019-05-15T09:50:40.207Z,2.70
2019-05-15T09:53:09.445Z,3.10
2019-05-15T09:55:41.339Z,2.97
2019-05-15T09:58:10.556Z,3.10
2019-05-15T10:00:39.776Z,3.17
2019-05-15T10:03:09.630Z,2.70
2019-05-15T10:05:38.974Z,3.30
2019-05-15T10:08:09.089Z,3.17
2019-05-15T10:10:38.318Z,3.00
2019-05-15T10:13:09.037Z,3.30
2019-05-15T10:15:38.964Z,3.33
2019-05-15T10:18:09.966Z,3.30
2019-05-15T10:20:40.144Z,2.97
2019-05-15T10:23:09.320Z,3.17
2019-05-15T10:25:38.952Z,3.20
2019-05-15T10:28:09.920Z,3.63
2019-05-15T10:30:39.645Z,3.23
2019-05-15T10:33:08.851Z,3.00
2019-05-15T10:35:39.343Z,3.20
2019-05-15T10:38:08.996Z,2.93
2019-05-15T10:40:58.173Z,2.93
2019-05-15T10:43:09.404Z,3.47
2019-05-15T10:45:42.284Z,3.47
2019-05-15T10:48:09.613Z,2.87
2019-05-15T10:50:38.986Z,2.80
2019-05-15T10:53:11.215Z,3.43
2019-05-15T10:55:40.537Z,2.40
2019-05-15T10:58:16.559Z,2.50
2019-05-15T11:00:40.639Z,2.63
2019-05-15T11:03:09.854Z,3.00
2019-05-15T11:05:45.414Z,2.70
2019-05-15T11:08:09.903Z,2.40
2019-05-15T11:10:41.974Z,2.60
2019-05-15T11:13:09.978Z,2.90
2019-05-15T11:15:42.427Z,3.00
2019-05-15T11:18:10.100Z,2.90
2019-05-15T11:20:41.362Z,3.10
2019-05-15T11:23:11.810Z,3.07
2019-05-15T11:25:40.981Z,2.97
2019-05-15T11:28:10.172Z,3.37
2019-05-15T11:30:39.578Z,3.23
2019-05-15T11:33:09.551Z,3.43
2019-05-15T11:35:44.058Z,3.17
2019-05-15T11:38:10.400Z,3.40
2019-05-15T11:40:39.538Z,3.13
2019-05-15T11:43:08.749Z,3.07
2019-05-15T11:45:38.914Z,3.23
2019-05-15T11:48:09.089Z,3.37
2019-05-15T11:50:40.085Z,2.80
2019-05-15T11:53:09.447Z,3.33
2019-05-15T11:55:38.883Z,3.60
2019-05-15T11:58:09.267Z,4.00
2019-05-15T12:00:38.810Z,3.93
2019-05-15T12:03:08.960Z,3.70
2019-05-15T12:05:38.829Z,2.90
2019-05-15T12:08:08.703Z,3.93
2019-05-15T12:10:39.140Z,3.73
2019-05-15T12:13:09.730Z,3.20
2019-05-15T12:15:39.222Z,3.50
2019-05-15T12:18:08.980Z,3.53
2019-05-15T12:20:39.068Z,3.50
2019-05-15T12:23:09.206Z,3.30
2019-05-15T12:25:39.851Z,3.30
2019-05-15T12:28:09.734Z,3.63
2019-05-15T12:30:40.297Z,3.53
2019-05-15T12:33:10.120Z,3.10
2019-05-15T12:35:40.145Z,3.50
2019-05-15T12:38:10.414Z,3.00
2019-05-15T13:00:48.747Z,2.53
2019-05-15T13:03:18.224Z,2.57
2019-05-15T13:05:48.555Z,2.83
2019-05-15T13:08:19.459Z,2.60
2019-05-15T13:10:48.899Z,2.50
2019-05-15T13:13:18.744Z,2.60
2019-05-15T13:15:48.391Z,2.80
2019-05-15T13:18:18.145Z,2.90
2019-05-15T13:20:49.064Z,3.00
2019-05-15T13:23:20.111Z,2.40
2019-05-15T13:25:49.327Z,2.70
2019-05-15T13:28:18.616Z,2.80
2019-05-15T13:30:48.935Z,3.53
2019-05-15T13:33:18.606Z,3.07
2019-05-15T13:35:48.607Z,3.20
2019-05-15T13:38:18.129Z,3.23
2019-05-15T13:40:48.186Z,3.87
2019-05-15T13:43:18.583Z,3.90
2019-05-15T13:45:49.053Z,4.80
2019-05-15T13:48:19.981Z,5.27
2019-05-15T13:50:49.372Z,5.47
2019-05-15T13:53:18.548Z,5.50
2019-05-15T13:55:48.415Z,5.17
2019-05-15T13:58:17.776Z,5.60
2019-05-15T14:00:49.167Z,5.67
2019-05-15T14:03:17.911Z,5.67
2019-05-15T14:05:49.736Z,6.13
2019-05-15T14:08:18.145Z,6.07
2019-05-15T14:10:48.721Z,5.90
2019-05-15T14:13:19.327Z,6.00
2019-05-15T14:15:48.916Z,6.20
2019-05-15T14:18:19.679Z,6.73
2019-05-15T14:20:49.208Z,5.87
2019-05-15T14:23:18.667Z,6.43
2019-05-15T14:25:48.360Z,5.43
2019-05-15T14:28:18.947Z,6.00
2019-05-15T14:30:48.317Z,5.70
2019-05-15T14:33:19.452Z,5.43
2019-05-15T14:35:48.764Z,4.83
2019-05-15T14:38:18.569Z,5.00
2019-05-15T14:40:48.287Z,5.97
2019-05-15T14:43:18.535Z,4.87
2019-05-15T14:45:48.086Z,5.00
2019-05-15T14:48:19.075Z,5.00
2019-05-15T14:50:48.368Z,4.60
2019-05-15T14:53:18.660Z,4.23
2019-05-15T14:55:49.236Z,4.30
2019-05-15T14:58:19.840Z,4.63
2019-05-15T15:00:50.288Z,4.20
2019-05-15T15:03:19.539Z,4.57
2019-05-15T15:05:49.239Z,3.47
2019-05-15T15:08:24.907Z,3.70
2019-05-15T15:10:49.553Z,3.37
2019-05-15T15:13:18.798Z,3.37
2019-05-15T15:15:48.547Z,3.13
2019-05-15T15:18:18.533Z,3.00
2019-05-15T15:20:48.442Z,3.20
2019-05-15T15:23:17.661Z,3.37
2019-05-15T15:25:48.374Z,3.77
2019-05-15T15:28:18.899Z,2.97
2019-05-15T15:30:48.686Z,3.40
2019-05-15T15:33:18.048Z,3.20
2019-05-15T15:35:48.697Z,3.47
2019-05-15T15:38:22.851Z,3.27
2019-05-15T15:40:48.960Z,3.43
2019-05-15T15:43:18.154Z,3.20
2019-05-15T15:45:48.456Z,3.53
2019-05-15T15:48:19.294Z,3.80
2019-05-15T15:50:48.877Z,3.57
2019-05-15T15:53:19.117Z,3.63
2019-05-15T15:55:48.919Z,3.63
2019-05-15T15:58:19.999Z,3.83
2019-05-15T16:00:49.309Z,3.30
2019-05-15T16:03:19.401Z,3.47
2019-05-15T16:05:48.924Z,2.90
2019-05-15T16:08:19.057Z,3.50
2019-05-15T16:10:48.476Z,3.53
2019-05-15T16:13:18.711Z,3.23
2019-05-15T16:15:48.757Z,3.60
2019-05-15T16:18:18.437Z,3.37
2019-05-15T16:20:48.577Z,3.67
2019-05-15T16:23:18.857Z,3.50
2019-05-15T16:25:49.096Z,3.40
2019-05-15T16:28:18.684Z,3.33
2019-05-15T16:30:51.365Z,3.20
2019-05-15T16:33:18.630Z,3.43
2019-05-15T16:35:48.805Z,3.50
2019-05-15T16:38:19.288Z,3.73
2019-05-15T16:40:49.040Z,4.13
2019-05-15T16:43:18.340Z,3.60
2019-05-15T16:45:51.648Z,3.60
2019-05-15T16:48:18.805Z,3.80
2019-05-15T16:50:48.995Z,3.77
2019-05-15T16:53:18.404Z,3.90
2019-05-15T16:55:48.181Z,3.67
2019-05-15T16:58:19.268Z,4.00
2019-05-15T17:00:49.653Z,4.50
2019-05-15T17:03:19.142Z,4.27
2019-05-15T17:05:48.348Z,3.70
2019-05-15T17:08:18.041Z,4.30
2019-05-15T17:10:48.250Z,4.43
2019-05-15T17:13:17.663Z,4.23
2019-05-15T17:15:47.884Z,3.20
2019-05-15T17:18:18.072Z,3.30
2019-05-15T17:20:48.419Z,3.50
2019-05-15T17:23:18.958Z,3.63
2019-05-15T17:25:48.790Z,3.80
2019-05-15T17:28:18.669Z,3.93
2019-05-15T17:30:48.780Z,3.67
2019-05-15T17:33:18.547Z,3.50
2019-05-15T17:35:48.878Z,3.63
2019-05-15T17:38:18.456Z,3.20
2019-05-15T17:40:48.589Z,3.57
2019-05-15T17:43:18.429Z,3.80
2019-05-15T17:45:48.278Z,3.33
2019-05-15T17:48:19.576Z,3.47
2019-05-15T17:50:52.348Z,3.63
2019-05-15T17:53:19.475Z,3.10
2019-05-15T17:55:48.653Z,3.37
2019-05-15T17:58:18.033Z,3.83
2019-05-15T18:00:48.667Z,4.00
2019-05-15T18:03:19.137Z,3.53
2019-05-15T18:05:48.514Z,4.03
2019-05-15T18:08:19.401Z,3.53
2019-05-15T18:10:48.809Z,4.30
2019-05-15T18:13:18.250Z,3.67
2019-05-15T18:15:48.905Z,4.40
2019-05-15T18:18:18.780Z,3.93
2019-05-15T18:20:48.696Z,4.17
2019-05-15T18:23:18.908Z,4.23
2019-05-15T18:25:49.245Z,3.80
2019-05-15T18:28:18.860Z,3.93
2019-05-15T18:30:48.145Z,3.67
2019-05-15T18:33:18.564Z,4.20
2019-05-15T18:35:48.634Z,3.70
2019-05-15T18:38:19.062Z,3.80
2019-05-15T18:40:48.797Z,3.77
2019-05-15T18:43:18.560Z,4.13
2019-05-15T18:45:47.808Z,3.53
2019-05-15T18:48:18.363Z,4.07
2019-05-15T18:50:48.214Z,3.70
2019-05-15T18:53:17.582Z,3.63
2019-05-15T18:55:48.754Z,3.67
2019-05-15T18:58:18.974Z,3.80
2019-05-15T19:00:49.075Z,3.70
2019-05-15T19:03:22.241Z,3.20
2019-05-15T19:05:49.297Z,4.03
2019-05-15T19:08:18.874Z,3.43
2019-05-15T19:10:48.133Z,4.20
2019-05-15T19:13:17.487Z,3.47
2019-05-15T19:15:48.346Z,3.70
2019-05-15T19:18:18.596Z,4.00
2019-05-15T19:20:48.636Z,3.90
2019-05-15T19:23:18.269Z,4.40
2019-05-15T19:25:48.400Z,4.40
2019-05-15T19:28:18.925Z,3.87
2019-05-15T19:30:49.205Z,3.93
2019-05-15T19:33:32.985Z,3.70
2019-05-15T19:35:50.189Z,5.30
2019-05-15T19:38:19.384Z,4.23
2019-05-15T19:40:48.560Z,4.23
2019-05-15T19:43:18.202Z,5.00
2019-05-15T19:45:47.766Z,3.53
2019-05-15T19:48:17.887Z,4.63
2019-05-15T19:50:48.167Z,4.70
2019-05-15T19:53:18.995Z,4.87
2019-05-15T19:55:48.469Z,4.43
2019-05-15T19:58:18.293Z,4.20
2019-05-15T20:00:48.449Z,3.97
2019-05-15T20:03:18.802Z,4.07
2019-05-15T20:05:48.592Z,4.23
2019-05-15T20:08:18.437Z,4.33
2019-05-15T20:10:47.972Z,3.60
2019-05-15T20:13:18.346Z,3.60
2019-05-15T20:15:48.540Z,3.77
2019-05-15T20:18:18.404Z,3.47
2019-05-15T20:20:47.939Z,3.70
2019-05-15T20:23:18.415Z,4.23
2019-05-15T20:25:47.872Z,3.83
2019-05-15T20:28:19.083Z,3.43
2019-05-15T20:30:48.244Z,3.40
2019-05-15T20:33:18.000Z,3.13
2019-05-15T20:35:50.368Z,3.40
2019-05-15T20:38:19.550Z,3.33
2019-05-15T20:40:48.959Z,2.83
2019-05-15T20:43:18.681Z,3.27
2019-05-15T20:45:48.459Z,3.00
2019-05-15T20:48:18.472Z,3.20
2019-05-15T20:50:48.266Z,3.07
2019-05-15T20:53:18.132Z,3.00
2019-05-15T20:55:48.429Z,2.80
2019-05-15T20:58:19.474Z,2.60
2019-05-15T21:00:49.447Z,2.77
2019-05-15T21:03:18.924Z,3.03
2019-05-15T21:05:48.804Z,2.80
2019-05-15T21:08:18.331Z,2.83
2019-05-15T21:10:49.172Z,2.80
2019-05-15T21:13:18.594Z,3.07
2019-05-15T21:15:48.491Z,2.87
2019-05-15T21:18:21.722Z,2.87
2019-05-15T21:20:48.659Z,2.93
2019-05-15T21:23:18.345Z,3.30
2019-05-15T21:25:48.469Z,3.03
2019-05-15T21:28:17.816Z,3.00
2019-05-15T21:30:49.196Z,3.00
2019-05-15T21:33:17.888Z,2.93
2019-05-15T21:35:47.713Z,3.17
2019-05-15T21:38:18.387Z,2.63
2019-05-15T21:40:48.126Z,2.90
2019-05-15T21:43:17.877Z,2.73
2019-05-15T21:45:48.862Z,3.17
2019-05-15T21:48:18.502Z,3.37
2019-05-15T21:50:48.404Z,3.23
2019-05-15T21:53:19.753Z,3.07
2019-05-15T21:55:50.654Z,3.27
2019-05-15T21:58:19.460Z,3.57
2019-05-15T22:00:51.984Z,3.50
2019-05-15T22:03:21.489Z,3.20
2019-05-15T22:05:50.688Z,3.10
2019-05-15T22:08:20.021Z,3.17
2019-05-15T22:10:49.271Z,3.53
2019-05-15T22:13:18.476Z,3.30
2019-05-15T22:15:47.980Z,3.13
2019-05-15T22:18:19.112Z,3.03
2019-05-15T22:20:48.346Z,3.67
2019-05-15T22:23:18.495Z,3.30
2019-05-15T22:25:51.259Z,3.43
2019-05-15T22:28:18.790Z,3.17
2019-05-15T22:30:48.048Z,3.70
2019-05-15T22:33:17.909Z,3.10
2019-05-15T22:35:48.856Z,3.60
2019-05-15T22:38:18.177Z,3.80
2019-05-15T22:40:48.535Z,3.97
2019-05-15T22:43:18.589Z,3.50
2019-05-15T22:45:48.289Z,3.90
2019-05-15T22:48:18.257Z,3.87
2019-05-15T22:50:47.971Z,3.30
2019-05-15T22:53:17.777Z,3.63
2019-05-15T22:55:48.366Z,4.13
2019-05-15T22:58:18.167Z,3.67
2019-05-15T23:00:48.950Z,3.70
2019-05-15T23:03:18.982Z,3.90
2019-05-15T23:05:48.356Z,4.83
2019-05-15T23:08:18.435Z,3.80
2019-05-15T23:10:48.565Z,4.27
2019-05-15T23:13:18.515Z,3.73
2019-05-15T23:15:47.802Z,4.07
2019-05-15T23:18:17.889Z,3.90
2019-05-15T23:20:47.905Z,4.00
2019-05-15T23:23:18.153Z,4.30
2019-05-15T23:25:48.566Z,3.87
2019-05-15T23:28:17.873Z,4.33
2019-05-15T23:30:48.508Z,4.60
2019-05-15T23:33:18.878Z,3.67
2019-05-15T23:35:48.634Z,3.53
2019-05-15T23:38:17.908Z,4.20
2019-05-15T23:40:48.309Z,4.10
2019-05-15T23:43:18.954Z,4.17
2019-05-15T23:45:48.506Z,4.37
2019-05-15T23:48:17.713Z,3.77
2019-05-15T23:50:48.616Z,4.43
2019-05-15T23:53:19.655Z,4.67
2019-05-15T23:56:09.169Z,4.20
2019-05-15T23:58:38.089Z,4.93
