createdAt,value
2018-09-17T00:00:44.206Z,998.57
2018-09-17T00:01:44.185Z,998.60
2018-09-17T00:02:44.187Z,998.62
2018-09-17T00:03:44.170Z,998.61
2018-09-17T00:04:44.131Z,998.62
2018-09-17T00:05:44.138Z,998.61
2018-09-17T00:06:44.093Z,998.63
2018-09-17T00:07:44.093Z,998.62
2018-09-17T00:08:44.046Z,998.63
2018-09-17T00:09:44.038Z,998.65
2018-09-17T00:10:44.004Z,998.59
2018-09-17T00:11:43.984Z,998.60
2018-09-17T00:12:43.965Z,998.59
2018-09-17T00:13:43.965Z,998.56
2018-09-17T00:14:43.962Z,998.58
2018-09-17T00:15:43.904Z,998.61
2018-09-17T00:16:43.908Z,998.57
2018-09-17T00:17:43.892Z,998.59
2018-09-17T00:18:43.851Z,998.61
2018-09-17T00:19:43.832Z,998.61
2018-09-17T00:20:43.813Z,998.62
2018-09-17T00:21:43.803Z,998.61
2018-09-17T00:22:43.768Z,998.60
2018-09-17T00:23:43.749Z,998.63
2018-09-17T00:24:43.724Z,998.61
2018-09-17T00:25:43.714Z,998.63
2018-09-17T00:26:43.694Z,998.61
2018-09-17T00:27:43.704Z,998.60
2018-09-17T00:28:43.688Z,998.58
2018-09-17T00:29:43.628Z,998.64
2018-09-17T00:30:43.644Z,998.54
2018-09-17T00:31:43.587Z,998.57
2018-09-17T00:32:43.567Z,998.55
2018-09-17T00:33:43.554Z,998.57
2018-09-17T00:34:43.558Z,998.57
2018-09-17T00:35:43.507Z,998.53
2018-09-17T00:36:43.527Z,998.56
2018-09-17T00:37:43.491Z,998.56
2018-09-17T00:38:43.454Z,998.56
2018-09-17T00:39:43.427Z,998.55
2018-09-17T00:40:43.419Z,998.55
2018-09-17T00:41:43.397Z,998.55
2018-09-17T00:42:43.381Z,998.57
2018-09-17T00:43:43.348Z,998.56
2018-09-17T00:44:43.336Z,998.55
2018-09-17T00:45:43.341Z,998.52
2018-09-17T00:46:43.297Z,998.50
2018-09-17T00:47:43.267Z,998.49
2018-09-17T00:48:43.254Z,998.48
2018-09-17T00:49:43.244Z,998.55
2018-09-17T00:50:43.219Z,998.50
2018-09-17T00:51:43.196Z,998.49
2018-09-17T00:52:43.175Z,998.48
2018-09-17T00:53:43.161Z,998.48
2018-09-17T00:54:43.161Z,998.47
2018-09-17T00:55:43.120Z,998.47
2018-09-17T00:56:43.097Z,998.46
2018-09-17T00:57:43.104Z,998.46
2018-09-17T00:58:43.081Z,998.46
2018-09-17T00:59:43.101Z,998.47
2018-09-17T01:00:43.024Z,998.47
2018-09-17T01:01:43.209Z,998.42
2018-09-17T01:02:42.994Z,998.42
2018-09-17T01:03:43.030Z,998.44
2018-09-17T01:04:42.933Z,998.42
2018-09-17T01:05:42.910Z,998.44
2018-09-17T01:06:42.923Z,998.41
2018-09-17T01:07:42.952Z,998.41
2018-09-17T01:08:42.849Z,998.41
2018-09-17T01:09:42.897Z,998.39
2018-09-17T01:10:42.816Z,998.41
2018-09-17T01:11:42.794Z,998.43
2018-09-17T01:12:42.772Z,998.43
2018-09-17T01:13:42.758Z,998.48
2018-09-17T01:14:42.731Z,998.46
2018-09-17T01:15:42.737Z,998.43
2018-09-17T01:16:42.699Z,998.49
2018-09-17T01:17:42.705Z,998.49
2018-09-17T01:18:42.654Z,998.54
2018-09-17T01:19:42.657Z,998.53
2018-09-17T01:20:42.612Z,998.51
2018-09-17T01:21:42.599Z,998.52
2018-09-17T01:22:42.590Z,998.52
2018-09-17T01:23:42.554Z,998.53
2018-09-17T01:24:42.580Z,998.56
2018-09-17T01:25:42.516Z,998.49
2018-09-17T01:26:42.509Z,998.55
2018-09-17T01:27:42.472Z,998.48
2018-09-17T01:28:42.472Z,998.47
2018-09-17T01:29:42.445Z,998.52
2018-09-17T01:30:42.407Z,998.53
2018-09-17T01:31:42.391Z,998.47
2018-09-17T01:32:42.406Z,998.46
2018-09-17T01:33:42.359Z,998.44
2018-09-17T01:34:42.337Z,998.41
2018-09-17T01:35:42.317Z,998.41
2018-09-17T01:36:42.292Z,998.44
2018-09-17T01:37:42.273Z,998.45
2018-09-17T01:38:42.279Z,998.40
2018-09-17T01:39:42.296Z,998.39
2018-09-17T01:40:42.232Z,998.40
2018-09-17T01:41:42.200Z,998.41
2018-09-17T01:42:42.260Z,998.40
2018-09-17T01:43:42.484Z,998.42
2018-09-17T01:44:42.127Z,998.40
2018-09-17T01:45:42.114Z,998.35
2018-09-17T01:46:42.130Z,998.40
2018-09-17T01:47:42.072Z,998.40
2018-09-17T01:48:42.054Z,998.39
2018-09-17T01:49:42.029Z,998.36
2018-09-17T01:50:42.014Z,998.36
2018-09-17T01:51:41.990Z,998.35
2018-09-17T01:52:41.974Z,998.39
2018-09-17T01:53:41.952Z,998.39
2018-09-17T01:54:41.933Z,998.39
2018-09-17T01:55:41.913Z,998.38
2018-09-17T01:56:41.891Z,998.39
2018-09-17T01:57:41.875Z,998.41
2018-09-17T01:58:41.859Z,998.39
2018-09-17T01:59:41.839Z,998.42
2018-09-17T02:00:41.814Z,998.44
2018-09-17T02:01:41.795Z,998.44
2018-09-17T02:02:41.779Z,998.48
2018-09-17T02:03:41.853Z,998.45
2018-09-17T02:04:41.733Z,998.47
2018-09-17T02:05:41.712Z,998.47
2018-09-17T02:06:41.690Z,998.49
2018-09-17T02:07:41.712Z,998.51
2018-09-17T02:08:41.662Z,998.53
2018-09-17T02:09:41.700Z,998.54
2018-09-17T02:10:41.610Z,998.58
2018-09-17T02:11:41.588Z,998.58
2018-09-17T02:12:41.569Z,998.60
2018-09-17T02:13:41.548Z,998.61
2018-09-17T02:14:41.576Z,998.65
2018-09-17T02:15:41.539Z,998.66
2018-09-17T02:16:41.514Z,998.64
2018-09-17T02:17:41.468Z,998.69
2018-09-17T02:18:41.448Z,998.65
2018-09-17T02:19:41.429Z,998.68
2018-09-17T02:20:41.423Z,998.66
2018-09-17T02:21:41.388Z,998.67
2018-09-17T02:22:41.368Z,998.62
2018-09-17T02:23:41.367Z,998.63
2018-09-17T02:24:41.330Z,998.63
2018-09-17T02:25:41.307Z,998.60
2018-09-17T02:26:41.309Z,998.65
2018-09-17T02:27:41.282Z,998.64
2018-09-17T02:28:41.243Z,998.65
2018-09-17T02:29:41.219Z,998.64
2018-09-17T02:30:41.229Z,998.60
2018-09-17T02:31:41.194Z,998.65
2018-09-17T02:32:41.161Z,998.66
2018-09-17T02:33:41.164Z,998.65
2018-09-17T02:34:41.123Z,998.67
2018-09-17T02:35:41.120Z,998.68
2018-09-17T02:36:41.083Z,998.62
2018-09-17T02:37:41.068Z,998.66
2018-09-17T02:38:41.039Z,998.63
2018-09-17T02:39:41.026Z,998.62
2018-09-17T02:40:41.017Z,998.67
2018-09-17T02:41:40.978Z,998.64
2018-09-17T02:42:40.952Z,998.67
2018-09-17T02:43:41.048Z,998.63
2018-09-17T02:44:40.914Z,998.63
2018-09-17T02:45:40.921Z,998.68
2018-09-17T02:46:40.889Z,998.69
2018-09-17T02:47:40.859Z,998.70
2018-09-17T02:48:40.836Z,998.67
2018-09-17T02:49:40.841Z,998.74
2018-09-17T02:50:40.834Z,998.70
2018-09-17T02:51:40.781Z,998.72
2018-09-17T02:52:40.806Z,998.71
2018-09-17T02:53:40.821Z,998.74
2018-09-17T02:54:40.713Z,998.77
2018-09-17T02:55:40.692Z,998.73
2018-09-17T02:56:40.673Z,998.78
2018-09-17T02:57:40.764Z,998.78
2018-09-17T02:58:40.636Z,998.80
2018-09-17T02:59:40.613Z,998.81
2018-09-17T03:00:40.600Z,998.82
2018-09-17T03:01:40.562Z,998.82
2018-09-17T03:02:40.553Z,998.84
2018-09-17T03:03:40.533Z,998.84
2018-09-17T03:04:40.514Z,998.87
2018-09-17T03:05:40.490Z,998.89
2018-09-17T03:06:40.466Z,998.85
2018-09-17T03:07:40.449Z,998.89
2018-09-17T03:08:40.423Z,998.85
2018-09-17T03:09:40.404Z,998.86
2018-09-17T03:10:40.379Z,998.87
2018-09-17T03:11:40.376Z,998.85
2018-09-17T03:12:40.374Z,998.84
2018-09-17T03:13:40.322Z,998.84
2018-09-17T03:14:40.293Z,998.83
2018-09-17T03:15:40.280Z,998.77
2018-09-17T03:16:40.263Z,998.79
2018-09-17T03:17:40.241Z,998.82
2018-09-17T03:18:40.216Z,998.81
2018-09-17T03:19:40.197Z,998.79
2018-09-17T03:20:40.174Z,998.82
2018-09-17T03:21:40.161Z,998.78
2018-09-17T03:22:40.155Z,998.79
2018-09-17T03:23:40.119Z,998.83
2018-09-17T03:24:40.234Z,998.82
2018-09-17T03:25:40.071Z,998.87
2018-09-17T03:26:40.053Z,998.88
2018-09-17T03:27:40.046Z,998.91
2018-09-17T03:28:40.011Z,998.86
2018-09-17T03:29:39.991Z,998.89
2018-09-17T03:30:39.970Z,998.90
2018-09-17T03:31:39.956Z,998.91
2018-09-17T03:32:39.937Z,998.91
2018-09-17T03:33:39.941Z,998.88
2018-09-17T03:34:39.894Z,998.89
2018-09-17T03:35:39.887Z,998.95
2018-09-17T03:36:39.843Z,998.93
2018-09-17T03:37:39.846Z,998.97
2018-09-17T03:38:39.836Z,998.94
2018-09-17T03:39:39.779Z,998.96
2018-09-17T03:40:39.763Z,998.99
2018-09-17T03:41:39.744Z,998.99
2018-09-17T03:42:39.718Z,998.99
2018-09-17T03:43:39.702Z,999.01
2018-09-17T03:44:39.670Z,998.98
2018-09-17T03:45:39.679Z,998.98
2018-09-17T03:46:39.724Z,999.02
2018-09-17T03:47:39.629Z,999.01
2018-09-17T03:48:39.610Z,999.01
2018-09-17T03:49:39.597Z,998.99
2018-09-17T03:50:39.546Z,998.99
2018-09-17T03:51:39.538Z,998.99
2018-09-17T03:52:39.524Z,998.97
2018-09-17T03:53:39.533Z,998.97
2018-09-17T03:54:39.473Z,998.92
2018-09-17T03:55:39.482Z,998.92
2018-09-17T03:56:39.460Z,998.93
2018-09-17T03:57:39.431Z,998.95
2018-09-17T03:58:39.402Z,998.94
2018-09-17T03:59:39.383Z,998.94
2018-09-17T04:00:39.374Z,998.94
2018-09-17T04:01:39.348Z,998.93
2018-09-17T04:02:39.300Z,998.93
2018-09-17T04:03:39.304Z,998.95
2018-09-17T04:04:39.300Z,998.90
2018-09-17T04:05:39.234Z,998.93
2018-09-17T04:06:39.217Z,998.91
2018-09-17T04:07:39.195Z,998.88
2018-09-17T04:08:39.185Z,998.86
2018-09-17T04:09:39.157Z,998.90
2018-09-17T04:10:39.163Z,998.83
2018-09-17T04:11:39.122Z,998.82
2018-09-17T04:12:39.087Z,998.80
2018-09-17T04:13:39.074Z,998.77
2018-09-17T04:14:39.080Z,998.75
2018-09-17T04:15:39.053Z,998.73
2018-09-17T04:16:39.010Z,998.76
2018-09-17T04:17:38.988Z,998.73
2018-09-17T04:18:38.991Z,998.72
2018-09-17T04:19:38.953Z,998.75
2018-09-17T04:20:38.945Z,998.70
2018-09-17T04:21:38.933Z,998.75
2018-09-17T04:22:38.886Z,998.75
2018-09-17T04:23:38.864Z,998.72
2018-09-17T04:24:38.839Z,998.69
2018-09-17T04:25:38.864Z,998.70
2018-09-17T04:26:38.804Z,998.72
2018-09-17T04:27:38.790Z,998.74
2018-09-17T04:28:38.797Z,998.74
2018-09-17T04:29:38.749Z,998.69
2018-09-17T04:30:38.710Z,998.76
2018-09-17T04:31:38.736Z,998.77
2018-09-17T04:32:38.688Z,998.77
2018-09-17T04:33:38.685Z,998.79
2018-09-17T04:34:38.655Z,998.79
2018-09-17T04:35:38.617Z,998.79
2018-09-17T04:36:38.613Z,998.79
2018-09-17T04:37:38.575Z,998.81
2018-09-17T04:38:38.559Z,998.81
2018-09-17T04:39:38.547Z,998.79
2018-09-17T04:40:38.514Z,998.80
2018-09-17T04:41:38.492Z,998.78
2018-09-17T04:42:38.461Z,998.80
2018-09-17T04:43:38.461Z,998.82
2018-09-17T04:44:38.442Z,998.82
2018-09-17T04:45:38.404Z,998.89
2018-09-17T04:46:38.387Z,998.92
2018-09-17T04:47:38.393Z,998.93
2018-09-17T04:48:38.357Z,998.90
2018-09-17T04:49:38.352Z,998.93
2018-09-17T04:50:38.312Z,998.93
2018-09-17T04:51:38.289Z,998.95
2018-09-17T04:52:38.262Z,998.94
2018-09-17T04:53:38.236Z,998.96
2018-09-17T04:54:38.230Z,998.98
2018-09-17T04:55:38.208Z,998.95
2018-09-17T04:56:38.179Z,998.96
2018-09-17T04:57:38.161Z,998.97
2018-09-17T04:58:38.141Z,998.98
2018-09-17T04:59:38.147Z,998.97
2018-09-17T05:00:38.146Z,998.99
2018-09-17T05:01:38.075Z,999.03
2018-09-17T05:02:38.047Z,999.04
2018-09-17T05:03:38.034Z,999.02
2018-09-17T05:04:38.041Z,999.02
2018-09-17T05:05:37.986Z,998.97
2018-09-17T05:06:37.975Z,999.02
2018-09-17T05:07:37.948Z,999.01
2018-09-17T05:08:37.938Z,998.99
2018-09-17T05:09:37.903Z,999.00
2018-09-17T05:10:37.884Z,999.01
2018-09-17T05:11:37.865Z,999.04
2018-09-17T05:12:37.842Z,998.98
2018-09-17T05:13:37.823Z,999.01
2018-09-17T05:14:37.813Z,999.01
2018-09-17T05:15:37.791Z,999.00
2018-09-17T05:16:37.765Z,999.01
2018-09-17T05:17:37.749Z,999.02
2018-09-17T05:18:37.720Z,999.08
2018-09-17T05:19:37.734Z,999.08
2018-09-17T05:20:37.767Z,999.08
2018-09-17T05:21:37.662Z,999.11
2018-09-17T05:22:37.634Z,999.16
2018-09-17T05:23:37.621Z,999.17
2018-09-17T05:24:37.595Z,999.20
2018-09-17T05:25:37.573Z,999.20
2018-09-17T05:26:37.609Z,999.24
2018-09-17T05:27:37.534Z,999.27
2018-09-17T05:28:37.522Z,999.30
2018-09-17T05:29:37.499Z,999.30
2018-09-17T05:30:37.480Z,999.29
2018-09-17T05:31:37.453Z,999.31
2018-09-17T05:32:37.440Z,999.31
2018-09-17T05:33:37.424Z,999.33
2018-09-17T05:34:37.392Z,999.30
2018-09-17T05:35:37.414Z,999.33
2018-09-17T05:36:37.354Z,999.30
2018-09-17T05:37:37.329Z,999.30
2018-09-17T05:38:37.306Z,999.29
2018-09-17T05:39:37.296Z,999.35
2018-09-17T05:40:37.269Z,999.34
2018-09-17T05:41:37.249Z,999.29
2018-09-17T05:42:37.237Z,999.32
2018-09-17T05:43:37.237Z,999.37
2018-09-17T05:44:37.182Z,999.36
2018-09-17T05:45:37.179Z,999.36
2018-09-17T05:46:37.148Z,999.34
2018-09-17T05:47:37.167Z,999.36
2018-09-17T05:48:37.115Z,999.37
2018-09-17T05:49:37.081Z,999.35
2018-09-17T05:50:37.061Z,999.38
2018-09-17T05:51:37.050Z,999.35
2018-09-17T05:52:37.026Z,999.36
2018-09-17T05:53:37.018Z,999.39
2018-09-17T05:54:36.978Z,999.38
2018-09-17T05:55:36.965Z,999.42
2018-09-17T05:56:36.945Z,999.44
2018-09-17T05:57:36.927Z,999.43
2018-09-17T05:58:36.901Z,999.45
2018-09-17T05:59:36.925Z,999.46
2018-09-17T06:00:36.885Z,999.46
2018-09-17T06:01:36.872Z,999.51
2018-09-17T06:02:36.818Z,999.53
2018-09-17T06:03:36.796Z,999.50
2018-09-17T06:04:36.774Z,999.53
2018-09-17T06:05:36.792Z,999.56
2018-09-17T06:06:36.739Z,999.55
2018-09-17T06:07:36.717Z,999.51
2018-09-17T06:08:36.725Z,999.51
2018-09-17T06:09:36.679Z,999.54
2018-09-17T06:10:36.656Z,999.52
2018-09-17T06:11:36.635Z,999.50
2018-09-17T06:12:36.628Z,999.50
2018-09-17T06:13:36.596Z,999.49
2018-09-17T06:14:36.631Z,999.48
2018-09-17T06:15:36.547Z,999.46
2018-09-17T06:16:36.558Z,999.47
2018-09-17T06:17:36.513Z,999.44
2018-09-17T06:18:36.484Z,999.40
2018-09-17T06:19:36.468Z,999.44
2018-09-17T06:20:36.455Z,999.45
2018-09-17T06:21:36.449Z,999.41
2018-09-17T06:22:36.426Z,999.47
2018-09-17T06:23:36.419Z,999.48
2018-09-17T06:24:36.375Z,999.52
2018-09-17T06:25:36.350Z,999.49
2018-09-17T06:26:36.334Z,999.45
2018-09-17T06:27:36.314Z,999.46
2018-09-17T06:28:36.340Z,999.44
2018-09-17T06:29:36.296Z,999.45
2018-09-17T06:30:36.256Z,999.40
2018-09-17T06:31:36.224Z,999.42
2018-09-17T06:32:36.215Z,999.38
2018-09-17T06:33:36.195Z,999.41
2018-09-17T06:34:36.214Z,999.44
2018-09-17T06:35:36.166Z,999.42
2018-09-17T06:36:36.134Z,999.44
2018-09-17T06:37:36.176Z,999.42
2018-09-17T06:38:36.100Z,999.42
2018-09-17T06:39:36.092Z,999.40
2018-09-17T06:40:36.059Z,999.41
2018-09-17T06:41:36.070Z,999.41
2018-09-17T06:42:36.038Z,999.41
2018-09-17T06:43:36.012Z,999.47
2018-09-17T06:44:35.995Z,999.46
2018-09-17T06:45:35.963Z,999.45
2018-09-17T06:46:35.945Z,999.45
2018-09-17T06:47:35.918Z,999.51
2018-09-17T06:48:35.915Z,999.49
2018-09-17T06:49:35.892Z,999.47
2018-09-17T06:50:35.891Z,999.49
2018-09-17T06:51:35.877Z,999.49
2018-09-17T06:52:35.825Z,999.47
2018-09-17T06:53:35.831Z,999.51
2018-09-17T06:54:35.786Z,999.48
2018-09-17T06:55:35.777Z,999.47
2018-09-17T06:56:35.779Z,999.56
2018-09-17T06:57:35.772Z,999.52
2018-09-17T06:58:35.747Z,999.49
2018-09-17T06:59:35.720Z,999.48
2018-09-17T07:00:35.696Z,999.45
2018-09-17T07:01:35.664Z,999.42
2018-09-17T07:02:35.642Z,999.41
2018-09-17T07:03:35.627Z,999.40
2018-09-17T07:04:35.604Z,999.39
2018-09-17T07:05:35.616Z,999.41
2018-09-17T07:06:35.565Z,999.43
2018-09-17T07:07:35.551Z,999.43
2018-09-17T07:08:35.536Z,999.42
2018-09-17T07:09:35.536Z,999.47
2018-09-17T07:10:35.504Z,999.47
2018-09-17T07:11:35.504Z,999.52
2018-09-17T07:12:35.457Z,999.53
2018-09-17T07:13:35.452Z,999.53
2018-09-17T07:14:35.427Z,999.57
2018-09-17T07:15:35.404Z,999.55
2018-09-17T07:16:35.401Z,999.57
2018-09-17T07:17:35.379Z,999.54
2018-09-17T07:18:35.358Z,999.55
2018-09-17T07:19:35.339Z,999.60
2018-09-17T07:20:35.318Z,999.61
2018-09-17T07:21:35.303Z,999.56
2018-09-17T07:22:35.283Z,999.58
2018-09-17T07:23:35.270Z,999.63
2018-09-17T07:24:35.271Z,999.66
2018-09-17T07:25:35.238Z,999.68
2018-09-17T07:26:35.216Z,999.72
2018-09-17T07:27:35.229Z,999.75
2018-09-17T07:28:35.184Z,999.71
2018-09-17T07:29:35.171Z,999.71
2018-09-17T07:30:35.154Z,999.68
2018-09-17T07:31:35.133Z,999.75
2018-09-17T07:32:35.114Z,999.75
2018-09-17T07:33:35.104Z,999.75
2018-09-17T07:34:35.107Z,999.76
2018-09-17T07:35:35.070Z,999.78
2018-09-17T07:36:35.079Z,999.76
2018-09-17T07:37:35.070Z,999.75
2018-09-17T07:38:35.026Z,999.74
2018-09-17T07:39:35.031Z,999.76
2018-09-17T07:40:34.991Z,999.71
2018-09-17T07:41:34.978Z,999.75
2018-09-17T07:42:34.983Z,999.73
2018-09-17T07:43:34.961Z,999.74
2018-09-17T07:44:34.936Z,999.73
2018-09-17T07:45:34.926Z,999.74
2018-09-17T07:46:34.910Z,999.65
2018-09-17T07:47:34.894Z,999.72
2018-09-17T07:48:34.913Z,999.67
2018-09-17T07:49:34.864Z,999.71
2018-09-17T07:50:34.859Z,999.67
2018-09-17T07:51:34.843Z,999.72
2018-09-17T07:52:34.834Z,999.71
2018-09-17T07:53:34.815Z,999.70
2018-09-17T07:54:34.802Z,999.69
2018-09-17T07:55:34.799Z,999.65
2018-09-17T07:56:34.780Z,999.67
2018-09-17T07:57:34.789Z,999.69
2018-09-17T07:58:34.776Z,999.61
2018-09-17T07:59:34.741Z,999.64
2018-09-17T08:00:34.732Z,999.65
2018-09-17T08:01:34.722Z,999.65
2018-09-17T08:02:35.270Z,999.68
2018-09-17T08:03:34.706Z,999.65
2018-09-17T08:04:34.696Z,999.67
2018-09-17T08:05:34.716Z,999.64
2018-09-17T08:06:34.666Z,999.66
2018-09-17T08:07:34.646Z,999.73
2018-09-17T08:08:34.642Z,999.71
2018-09-17T08:09:34.639Z,999.74
2018-09-17T08:10:34.623Z,999.79
2018-09-17T08:11:34.610Z,999.78
2018-09-17T08:12:34.626Z,999.75
2018-09-17T08:13:34.614Z,999.81
2018-09-17T08:14:34.607Z,999.79
2018-09-17T08:15:34.595Z,999.79
2018-09-17T08:16:34.567Z,999.79
2018-09-17T08:17:34.578Z,999.82
2018-09-17T08:18:34.569Z,999.79
2018-09-17T08:19:34.564Z,999.81
2018-09-17T08:20:34.524Z,999.77
2018-09-17T08:21:34.521Z,999.75
2018-09-17T08:22:34.530Z,999.72
2018-09-17T08:23:34.495Z,999.67
2018-09-17T08:24:34.534Z,999.69
2018-09-17T08:25:34.568Z,999.68
2018-09-17T08:26:34.477Z,999.68
2018-09-17T08:27:34.463Z,999.71
2018-09-17T08:28:34.453Z,999.72
2018-09-17T08:29:34.441Z,999.69
2018-09-17T08:30:34.435Z,999.67
2018-09-17T08:31:34.428Z,999.67
2018-09-17T08:32:34.416Z,999.67
2018-09-17T08:33:34.409Z,999.65
2018-09-17T08:34:34.395Z,999.63
2018-09-17T08:35:34.415Z,999.66
2018-09-17T08:36:34.381Z,999.64
2018-09-17T08:37:34.374Z,999.65
2018-09-17T08:38:34.365Z,999.65
2018-09-17T08:39:35.293Z,999.62
2018-09-17T08:40:34.348Z,999.59
2018-09-17T08:41:34.358Z,999.61
2018-09-17T08:42:34.332Z,999.63
2018-09-17T08:43:34.327Z,999.62
2018-09-17T08:44:34.317Z,999.62
2018-09-17T08:45:34.367Z,999.63
2018-09-17T08:46:34.354Z,999.68
2018-09-17T08:47:34.291Z,999.71
2018-09-17T08:48:34.292Z,999.69
2018-09-17T08:49:34.281Z,999.69
2018-09-17T08:50:34.270Z,999.68
2018-09-17T08:51:34.260Z,999.66
2018-09-17T08:52:34.253Z,999.67
2018-09-17T08:53:34.266Z,999.66
2018-09-17T08:54:34.250Z,999.71
2018-09-17T08:55:34.247Z,999.67
2018-09-17T08:56:34.229Z,999.70
2018-09-17T08:57:34.244Z,999.70
2018-09-17T08:58:34.247Z,999.68
2018-09-17T08:59:34.241Z,999.64
2018-09-17T09:00:34.219Z,999.67
2018-09-17T09:01:34.205Z,999.64
2018-09-17T09:02:34.191Z,999.64
2018-09-17T09:03:34.180Z,999.62
2018-09-17T09:04:34.170Z,999.63
2018-09-17T09:05:34.178Z,999.62
2018-09-17T09:06:34.154Z,999.62
2018-09-17T09:07:34.164Z,999.64
2018-09-17T09:08:34.145Z,999.66
2018-09-17T09:09:34.187Z,999.70
2018-09-17T09:10:34.144Z,999.69
2018-09-17T09:11:34.126Z,999.66
2018-09-17T09:12:34.122Z,999.61
2018-09-17T09:13:34.127Z,999.63
2018-09-17T09:14:34.135Z,999.62
2018-09-17T09:15:34.126Z,999.62
2018-09-17T09:16:34.152Z,999.63
2018-09-17T09:17:34.088Z,999.59
2018-09-17T09:18:34.077Z,999.57
2018-09-17T09:19:34.085Z,999.60
2018-09-17T09:20:34.069Z,999.58
2018-09-17T09:21:34.088Z,999.60
2018-09-17T09:22:34.069Z,999.58
2018-09-17T09:23:34.050Z,999.56
2018-09-17T09:24:34.037Z,999.56
2018-09-17T09:25:34.071Z,999.58
2018-09-17T09:26:34.031Z,999.59
2018-09-17T09:27:34.018Z,999.56
2018-09-17T09:28:34.024Z,999.56
2018-09-17T09:29:34.012Z,999.58
2018-09-17T09:30:34.027Z,999.59
2018-09-17T09:31:33.992Z,999.58
2018-09-17T09:32:34.014Z,999.58
2018-09-17T09:33:34.008Z,999.58
2018-09-17T09:34:33.980Z,999.59
2018-09-17T09:35:33.976Z,999.56
2018-09-17T09:36:33.986Z,999.55
2018-09-17T09:37:33.952Z,999.54
2018-09-17T09:38:33.973Z,999.56
2018-09-17T09:39:33.941Z,999.55
2018-09-17T09:40:33.961Z,999.53
2018-09-17T09:41:33.960Z,999.53
2018-09-17T09:42:33.922Z,999.47
2018-09-17T09:43:33.918Z,999.50
2018-09-17T09:44:33.922Z,999.50
2018-09-17T09:45:33.915Z,999.48
2018-09-17T09:46:33.899Z,999.46
2018-09-17T09:47:33.893Z,999.45
2018-09-17T09:48:33.887Z,999.45
2018-09-17T09:49:33.877Z,999.47
2018-09-17T09:50:33.877Z,999.42
2018-09-17T09:51:33.881Z,999.44
2018-09-17T09:52:33.937Z,999.40
2018-09-17T09:53:33.850Z,999.41
2018-09-17T09:54:33.847Z,999.34
2018-09-17T09:55:33.840Z,999.39
2018-09-17T09:56:33.837Z,999.38
2018-09-17T09:57:33.831Z,999.40
2018-09-17T09:58:33.826Z,999.40
2018-09-17T09:59:33.907Z,999.37
2018-09-17T10:00:33.816Z,999.34
2018-09-17T10:01:33.816Z,999.35
2018-09-17T10:02:33.800Z,999.34
2018-09-17T10:03:33.814Z,999.32
2018-09-17T10:04:33.795Z,999.34
2018-09-17T10:05:33.777Z,999.33
2018-09-17T10:06:33.777Z,999.33
2018-09-17T10:07:33.774Z,999.34
2018-09-17T10:08:33.767Z,999.33
2018-09-17T10:09:33.761Z,999.32
2018-09-17T10:10:33.755Z,999.33
2018-09-17T10:11:33.759Z,999.31
2018-09-17T10:12:33.742Z,999.30
2018-09-17T10:13:33.738Z,999.35
2018-09-17T10:14:33.726Z,999.30
2018-09-17T10:15:33.726Z,999.31
2018-09-17T10:16:33.725Z,999.31
2018-09-17T10:17:33.728Z,999.29
2018-09-17T10:18:33.713Z,999.31
2018-09-17T10:19:33.713Z,999.31
2018-09-17T10:20:33.716Z,999.33
2018-09-17T10:21:33.825Z,999.31
2018-09-17T10:22:33.693Z,999.28
2018-09-17T10:23:33.697Z,999.26
2018-09-17T10:24:33.687Z,999.21
2018-09-17T10:25:33.710Z,999.22
2018-09-17T10:26:33.680Z,999.20
2018-09-17T10:27:33.680Z,999.16
2018-09-17T10:28:33.666Z,999.22
2018-09-17T10:29:33.666Z,999.23
2018-09-17T10:30:33.666Z,999.18
2018-09-17T10:31:33.700Z,999.18
2018-09-17T10:32:33.656Z,999.17
2018-09-17T10:33:33.659Z,999.13
2018-09-17T10:34:33.653Z,999.13
2018-09-17T10:35:33.657Z,999.11
2018-09-17T10:36:33.668Z,999.10
2018-09-17T10:37:33.634Z,999.09
2018-09-17T10:38:33.635Z,999.10
2018-09-17T10:39:33.671Z,999.07
2018-09-17T10:40:33.628Z,999.07
2018-09-17T10:41:33.621Z,999.08
2018-09-17T10:42:33.616Z,999.09
2018-09-17T10:43:33.650Z,999.08
2018-09-17T10:44:33.622Z,999.09
2018-09-17T10:45:33.615Z,999.06
2018-09-17T10:46:33.606Z,999.08
2018-09-17T10:47:33.606Z,999.04
2018-09-17T10:48:33.609Z,999.04
2018-09-17T10:49:33.599Z,999.03
2018-09-17T10:50:33.600Z,999.00
2018-09-17T10:51:33.596Z,999.02
2018-09-17T10:52:33.612Z,999.03
2018-09-17T10:53:33.596Z,999.02
2018-09-17T10:54:33.592Z,998.97
2018-09-17T10:55:33.583Z,999.02
2018-09-17T10:56:33.589Z,998.98
2018-09-17T10:57:33.590Z,999.01
2018-09-17T10:58:33.580Z,998.97
2018-09-17T10:59:33.580Z,998.95
2018-09-17T11:00:33.581Z,998.97
2018-09-17T11:01:33.568Z,998.94
2018-09-17T11:02:33.574Z,998.93
2018-09-17T11:03:33.567Z,998.90
2018-09-17T11:04:33.573Z,998.90
2018-09-17T11:05:33.574Z,998.87
2018-09-17T11:06:33.570Z,998.91
2018-09-17T11:07:33.564Z,998.89
2018-09-17T11:08:33.571Z,998.89
2018-09-17T11:09:33.563Z,998.84
2018-09-17T11:10:33.567Z,998.81
2018-09-17T11:11:33.561Z,998.78
2018-09-17T11:12:33.560Z,998.79
2018-09-17T11:13:33.558Z,998.73
2018-09-17T11:14:33.561Z,998.70
2018-09-17T11:15:33.558Z,998.70
2018-09-17T11:16:33.564Z,998.73
2018-09-17T11:17:33.595Z,998.74
2018-09-17T11:18:33.567Z,998.72
2018-09-17T11:19:33.554Z,998.69
2018-09-17T11:20:33.558Z,998.71
2018-09-17T11:21:33.561Z,998.66
2018-09-17T11:22:33.560Z,998.70
2018-09-17T11:23:33.558Z,998.72
2018-09-17T11:24:33.551Z,998.65
2018-09-17T11:25:33.558Z,998.65
2018-09-17T11:26:33.552Z,998.64
2018-09-17T11:27:33.548Z,998.68
2018-09-17T11:28:33.552Z,998.62
2018-09-17T11:29:33.552Z,998.63
2018-09-17T11:30:33.555Z,998.64
2018-09-17T11:31:33.608Z,998.59
2018-09-17T11:32:33.548Z,998.61
2018-09-17T11:33:33.555Z,998.63
2018-09-17T11:34:33.548Z,998.62
2018-09-17T11:35:33.545Z,998.59
2018-09-17T11:36:33.545Z,998.59
2018-09-17T11:37:33.545Z,998.58
2018-09-17T11:38:33.541Z,998.54
2018-09-17T11:39:33.549Z,998.57
2018-09-17T11:40:33.542Z,998.54
2018-09-17T11:41:33.545Z,998.50
2018-09-17T11:42:33.545Z,998.53
2018-09-17T11:43:33.538Z,998.51
2018-09-17T11:44:33.538Z,998.51
2018-09-17T11:45:33.539Z,998.52
2018-09-17T11:46:33.542Z,998.56
2018-09-17T11:47:33.545Z,998.55
2018-09-17T11:48:33.539Z,998.55
2018-09-17T11:49:33.545Z,998.54
2018-09-17T11:50:33.540Z,998.52
2018-09-17T11:51:33.536Z,998.48
2018-09-17T11:52:33.536Z,998.52
2018-09-17T11:53:33.670Z,998.51
2018-09-17T11:54:33.536Z,998.51
2018-09-17T11:55:33.539Z,998.45
2018-09-17T11:56:33.536Z,998.47
2018-09-17T11:57:33.542Z,998.50
2018-09-17T11:58:33.535Z,998.46
2018-09-17T11:59:33.539Z,998.48
2018-09-17T12:00:33.533Z,998.46
2018-09-17T12:01:33.536Z,998.44
2018-09-17T12:02:33.536Z,998.41
2018-09-17T12:03:33.542Z,998.39
2018-09-17T12:04:33.539Z,998.42
2018-09-17T12:05:33.546Z,998.43
2018-09-17T12:06:33.539Z,998.37
2018-09-17T12:07:33.542Z,998.40
2018-09-17T12:08:33.552Z,998.44
2018-09-17T12:09:33.542Z,998.44
2018-09-17T12:10:33.539Z,998.44
2018-09-17T12:11:33.561Z,998.36
2018-09-17T12:12:33.542Z,998.40
2018-09-17T12:13:33.548Z,998.38
2018-09-17T12:14:33.548Z,998.41
2018-09-17T12:15:33.545Z,998.34
2018-09-17T12:16:33.548Z,998.35
2018-09-17T12:17:33.545Z,998.37
2018-09-17T12:18:33.550Z,998.32
2018-09-17T12:19:33.551Z,998.30
2018-09-17T12:20:33.548Z,998.24
2018-09-17T12:21:33.555Z,998.26
2018-09-17T12:22:33.549Z,998.24
2018-09-17T12:23:33.549Z,998.20
2018-09-17T12:24:33.559Z,998.20
2018-09-17T12:25:33.552Z,998.21
2018-09-17T12:26:33.555Z,998.21
2018-09-17T12:27:33.558Z,998.18
2018-09-17T12:28:33.562Z,998.18