createdAt,value
2017-04-06T00:00:49.311Z,-3.34
2017-04-06T00:01:49.294Z,-3.22
2017-04-06T00:02:49.276Z,-3.31
2017-04-06T00:03:49.263Z,-3.3
2017-04-06T00:04:49.239Z,-3.41
2017-04-06T00:05:49.224Z,-3.34
2017-04-06T00:06:49.203Z,-3.36
2017-04-06T00:07:49.179Z,-3.39
2017-04-06T00:08:49.164Z,-3.31
2017-04-06T00:09:49.143Z,-3.22
2017-04-06T00:10:49.129Z,-3.33
2017-04-06T00:11:49.117Z,-3.34
2017-04-06T00:12:49.092Z,-3.36
2017-04-06T00:13:49.074Z,-3.57
2017-04-06T00:14:49.056Z,-3.54
2017-04-06T00:15:49.039Z,-3.49
2017-04-06T00:16:49.018Z,-3.36
2017-04-06T00:17:48.997Z,-3.44
2017-04-06T00:18:48.977Z,-3.49
2017-04-06T00:19:48.961Z,-3.41
2017-04-06T00:20:48.942Z,-3.57
2017-04-06T00:21:48.925Z,-3.72
2017-04-06T00:22:48.902Z,-3.58
2017-04-06T00:23:48.904Z,-3.54
2017-04-06T00:24:48.567Z,-3.46
2017-04-06T00:25:48.848Z,-3.44
2017-04-06T00:26:48.837Z,-3.34
2017-04-06T00:27:48.814Z,-3.31
2017-04-06T00:28:48.795Z,-3.25
2017-04-06T00:29:48.782Z,-3.22
2017-04-06T00:30:48.763Z,-3.28
2017-04-06T00:31:48.739Z,-3.07
2017-04-06T00:32:48.730Z,-3.05
2017-04-06T00:33:48.705Z,-3
2017-04-06T00:34:48.688Z,-2.93
2017-04-06T00:35:48.671Z,-2.86
2017-04-06T00:36:48.651Z,-2.93
2017-04-06T00:37:48.639Z,-2.94
2017-04-06T00:38:48.618Z,-3.1
2017-04-06T00:39:48.602Z,-3.12
2017-04-06T00:40:48.588Z,-2.95
2017-04-06T00:41:48.567Z,-2.65
2017-04-06T00:42:48.556Z,-2.87
2017-04-06T00:43:48.529Z,-3.02
2017-04-06T00:44:48.514Z,-2.86
2017-04-06T00:45:48.495Z,-2.82
2017-04-06T00:46:48.583Z,-2.87
2017-04-06T00:47:48.469Z,-2.72
2017-04-06T00:48:48.447Z,-2.65
2017-04-06T00:49:48.433Z,-2.65
2017-04-06T00:50:48.414Z,-2.79
2017-04-06T00:51:48.395Z,-2.74
2017-04-06T00:52:48.078Z,-2.68
2017-04-06T00:53:48.361Z,-2.87
2017-04-06T00:54:48.342Z,-3.04
2017-04-06T00:55:48.325Z,-3.07
2017-04-06T00:56:48.307Z,-3.13
2017-04-06T00:57:48.289Z,-3.23
2017-04-06T00:58:48.301Z,-3.31
2017-04-06T00:59:48.256Z,-3.26
2017-04-06T01:00:48.239Z,-3.25
2017-04-06T01:01:48.223Z,-3.19
2017-04-06T01:02:48.197Z,-3.18
2017-04-06T01:03:48.182Z,-3.22
2017-04-06T01:04:47.863Z,-3.08
2017-04-06T01:05:48.154Z,-3.12
2017-04-06T01:06:47.829Z,-3.12
2017-04-06T01:07:47.809Z,-3.33
2017-04-06T01:08:47.791Z,-3.49
2017-04-06T01:09:48.080Z,-3.65
2017-04-06T01:10:48.053Z,-4.02
2017-04-06T01:11:48.038Z,-3.98
2017-04-06T01:12:47.719Z,-3.97
2017-04-06T01:13:48.002Z,-4.01
2017-04-06T01:14:47.683Z,-4.06
2017-04-06T01:15:47.969Z,-4.09
2017-04-06T01:16:47.947Z,-4.17
2017-04-06T01:17:47.631Z,-4.09
2017-04-06T01:18:47.912Z,-4.02
2017-04-06T01:19:47.891Z,-3.95
2017-04-06T01:20:47.569Z,-3.99
2017-04-06T01:21:47.858Z,-4.1
2017-04-06T01:22:47.843Z,-4.02
2017-04-06T01:23:47.815Z,-4.13
2017-04-06T01:24:47.798Z,-3.98
2017-04-06T01:25:47.783Z,-4.1
2017-04-06T01:26:47.763Z,-4.09
2017-04-06T01:27:47.743Z,-3.95
2017-04-06T01:28:47.723Z,-3.91
2017-04-06T01:29:47.704Z,-4.12
2017-04-06T01:30:47.685Z,-4.13
2017-04-06T01:31:47.367Z,-4.31
2017-04-06T01:32:47.646Z,-4.31
2017-04-06T01:33:47.633Z,-4.44
2017-04-06T01:34:47.611Z,-4.48
2017-04-06T01:35:47.594Z,-4.55
2017-04-06T01:36:47.575Z,-4.46
2017-04-06T01:37:47.248Z,-4.54
2017-04-06T01:38:47.532Z,-4.56
2017-04-06T01:39:47.516Z,-4.65
2017-04-06T01:40:47.506Z,-4.74
2017-04-06T01:41:47.178Z,-4.73
2017-04-06T01:42:47.458Z,-4.74
2017-04-06T01:43:47.436Z,-4.7
2017-04-06T01:44:47.422Z,-4.67
2017-04-06T01:45:47.602Z,-4.63
2017-04-06T01:46:47.385Z,-4.63
2017-04-06T01:47:47.358Z,-4.67
2017-04-06T01:48:47.351Z,-4.76
2017-04-06T01:49:47.321Z,-4.67
2017-04-06T01:50:47.510Z,-4.56
2017-04-06T01:51:47.496Z,-4.58
2017-04-06T01:52:47.259Z,-4.67
2017-04-06T01:53:47.241Z,-4.62
2017-04-06T01:54:47.218Z,-4.55
2017-04-06T01:55:47.205Z,-4.48
2017-04-06T01:56:47.183Z,-4.56
2017-04-06T01:57:47.168Z,-4.44
2017-04-06T01:58:47.144Z,-4.34
2017-04-06T01:59:47.129Z,-4.34
2017-04-06T02:00:47.112Z,-4.44
2017-04-06T02:01:46.787Z,-4.34
2017-04-06T02:02:47.070Z,-4.45
2017-04-06T02:03:47.148Z,-4.58
2017-04-06T02:04:47.029Z,-4.72
2017-04-06T02:05:47.011Z,-4.73
2017-04-06T02:06:46.992Z,-4.65
2017-04-06T02:07:46.970Z,-4.76
2017-04-06T02:08:46.951Z,-4.67
2017-04-06T02:09:46.637Z,-4.62
2017-04-06T02:10:46.908Z,-4.83
2017-04-06T02:11:46.891Z,-4.77
2017-04-06T02:12:46.872Z,-4.69
2017-04-06T02:13:46.851Z,-4.73
2017-04-06T02:14:46.831Z,-4.9
2017-04-06T02:15:46.812Z,-4.9
2017-04-06T02:16:46.790Z,-4.88
2017-04-06T02:17:46.767Z,-4.79
2017-04-06T02:18:46.750Z,-4.87
2017-04-06T02:19:46.934Z,-4.81
2017-04-06T02:20:46.713Z,-4.72
2017-04-06T02:21:46.694Z,-4.7
2017-04-06T02:22:46.671Z,-4.69
2017-04-06T02:23:46.653Z,-4.77
2017-04-06T02:25:00.268Z,-5.11
2017-04-06T02:25:46.614Z,-5.03
2017-04-06T02:26:46.596Z,-5.09
2017-04-06T02:27:46.574Z,-5.02
2017-04-06T02:28:46.551Z,-4.95
2017-04-06T02:29:46.733Z,-4.77
2017-04-06T02:30:46.211Z,-4.79
2017-04-06T02:31:46.197Z,-4.88
2017-04-06T02:32:46.169Z,-4.67
2017-04-06T02:33:46.150Z,-4.76
2017-04-06T02:34:46.434Z,-4.7
2017-04-06T02:35:46.414Z,-4.63
2017-04-06T02:36:46.397Z,-4.77
2017-04-06T02:37:46.376Z,-4.73
2017-04-06T02:38:46.053Z,-4.77
2017-04-06T02:39:46.030Z,-4.67
2017-04-06T02:40:46.016Z,-4.55
2017-04-06T02:41:46.294Z,-4.65
2017-04-06T02:42:46.276Z,-4.54
2017-04-06T02:43:46.262Z,-4.58
2017-04-06T02:44:46.239Z,-4.63
2017-04-06T02:45:46.213Z,-4.62
2017-04-06T02:46:46.194Z,-4.81
2017-04-06T02:47:46.175Z,-4.88
2017-04-06T02:48:46.156Z,-4.81
2017-04-06T02:49:46.137Z,-4.73
2017-04-06T02:50:45.815Z,-4.67
2017-04-06T02:51:46.101Z,-5.02
2017-04-06T02:52:46.076Z,-5.06
2017-04-06T02:53:59.436Z,-5.03
2017-04-06T02:54:46.033Z,-4.88
2017-04-06T02:55:46.020Z,-4.95
2017-04-06T02:57:00.606Z,-4.87
2017-04-06T02:57:45.973Z,-4.72
2017-04-06T02:58:45.953Z,-4.84
2017-04-06T02:59:45.935Z,-4.76
2017-04-06T03:00:45.915Z,-4.84
2017-04-06T03:01:45.899Z,-4.87
2017-04-06T03:02:45.876Z,-4.87
2017-04-06T03:03:45.854Z,-4.87
2017-04-06T03:04:45.832Z,-4.83
2017-04-06T03:05:45.512Z,-4.76
2017-04-06T03:06:45.796Z,-4.77
2017-04-06T03:07:45.774Z,-4.73
2017-04-06T03:08:45.754Z,-4.85
2017-04-06T03:09:45.733Z,-4.88
2017-04-06T03:10:45.716Z,-4.79
2017-04-06T03:11:45.694Z,-4.85
2017-04-06T03:12:45.677Z,-4.83
2017-04-06T03:13:45.650Z,-4.85
2017-04-06T03:14:45.632Z,-4.88
2017-04-06T03:15:45.618Z,-4.74
2017-04-06T03:16:45.591Z,-4.77
2017-04-06T03:17:45.576Z,-4.81
2017-04-06T03:18:45.562Z,-4.9
2017-04-06T03:19:45.534Z,-4.9
2017-04-06T03:20:45.513Z,-4.94
2017-04-06T03:21:45.495Z,-4.99
2017-04-06T03:22:45.469Z,-4.94
2017-04-06T03:23:45.463Z,-4.93
2017-04-06T03:24:45.434Z,-4.97
2017-04-06T03:25:45.417Z,-5.2
2017-04-06T03:26:45.089Z,-5.2
2017-04-06T03:27:45.369Z,-5.13
2017-04-06T03:28:45.347Z,-4.97
2017-04-06T03:29:45.333Z,-5.09
2017-04-06T03:30:45.307Z,-5.02
2017-04-06T03:31:45.500Z,-5.08
2017-04-06T03:32:58.651Z,-5.2
2017-04-06T03:33:45.247Z,-5.13
2017-04-06T03:34:45.227Z,-5.05
2017-04-06T03:35:45.410Z,-4.99
2017-04-06T03:36:45.388Z,-4.9
2017-04-06T03:37:45.162Z,-5.16
2017-04-06T03:38:45.139Z,-5.11
2017-04-06T03:39:45.127Z,-5.28
2017-04-06T03:40:45.108Z,-5.34
2017-04-06T03:41:45.081Z,-5.2
2017-04-06T03:42:45.059Z,-5.3
2017-04-06T03:43:44.741Z,-5.3
2017-04-06T03:44:45.018Z,-5.27
2017-04-06T03:45:44.996Z,-5.25
2017-04-06T03:46:44.978Z,-5.25
2017-04-06T03:47:44.960Z,-5.11
2017-04-06T03:48:44.937Z,-5.08
2017-04-06T03:49:44.918Z,-4.91
2017-04-06T03:50:44.895Z,-4.99
2017-04-06T03:51:44.873Z,-5.05
2017-04-06T03:52:44.853Z,-5.12
2017-04-06T03:53:44.835Z,-5.03
2017-04-06T03:54:44.811Z,-5.13
2017-04-06T03:55:44.788Z,-5.03
2017-04-06T03:56:44.770Z,-4.97
2017-04-06T03:57:44.752Z,-5.16
2017-04-06T03:58:44.727Z,-5.08
2017-04-06T03:59:44.710Z,-5.08
2017-04-06T04:00:44.691Z,-5.09
2017-04-06T04:01:44.665Z,-5.09
2017-04-06T04:02:44.647Z,-5.13
2017-04-06T04:03:44.624Z,-5.12
2017-04-06T04:04:44.609Z,-5.08
2017-04-06T04:05:44.588Z,-5.08
2017-04-06T04:06:44.566Z,-5.11
2017-04-06T04:07:44.545Z,-5.03
2017-04-06T04:08:44.524Z,-4.97
2017-04-06T04:09:44.500Z,-5.09
2017-04-06T04:10:44.481Z,-4.94
2017-04-06T04:11:44.468Z,-4.97
2017-04-06T04:12:44.441Z,-4.88
2017-04-06T04:13:44.424Z,-4.99
2017-04-06T04:14:44.405Z,-5.06
2017-04-06T04:15:44.393Z,-4.93
2017-04-06T04:16:44.364Z,-4.97
2017-04-06T04:17:44.343Z,-4.85
2017-04-06T04:18:44.320Z,-5.03
2017-04-06T04:19:44.299Z,-5.05
2017-04-06T04:20:44.280Z,-5.13
2017-04-06T04:21:44.264Z,-5.06
2017-04-06T04:22:44.245Z,-5.05
2017-04-06T04:23:43.919Z,-5.11
2017-04-06T04:24:44.197Z,-4.99
2017-04-06T04:25:43.877Z,-4.93
2017-04-06T04:26:44.162Z,-4.97
2017-04-06T04:27:44.143Z,-4.74
2017-04-06T04:28:44.119Z,-4.72
2017-04-06T04:29:44.100Z,-4.67
2017-04-06T04:30:43.776Z,-4.74
2017-04-06T04:31:43.756Z,-4.63
2017-04-06T04:32:43.734Z,-4.76
2017-04-06T04:33:43.719Z,-4.74
2017-04-06T04:34:44.004Z,-4.72
2017-04-06T04:35:43.676Z,-4.79
2017-04-06T04:36:43.956Z,-4.73
2017-04-06T04:37:43.935Z,-4.67
2017-04-06T04:38:43.919Z,-4.62
2017-04-06T04:39:43.911Z,-4.72
2017-04-06T04:40:43.576Z,-4.77
2017-04-06T04:41:43.882Z,-4.74
2017-04-06T04:42:43.839Z,-4.83
2017-04-06T04:43:43.818Z,-4.77
2017-04-06T04:44:43.806Z,-4.76
2017-04-06T04:45:43.783Z,-4.73
2017-04-06T04:46:43.760Z,-4.67
2017-04-06T04:47:43.740Z,-4.73
2017-04-06T04:48:43.719Z,-4.7
2017-04-06T04:49:43.702Z,-4.72
2017-04-06T04:50:43.689Z,-4.67
2017-04-06T04:51:43.667Z,-4.77
2017-04-06T04:52:43.643Z,-4.77
2017-04-06T04:53:43.626Z,-4.76
2017-04-06T04:54:43.601Z,-4.74
2017-04-06T04:55:43.585Z,-4.73
2017-04-06T04:56:43.571Z,-4.74
2017-04-06T04:57:43.547Z,-4.77
2017-04-06T04:58:43.525Z,-4.73
2017-04-06T04:59:43.509Z,-4.76
2017-04-06T05:00:43.493Z,-4.93
2017-04-06T05:01:43.466Z,-4.76
2017-04-06T05:02:43.146Z,-4.81
2017-04-06T05:03:43.429Z,-4.74
2017-04-06T05:04:43.409Z,-4.74
2017-04-06T05:05:43.388Z,-4.67
2017-04-06T05:06:43.367Z,-4.59
2017-04-06T05:07:43.348Z,-4.63
2017-04-06T05:08:43.328Z,-4.58
2017-04-06T05:09:43.314Z,-4.63
2017-04-06T05:10:43.293Z,-4.74
2017-04-06T05:11:43.274Z,-4.94
2017-04-06T05:12:43.251Z,-5.16
2017-04-06T05:13:43.239Z,-5.12
2017-04-06T05:14:43.214Z,-5.06
2017-04-06T05:15:42.893Z,-4.95
2017-04-06T05:16:42.871Z,-4.88
2017-04-06T05:17:43.157Z,-4.76
2017-04-06T05:18:43.163Z,-4.73
2017-04-06T05:19:43.111Z,-4.72
2017-04-06T05:20:43.099Z,-4.76
2017-04-06T05:21:43.071Z,-4.83
2017-04-06T05:22:43.054Z,-4.76
2017-04-06T05:23:42.740Z,-4.87
2017-04-06T05:24:43.018Z,-4.72
2017-04-06T05:25:42.992Z,-4.73
2017-04-06T05:26:42.973Z,-4.81
2017-04-06T05:27:42.951Z,-4.83
2017-04-06T05:28:42.939Z,-4.83
2017-04-06T05:29:42.919Z,-4.79
2017-04-06T05:30:42.895Z,-4.84
2017-04-06T05:31:42.875Z,-4.85
2017-04-06T05:32:42.853Z,-4.94
2017-04-06T05:33:42.833Z,-4.84
2017-04-06T05:34:42.816Z,-4.91
2017-04-06T05:35:42.499Z,-4.93
2017-04-06T05:36:42.778Z,-5.02
2017-04-06T05:37:42.760Z,-5.03
2017-04-06T05:38:42.739Z,-5.11
2017-04-06T05:39:42.717Z,-5.23
2017-04-06T05:40:42.696Z,-5.25
2017-04-06T05:41:42.675Z,-5.12
2017-04-06T05:42:42.659Z,-5.09
2017-04-06T05:43:42.635Z,-5.13
2017-04-06T05:44:42.612Z,-5.13
2017-04-06T05:45:42.598Z,-5.12
2017-04-06T05:46:42.578Z,-5.05
2017-04-06T05:47:42.558Z,-5.11
2017-04-06T05:48:42.536Z,-5.08
2017-04-06T05:49:42.516Z,-4.9
2017-04-06T05:50:42.498Z,-5.12
2017-04-06T05:51:42.476Z,-5.08
2017-04-06T05:52:42.454Z,-4.91
2017-04-06T05:53:42.440Z,-4.85
2017-04-06T05:54:42.418Z,-4.87
2017-04-06T05:55:42.395Z,-4.76
2017-04-06T05:56:42.376Z,-4.62
2017-04-06T05:57:42.356Z,-4.72
2017-04-06T05:58:42.338Z,-4.73
2017-04-06T05:59:42.014Z,-4.56
2017-04-06T06:00:42.298Z,-4.48
2017-04-06T06:01:42.281Z,-4.55
2017-04-06T06:02:42.260Z,-4.81
2017-04-06T06:03:42.237Z,-4.83
2017-04-06T06:04:42.224Z,-4.7
2017-04-06T06:05:42.201Z,-4.55
2017-04-06T06:06:42.193Z,-4.44
2017-04-06T06:07:42.159Z,-4.36
2017-04-06T06:08:42.145Z,-4.3
2017-04-06T06:09:42.125Z,-4.37
2017-04-06T06:10:42.105Z,-4.58
2017-04-06T06:11:42.087Z,-4.54
2017-04-06T06:12:42.065Z,-4.52
2017-04-06T06:13:42.045Z,-4.56
2017-04-06T06:14:42.024Z,-4.52
2017-04-06T06:15:42.006Z,-4.51
2017-04-06T06:16:41.994Z,-4.59
2017-04-06T06:17:41.972Z,-4.67
2017-04-06T06:18:41.946Z,-4.88
2017-04-06T06:19:41.927Z,-4.97
2017-04-06T06:20:41.912Z,-5.06
2017-04-06T06:21:41.888Z,-5.08
2017-04-06T06:22:41.870Z,-5.01
2017-04-06T06:23:41.848Z,-4.97
2017-04-06T06:24:41.977Z,-5.11
2017-04-06T06:25:41.808Z,-5.05
2017-04-06T06:26:41.796Z,-5.06
2017-04-06T06:27:41.770Z,-4.88
2017-04-06T06:28:41.748Z,-4.79
2017-04-06T06:29:41.758Z,-4.84
2017-04-06T06:30:41.406Z,-4.85
2017-04-06T06:31:41.691Z,-4.69
2017-04-06T06:32:41.671Z,-4.63
2017-04-06T06:33:41.658Z,-4.76
2017-04-06T06:34:41.330Z,-4.85
2017-04-06T06:35:41.615Z,-4.81
2017-04-06T06:36:41.297Z,-4.76
2017-04-06T06:37:41.264Z,-4.81
2017-04-06T06:38:41.246Z,-4.91
2017-04-06T06:39:41.229Z,-4.84
2017-04-06T06:40:41.513Z,-5.08
2017-04-06T06:41:41.493Z,-4.93
2017-04-06T06:42:41.469Z,-5.06
2017-04-06T06:43:41.451Z,-5.06
2017-04-06T06:44:41.428Z,-5.21
2017-04-06T06:45:41.408Z,-5.2
2017-04-06T06:46:41.395Z,-5.02
2017-04-06T06:47:41.364Z,-5.06
2017-04-06T06:48:41.357Z,-5.02
2017-04-06T06:49:41.324Z,-4.93
2017-04-06T06:50:41.310Z,-4.83
2017-04-06T06:51:41.285Z,-4.93
2017-04-06T06:52:41.267Z,-4.79
2017-04-06T06:53:41.244Z,-4.74
2017-04-06T06:54:41.226Z,-4.85
2017-04-06T06:55:41.208Z,-4.88
2017-04-06T06:56:41.187Z,-4.67
2017-04-06T06:57:41.166Z,-4.56
2017-04-06T06:58:40.844Z,-4.55
2017-04-06T06:59:40.824Z,-4.48
2017-04-06T07:00:41.112Z,-4.41
2017-04-06T07:01:41.089Z,-4.4
2017-04-06T07:02:41.064Z,-4.37
2017-04-06T07:03:41.047Z,-4.44
2017-04-06T07:04:41.024Z,-4.22
2017-04-06T07:05:41.006Z,-3.99
2017-04-06T07:06:40.987Z,-4.07
2017-04-06T07:07:40.963Z,-4.3
2017-04-06T07:08:40.951Z,-4.41
2017-04-06T07:09:40.934Z,-4.62
2017-04-06T07:10:40.915Z,-4.63
2017-04-06T07:11:40.894Z,-4.73
2017-04-06T07:12:40.871Z,-4.69
2017-04-06T07:13:40.877Z,-4.85
2017-04-06T07:14:40.836Z,-5.06
2017-04-06T07:15:40.815Z,-4.93
2017-04-06T07:16:40.797Z,-4.74
2017-04-06T07:17:40.773Z,-4.7
2017-04-06T07:18:40.756Z,-4.54
2017-04-06T07:19:40.736Z,-4.37
2017-04-06T07:20:40.715Z,-4.3
2017-04-06T07:21:40.705Z,-4.36
2017-04-06T07:22:40.680Z,-4.41
2017-04-06T07:23:40.654Z,-4.46
2017-04-06T07:24:40.663Z,-4.41
2017-04-06T07:25:40.621Z,-4.41
2017-04-06T07:26:40.602Z,-4.55
2017-04-06T07:27:40.580Z,-4.58
2017-04-06T07:28:40.563Z,-4.4
2017-04-06T07:29:40.544Z,-4.4
2017-04-06T07:30:40.526Z,-4.41
2017-04-06T07:31:40.499Z,-4.37
2017-04-06T07:32:40.485Z,-4.33
2017-04-06T07:33:40.472Z,-4.45
2017-04-06T07:34:40.449Z,-4.34
2017-04-06T07:35:40.425Z,-4.38
2017-04-06T07:36:40.404Z,-4.38
2017-04-06T07:37:40.390Z,-4.49
2017-04-06T07:38:40.367Z,-4.52
2017-04-06T07:39:40.349Z,-4.58
2017-04-06T07:40:40.331Z,-4.85
2017-04-06T07:41:40.307Z,-4.77
2017-04-06T07:42:40.288Z,-4.73
2017-04-06T07:43:40.267Z,-4.67
2017-04-06T07:44:40.248Z,-4.84
2017-04-06T07:45:40.229Z,-4.87
2017-04-06T07:46:40.209Z,-4.85
2017-04-06T07:47:40.184Z,-4.85
2017-04-06T07:48:40.165Z,-4.66
2017-04-06T07:49:40.147Z,-4.66
2017-04-06T07:50:40.128Z,-4.55
2017-04-06T07:51:40.139Z,-4.59
2017-04-06T07:52:40.089Z,-4.55
2017-04-06T07:53:40.071Z,-4.69
2017-04-06T07:54:40.054Z,-4.77
2017-04-06T07:55:40.028Z,-4.77
2017-04-06T07:56:40.013Z,-4.88
2017-04-06T07:57:39.995Z,-4.85
2017-04-06T07:58:39.670Z,-4.73
2017-04-06T07:59:39.952Z,-4.79
2017-04-06T08:00:39.633Z,-4.58
2017-04-06T08:01:40.014Z,-4.54
2017-04-06T08:02:39.895Z,-4.55
2017-04-06T08:03:39.877Z,-4.62
2017-04-06T08:04:39.857Z,-4.52
2017-04-06T08:05:39.536Z,-4.37
2017-04-06T08:06:39.814Z,-4.17
2017-04-06T08:07:39.793Z,-4.07
2017-04-06T08:08:39.782Z,-3.98
2017-04-06T08:09:39.761Z,-3.77
2017-04-06T08:10:39.740Z,-3.8
2017-04-06T08:11:39.723Z,-3.79
2017-04-06T08:12:39.703Z,-3.8
2017-04-06T08:13:39.380Z,-3.83
2017-04-06T08:14:39.666Z,-3.7
2017-04-06T08:15:39.645Z,-3.79
2017-04-06T08:16:39.627Z,-3.74
2017-04-06T08:17:39.610Z,-3.61
2017-04-06T08:18:39.592Z,-3.61
2017-04-06T08:19:39.573Z,-3.3
2017-04-06T08:20:39.555Z,-3.33
2017-04-06T08:21:39.533Z,-3.39
2017-04-06T08:22:39.523Z,-3.28
2017-04-06T08:23:39.499Z,-3.21
2017-04-06T08:24:39.177Z,-3.12
2017-04-06T08:25:39.463Z,-3.01
2017-04-06T08:26:39.442Z,-2.77
2017-04-06T08:27:39.425Z,-2.68
2017-04-06T08:28:39.437Z,-2.58
2017-04-06T08:29:39.089Z,-2.5
2017-04-06T08:30:39.372Z,-2.55
2017-04-06T08:31:39.050Z,-2.71
2017-04-06T08:32:39.331Z,-2.74
2017-04-06T08:33:39.318Z,-2.84
2017-04-06T08:34:39.002Z,-2.95
2017-04-06T08:35:39.281Z,-2.84
2017-04-06T08:36:38.963Z,-2.76
2017-04-06T08:37:38.945Z,-2.86
2017-04-06T08:38:38.927Z,-2.61
2017-04-06T08:39:39.216Z,-2.44
2017-04-06T08:40:38.896Z,-2.28
2017-04-06T08:41:39.179Z,-2.41
2017-04-06T08:42:39.160Z,-2.59
2017-04-06T08:43:38.839Z,-2.58
2017-04-06T08:44:38.826Z,-2.61
2017-04-06T08:45:38.807Z,-2.69
2017-04-06T08:46:38.791Z,-2.86
2017-04-06T08:47:39.075Z,-2.87
2017-04-06T08:48:39.054Z,-2.72
2017-04-06T08:49:39.037Z,-2.72
2017-04-06T08:50:39.021Z,-2.98
2017-04-06T08:51:39.004Z,-3.3
2017-04-06T08:52:38.991Z,-3.18
2017-04-06T08:53:38.969Z,-3.01
2017-04-06T08:54:38.950Z,-2.8
2017-04-06T08:55:38.930Z,-2.69
2017-04-06T08:56:38.922Z,-2.68
2017-04-06T08:57:38.900Z,-2.65
2017-04-06T08:58:38.880Z,-2.71
2017-04-06T08:59:38.860Z,-2.86
2017-04-06T09:00:38.847Z,-2.79
2017-04-06T09:01:38.827Z,-2.82
2017-04-06T09:02:38.812Z,-3.05
2017-04-06T09:03:38.798Z,-3.19
2017-04-06T09:04:38.774Z,-3.36
2017-04-06T09:05:38.758Z,-3.33
2017-04-06T09:06:38.739Z,-3.28
2017-04-06T09:07:38.720Z,-3.12
2017-04-06T09:08:38.702Z,-3.31
2017-04-06T09:09:38.381Z,-3.36
2017-04-06T09:10:38.664Z,-3.76
2017-04-06T09:11:38.646Z,-3.92
2017-04-06T09:12:38.638Z,-3.98
2017-04-06T09:13:38.604Z,-3.74
2017-04-06T09:14:38.593Z,-3.79
2017-04-06T09:15:38.295Z,-3.72
2017-04-06T09:16:38.553Z,-3.46
2017-04-06T09:17:38.533Z,-3.19
2017-04-06T09:18:38.516Z,-3.13
2017-04-06T09:19:38.502Z,-3.15
2017-04-06T09:20:38.482Z,-3.07
2017-04-06T09:21:38.455Z,-3.13
2017-04-06T09:22:38.459Z,-2.97
2017-04-06T09:23:38.424Z,-2.97
2017-04-06T09:24:38.400Z,-2.94
2017-04-06T09:25:38.083Z,-2.97
2017-04-06T09:26:38.371Z,-2.95
2017-04-06T09:27:38.342Z,-3.16
2017-04-06T09:28:38.332Z,-3.13
2017-04-06T09:29:38.308Z,-2.97
2017-04-06T09:30:37.988Z,-2.76
2017-04-06T09:31:38.277Z,-2.93
2017-04-06T09:32:38.257Z,-2.89
2017-04-06T09:33:38.231Z,-2.9
2017-04-06T09:34:37.917Z,-3.05
2017-04-06T09:35:38.214Z,-2.98
2017-04-06T09:36:38.179Z,-2.9
2017-04-06T09:37:37.894Z,-3.05
2017-04-06T09:38:38.143Z,-3.31
2017-04-06T09:39:38.127Z,-3.36
2017-04-06T09:40:38.109Z,-3.49
2017-04-06T09:41:38.089Z,-3.65
2017-04-06T09:42:38.073Z,-3.65
2017-04-06T09:43:38.046Z,-3.7
2017-04-06T09:44:38.047Z,-3.58
2017-04-06T09:45:38.033Z,-3.74
2017-04-06T09:46:38.016Z,-3.95
2017-04-06T09:47:37.991Z,-3.98
2017-04-06T09:48:37.962Z,-3.92
2017-04-06T09:49:37.654Z,-3.97
2017-04-06T09:50:37.937Z,-4.06
2017-04-06T09:51:37.901Z,-4.12
2017-04-06T09:52:37.879Z,-3.94
2017-04-06T09:53:37.877Z,-3.7
2017-04-06T09:54:37.855Z,-3.76
2017-04-06T09:55:37.822Z,-3.81
2017-04-06T09:56:37.500Z,-3.65
2017-04-06T09:57:37.791Z,-3.69
2017-04-06T09:58:37.764Z,-3.58
2017-04-06T09:59:37.447Z,-3.39
2017-04-06T10:00:37.726Z,-3.37
2017-04-06T10:01:37.710Z,-3.31
2017-04-06T10:02:37.386Z,-3.36
2017-04-06T10:03:37.671Z,-3.31
2017-04-06T10:04:37.652Z,-3.61
2017-04-06T10:05:37.327Z,-3.84
2017-04-06T10:06:37.613Z,-3.77
2017-04-06T10:07:37.293Z,-3.76
2017-04-06T10:08:37.575Z,-3.72
2017-04-06T10:09:37.556Z,-3.37
2017-04-06T10:10:37.538Z,-3.31
2017-04-06T10:11:37.515Z,-3.13
2017-04-06T10:12:37.498Z,-3.1
2017-04-06T10:13:37.482Z,-3.07
2017-04-06T10:14:37.459Z,-2.87
2017-04-06T10:15:37.441Z,-3.02
2017-04-06T10:16:37.427Z,-3.1
2017-04-06T10:17:37.407Z,-3.22
2017-04-06T10:18:37.396Z,-3.34
2017-04-06T10:19:37.367Z,-3.64
2017-04-06T10:20:37.350Z,-3.59
2017-04-06T10:21:37.029Z,-3.37
2017-04-06T10:22:37.311Z,-3.49
2017-04-06T10:23:37.298Z,-3.43
2017-04-06T10:24:37.282Z,-3.47
2017-04-06T10:25:37.254Z,-3.61
2017-04-06T10:26:37.239Z,-3.59
2017-04-06T10:27:36.912Z,-3.74
2017-04-06T10:28:37.195Z,-3.88
2017-04-06T10:29:37.236Z,-3.76
2017-04-06T10:30:36.860Z,-3.51
2017-04-06T10:31:37.141Z,-3.44
2017-04-06T10:32:37.145Z,-3.37
2017-04-06T10:33:37.103Z,-3.37
2017-04-06T10:34:37.083Z,-3.26
2017-04-06T10:35:37.068Z,-3.31
2017-04-06T10:36:36.745Z,-3.4
2017-04-06T10:37:37.032Z,-3.43
2017-04-06T10:38:36.711Z,-3.28
2017-04-06T10:39:36.995Z,-3.28
2017-04-06T10:40:36.675Z,-3.43
2017-04-06T10:41:36.651Z,-3.76
2017-04-06T10:42:36.949Z,-4.01
2017-04-06T10:43:36.919Z,-4.19
2017-04-06T10:44:36.901Z,-4.13
2017-04-06T10:45:36.881Z,-4.02
2017-04-06T10:46:36.556Z,-3.77
2017-04-06T10:47:36.840Z,-3.92
2017-04-06T10:48:36.819Z,-4.01
2017-04-06T10:49:36.805Z,-3.99
2017-04-06T10:50:36.779Z,-3.94
2017-04-06T10:51:36.767Z,-3.84
2017-04-06T10:52:36.739Z,-3.62
2017-04-06T10:53:36.725Z,-3.31
2017-04-06T10:54:36.708Z,-3.19
2017-04-06T10:55:36.709Z,-3.1
2017-04-06T10:56:36.360Z,-3.12
2017-04-06T10:57:36.647Z,-3
2017-04-06T10:58:36.629Z,-3
2017-04-06T10:59:36.611Z,-2.98
2017-04-06T11:00:36.591Z,-2.89
2017-04-06T11:01:36.573Z,-2.64
2017-04-06T11:02:36.253Z,-2.74
2017-04-06T11:03:36.235Z,-2.8
2017-04-06T11:04:36.519Z,-2.93
2017-04-06T11:05:36.498Z,-2.87
2017-04-06T11:06:36.477Z,-3.15
2017-04-06T11:07:36.457Z,-3.28
2017-04-06T11:08:36.442Z,-3.1
2017-04-06T11:09:36.427Z,-3.18
2017-04-06T11:10:36.406Z,-3.59
2017-04-06T11:11:36.390Z,-3.59
2017-04-06T11:12:36.369Z,-3.44
2017-04-06T11:13:36.357Z,-3.64
2017-04-06T11:14:36.329Z,-3.59
2017-04-06T11:15:36.311Z,-3.57
2017-04-06T11:16:36.315Z,-3.47
2017-04-06T11:17:36.271Z,-3.58
2017-04-06T11:18:36.250Z,-3.51
2017-04-06T11:19:36.235Z,-3.46
2017-04-06T11:20:36.213Z,-3.55
2017-04-06T11:21:36.197Z,-3.51
2017-04-06T11:22:36.176Z,-3.72
2017-04-06T11:23:36.158Z,-3.79
2017-04-06T11:24:35.832Z,-3.76
2017-04-06T11:25:35.816Z,-3.7
2017-04-06T11:26:35.800Z,-3.68
2017-04-06T11:27:35.778Z,-3.49
2017-04-06T11:28:36.060Z,-3.28
2017-04-06T11:29:35.737Z,-3.19
2017-04-06T11:30:36.273Z,-3.13
2017-04-06T11:31:36.004Z,-3.21
2017-04-06T11:32:35.988Z,-3.16
2017-04-06T11:33:35.660Z,-3.37
2017-04-06T11:34:35.647Z,-3.41
2017-04-06T11:35:35.622Z,-3.31
2017-04-06T11:36:35.906Z,-3.15
2017-04-06T11:37:35.585Z,-2.84
2017-04-06T11:38:35.564Z,-2.86
2017-04-06T11:39:35.547Z,-2.71
2017-04-06T11:40:35.552Z,-2.84
2017-04-06T11:41:35.511Z,-2.87
2017-04-06T11:42:35.504Z,-2.86
2017-04-06T11:43:35.772Z,-3
2017-04-06T11:44:35.756Z,-3.1
2017-04-06T11:45:35.135Z,-3.15
2017-04-06T11:46:35.431Z,-2.95
2017-04-06T11:47:35.094Z,-2.69
2017-04-06T11:48:35.378Z,-2.61
2017-04-06T11:49:35.362Z,-2.68
2017-04-06T11:50:35.647Z,-2.83
2017-04-06T11:51:35.328Z,-3.12
2017-04-06T11:52:35.610Z,-3.07
2017-04-06T11:53:35.288Z,-3.1
2017-04-06T11:54:35.570Z,-3.07
2017-04-06T11:55:35.560Z,-3.1
2017-04-06T11:56:35.544Z,-2.95
2017-04-06T11:57:35.524Z,-2.97
2017-04-06T11:58:35.492Z,-2.76
2017-04-06T11:59:35.177Z,-2.79
2017-04-06T12:00:35.460Z,-2.97
2017-04-06T12:01:35.138Z,-2.74
2017-04-06T12:02:35.426Z,-2.71
2017-04-06T12:03:35.096Z,-2.62
2017-04-06T12:04:35.383Z,-2.69
2017-04-06T12:05:35.362Z,-2.69
2017-04-06T12:06:35.343Z,-2.66
2017-04-06T12:07:35.325Z,-2.72
2017-04-06T12:08:35.306Z,-2.94
2017-04-06T12:09:34.987Z,-2.97
2017-04-06T12:10:34.965Z,-2.89
2017-04-06T12:11:35.254Z,-2.93
2017-04-06T12:12:34.930Z,-3.1
2017-04-06T12:13:35.208Z,-3.08
2017-04-06T12:14:35.191Z,-3.1
2017-04-06T12:15:35.176Z,-3.37
2017-04-06T12:16:35.157Z,-3.33
2017-04-06T12:17:35.131Z,-3.36
2017-04-06T12:18:35.121Z,-3.68
2017-04-06T12:19:35.097Z,-3.65
2017-04-06T12:20:35.082Z,-3.69
2017-04-06T12:21:35.059Z,-3.47
2017-04-06T12:22:34.736Z,-3.62
2017-04-06T12:23:35.020Z,-3.89
2017-04-06T12:24:35.001Z,-4.2
2017-04-06T12:25:34.978Z,-4.26
2017-04-06T12:26:34.960Z,-4.36
2017-04-06T12:27:34.642Z,-4.36
2017-04-06T12:28:34.623Z,-4.41
2017-04-06T12:29:34.904Z,-4.37
2017-04-06T12:30:34.580Z,-4.36
2017-04-06T12:31:34.257Z,-4.13
2017-04-06T12:32:34.545Z,-3.95
2017-04-06T12:33:34.822Z,-3.81
2017-04-06T12:34:34.804Z,-3.74
2017-04-06T12:35:34.783Z,-3.79
2017-04-06T12:36:34.766Z,-3.72
2017-04-06T12:37:34.743Z,-3.83
2017-04-06T12:38:34.420Z,-3.79
2017-04-06T12:39:34.401Z,-3.64
2017-04-06T12:40:34.685Z,-3.51
2017-04-06T12:41:34.868Z,-3.44
2017-04-06T12:42:34.342Z,-3.31
2017-04-06T12:43:34.621Z,-3.54
2017-04-06T12:44:34.306Z,-3.43
2017-04-06T12:45:34.291Z,-3.58
2017-04-06T12:46:34.261Z,-3.36
2017-04-06T12:47:34.548Z,-3.31
2017-04-06T12:48:34.528Z,-3.28
2017-04-06T12:49:34.509Z,-3.51
2017-04-06T12:50:34.489Z,-3.74
2017-04-06T12:51:34.471Z,-3.72
2017-04-06T12:52:34.477Z,-3.54
2017-04-06T12:53:34.437Z,-3.51
2017-04-06T12:54:34.113Z,-3.65