createdAt,value
2023-03-13T00:01:48.679Z,14.60
2023-03-13T00:04:15.353Z,14.23
2023-03-13T00:06:42.431Z,12.73
2023-03-13T00:09:11.512Z,12.38
2023-03-13T00:11:38.558Z,12.50
2023-03-13T00:14:06.846Z,14.60
2023-03-13T00:16:39.593Z,14.23
2023-03-13T00:19:08.147Z,13.55
2023-03-13T00:21:37.450Z,13.13
2023-03-13T00:24:04.529Z,13.05
2023-03-13T00:26:32.182Z,18.95
2023-03-13T00:28:59.419Z,14.45
2023-03-13T00:31:30.433Z,14.02
2023-03-13T00:34:03.737Z,13.63
2023-03-13T00:36:34.934Z,14.98
2023-03-13T00:39:02.642Z,12.77
2023-03-13T00:41:31.238Z,12.75
2023-03-13T00:43:58.492Z,14.07
2023-03-13T00:46:27.568Z,14.38
2023-03-13T00:48:55.074Z,13.55
2023-03-13T00:51:23.898Z,14.43
2023-03-13T00:54:04.989Z,15.18
2023-03-13T00:56:31.512Z,14.77
2023-03-13T00:59:00.878Z,16.65
2023-03-13T01:01:33.534Z,14.68
2023-03-13T01:04:19.847Z,13.27
2023-03-13T01:06:46.267Z,14.52
2023-03-13T01:09:15.566Z,15.20
2023-03-13T01:11:43.571Z,16.67
2023-03-13T01:14:13.926Z,14.73
2023-03-13T01:16:40.872Z,14.95
2023-03-13T01:19:13.263Z,16.80
2023-03-13T01:21:46.625Z,13.50
2023-03-13T01:24:13.845Z,13.50
2023-03-13T01:26:40.650Z,14.02
2023-03-13T01:29:07.368Z,13.40
2023-03-13T01:31:38.934Z,13.25
2023-03-13T01:34:06.428Z,13.00
2023-03-13T01:36:36.386Z,15.15
2023-03-13T01:39:02.986Z,11.88
2023-03-13T01:41:39.725Z,13.18
2023-03-13T01:44:21.060Z,14.35
2023-03-13T01:46:47.697Z,13.63
2023-03-13T01:49:22.520Z,11.98
2023-03-13T01:52:01.595Z,16.42
2023-03-13T01:54:45.857Z,12.27
2023-03-13T01:57:19.147Z,12.43
2023-03-13T02:00:10.105Z,12.43
2023-03-13T02:02:38.109Z,13.43
2023-03-13T02:05:06.955Z,12.82
2023-03-13T02:07:43.307Z,12.10
2023-03-13T02:10:10.899Z,12.93
2023-03-13T02:12:40.124Z,11.55
2023-03-13T02:15:13.681Z,9.80
2023-03-13T02:17:42.602Z,11.88
2023-03-13T02:20:11.123Z,11.32
2023-03-13T02:22:57.565Z,12.10
2023-03-13T02:25:24.043Z,10.68
2023-03-13T02:28:05.590Z,11.07
2023-03-13T02:30:33.618Z,12.82
2023-03-13T02:33:01.525Z,11.13
2023-03-13T02:35:30.276Z,14.85
2023-03-13T02:38:01.532Z,11.88
2023-03-13T02:40:31.008Z,10.70
2023-03-13T02:43:02.948Z,11.57
2023-03-13T02:45:29.392Z,14.00
2023-03-13T02:47:55.865Z,10.55
2023-03-13T02:50:23.467Z,12.63
2023-03-13T02:52:58.697Z,12.07
2023-03-13T02:55:29.937Z,12.77
2023-03-13T02:57:56.542Z,12.38
2023-03-13T03:00:30.932Z,11.77
2023-03-13T03:02:57.470Z,10.73
2023-03-13T03:05:25.052Z,11.25
2023-03-13T03:07:51.833Z,10.15
2023-03-13T03:10:19.342Z,9.60
2023-03-13T03:12:45.879Z,10.18
2023-03-13T03:15:12.824Z,10.55
2023-03-13T03:17:39.458Z,12.55
2023-03-13T03:20:12.036Z,11.32
2023-03-13T03:22:40.788Z,11.18
2023-03-13T03:25:09.186Z,9.90
2023-03-13T03:27:36.481Z,9.98
2023-03-13T03:30:06.653Z,12.88
2023-03-13T03:32:33.120Z,9.43
2023-03-13T03:34:59.602Z,11.68
2023-03-13T03:37:29.435Z,11.40
2023-03-13T03:40:07.065Z,10.35
2023-03-13T03:42:34.135Z,11.05
2023-03-13T03:45:00.641Z,9.13
2023-03-13T03:47:27.288Z,12.82
2023-03-13T03:49:53.780Z,11.00
2023-03-13T03:52:20.465Z,12.48
2023-03-13T03:54:47.007Z,12.38
2023-03-13T03:57:13.454Z,9.57
2023-03-13T03:59:39.918Z,11.43
2023-03-13T04:02:06.403Z,11.07
2023-03-13T04:04:33.164Z,11.63
2023-03-13T04:06:59.614Z,11.18
2023-03-13T04:09:26.059Z,8.55
2023-03-13T04:11:52.477Z,12.43
2023-03-13T04:14:19.009Z,8.93
2023-03-13T04:16:45.902Z,12.43
2023-03-13T04:19:13.469Z,10.80
2023-03-13T04:21:48.198Z,11.57
2023-03-13T04:24:14.760Z,10.02
2023-03-13T04:26:52.414Z,11.13
2023-03-13T04:29:20.092Z,13.65
2023-03-13T04:31:46.551Z,11.10
2023-03-13T04:34:17.245Z,9.23
2023-03-13T04:36:43.681Z,10.25
2023-03-13T04:39:10.118Z,9.77
2023-03-13T04:41:47.914Z,9.27
2023-03-13T04:44:14.440Z,9.57
2023-03-13T04:46:42.010Z,11.18
2023-03-13T04:49:08.979Z,9.98
2023-03-13T04:51:35.638Z,10.48
2023-03-13T04:54:02.110Z,10.43
2023-03-13T04:56:42.269Z,7.88
2023-03-13T04:59:12.480Z,9.70
2023-03-13T05:01:39.842Z,15.27
2023-03-13T05:04:06.939Z,21.60
2023-03-13T05:06:33.414Z,9.45
2023-03-13T05:08:59.876Z,11.55
2023-03-13T05:11:26.315Z,10.75
2023-03-13T05:13:52.778Z,9.85
2023-03-13T05:16:26.576Z,8.93
2023-03-13T05:18:56.055Z,11.25
2023-03-13T05:21:24.607Z,11.38
2023-03-13T05:23:59.297Z,12.95
2023-03-13T05:26:42.865Z,10.02
2023-03-13T05:29:09.304Z,10.18
2023-03-13T05:31:42.871Z,7.47
2023-03-13T05:34:09.325Z,10.20
2023-03-13T05:36:45.709Z,8.55
2023-03-13T05:39:12.525Z,9.05
2023-03-13T05:41:38.952Z,8.98
2023-03-13T05:44:14.773Z,9.35
2023-03-13T05:46:41.320Z,9.25
2023-03-13T05:49:22.609Z,6.75
2023-03-13T05:51:49.038Z,9.65
2023-03-13T05:54:15.725Z,10.57
2023-03-13T05:56:42.212Z,8.93
2023-03-13T05:59:08.645Z,10.52
2023-03-13T06:01:35.165Z,9.07
2023-03-13T06:04:01.935Z,12.57
2023-03-13T06:06:28.767Z,9.82
2023-03-13T06:08:55.368Z,8.73
2023-03-13T06:11:21.845Z,9.75
2023-03-13T06:13:57.500Z,10.80
2023-03-13T06:16:24.040Z,9.48
2023-03-13T06:18:51.151Z,7.47
2023-03-13T06:21:17.616Z,10.75
2023-03-13T06:23:47.210Z,8.10
2023-03-13T06:26:13.893Z,10.18
2023-03-13T06:28:40.392Z,8.32
2023-03-13T06:31:08.163Z,8.82
2023-03-13T06:33:40.489Z,9.75
2023-03-13T06:36:07.317Z,9.32
2023-03-13T06:38:36.891Z,9.60
2023-03-13T06:41:03.483Z,8.27
2023-03-13T06:43:40.935Z,7.50
2023-03-13T06:46:09.021Z,8.73
2023-03-13T06:48:38.519Z,13.68
2023-03-13T06:51:05.106Z,10.10
2023-03-13T06:53:32.600Z,9.75
2023-03-13T06:56:01.937Z,9.82
2023-03-13T06:58:32.377Z,12.40
2023-03-13T07:01:19.887Z,9.52
2023-03-13T07:03:48.185Z,9.10
2023-03-13T07:06:15.089Z,9.00
2023-03-13T07:08:41.535Z,10.32
2023-03-13T07:11:09.967Z,11.95
2023-03-13T07:13:37.131Z,9.30
2023-03-13T07:16:05.979Z,10.63
2023-03-13T07:18:34.103Z,9.07
2023-03-13T07:21:05.122Z,10.70
2023-03-13T07:23:32.959Z,9.57
2023-03-13T07:26:01.558Z,9.40
2023-03-13T07:28:30.858Z,8.45
2023-03-13T07:31:10.345Z,8.93
2023-03-13T07:33:36.967Z,10.38
2023-03-13T07:36:04.021Z,9.80
2023-03-13T07:38:36.703Z,9.20
2023-03-13T07:41:04.203Z,9.75
2023-03-13T07:43:31.518Z,8.10
2023-03-13T07:45:59.306Z,8.50
2023-03-13T07:48:30.329Z,8.02
2023-03-13T07:50:57.611Z,9.33
2023-03-13T07:53:24.460Z,8.15
2023-03-13T07:55:57.060Z,8.15
2023-03-13T07:58:24.621Z,10.45
2023-03-13T08:00:51.530Z,8.98
2023-03-13T08:03:18.256Z,9.40
2023-03-13T08:05:44.798Z,8.93
2023-03-13T08:08:20.414Z,8.40
2023-03-13T08:10:46.830Z,7.43
2023-03-13T08:13:19.524Z,9.40
2023-03-13T08:15:45.954Z,11.15
2023-03-13T08:18:12.371Z,8.43
2023-03-13T08:20:38.780Z,9.52
2023-03-13T08:23:09.423Z,14.82
2023-03-13T08:25:35.869Z,9.60
2023-03-13T08:28:02.647Z,10.63
2023-03-13T08:30:29.162Z,7.47
2023-03-13T08:32:55.660Z,8.27
2023-03-13T08:35:22.138Z,9.65
2023-03-13T08:37:48.560Z,9.25
2023-03-13T08:40:15.236Z,6.35
2023-03-13T08:42:41.638Z,6.85
2023-03-13T08:45:09.696Z,7.97
2023-03-13T08:47:36.275Z,8.57
2023-03-13T08:50:05.021Z,8.18
2023-03-13T08:52:31.535Z,7.35
2023-03-13T08:54:57.997Z,8.15
2023-03-13T08:57:24.557Z,8.07
2023-03-13T08:59:51.621Z,8.13
2023-03-13T09:02:21.116Z,8.45
2023-03-13T09:04:48.579Z,7.43
2023-03-13T09:07:15.165Z,7.63
2023-03-13T09:09:41.709Z,10.30
2023-03-13T09:12:15.501Z,9.45
2023-03-13T09:14:48.255Z,9.05
2023-03-13T09:17:15.689Z,7.55
2023-03-13T09:19:54.271Z,7.40
2023-03-13T09:22:28.018Z,7.70
2023-03-13T09:24:54.446Z,7.95
2023-03-13T09:27:20.851Z,7.15
2023-03-13T09:29:47.326Z,6.88
2023-03-13T09:32:20.484Z,7.25
2023-03-13T09:34:47.441Z,8.75
2023-03-13T09:37:13.932Z,6.25
2023-03-13T09:39:40.353Z,7.18
2023-03-13T09:42:17.802Z,6.85
2023-03-13T09:44:59.566Z,6.40
2023-03-13T09:47:37.505Z,8.60
2023-03-13T09:50:25.550Z,8.75
2023-03-13T09:52:57.749Z,5.32
2023-03-13T09:55:32.769Z,5.63
2023-03-13T09:58:19.952Z,7.10
2023-03-13T10:01:00.838Z,6.55
2023-03-13T10:03:44.775Z,5.07
2023-03-13T10:06:19.683Z,6.00
2023-03-13T10:08:46.218Z,8.48
2023-03-13T10:11:34.942Z,7.00
2023-03-13T10:14:04.317Z,6.07
2023-03-13T10:16:54.542Z,5.68
2023-03-13T10:19:51.468Z,6.22
2023-03-13T10:22:26.549Z,4.47
2023-03-13T10:24:59.302Z,4.28
2023-03-13T10:27:25.894Z,5.65
2023-03-13T10:29:52.546Z,5.45
2023-03-13T10:32:21.161Z,4.30
2023-03-13T10:35:00.544Z,6.15
2023-03-13T10:37:45.285Z,3.80
2023-03-13T10:40:25.027Z,4.55
2023-03-13T10:43:01.046Z,3.65
2023-03-13T10:45:32.487Z,5.70
2023-03-13T10:48:03.618Z,6.70
2023-03-13T10:50:34.221Z,4.90
2023-03-13T10:53:24.488Z,6.80
2023-03-13T10:55:57.824Z,5.15
2023-03-13T10:58:37.367Z,6.35
2023-03-13T11:01:17.932Z,4.65
2023-03-13T11:03:46.432Z,4.57
2023-03-13T11:06:35.192Z,4.70
2023-03-13T11:09:12.093Z,4.22
2023-03-13T11:11:51.452Z,5.70
2023-03-13T11:14:23.425Z,7.55
2023-03-13T11:17:02.964Z,4.93
2023-03-13T11:19:38.860Z,8.43
2023-03-13T11:22:30.493Z,5.95
2023-03-13T11:24:59.934Z,5.00
2023-03-13T11:27:43.029Z,4.70
2023-03-13T11:30:42.222Z,3.08
2023-03-13T11:33:40.657Z,4.63
2023-03-13T11:36:25.948Z,3.95
2023-03-13T11:39:12.100Z,4.35
2023-03-13T11:42:01.657Z,4.07
2023-03-13T11:44:59.113Z,5.30
2023-03-13T11:47:51.823Z,7.15
2023-03-13T11:50:35.325Z,4.68
2023-03-13T11:53:16.703Z,2.67
2023-03-13T11:56:01.922Z,4.90
2023-03-13T11:58:59.312Z,5.05
2023-03-13T12:01:38.020Z,2.83
2023-03-13T12:04:18.995Z,3.20
2023-03-13T12:07:06.597Z,4.18
2023-03-13T12:09:57.152Z,3.40
2023-03-13T12:12:26.476Z,4.70
2023-03-13T12:15:06.094Z,3.58
2023-03-13T12:18:10.788Z,3.28
2023-03-13T12:21:12.326Z,5.32
2023-03-13T12:23:38.739Z,3.78
2023-03-13T12:26:12.273Z,2.35
2023-03-13T12:29:02.572Z,3.83
2023-03-13T12:31:38.394Z,5.40
2023-03-13T12:34:04.820Z,4.05
2023-03-13T12:36:38.557Z,3.33
2023-03-13T12:39:18.049Z,4.05
2023-03-13T12:41:54.598Z,3.33
2023-03-13T12:44:21.114Z,5.07
2023-03-13T12:47:31.184Z,3.47
2023-03-13T12:50:22.508Z,3.08
2023-03-13T12:53:03.953Z,4.20
2023-03-13T12:56:00.248Z,3.97
2023-03-13T12:58:45.208Z,7.68
2023-03-13T13:01:38.173Z,6.85
2023-03-13T13:04:15.316Z,4.38
2023-03-13T13:07:00.542Z,6.63
2023-03-13T13:09:30.715Z,3.78
2023-03-13T13:12:23.693Z,4.30
2023-03-13T13:14:50.206Z,3.45
2023-03-13T13:17:25.852Z,4.43
2023-03-13T13:19:52.376Z,4.38
2023-03-13T13:22:36.610Z,3.42
2023-03-13T13:25:18.137Z,3.30
2023-03-13T13:27:46.955Z,3.42
2023-03-13T13:30:19.476Z,3.67
2023-03-13T13:32:56.220Z,4.57
2023-03-13T13:35:24.520Z,4.72
2023-03-13T13:37:51.536Z,3.95
2023-03-13T13:40:23.493Z,4.22
2023-03-13T13:43:00.403Z,4.22
2023-03-13T13:45:30.877Z,4.47
2023-03-13T13:48:18.048Z,4.88
2023-03-13T13:51:20.430Z,4.85
2023-03-13T13:53:46.856Z,4.07
2023-03-13T13:56:34.062Z,5.05
2023-03-13T13:59:25.417Z,5.93
2023-03-13T14:02:14.962Z,4.93
2023-03-13T14:04:51.213Z,4.68
2023-03-13T14:07:29.111Z,5.60
2023-03-13T14:10:05.938Z,3.65
2023-03-13T14:12:38.306Z,6.35
2023-03-13T14:15:30.655Z,4.55
2023-03-13T14:18:01.369Z,3.78
2023-03-13T14:20:59.039Z,4.03
2023-03-13T14:23:39.981Z,6.55
2023-03-13T14:26:14.266Z,5.60
2023-03-13T14:28:43.290Z,5.18
2023-03-13T14:31:22.824Z,4.13
2023-03-13T14:33:49.919Z,4.88
2023-03-13T14:36:16.365Z,5.38
2023-03-13T14:38:52.887Z,5.22
2023-03-13T14:41:32.556Z,4.32
2023-03-13T14:44:26.525Z,6.25
2023-03-13T14:46:59.286Z,4.47
2023-03-13T14:49:31.720Z,4.03
2023-03-13T14:52:25.630Z,5.50
2023-03-13T14:55:06.684Z,5.43
2023-03-13T14:57:34.781Z,6.25
2023-03-13T15:00:31.400Z,6.38
2023-03-13T15:03:21.672Z,4.38
2023-03-13T15:06:16.869Z,5.78
2023-03-13T15:08:49.203Z,5.53
2023-03-13T15:11:30.160Z,6.70
2023-03-13T15:13:58.719Z,9.55
2023-03-13T15:16:26.762Z,7.32
2023-03-13T15:18:54.528Z,7.78
2023-03-13T15:21:27.437Z,7.45
2023-03-13T15:23:58.572Z,5.00
2023-03-13T15:26:25.368Z,4.70
2023-03-13T15:28:52.975Z,5.07
2023-03-13T15:31:25.179Z,6.35
2023-03-13T15:33:56.928Z,6.38
2023-03-13T15:36:23.422Z,7.78
2023-03-13T15:38:51.730Z,6.15
2023-03-13T15:41:19.787Z,6.88
2023-03-13T15:43:48.308Z,7.90
2023-03-13T15:46:15.070Z,9.45
2023-03-13T15:48:48.266Z,5.05
2023-03-13T15:51:18.875Z,5.13
2023-03-13T15:53:46.256Z,4.13
2023-03-13T15:56:15.128Z,5.05
2023-03-13T15:58:42.243Z,5.03
2023-03-13T16:01:12.955Z,4.35
2023-03-13T16:03:41.126Z,5.35
2023-03-13T16:06:16.916Z,4.28
2023-03-13T16:08:43.810Z,3.97
2023-03-13T16:11:13.609Z,6.60
2023-03-13T16:13:40.229Z,5.35
2023-03-13T16:16:18.327Z,7.00
2023-03-13T16:18:45.222Z,5.25
2023-03-13T16:21:18.829Z,7.32
2023-03-13T16:23:45.351Z,5.75
2023-03-13T16:26:18.027Z,6.82
2023-03-13T16:28:45.119Z,5.50
2023-03-13T16:31:27.739Z,5.57
2023-03-13T16:33:55.825Z,5.97
2023-03-13T16:36:25.249Z,4.95
2023-03-13T16:38:52.452Z,6.10
2023-03-13T16:41:22.027Z,8.07
2023-03-13T16:43:51.176Z,6.85
2023-03-13T16:46:20.569Z,6.38
2023-03-13T16:48:48.369Z,7.63
2023-03-13T16:51:23.832Z,6.65
2023-03-13T16:53:53.364Z,6.97
2023-03-13T16:56:38.214Z,5.40
2023-03-13T16:59:08.665Z,7.82
2023-03-13T17:01:35.493Z,7.03
2023-03-13T17:04:02.114Z,7.93
2023-03-13T17:06:32.920Z,8.20
2023-03-13T17:09:01.549Z,8.88
2023-03-13T17:11:29.684Z,6.72
2023-03-13T17:13:56.443Z,6.75
2023-03-13T17:16:32.166Z,6.38
2023-03-13T17:19:08.378Z,7.20
2023-03-13T17:21:36.586Z,5.55
2023-03-13T17:24:03.274Z,5.63
2023-03-13T17:26:35.013Z,6.28
2023-03-13T17:29:04.384Z,6.25
2023-03-13T17:31:39.838Z,7.95
2023-03-13T17:34:07.487Z,8.50
2023-03-13T17:36:34.845Z,6.63
2023-03-13T17:39:04.450Z,8.90
2023-03-13T17:41:32.858Z,7.35
2023-03-13T17:44:07.705Z,7.68
2023-03-13T17:46:42.309Z,7.45
2023-03-13T17:49:11.636Z,11.50
2023-03-13T17:51:38.403Z,9.57
2023-03-13T17:54:05.867Z,9.63
2023-03-13T17:56:39.462Z,7.60
2023-03-13T17:59:12.138Z,6.63
2023-03-13T18:01:38.829Z,8.20
2023-03-13T18:04:05.606Z,6.70
2023-03-13T18:06:43.063Z,7.18
2023-03-13T18:09:21.982Z,11.18
2023-03-13T18:11:49.140Z,7.53
2023-03-13T18:14:15.628Z,8.48
2023-03-13T18:16:50.494Z,7.22
2023-03-13T18:19:25.975Z,8.35
2023-03-13T18:21:54.669Z,12.25
2023-03-13T18:24:22.184Z,13.07
2023-03-13T18:26:49.619Z,13.00
2023-03-13T18:29:20.208Z,13.07
2023-03-13T18:31:48.177Z,12.10
2023-03-13T18:34:15.172Z,11.63
2023-03-13T18:36:42.253Z,13.73
2023-03-13T18:39:14.441Z,9.27
2023-03-13T18:41:40.965Z,7.90
2023-03-13T18:44:14.476Z,6.05
2023-03-13T18:46:43.789Z,7.15
2023-03-13T18:49:17.170Z,10.52
2023-03-13T18:51:44.333Z,7.82
2023-03-13T18:54:12.810Z,10.60
2023-03-13T18:56:39.967Z,9.18
2023-03-13T18:59:15.587Z,10.48
2023-03-13T19:01:49.411Z,10.57
2023-03-13T19:04:16.377Z,8.18
2023-03-13T19:06:42.978Z,9.60
2023-03-13T19:09:43.169Z,25.65
2023-03-13T19:12:11.931Z,10.07
2023-03-13T19:14:38.440Z,24.90
2023-03-13T19:17:07.137Z,11.30
2023-03-13T19:19:35.444Z,6.40
2023-03-13T19:22:03.875Z,9.02
2023-03-13T19:24:30.323Z,9.13
2023-03-13T19:26:59.939Z,7.85
2023-03-13T19:29:28.232Z,8.68
2023-03-13T19:31:55.261Z,7.40
2023-03-13T19:34:22.877Z,7.75
2023-03-13T19:36:49.857Z,9.50
2023-03-13T19:39:19.815Z,8.02
2023-03-13T19:41:49.170Z,7.20
2023-03-13T19:44:17.959Z,11.90
2023-03-13T19:46:46.600Z,46.95
2023-03-13T19:49:19.654Z,14.77
2023-03-13T19:51:47.332Z,19.98
2023-03-13T19:54:14.646Z,10.02
2023-03-13T19:56:43.782Z,8.05
2023-03-13T19:59:23.614Z,14.13
2023-03-13T20:01:50.620Z,11.70
2023-03-13T20:04:17.176Z,7.10
2023-03-13T20:06:44.493Z,6.30
2023-03-13T20:09:17.507Z,7.68
2023-03-13T20:11:45.330Z,7.07
2023-03-13T20:14:12.545Z,18.00
2023-03-13T20:16:48.992Z,7.55
2023-03-13T20:19:23.548Z,6.43
2023-03-13T20:21:50.095Z,8.32
2023-03-13T20:24:17.884Z,7.35
2023-03-13T20:26:44.536Z,10.95
2023-03-13T20:29:13.051Z,6.15
2023-03-13T20:31:39.836Z,8.93
2023-03-13T20:34:06.348Z,7.93
2023-03-13T20:36:33.003Z,7.20
2023-03-13T20:38:59.925Z,8.05
2023-03-13T20:41:31.111Z,16.27
2023-03-13T20:43:59.742Z,9.05
2023-03-13T20:46:26.960Z,6.85
2023-03-13T20:48:53.619Z,7.03
2023-03-13T20:51:20.129Z,6.40
2023-03-13T20:53:46.837Z,7.20
2023-03-13T20:56:13.732Z,7.15
2023-03-13T20:58:40.307Z,7.50
2023-03-13T21:01:08.109Z,7.45
2023-03-13T21:03:35.863Z,7.55
2023-03-13T21:06:14.294Z,7.80
2023-03-13T21:08:41.686Z,6.93
2023-03-13T21:11:16.444Z,8.25
2023-03-13T21:13:43.128Z,7.25
2023-03-13T21:16:10.329Z,8.27
2023-03-13T21:18:37.450Z,6.35
2023-03-13T21:21:06.544Z,8.10
2023-03-13T21:23:33.496Z,8.25
2023-03-13T21:26:05.224Z,9.40
2023-03-13T21:28:32.894Z,10.05
2023-03-13T21:31:06.984Z,8.32
2023-03-13T21:33:33.473Z,8.10
2023-03-13T21:36:00.121Z,10.20
2023-03-13T21:38:26.844Z,10.02
2023-03-13T21:40:53.303Z,7.97
2023-03-13T21:43:19.813Z,12.00
2023-03-13T21:45:46.276Z,10.65
2023-03-13T21:48:12.795Z,9.05
2023-03-13T21:50:40.376Z,8.73
2023-03-13T21:53:06.835Z,8.75
2023-03-13T21:55:35.333Z,9.50
2023-03-13T21:58:07.604Z,8.55
2023-03-13T22:00:45.206Z,9.05
2023-03-13T22:03:12.161Z,8.88
2023-03-13T22:05:43.713Z,10.45
2023-03-13T22:08:11.391Z,9.18
2023-03-13T22:10:38.402Z,7.65
2023-03-13T22:13:06.688Z,8.18
2023-03-13T22:15:33.754Z,7.95
2023-03-13T22:18:00.365Z,10.75
2023-03-13T22:20:27.484Z,7.60
2023-03-13T22:22:53.947Z,11.15
2023-03-13T22:25:20.529Z,11.00
2023-03-13T22:27:49.210Z,9.50
2023-03-13T22:30:17.021Z,9.60
2023-03-13T22:32:43.592Z,8.52
2023-03-13T22:35:10.286Z,10.05
2023-03-13T22:37:36.827Z,10.13
2023-03-13T22:40:04.173Z,7.70
2023-03-13T22:42:30.699Z,7.60
2023-03-13T22:44:57.485Z,6.32
2023-03-13T22:47:25.847Z,4.90
2023-03-13T22:49:53.498Z,3.83
2023-03-13T22:52:20.130Z,3.70
2023-03-13T22:54:46.829Z,2.60
2023-03-13T22:57:13.404Z,2.08
2023-03-13T22:59:39.948Z,2.80
2023-03-13T23:02:07.390Z,3.00
2023-03-13T23:04:33.818Z,3.55
2023-03-13T23:07:00.237Z,3.10
2023-03-13T23:09:26.948Z,4.30
2023-03-13T23:11:53.390Z,2.20
2023-03-13T23:14:20.877Z,4.70
2023-03-13T23:16:47.542Z,4.95
2023-03-13T23:19:14.149Z,2.53
2023-03-13T23:21:40.837Z,3.42
2023-03-13T23:24:07.782Z,3.28
2023-03-13T23:26:34.322Z,2.63
2023-03-13T23:29:00.756Z,1.55
2023-03-13T23:31:27.280Z,2.97
2023-03-13T23:33:53.771Z,3.40
2023-03-13T23:36:20.241Z,2.25
2023-03-13T23:38:51.844Z,2.30
2023-03-13T23:41:19.184Z,2.50
2023-03-13T23:43:45.713Z,2.20
2023-03-13T23:46:21.398Z,2.05
2023-03-13T23:48:48.011Z,3.15
2023-03-13T23:51:14.607Z,1.85
2023-03-13T23:53:42.615Z,1.75
2023-03-13T23:56:15.421Z,2.95
2023-03-13T23:58:42.361Z,2.30
