createdAt,value
2022-12-29T00:01:57.378Z,99644.44
2022-12-29T00:04:23.794Z,99630.56
2022-12-29T00:06:50.295Z,99640.13
2022-12-29T00:09:17.442Z,99638.22
2022-12-29T00:11:44.312Z,99633.84
2022-12-29T00:14:30.559Z,99615.53
2022-12-29T00:16:57.471Z,99605.16
2022-12-29T00:19:43.187Z,99607.69
2022-12-29T00:22:31.065Z,99602.47
2022-12-29T00:25:16.188Z,99605.94
2022-12-29T00:28:07.194Z,99609.34
2022-12-29T00:30:52.681Z,99595.47
2022-12-29T00:33:41.041Z,99598.91
2022-12-29T00:36:29.376Z,99600.78
2022-12-29T00:39:19.804Z,99596.28
2022-12-29T00:42:05.173Z,99591.00
2022-12-29T00:44:31.592Z,99612.81
2022-12-29T00:46:58.151Z,99594.53
2022-12-29T00:49:33.935Z,99597.03
2022-12-29T00:52:09.532Z,99583.13
2022-12-29T00:54:37.936Z,99580.47
2022-12-29T00:57:06.015Z,99577.91
2022-12-29T00:59:32.596Z,99575.28
2022-12-29T01:01:59.409Z,99573.53
2022-12-29T01:04:27.175Z,99577.72
2022-12-29T01:06:53.742Z,99573.31
2022-12-29T01:09:39.407Z,99569.84
2022-12-29T01:12:07.109Z,99563.66
2022-12-29T01:14:33.801Z,99571.53
2022-12-29T01:17:00.323Z,99572.34
2022-12-29T01:19:27.167Z,99586.19
2022-12-29T01:21:53.847Z,99579.09
2022-12-29T01:24:21.503Z,99578.19
2022-12-29T01:26:49.387Z,99584.19
2022-12-29T01:29:16.171Z,99586.56
2022-12-29T01:31:43.662Z,99589.06
2022-12-29T01:34:10.282Z,99587.97
2022-12-29T01:36:36.829Z,99586.09
2022-12-29T01:39:03.351Z,99585.09
2022-12-29T01:41:29.923Z,99571.13
2022-12-29T01:44:02.079Z,99572.94
2022-12-29T01:46:37.285Z,99576.16
2022-12-29T01:49:09.105Z,99569.19
2022-12-29T01:51:48.389Z,99559.34
2022-12-29T01:54:27.577Z,99564.44
2022-12-29T01:56:58.177Z,99561.75
2022-12-29T01:59:30.531Z,99548.63
2022-12-29T02:01:57.057Z,99545.97
2022-12-29T02:04:25.955Z,99539.88
2022-12-29T02:06:56.790Z,99546.81
2022-12-29T02:09:24.351Z,99546.09
2022-12-29T02:11:51.721Z,99545.94
2022-12-29T02:14:18.198Z,99555.31
2022-12-29T02:17:23.278Z,99542.63
2022-12-29T02:20:17.637Z,99535.94
2022-12-29T02:22:59.853Z,99541.72
2022-12-29T02:25:45.027Z,99547.84
2022-12-29T02:28:17.502Z,99534.81
2022-12-29T02:30:50.636Z,99523.88
2022-12-29T02:33:31.167Z,99530.72
2022-12-29T02:36:08.878Z,99529.31
2022-12-29T02:38:51.366Z,99525.06
2022-12-29T02:41:17.713Z,99520.00
2022-12-29T02:43:50.739Z,99511.72
2022-12-29T02:46:31.654Z,99514.00
2022-12-29T02:49:07.250Z,99521.47
2022-12-29T02:51:41.247Z,99512.66
2022-12-29T02:54:26.452Z,99510.22
2022-12-29T02:56:52.890Z,99502.88
2022-12-29T02:59:19.663Z,99499.53
2022-12-29T03:02:21.440Z,99494.53
2022-12-29T03:04:50.982Z,99496.44
2022-12-29T03:07:26.789Z,99503.69
2022-12-29T03:10:24.335Z,99485.97
2022-12-29T03:13:15.908Z,99487.25
2022-12-29T03:16:00.721Z,99489.78
2022-12-29T03:18:42.325Z,99493.16
2022-12-29T03:21:51.294Z,99479.72
2022-12-29T03:24:28.233Z,99476.81
2022-12-29T03:26:59.199Z,99467.50
2022-12-29T03:29:28.995Z,99468.34
2022-12-29T03:31:57.548Z,99468.22
2022-12-29T03:34:26.377Z,99470.56
2022-12-29T03:37:03.959Z,99476.31
2022-12-29T03:39:30.706Z,99466.00
2022-12-29T03:42:02.315Z,99466.84
2022-12-29T03:44:41.074Z,99464.28
2022-12-29T03:47:08.550Z,99461.22
2022-12-29T03:49:35.225Z,99455.22
2022-12-29T03:52:01.707Z,99462.03
2022-12-29T03:54:28.152Z,99473.19
2022-12-29T03:56:54.619Z,99457.50
2022-12-29T03:59:21.074Z,99468.88
2022-12-29T04:01:47.771Z,99432.97
2022-12-29T04:04:14.519Z,99445.34
2022-12-29T04:06:41.017Z,99443.00
2022-12-29T04:09:07.856Z,99447.47
2022-12-29T04:11:34.557Z,99434.56
2022-12-29T04:14:01.257Z,99433.59
2022-12-29T04:16:27.771Z,99429.22
2022-12-29T04:18:54.309Z,99429.16
2022-12-29T04:21:20.742Z,99431.19
2022-12-29T04:23:47.284Z,99436.44
2022-12-29T04:26:13.808Z,99447.66
2022-12-29T04:28:41.155Z,99454.63
2022-12-29T04:31:07.914Z,99445.06
2022-12-29T04:33:34.427Z,99454.09
2022-12-29T04:36:00.938Z,99461.38
2022-12-29T04:38:27.525Z,99467.19
2022-12-29T04:40:54.176Z,99456.84
2022-12-29T04:43:20.784Z,99462.16
2022-12-29T04:45:47.671Z,99458.78
2022-12-29T04:48:15.016Z,99461.94
2022-12-29T04:50:42.559Z,99455.63
2022-12-29T04:53:09.066Z,99451.25
2022-12-29T04:55:35.633Z,99474.91
2022-12-29T04:58:02.185Z,99460.84
2022-12-29T05:00:28.649Z,99456.28
2022-12-29T05:02:55.268Z,99470.59
2022-12-29T05:05:21.835Z,99467.81
2022-12-29T05:07:48.311Z,99463.66
2022-12-29T05:10:14.969Z,99460.13
2022-12-29T05:12:41.603Z,99485.81
2022-12-29T05:15:09.963Z,99456.44
2022-12-29T05:17:36.638Z,99464.34
2022-12-29T05:20:04.880Z,99466.34
2022-12-29T05:22:31.441Z,99474.59
2022-12-29T05:24:57.887Z,99471.09
2022-12-29T05:27:24.465Z,99471.00
2022-12-29T05:29:50.923Z,99483.38
2022-12-29T05:32:17.408Z,99486.38
2022-12-29T05:34:45.410Z,99477.16
2022-12-29T05:37:11.921Z,99480.31
2022-12-29T05:39:38.372Z,99472.41
2022-12-29T05:42:04.858Z,99456.75
2022-12-29T05:44:31.353Z,99462.75
2022-12-29T05:46:57.887Z,99472.53
2022-12-29T05:49:24.345Z,99485.59
2022-12-29T05:51:50.842Z,99468.97
2022-12-29T05:54:17.287Z,99480.22
2022-12-29T05:56:43.817Z,99485.00
2022-12-29T05:59:10.357Z,99480.09
2022-12-29T06:01:36.954Z,99479.81
2022-12-29T06:04:03.699Z,99493.81
2022-12-29T06:06:30.186Z,99492.09
2022-12-29T06:08:56.803Z,99502.50
2022-12-29T06:11:23.367Z,99511.53
2022-12-29T06:13:49.801Z,99524.25
2022-12-29T06:16:16.277Z,99499.66
2022-12-29T06:18:43.202Z,99522.84
2022-12-29T06:21:09.727Z,99505.56
2022-12-29T06:23:36.221Z,99502.94
2022-12-29T06:26:02.692Z,99505.56
2022-12-29T06:28:29.160Z,99510.41
2022-12-29T06:30:55.635Z,99512.69
2022-12-29T06:33:22.163Z,99518.72
2022-12-29T06:35:48.717Z,99533.63
2022-12-29T06:38:16.409Z,99531.88
2022-12-29T06:40:46.063Z,99543.91
2022-12-29T06:43:12.933Z,99560.06
2022-12-29T06:45:41.182Z,99546.50
2022-12-29T06:48:08.371Z,99546.00
2022-12-29T06:50:34.796Z,99562.06
2022-12-29T06:53:01.316Z,99544.88
2022-12-29T06:55:29.124Z,99550.13
2022-12-29T06:57:57.213Z,99547.34
2022-12-29T07:00:24.655Z,99549.91
2022-12-29T07:02:51.411Z,99559.53
2022-12-29T07:05:17.991Z,99554.28
2022-12-29T07:07:44.744Z,99550.69
2022-12-29T07:10:11.362Z,99556.53
2022-12-29T07:12:37.782Z,99556.53
2022-12-29T07:15:04.501Z,99560.94
2022-12-29T07:17:30.962Z,99565.59
2022-12-29T07:19:57.424Z,99558.81
2022-12-29T07:22:23.863Z,99556.47
2022-12-29T07:24:50.298Z,99578.47
2022-12-29T07:27:16.891Z,99566.47
2022-12-29T07:29:43.339Z,99570.56
2022-12-29T07:32:09.806Z,99566.94
2022-12-29T07:34:36.316Z,99580.47
2022-12-29T07:37:02.801Z,99591.84
2022-12-29T07:39:29.266Z,99592.75
2022-12-29T07:42:01.095Z,99604.16
2022-12-29T07:44:30.917Z,99599.94
2022-12-29T07:46:57.916Z,99612.56
2022-12-29T07:49:25.570Z,99610.81
2022-12-29T07:51:52.156Z,99607.00
2022-12-29T07:54:23.461Z,99617.47
2022-12-29T07:56:51.614Z,99627.31
2022-12-29T07:59:21.554Z,99624.97
2022-12-29T08:01:48.669Z,99620.50
2022-12-29T08:04:15.339Z,99626.31
2022-12-29T08:06:42.291Z,99621.16
2022-12-29T08:09:15.021Z,99615.84
2022-12-29T08:11:45.116Z,99622.78
2022-12-29T08:14:12.074Z,99628.03
2022-12-29T08:16:38.642Z,99620.50
2022-12-29T08:19:06.011Z,99635.56
2022-12-29T08:21:32.919Z,99637.94
2022-12-29T08:24:00.081Z,99626.56
2022-12-29T08:26:28.790Z,99639.09
2022-12-29T08:28:56.738Z,99631.97
2022-12-29T08:31:24.397Z,99635.75
2022-12-29T08:33:51.492Z,99633.78
2022-12-29T08:36:18.998Z,99637.47
2022-12-29T08:38:45.677Z,99635.03
2022-12-29T08:41:12.161Z,99651.06
2022-12-29T08:43:39.371Z,99651.19
2022-12-29T08:46:06.083Z,99660.22
2022-12-29T08:48:32.625Z,99668.22
2022-12-29T08:50:59.224Z,99668.06
2022-12-29T08:53:25.678Z,99666.06
2022-12-29T08:56:04.736Z,99665.41
2022-12-29T08:58:32.756Z,99676.75
2022-12-29T09:01:00.357Z,99684.66
2022-12-29T09:03:54.968Z,99676.81
2022-12-29T09:06:15.933Z,99676.88
2022-12-29T09:08:42.483Z,99670.00
2022-12-29T09:11:19.022Z,99675.25
2022-12-29T09:13:45.676Z,99676.94
2022-12-29T09:16:12.722Z,99675.84
2022-12-29T09:18:39.549Z,99675.66
2022-12-29T09:21:08.166Z,99696.09
2022-12-29T09:23:35.476Z,99689.66
2022-12-29T09:26:02.304Z,99694.69
2022-12-29T09:28:30.081Z,99700.84
2022-12-29T09:30:58.232Z,99703.06
2022-12-29T09:33:25.041Z,99713.13
2022-12-29T09:35:57.629Z,99697.66
2022-12-29T09:38:25.604Z,99721.59
2022-12-29T09:40:59.321Z,99699.63
2022-12-29T09:43:48.839Z,99719.38
2022-12-29T09:46:20.536Z,99726.56
2022-12-29T09:48:55.499Z,99723.16
2022-12-29T09:51:24.828Z,99724.94
2022-12-29T09:54:01.289Z,99719.50
2022-12-29T09:56:28.829Z,99715.88
2022-12-29T09:59:08.431Z,99721.13
2022-12-29T10:01:42.501Z,99723.88
2022-12-29T10:04:09.615Z,99726.31
2022-12-29T10:07:28.562Z,99721.47
2022-12-29T10:10:02.358Z,99717.03
2022-12-29T10:12:59.715Z,99708.00
2022-12-29T10:15:41.273Z,99711.47
2022-12-29T10:18:44.949Z,99708.81
2022-12-29T10:21:30.077Z,99715.84
2022-12-29T10:23:57.409Z,99709.19
2022-12-29T10:26:36.885Z,99717.59
2022-12-29T10:29:04.812Z,99725.72
2022-12-29T10:31:44.038Z,99726.19
2022-12-29T10:34:23.018Z,99728.34
2022-12-29T10:36:56.935Z,99714.84
2022-12-29T10:39:46.356Z,99728.00
2022-12-29T10:42:28.329Z,99726.13
2022-12-29T10:44:59.893Z,99738.41
2022-12-29T10:47:32.338Z,99734.75
2022-12-29T10:49:59.422Z,99741.78
2022-12-29T10:52:28.774Z,99745.50
2022-12-29T10:55:00.769Z,99739.53
2022-12-29T10:57:35.203Z,99746.00
2022-12-29T11:00:02.042Z,99743.31
2022-12-29T11:03:07.849Z,99754.44
2022-12-29T11:05:48.842Z,99764.09
2022-12-29T11:08:19.795Z,99770.09
2022-12-29T11:10:47.349Z,99752.25
2022-12-29T11:13:26.237Z,99756.81
2022-12-29T11:15:53.096Z,99762.91
2022-12-29T11:18:33.837Z,99762.84
2022-12-29T11:21:03.752Z,99773.44
2022-12-29T11:23:42.002Z,99772.56
2022-12-29T11:26:11.344Z,99784.09
2022-12-29T11:28:43.226Z,99761.06
2022-12-29T11:31:10.506Z,99776.91
2022-12-29T11:33:39.602Z,99797.47
2022-12-29T11:36:14.437Z,99789.94
2022-12-29T11:38:46.745Z,99799.63
2022-12-29T11:41:19.844Z,99788.09
2022-12-29T11:43:48.588Z,99800.41
2022-12-29T11:46:19.803Z,99803.09
2022-12-29T11:48:47.467Z,99796.34
2022-12-29T11:51:25.257Z,99803.47
2022-12-29T11:53:57.121Z,99807.78
2022-12-29T11:56:40.382Z,99804.28
2022-12-29T11:59:38.804Z,99815.56
2022-12-29T12:02:25.992Z,99804.25
2022-12-29T12:05:01.990Z,99832.13
2022-12-29T12:07:43.228Z,99822.72
2022-12-29T12:10:24.516Z,99814.91
2022-12-29T12:13:06.768Z,99819.25
2022-12-29T12:15:46.713Z,99826.19
2022-12-29T12:18:33.216Z,99828.25
2022-12-29T12:21:32.096Z,99831.84
2022-12-29T12:24:16.267Z,99827.59
2022-12-29T12:27:03.363Z,99822.38
2022-12-29T12:29:38.048Z,99833.59
2022-12-29T12:32:24.041Z,99833.75
2022-12-29T12:34:51.313Z,99831.91
2022-12-29T12:37:42.464Z,99825.03
2022-12-29T12:40:39.886Z,99827.66
2022-12-29T12:43:17.796Z,99838.78
2022-12-29T12:46:08.591Z,99841.59
2022-12-29T12:49:12.328Z,99842.69
2022-12-29T12:52:05.614Z,99845.97
2022-12-29T12:55:00.216Z,99849.25
2022-12-29T12:58:02.363Z,99850.41
2022-12-29T13:00:33.908Z,99840.91
2022-12-29T13:03:27.802Z,99857.53
2022-12-29T13:06:36.180Z,99853.16
2022-12-29T13:09:36.987Z,99842.25
2022-12-29T13:12:32.901Z,99848.53
2022-12-29T13:15:43.198Z,99856.16
2022-12-29T13:18:18.753Z,99869.47
2022-12-29T13:21:00.062Z,99861.00
2022-12-29T13:23:30.450Z,99860.13
2022-12-29T13:25:59.875Z,99845.41
2022-12-29T13:28:53.696Z,99865.41
2022-12-29T13:31:49.701Z,99855.78
2022-12-29T13:34:41.913Z,99861.88
2022-12-29T13:37:17.440Z,99863.78
2022-12-29T13:39:51.902Z,99866.34
2022-12-29T13:42:20.354Z,99865.44
2022-12-29T13:44:53.995Z,99870.44
2022-12-29T13:47:37.731Z,99871.25
2022-12-29T13:50:12.051Z,99866.13
2022-12-29T13:53:03.604Z,99873.78
2022-12-29T13:55:41.464Z,99870.34
2022-12-29T13:58:11.303Z,99880.78
2022-12-29T14:01:10.373Z,99863.19
2022-12-29T14:03:49.155Z,99871.00
2022-12-29T14:06:30.910Z,99866.91
2022-12-29T14:09:06.665Z,99873.91
2022-12-29T14:11:35.652Z,99875.56
2022-12-29T14:14:22.506Z,99887.00
2022-12-29T14:16:49.470Z,99886.03
2022-12-29T14:19:27.673Z,99879.31
2022-12-29T14:21:59.021Z,99890.63
2022-12-29T14:24:37.665Z,99883.72
2022-12-29T14:27:13.137Z,99894.53
2022-12-29T14:29:39.529Z,99898.50
2022-12-29T14:32:27.710Z,99908.41
2022-12-29T14:35:18.166Z,99903.16
2022-12-29T14:37:44.643Z,99908.28
2022-12-29T14:40:28.694Z,99901.38
2022-12-29T14:42:57.405Z,99909.25
2022-12-29T14:45:30.079Z,99915.56
2022-12-29T14:47:57.552Z,99926.78
2022-12-29T14:50:43.030Z,99918.38
2022-12-29T14:53:49.079Z,99911.38
2022-12-29T14:56:18.468Z,99912.34
2022-12-29T14:58:55.178Z,99911.44
2022-12-29T15:01:38.682Z,99924.56
2022-12-29T15:04:36.340Z,99914.94
2022-12-29T15:07:08.171Z,99924.72
2022-12-29T15:09:39.641Z,99914.97
2022-12-29T15:12:16.769Z,99924.00
2022-12-29T15:14:55.097Z,99924.22
2022-12-29T15:17:35.575Z,99928.31
2022-12-29T15:20:17.909Z,99921.59
2022-12-29T15:22:54.881Z,99925.91
2022-12-29T15:25:21.494Z,99948.50
2022-12-29T15:27:53.154Z,99928.63
2022-12-29T15:30:20.257Z,99930.41
2022-12-29T15:32:49.333Z,99925.16
2022-12-29T15:35:35.338Z,99935.81
2022-12-29T15:38:17.855Z,99941.22
2022-12-29T15:40:46.325Z,99940.06
2022-12-29T15:43:16.008Z,99939.25
2022-12-29T15:45:42.877Z,99937.66
2022-12-29T15:48:20.471Z,99947.00
2022-12-29T15:50:47.200Z,99954.88
2022-12-29T15:53:25.671Z,99954.09
2022-12-29T15:55:54.953Z,99971.00
2022-12-29T15:58:27.777Z,99958.09
2022-12-29T16:01:00.368Z,99965.97
2022-12-29T16:03:30.899Z,99969.16
2022-12-29T16:06:09.723Z,99968.34
2022-12-29T16:08:39.102Z,99968.47
2022-12-29T16:11:29.848Z,99973.72
2022-12-29T16:13:57.355Z,99970.16
2022-12-29T16:16:30.311Z,99965.66
2022-12-29T16:18:58.367Z,99977.00
2022-12-29T16:21:34.093Z,99973.34
2022-12-29T16:24:05.434Z,99974.22
2022-12-29T16:26:32.433Z,99978.53
2022-12-29T16:29:02.220Z,99975.28
2022-12-29T16:31:49.813Z,99969.34
2022-12-29T16:34:26.214Z,99975.38
2022-12-29T16:37:00.082Z,99972.06
2022-12-29T16:39:35.781Z,99986.28
2022-12-29T16:42:22.567Z,99982.75
2022-12-29T16:44:49.025Z,99983.72
2022-12-29T16:47:15.414Z,100001.19
2022-12-29T16:49:46.621Z,99998.53
2022-12-29T16:52:34.444Z,99996.63
2022-12-29T16:55:04.748Z,100002.81
2022-12-29T16:57:34.915Z,100007.28
2022-12-29T17:00:08.122Z,100005.56
2022-12-29T17:02:46.072Z,100006.25
2022-12-29T17:05:15.036Z,100018.41
2022-12-29T17:07:41.628Z,100015.88
2022-12-29T17:10:08.478Z,100020.34
2022-12-29T17:12:36.280Z,100026.53
2022-12-29T17:15:13.400Z,100038.03
2022-12-29T17:17:43.360Z,100044.34
2022-12-29T17:20:17.593Z,100047.19
2022-12-29T17:22:44.501Z,100048.44
2022-12-29T17:25:16.695Z,100040.00
2022-12-29T17:27:51.592Z,100034.06
2022-12-29T17:30:21.312Z,100031.53
2022-12-29T17:33:01.357Z,100038.63
2022-12-29T17:35:28.284Z,100035.00
2022-12-29T17:37:55.104Z,100031.50
2022-12-29T17:40:22.982Z,100044.50
2022-12-29T17:42:52.963Z,100052.34
2022-12-29T17:45:31.352Z,100056.75
2022-12-29T17:48:01.549Z,100064.75
2022-12-29T17:50:29.986Z,100056.22
2022-12-29T17:53:01.587Z,100057.97
2022-12-29T17:55:36.754Z,100054.56
2022-12-29T17:58:31.692Z,100071.03
2022-12-29T18:01:00.448Z,100068.25
2022-12-29T18:03:30.329Z,100084.72
2022-12-29T18:05:57.878Z,100089.97
2022-12-29T18:08:24.554Z,100091.81
2022-12-29T18:10:53.763Z,100098.75
2022-12-29T18:13:24.302Z,100098.84
2022-12-29T18:15:52.352Z,100091.91
2022-12-29T18:18:24.264Z,100096.31
2022-12-29T18:20:53.340Z,100091.16
2022-12-29T18:23:23.949Z,100099.06
2022-12-29T18:25:55.279Z,100102.69
2022-12-29T18:28:21.970Z,100106.31
2022-12-29T18:30:48.518Z,100106.38
2022-12-29T18:33:21.921Z,100110.81
2022-12-29T18:36:04.548Z,100116.06
2022-12-29T18:38:31.977Z,100117.81
2022-12-29T18:40:59.733Z,100113.59
2022-12-29T18:43:26.499Z,100111.88
2022-12-29T18:45:52.944Z,100110.03
2022-12-29T18:48:20.583Z,100110.13
2022-12-29T18:50:49.783Z,100110.16
2022-12-29T18:53:22.066Z,100114.47
2022-12-29T18:55:48.634Z,100109.25
2022-12-29T18:58:15.518Z,100123.19
2022-12-29T19:00:42.465Z,100116.22
2022-12-29T19:03:12.981Z,100124.94
2022-12-29T19:05:41.684Z,100136.34
2022-12-29T19:08:09.253Z,100140.69
2022-12-29T19:10:36.545Z,100150.31
2022-12-29T19:13:03.901Z,100143.41
2022-12-29T19:15:37.789Z,100141.63
2022-12-29T19:18:42.494Z,100145.94
2022-12-29T19:20:54.045Z,100144.28
2022-12-29T19:23:23.254Z,100154.66
2022-12-29T19:25:50.980Z,100148.66
2022-12-29T19:28:20.544Z,100162.66
2022-12-29T19:30:52.159Z,100145.22
2022-12-29T19:33:20.624Z,100154.91
2022-12-29T19:35:47.121Z,100163.66
2022-12-29T19:38:14.042Z,100164.50
2022-12-29T19:40:46.514Z,100159.31
2022-12-29T19:43:13.884Z,100160.28
2022-12-29T19:45:42.015Z,100162.91
2022-12-29T19:48:13.905Z,100166.44
2022-12-29T19:50:40.377Z,100170.88
2022-12-29T19:53:07.109Z,100177.81
2022-12-29T19:55:33.558Z,100177.84
2022-12-29T19:58:00.159Z,100177.78
2022-12-29T20:00:26.902Z,100189.13
2022-12-29T20:02:53.563Z,100194.31
2022-12-29T20:05:20.078Z,100190.00
2022-12-29T20:07:46.600Z,100190.94
2022-12-29T20:10:13.167Z,100200.56
2022-12-29T20:12:39.609Z,100191.94
2022-12-29T20:15:08.278Z,100203.22
2022-12-29T20:18:10.703Z,100206.66
2022-12-29T20:20:21.253Z,100220.53
2022-12-29T20:22:47.760Z,100214.50
2022-12-29T20:28:00.625Z,100216.19
2022-12-29T20:30:27.088Z,100225.78
2022-12-29T20:32:53.563Z,100228.38
2022-12-29T20:35:20.164Z,100226.69
2022-12-29T20:37:46.663Z,100228.44
2022-12-29T20:40:13.181Z,100226.75
2022-12-29T20:42:39.635Z,100238.94
2022-12-29T20:45:06.660Z,100228.53
2022-12-29T20:47:33.286Z,100236.34
2022-12-29T20:49:59.830Z,100237.16
2022-12-29T20:52:26.414Z,100242.41
2022-12-29T20:54:52.977Z,100254.50
2022-12-29T20:57:19.449Z,100247.50
2022-12-29T20:59:46.075Z,100248.41
2022-12-29T21:02:30.503Z,100246.66
2022-12-29T21:05:22.757Z,100246.69
2022-12-29T21:07:43.496Z,100247.63
2022-12-29T21:10:10.593Z,100254.56
2022-12-29T21:12:37.050Z,100258.09
2022-12-29T21:15:03.781Z,100265.84
2022-12-29T21:17:30.239Z,100267.47
2022-12-29T21:19:56.653Z,100264.09
2022-12-29T21:22:23.278Z,100271.06
2022-12-29T21:24:49.754Z,100260.69
2022-12-29T21:27:16.308Z,100259.00
2022-12-29T21:29:42.871Z,100270.22
2022-12-29T21:32:09.319Z,100261.63
2022-12-29T21:34:36.002Z,100267.72
2022-12-29T21:37:02.568Z,100271.22
2022-12-29T21:39:29.016Z,100266.09
2022-12-29T21:42:00.335Z,100272.09
2022-12-29T21:44:45.924Z,100265.22
2022-12-29T21:47:12.463Z,100266.97
2022-12-29T21:49:38.945Z,100259.16
2022-12-29T21:52:05.537Z,100250.44
2022-12-29T21:54:50.408Z,100262.56
2022-12-29T21:57:37.403Z,100256.50
2022-12-29T22:00:25.201Z,100258.28
2022-12-29T22:03:14.611Z,100262.66
2022-12-29T22:06:05.451Z,100266.06
2022-12-29T22:08:50.165Z,100267.84
2022-12-29T22:11:35.045Z,100272.13
2022-12-29T22:14:01.595Z,100281.56
2022-12-29T22:16:28.354Z,100284.25
2022-12-29T22:18:55.250Z,100281.63
2022-12-29T22:21:21.791Z,100281.63
2022-12-29T22:23:48.271Z,100287.75
2022-12-29T22:26:15.573Z,100293.03
2022-12-29T22:28:48.529Z,100290.41
2022-12-29T22:31:27.472Z,100286.97
2022-12-29T22:33:58.634Z,100286.16
2022-12-29T22:36:26.665Z,100290.53
2022-12-29T22:38:53.299Z,100292.25
2022-12-29T22:41:20.111Z,100302.69
2022-12-29T22:43:46.704Z,100294.88
2022-12-29T22:46:13.937Z,100295.72
2022-12-29T22:48:40.514Z,100300.94
2022-12-29T22:51:07.057Z,100302.69
2022-12-29T22:53:33.551Z,100313.97
2022-12-29T22:56:11.680Z,100310.53
2022-12-29T22:58:46.340Z,100320.13
2022-12-29T23:01:15.047Z,100316.78
2022-12-29T23:03:42.128Z,100325.50
2022-12-29T23:06:12.670Z,100327.31
2022-12-29T23:08:40.076Z,100326.44
2022-12-29T23:11:09.145Z,100330.78
2022-12-29T23:13:35.768Z,100323.91
2022-12-29T23:16:02.933Z,100344.75
2022-12-29T23:18:29.587Z,100349.97
2022-12-29T23:20:56.207Z,100351.78
2022-12-29T23:23:48.416Z,100355.25
2022-12-29T23:26:16.887Z,100358.69
2022-12-29T23:28:43.564Z,100362.13
2022-12-29T23:31:10.106Z,100375.09
2022-12-29T23:33:37.083Z,100364.69
2022-12-29T23:36:04.458Z,100379.50
2022-12-29T23:38:30.961Z,100385.59
2022-12-29T23:40:57.495Z,100396.03
2022-12-29T23:43:23.978Z,100403.88
2022-12-29T23:45:51.282Z,100407.34
2022-12-29T23:48:18.443Z,100412.50
2022-12-29T23:50:45.260Z,100416.91
2022-12-29T23:53:12.343Z,100420.31
2022-12-29T23:55:41.881Z,100415.06
2022-12-29T23:58:08.591Z,100425.50
