createdAt,value
2018-04-07T00:00:34.221Z,9.30
2018-04-07T00:03:01.660Z,9.40
2018-04-07T00:05:29.882Z,8.90
2018-04-07T00:07:57.332Z,8.90
2018-04-07T00:10:24.772Z,8.70
2018-04-07T00:12:52.241Z,8.60
2018-04-07T00:15:19.679Z,8.50
2018-04-07T00:17:47.903Z,8.50
2018-04-07T00:20:15.330Z,8.50
2018-04-07T00:22:43.551Z,8.40
2018-04-07T00:25:11.026Z,8.40
2018-04-07T00:27:38.528Z,8.30
2018-04-07T00:30:05.920Z,8.20
2018-04-07T00:32:33.386Z,8.10
2018-04-07T00:35:00.829Z,8.00
2018-04-07T00:37:28.290Z,8.10
2018-04-07T00:39:55.741Z,8.20
2018-04-07T00:42:23.960Z,8.30
2018-04-07T00:44:51.425Z,8.20
2018-04-07T00:47:18.874Z,8.20
2018-04-07T00:49:46.324Z,8.20
2018-04-07T00:52:13.778Z,8.00
2018-04-07T00:54:41.993Z,8.00
2018-04-07T00:57:09.447Z,8.00
2018-04-07T00:59:36.908Z,7.90
2018-04-07T01:02:04.344Z,7.70
2018-04-07T01:04:32.550Z,7.90
2018-04-07T01:07:00.009Z,7.90
2018-04-07T01:09:27.452Z,7.80
2018-04-07T01:11:54.910Z,7.90
2018-04-07T01:14:23.121Z,8.10
2018-04-07T01:16:50.574Z,8.10
2018-04-07T01:19:18.013Z,8.00
2018-04-07T01:21:46.218Z,7.80
2018-04-07T01:24:13.672Z,7.70
2018-04-07T01:26:47.719Z,7.80
2018-04-07T01:29:15.154Z,7.90
2018-04-07T01:31:42.611Z,7.70
2018-04-07T01:34:10.056Z,7.70
2018-04-07T01:36:38.280Z,7.60
2018-04-07T01:39:05.742Z,7.60
2018-04-07T01:41:33.182Z,7.70
2018-04-07T01:44:00.743Z,7.70
2018-04-07T01:46:28.165Z,7.80
2018-04-07T01:48:56.402Z,8.10
2018-04-07T01:51:23.850Z,8.00
2018-04-07T01:53:51.309Z,7.90
2018-04-07T01:56:18.754Z,7.90
2018-04-07T01:58:46.212Z,7.80
2018-04-07T02:01:13.675Z,7.50
2018-04-07T02:03:41.110Z,7.50
2018-04-07T02:06:09.310Z,7.70
2018-04-07T02:08:36.757Z,7.70
2018-04-07T02:11:04.198Z,7.80
2018-04-07T02:13:31.675Z,7.70
2018-04-07T02:15:59.870Z,7.10
2018-04-07T02:18:27.324Z,7.10
2018-04-07T02:20:54.754Z,7.20
2018-04-07T02:23:22.204Z,7.20
2018-04-07T02:25:49.661Z,7.00
2018-04-07T02:28:17.125Z,6.70
2018-04-07T02:30:44.582Z,6.70
2018-04-07T02:33:12.061Z,6.70
2018-04-07T02:35:39.498Z,6.60
2018-04-07T02:38:06.936Z,6.60
2018-04-07T02:40:34.401Z,6.50
2018-04-07T02:43:01.864Z,6.60
2018-04-07T02:45:29.306Z,6.50
2018-04-07T02:47:56.743Z,6.50
2018-04-07T02:50:24.217Z,6.40
2018-04-07T02:52:51.644Z,6.30
2018-04-07T02:55:19.108Z,6.70
2018-04-07T02:57:46.556Z,6.60
2018-04-07T03:00:14.022Z,6.70
2018-04-07T03:02:41.483Z,6.50
2018-04-07T03:05:08.932Z,6.40
2018-04-07T03:07:36.386Z,6.20
2018-04-07T03:10:03.843Z,6.10
2018-04-07T03:12:31.299Z,6.10
2018-04-07T03:14:58.765Z,6.00
2018-04-07T03:17:26.946Z,6.00
2018-04-07T03:19:54.420Z,6.00
2018-04-07T03:22:21.871Z,6.10
2018-04-07T03:24:49.315Z,6.30
2018-04-07T03:27:17.536Z,6.70
2018-04-07T03:29:44.984Z,6.70
2018-04-07T03:32:12.422Z,6.20
2018-04-07T03:34:40.655Z,6.60
2018-04-07T03:37:08.099Z,6.60
2018-04-07T03:39:35.536Z,6.70
2018-04-07T03:42:03.010Z,6.80
2018-04-07T03:44:30.441Z,6.80
2018-04-07T03:46:58.664Z,6.20
2018-04-07T03:49:26.110Z,6.10
2018-04-07T03:51:53.558Z,6.20
2018-04-07T03:54:20.994Z,6.40
2018-04-07T03:56:48.452Z,6.30
2018-04-07T03:59:15.898Z,6.20
2018-04-07T04:01:43.355Z,5.90
2018-04-07T04:04:10.822Z,5.70
2018-04-07T04:06:38.278Z,5.60
2018-04-07T04:09:05.708Z,5.80
2018-04-07T04:11:33.159Z,5.80
2018-04-07T04:14:00.590Z,5.60
2018-04-07T04:16:28.812Z,5.70
2018-04-07T04:18:56.250Z,5.70
2018-04-07T04:21:24.473Z,5.60
2018-04-07T04:23:51.917Z,5.50
2018-04-07T04:26:19.377Z,5.50
2018-04-07T04:28:46.802Z,5.70
2018-04-07T04:31:15.024Z,5.60
2018-04-07T04:33:42.456Z,5.50
2018-04-07T04:36:10.680Z,5.40
2018-04-07T04:38:38.127Z,5.40
2018-04-07T04:41:05.567Z,5.50
2018-04-07T04:43:33.018Z,5.30
2018-04-07T04:46:01.221Z,5.40
2018-04-07T04:48:28.684Z,5.40
2018-04-07T04:50:56.124Z,5.30
2018-04-07T04:53:24.350Z,5.30
2018-04-07T04:55:51.791Z,5.30
2018-04-07T04:58:19.253Z,5.30
2018-04-07T05:00:46.696Z,5.30
2018-04-07T05:03:14.897Z,5.30
2018-04-07T05:05:43.103Z,5.50
2018-04-07T05:08:10.564Z,5.50
2018-04-07T05:10:38.032Z,5.50
2018-04-07T05:13:05.496Z,5.20
2018-04-07T05:15:32.938Z,5.30
2018-04-07T05:18:00.387Z,5.60
2018-04-07T05:20:27.827Z,5.70
2018-04-07T05:22:55.281Z,5.50
2018-04-07T05:25:23.486Z,5.80
2018-04-07T05:27:50.952Z,5.80
2018-04-07T05:30:18.400Z,5.50
2018-04-07T05:32:45.853Z,5.40
2018-04-07T05:35:13.322Z,5.30
2018-04-07T05:37:41.532Z,5.10
2018-04-07T05:40:08.974Z,5.10
2018-04-07T05:42:36.440Z,5.20
2018-04-07T05:45:03.903Z,5.40
2018-04-07T05:47:31.357Z,5.30
2018-04-07T05:49:58.800Z,5.40
2018-04-07T05:52:27.007Z,5.60
2018-04-07T05:54:54.458Z,5.60
2018-04-07T05:57:21.920Z,6.00
2018-04-07T05:59:49.378Z,5.80
2018-04-07T06:02:16.832Z,5.70
2018-04-07T06:04:45.070Z,5.70
2018-04-07T06:07:12.502Z,5.70
2018-04-07T06:09:39.944Z,5.80
2018-04-07T06:12:07.381Z,6.00
2018-04-07T06:14:35.609Z,6.10
2018-04-07T06:17:03.060Z,6.10
2018-04-07T06:19:30.518Z,6.30
2018-04-07T06:21:57.949Z,6.40
2018-04-07T06:24:25.424Z,6.40
2018-04-07T06:26:52.851Z,6.40
2018-04-07T06:29:20.301Z,6.40
2018-04-07T06:31:47.738Z,6.50
2018-04-07T06:34:15.219Z,6.50
2018-04-07T06:36:42.662Z,6.60
2018-04-07T06:39:10.329Z,6.70
2018-04-07T06:41:37.787Z,6.90
2018-04-07T06:44:05.262Z,7.00
2018-04-07T06:46:32.724Z,7.10
2018-04-07T06:49:00.174Z,7.30
2018-04-07T06:51:27.614Z,7.20
2018-04-07T06:53:55.841Z,7.30
2018-04-07T06:56:23.283Z,7.30
2018-04-07T06:58:50.759Z,7.50
2018-04-07T07:01:18.202Z,7.50
2018-04-07T07:03:45.640Z,7.40
2018-04-07T07:06:13.846Z,7.70
2018-04-07T07:08:41.287Z,7.70
2018-04-07T07:11:08.750Z,7.80
2018-04-07T07:13:36.958Z,7.80
2018-04-07T07:16:04.413Z,7.80
2018-04-07T07:18:31.857Z,7.90
2018-04-07T07:20:59.310Z,8.00
2018-04-07T07:23:27.523Z,8.20
2018-04-07T07:25:54.963Z,8.20
2018-04-07T07:28:22.433Z,8.30
2018-04-07T07:30:49.866Z,8.20
2018-04-07T07:33:18.066Z,8.40
2018-04-07T07:35:45.512Z,8.40
2018-04-07T07:38:19.682Z,8.40
2018-04-07T07:40:47.124Z,8.40
2018-04-07T07:43:14.570Z,8.40
2018-04-07T07:45:42.018Z,8.50
2018-04-07T07:48:10.316Z,8.60
2018-04-07T07:50:37.779Z,8.60
2018-04-07T07:53:05.224Z,8.60
2018-04-07T07:55:33.443Z,8.80
2018-04-07T07:58:00.882Z,8.80
2018-04-07T08:00:28.329Z,8.90
2018-04-07T08:02:56.532Z,9.10
2018-04-07T08:05:24.008Z,9.10
2018-04-07T08:07:51.432Z,9.10
2018-04-07T08:10:19.648Z,9.20
2018-04-07T08:12:47.095Z,9.20
2018-04-07T08:15:14.536Z,9.30
2018-04-07T08:17:42.748Z,9.40
2018-04-07T08:20:10.189Z,9.40
2018-04-07T08:22:37.635Z,9.60
2018-04-07T08:25:05.848Z,9.70
2018-04-07T08:27:33.303Z,9.70
2018-04-07T08:30:00.744Z,9.80
2018-04-07T08:32:28.956Z,9.90
2018-04-07T08:34:56.408Z,9.90
2018-04-07T08:37:23.865Z,10.10
2018-04-07T08:39:51.342Z,10.10
2018-04-07T08:42:18.795Z,10.20
2018-04-07T08:44:46.244Z,10.10
2018-04-07T08:47:13.709Z,10.40
2018-04-07T08:49:41.918Z,10.60
2018-04-07T08:52:09.378Z,10.60
2018-04-07T08:54:36.828Z,10.50
2018-04-07T08:57:04.299Z,10.50
2018-04-07T08:59:31.762Z,10.60
2018-04-07T09:01:59.211Z,10.60
2018-04-07T09:04:26.648Z,10.80
2018-04-07T09:06:54.880Z,11.10
2018-04-07T09:09:22.341Z,11.00
2018-04-07T09:11:49.802Z,11.00
2018-04-07T09:14:17.246Z,11.00
2018-04-07T09:16:44.715Z,11.20
2018-04-07T09:19:12.157Z,11.40
2018-04-07T09:21:39.646Z,11.40
2018-04-07T09:24:07.094Z,11.40
2018-04-07T09:26:34.552Z,11.50
2018-04-07T09:29:01.999Z,11.60
2018-04-07T09:31:29.459Z,11.60
2018-04-07T09:33:56.901Z,11.60
2018-04-07T09:36:25.130Z,11.90
2018-04-07T09:38:52.599Z,11.90
2018-04-07T09:41:20.761Z,12.10
2018-04-07T09:43:48.230Z,12.20
2018-04-07T09:46:15.696Z,12.30
2018-04-07T09:48:43.155Z,12.40
2018-04-07T09:51:10.615Z,12.70
2018-04-07T09:53:38.070Z,12.60
2018-04-07T09:56:05.531Z,12.70
2018-04-07T09:58:32.979Z,12.90
2018-04-07T10:01:01.202Z,13.20
2018-04-07T10:03:28.668Z,13.20
2018-04-07T10:05:56.130Z,13.30
2018-04-07T10:08:23.589Z,13.50
2018-04-07T10:10:51.048Z,13.70
2018-04-07T10:13:18.510Z,13.70
2018-04-07T10:15:45.948Z,13.70
2018-04-07T10:18:13.410Z,13.80
2018-04-07T10:20:40.853Z,13.80
2018-04-07T10:23:09.082Z,14.30
2018-04-07T10:25:36.547Z,14.20
2018-04-07T10:28:04.001Z,14.30
2018-04-07T10:30:31.463Z,14.50
2018-04-07T10:32:58.919Z,14.70
2018-04-07T10:35:26.365Z,14.90
2018-04-07T10:37:53.829Z,15.10
2018-04-07T10:40:21.302Z,14.90
2018-04-07T10:42:48.757Z,14.90
2018-04-07T10:45:16.215Z,15.00
2018-04-07T10:47:43.681Z,15.10
2018-04-07T10:50:11.136Z,15.40
2018-04-07T10:52:38.643Z,15.50
2018-04-07T10:55:06.040Z,15.60
2018-04-07T10:57:34.271Z,16.00
2018-04-07T11:00:01.729Z,16.00
2018-04-07T11:02:29.193Z,15.90
2018-04-07T11:04:56.652Z,15.80
2018-04-07T11:07:24.116Z,15.70
2018-04-07T11:09:51.566Z,16.10
2018-04-07T11:12:19.042Z,16.10
2018-04-07T11:14:46.505Z,16.30
2018-04-07T11:17:13.959Z,16.30
2018-04-07T11:19:41.424Z,16.50
2018-04-07T11:22:08.885Z,16.70
2018-04-07T11:24:36.354Z,16.60
2018-04-07T11:27:03.820Z,16.40
2018-04-07T11:29:31.306Z,16.70
2018-04-07T11:31:58.749Z,17.00
2018-04-07T11:34:27.213Z,17.00
2018-04-07T11:36:54.665Z,16.90
2018-04-07T11:39:22.116Z,17.20
2018-04-07T11:41:49.546Z,16.90
2018-04-07T11:44:17.012Z,17.10
2018-04-07T11:46:45.256Z,17.40
2018-04-07T11:49:12.728Z,17.40
2018-04-07T11:51:40.178Z,17.30
2018-04-07T11:54:07.870Z,17.50
2018-04-07T11:56:35.318Z,17.80
2018-04-07T11:59:02.782Z,17.80
2018-04-07T12:01:30.238Z,17.60
2018-04-07T12:03:57.705Z,17.50
2018-04-07T12:06:25.149Z,17.80
2018-04-07T12:08:52.608Z,18.00
2018-04-07T12:11:20.045Z,18.40
2018-04-07T12:13:47.498Z,18.80
2018-04-07T12:16:15.715Z,19.30
2018-04-07T12:18:43.196Z,19.30
2018-04-07T12:21:10.649Z,19.10
2018-04-07T12:23:38.112Z,19.00
2018-04-07T12:26:05.564Z,18.80
2018-04-07T12:28:33.027Z,19.10
2018-04-07T12:31:00.487Z,19.50
2018-04-07T12:33:27.942Z,19.50
2018-04-07T12:35:55.395Z,19.50
2018-04-07T12:38:22.856Z,19.50
2018-04-07T12:40:50.325Z,19.60
2018-04-07T12:43:17.790Z,19.30
2018-04-07T12:45:45.246Z,19.40
2018-04-07T12:48:13.553Z,19.40
2018-04-07T12:50:41.002Z,19.60
2018-04-07T12:53:08.453Z,19.80
2018-04-07T12:55:35.902Z,19.90
2018-04-07T12:58:03.348Z,19.80
2018-04-07T13:00:31.586Z,19.80
2018-04-07T13:02:59.038Z,19.80
2018-04-07T13:05:27.276Z,20.10
2018-04-07T13:07:55.486Z,20.10
2018-04-07T13:10:22.951Z,20.10
2018-04-07T13:12:50.454Z,20.40
2018-04-07T13:15:17.902Z,20.30
2018-04-07T13:17:45.353Z,20.30
2018-04-07T13:20:12.817Z,20.40
2018-04-07T13:22:40.276Z,20.30
2018-04-07T13:25:07.729Z,20.70
2018-04-07T13:27:35.174Z,20.60
2018-04-07T13:30:02.641Z,20.60
2018-04-07T13:32:30.106Z,20.70
2018-04-07T13:34:57.546Z,20.50
2018-04-07T13:37:25.766Z,20.60
2018-04-07T13:39:53.219Z,20.60
2018-04-07T13:42:21.441Z,21.20
2018-04-07T13:44:48.928Z,21.20
2018-04-07T13:47:17.139Z,21.00
2018-04-07T13:49:44.589Z,21.00
2018-04-07T13:52:12.031Z,21.20
2018-04-07T13:54:40.257Z,21.50
2018-04-07T13:57:07.717Z,21.40
2018-04-07T13:59:35.152Z,21.60
2018-04-07T14:02:02.625Z,21.60
2018-04-07T14:04:30.075Z,21.50
2018-04-07T14:06:57.532Z,21.70
2018-04-07T14:09:24.984Z,21.30
2018-04-07T14:11:53.204Z,22.00
2018-04-07T14:14:20.652Z,22.00
2018-04-07T14:16:48.147Z,22.20
2018-04-07T14:19:15.560Z,22.40
2018-04-07T14:21:43.017Z,22.40
2018-04-07T14:24:11.227Z,22.60
2018-04-07T14:26:38.678Z,22.60
2018-04-07T14:29:06.129Z,22.20
2018-04-07T14:31:33.587Z,22.60
2018-04-07T14:34:01.040Z,22.60
2018-04-07T14:36:29.260Z,22.30
2018-04-07T14:38:56.707Z,22.30
2018-04-07T14:41:26.109Z,22.50
2018-04-07T14:43:53.564Z,22.30
2018-04-07T14:46:21.021Z,22.50
2018-04-07T14:48:48.477Z,22.70
2018-04-07T14:51:16.684Z,22.50
2018-04-07T14:53:44.125Z,22.50
2018-04-07T14:56:11.600Z,22.80
2018-04-07T14:58:39.046Z,22.90
2018-04-07T15:01:07.259Z,22.90
2018-04-07T15:03:34.707Z,22.80
2018-04-07T15:06:02.154Z,23.20
2018-04-07T15:08:29.612Z,23.10
2018-04-07T15:10:57.860Z,22.80
2018-04-07T15:13:25.335Z,22.70
2018-04-07T15:15:52.764Z,22.90
2018-04-07T15:18:20.212Z,22.80
2018-04-07T15:20:47.666Z,23.10
2018-04-07T15:23:15.120Z,23.30
2018-04-07T15:25:42.583Z,23.10
2018-04-07T15:28:10.031Z,23.50
2018-04-07T15:30:37.469Z,23.40
2018-04-07T15:33:05.696Z,23.40
2018-04-07T15:35:33.130Z,23.40
2018-04-07T15:38:01.355Z,23.70
2018-04-07T15:40:28.800Z,23.60
2018-04-07T15:42:56.279Z,23.10
2018-04-07T15:45:23.715Z,23.30
2018-04-07T15:47:51.183Z,23.50
2018-04-07T15:50:18.624Z,23.60
2018-04-07T15:52:46.856Z,23.30
2018-04-07T15:55:14.291Z,23.20
2018-04-07T15:57:41.740Z,23.40
2018-04-07T16:00:09.185Z,23.40
2018-04-07T16:02:37.422Z,23.80
2018-04-07T16:05:04.870Z,23.80
2018-04-07T16:07:32.321Z,23.60
2018-04-07T16:09:59.760Z,23.50
2018-04-07T16:12:27.198Z,23.50
2018-04-07T16:14:55.411Z,23.50
2018-04-07T16:17:22.874Z,23.50
2018-04-07T16:19:50.347Z,23.50
2018-04-07T16:22:18.566Z,23.00
2018-04-07T16:24:46.003Z,23.00
2018-04-07T16:27:13.467Z,22.80
2018-04-07T16:29:40.916Z,23.00
2018-04-07T16:32:08.368Z,23.10
2018-04-07T16:34:35.818Z,23.10
2018-04-07T16:37:03.293Z,23.10
2018-04-07T16:39:30.740Z,23.00
2018-04-07T16:41:58.199Z,23.30
2018-04-07T16:44:25.680Z,23.20
2018-04-07T16:46:53.144Z,23.30
2018-04-07T16:49:20.605Z,23.20
2018-04-07T16:51:48.067Z,23.10
2018-04-07T16:54:15.491Z,23.10
2018-04-07T16:56:43.712Z,22.70
2018-04-07T16:59:11.178Z,22.70
2018-04-07T17:01:38.619Z,22.80
2018-04-07T17:04:06.066Z,22.80
2018-04-07T17:06:34.275Z,22.70
2018-04-07T17:09:01.729Z,22.70
2018-04-07T17:11:29.190Z,22.80
2018-04-07T17:13:56.641Z,22.60
2018-04-07T17:16:24.101Z,22.50
2018-04-07T17:18:52.312Z,22.10
2018-04-07T17:21:19.766Z,22.10
2018-04-07T17:23:47.228Z,21.80
2018-04-07T17:26:15.205Z,21.70
2018-04-07T17:28:42.652Z,21.50
2018-04-07T17:31:10.100Z,21.40
2018-04-07T17:33:38.335Z,21.30
2018-04-07T17:36:05.796Z,21.30
2018-04-07T17:38:33.242Z,21.20
2018-04-07T17:41:01.441Z,20.90
2018-04-07T17:43:28.897Z,20.90
2018-04-07T17:45:56.369Z,20.90
2018-04-07T17:48:23.823Z,21.00
2018-04-07T17:50:51.360Z,20.90
2018-04-07T17:53:18.790Z,20.80
2018-04-07T17:55:46.994Z,20.60
2018-04-07T17:58:14.441Z,20.60
2018-04-07T18:00:42.673Z,20.20
2018-04-07T18:03:10.130Z,20.20
2018-04-07T18:05:37.618Z,20.10
2018-04-07T18:08:05.063Z,19.90
2018-04-07T18:10:32.513Z,19.80
2018-04-07T18:12:59.955Z,19.70
2018-04-07T18:15:27.411Z,19.60
2018-04-07T18:17:54.860Z,19.40
2018-04-07T18:20:23.079Z,19.10
2018-04-07T18:22:50.520Z,19.10
2018-04-07T18:25:17.965Z,19.10
2018-04-07T18:27:45.402Z,19.00
2018-04-07T18:30:12.861Z,18.90
2018-04-07T18:32:40.305Z,18.70
2018-04-07T18:35:07.772Z,18.60
2018-04-07T18:37:35.249Z,18.60
2018-04-07T18:40:02.708Z,18.60
2018-04-07T18:42:30.154Z,18.50
2018-04-07T18:44:57.618Z,18.40
2018-04-07T18:47:25.098Z,18.30
2018-04-07T18:49:52.546Z,18.10
2018-04-07T18:52:20.348Z,18.10
2018-04-07T18:54:48.569Z,18.00
2018-04-07T18:57:16.020Z,18.00
2018-04-07T18:59:43.490Z,17.90
2018-04-07T19:02:10.947Z,17.80
2018-04-07T19:04:39.406Z,17.60
2018-04-07T19:07:07.629Z,17.40
2018-04-07T19:09:35.077Z,17.40
2018-04-07T19:12:02.542Z,17.40
2018-04-07T19:14:30.753Z,17.20
2018-04-07T19:16:58.234Z,17.20
2018-04-07T19:19:25.707Z,17.10
2018-04-07T19:21:53.152Z,17.00
2018-04-07T19:24:21.136Z,17.00
2018-04-07T19:26:49.349Z,17.00
2018-04-07T19:29:16.816Z,17.00
2018-04-07T19:31:44.259Z,16.90
2018-04-07T19:34:11.712Z,17.00
2018-04-07T19:36:39.945Z,16.70
2018-04-07T19:39:07.383Z,16.70
2018-04-07T19:41:34.878Z,16.60
2018-04-07T19:44:02.311Z,16.40
2018-04-07T19:46:29.772Z,16.20
2018-04-07T19:48:57.232Z,16.30
2018-04-07T19:51:24.694Z,16.40
2018-04-07T19:53:52.160Z,16.40
2018-04-07T19:56:19.641Z,16.30
2018-04-07T19:58:47.084Z,16.10
2018-04-07T20:01:14.530Z,16.00
2018-04-07T20:03:41.979Z,15.80
2018-04-07T20:06:10.210Z,15.80
2018-04-07T20:08:37.678Z,15.80
2018-04-07T20:11:05.122Z,15.80
2018-04-07T20:13:32.566Z,15.50
2018-04-07T20:15:59.991Z,15.50
2018-04-07T20:18:27.453Z,15.30
2018-04-07T20:20:54.909Z,15.50
2018-04-07T20:23:22.360Z,15.10
2018-04-07T20:25:49.805Z,15.30
2018-04-07T20:28:17.244Z,15.00
2018-04-07T20:30:44.698Z,15.00
2018-04-07T20:33:12.145Z,15.20
2018-04-07T20:35:39.601Z,14.90
2018-04-07T20:38:07.831Z,14.90
2018-04-07T20:40:35.293Z,14.90
2018-04-07T20:43:02.763Z,14.80
2018-04-07T20:45:30.208Z,14.90
2018-04-07T20:47:57.669Z,15.10
2018-04-07T20:50:25.113Z,14.80
2018-04-07T20:52:52.611Z,14.80
2018-04-07T20:55:20.755Z,15.00
2018-04-07T20:57:48.224Z,15.00
2018-04-07T21:00:15.666Z,14.90
2018-04-07T21:02:43.899Z,14.80
2018-04-07T21:05:12.349Z,14.80
2018-04-07T21:07:39.798Z,14.80
2018-04-07T21:10:07.257Z,14.70
2018-04-07T21:12:35.461Z,14.40
2018-04-07T21:15:02.932Z,14.40
2018-04-07T21:17:30.408Z,14.30
2018-04-07T21:19:57.866Z,14.30
2018-04-07T21:22:25.311Z,14.50
2018-04-07T21:24:52.816Z,14.50
2018-04-07T21:27:20.218Z,14.20
2018-04-07T21:29:47.672Z,14.20
2018-04-07T21:32:15.134Z,14.10
2018-04-07T21:34:43.361Z,14.10
2018-04-07T21:37:10.795Z,14.10
2018-04-07T21:39:38.249Z,13.90
2018-04-07T21:42:05.702Z,13.80
2018-04-07T21:44:33.921Z,14.00
2018-04-07T21:47:01.358Z,14.00
2018-04-07T21:49:28.818Z,14.00
2018-04-07T21:51:56.283Z,14.20
2018-04-07T21:54:23.751Z,14.20
2018-04-07T21:56:51.212Z,14.30
2018-04-07T21:59:18.663Z,14.30
2018-04-07T22:01:46.882Z,14.00
2018-04-07T22:04:14.344Z,14.00
2018-04-07T22:06:41.774Z,13.80
2018-04-07T22:09:09.997Z,13.70
2018-04-07T22:11:37.456Z,13.70
2018-04-07T22:14:04.917Z,13.70
2018-04-07T22:16:32.367Z,13.60
2018-04-07T22:18:59.838Z,13.50
2018-04-07T22:21:27.290Z,13.50
2018-04-07T22:23:54.738Z,13.30
2018-04-07T22:26:22.198Z,13.30
2018-04-07T22:28:49.649Z,13.30
2018-04-07T22:31:17.872Z,13.00
2018-04-07T22:33:45.319Z,13.00
2018-04-07T22:36:12.767Z,13.10
2018-04-07T22:38:40.214Z,13.20
2018-04-07T22:41:08.458Z,13.10
2018-04-07T22:43:35.894Z,13.10
2018-04-07T22:46:03.352Z,13.20
2018-04-07T22:48:30.808Z,13.30
2018-04-07T22:50:58.260Z,12.90
2018-04-07T22:53:25.710Z,12.70
2018-04-07T22:55:54.017Z,12.90
2018-04-07T22:58:21.470Z,12.90
2018-04-07T23:00:48.942Z,12.90
2018-04-07T23:03:16.405Z,12.70
2018-04-07T23:05:43.880Z,12.70
2018-04-07T23:08:11.344Z,12.80
2018-04-07T23:10:38.814Z,12.90
2018-04-07T23:13:06.267Z,12.90
2018-04-07T23:15:33.727Z,12.70
2018-04-07T23:18:01.179Z,12.50
2018-04-07T23:20:28.630Z,12.50
2018-04-07T23:22:56.080Z,12.40
2018-04-07T23:25:24.315Z,12.30
2018-04-07T23:27:51.758Z,12.30
2018-04-07T23:30:19.200Z,12.20
2018-04-07T23:32:46.660Z,12.40
2018-04-07T23:35:14.121Z,12.50
2018-04-07T23:37:41.582Z,12.60
2018-04-07T23:40:09.022Z,12.30
2018-04-07T23:42:37.243Z,12.30
2018-04-07T23:45:04.683Z,12.20
2018-04-07T23:47:32.145Z,12.00
2018-04-07T23:50:00.337Z,12.00
2018-04-07T23:52:27.792Z,12.00
2018-04-07T23:54:55.234Z,12.00
2018-04-07T23:57:23.451Z,11.90
2018-04-07T23:59:50.905Z,11.90
