createdAt,value
2018-08-11T00:00:44.538Z,19.33
2018-08-11T00:01:44.532Z,19.31
2018-08-11T00:02:44.526Z,19.33
2018-08-11T00:03:44.513Z,19.29
2018-08-11T00:04:44.511Z,19.28
2018-08-11T00:05:44.487Z,19.23
2018-08-11T00:06:44.479Z,19.31
2018-08-11T00:07:44.450Z,19.33
2018-08-11T00:08:44.451Z,19.46
2018-08-11T00:09:44.423Z,19.37
2018-08-11T00:10:44.436Z,19.37
2018-08-11T00:11:44.393Z,19.37
2018-08-11T00:12:44.372Z,19.32
2018-08-11T00:13:44.366Z,19.32
2018-08-11T00:14:44.360Z,19.29
2018-08-11T00:15:44.338Z,19.23
2018-08-11T00:16:44.337Z,19.32
2018-08-11T00:17:44.329Z,19.28
2018-08-11T00:18:44.293Z,19.25
2018-08-11T00:19:44.298Z,19.23
2018-08-11T00:20:44.272Z,19.18
2018-08-11T00:21:44.278Z,19.06
2018-08-11T00:22:44.244Z,19.14
2018-08-11T00:23:44.223Z,19.14
2018-08-11T00:24:44.214Z,19.08
2018-08-11T00:25:44.195Z,19.07
2018-08-11T00:26:44.185Z,18.94
2018-08-11T00:27:44.185Z,18.99
2018-08-11T00:28:44.154Z,18.84
2018-08-11T00:29:44.149Z,18.85
2018-08-11T00:30:44.142Z,18.70
2018-08-11T00:31:44.114Z,18.75
2018-08-11T00:32:44.117Z,18.69
2018-08-11T00:33:44.094Z,18.57
2018-08-11T00:34:44.076Z,18.70
2018-08-11T00:35:44.078Z,18.66
2018-08-11T00:36:44.065Z,18.66
2018-08-11T00:37:44.035Z,18.69
2018-08-11T00:38:44.038Z,18.51
2018-08-11T00:39:44.023Z,18.50
2018-08-11T00:40:43.990Z,18.66
2018-08-11T00:41:43.979Z,18.54
2018-08-11T00:42:43.961Z,18.52
2018-08-11T00:43:43.968Z,18.52
2018-08-11T00:44:43.939Z,18.51
2018-08-11T00:45:43.938Z,18.48
2018-08-11T00:46:43.906Z,18.33
2018-08-11T00:47:43.895Z,18.25
2018-08-11T00:48:43.897Z,18.20
2018-08-11T00:49:43.865Z,18.14
2018-08-11T00:50:43.858Z,18.07
2018-08-11T00:51:43.853Z,17.97
2018-08-11T00:52:43.825Z,17.96
2018-08-11T00:53:43.826Z,17.97
2018-08-11T00:54:43.811Z,17.86
2018-08-11T00:55:43.811Z,17.95
2018-08-11T00:56:43.770Z,17.87
2018-08-11T00:57:43.778Z,17.86
2018-08-11T00:58:43.740Z,17.79
2018-08-11T00:59:43.726Z,17.84
2018-08-11T01:00:43.720Z,17.82
2018-08-11T01:01:43.719Z,17.81
2018-08-11T01:02:43.689Z,17.86
2018-08-11T01:03:43.680Z,17.59
2018-08-11T01:04:43.679Z,17.51
2018-08-11T01:05:43.660Z,17.28
2018-08-11T01:06:43.651Z,17.26
2018-08-11T01:07:43.619Z,17.16
2018-08-11T01:08:43.607Z,17.11
2018-08-11T01:09:43.588Z,17.11
2018-08-11T01:10:43.595Z,16.96
2018-08-11T01:12:04.574Z,16.89
2018-08-11T01:12:43.549Z,16.79
2018-08-11T01:13:43.533Z,16.66
2018-08-11T01:14:43.519Z,16.68
2018-08-11T01:15:43.507Z,16.64
2018-08-11T01:16:43.509Z,16.60
2018-08-11T01:17:43.481Z,16.60
2018-08-11T01:18:43.458Z,16.49
2018-08-11T01:19:43.455Z,16.41
2018-08-11T01:20:43.435Z,16.34
2018-08-11T01:21:43.439Z,16.34
2018-08-11T01:22:43.432Z,16.23
2018-08-11T01:23:43.388Z,16.09
2018-08-11T01:24:43.375Z,16.04
2018-08-11T01:25:43.370Z,16.07
2018-08-11T01:26:43.344Z,15.90
2018-08-11T01:27:43.353Z,15.82
2018-08-11T01:28:43.322Z,15.86
2018-08-11T01:29:43.302Z,15.82
2018-08-11T01:30:43.289Z,15.74
2018-08-11T01:31:43.273Z,15.75
2018-08-11T01:32:43.259Z,15.74
2018-08-11T01:33:43.264Z,15.64
2018-08-11T01:34:43.230Z,15.60
2018-08-11T01:35:43.218Z,15.65
2018-08-11T01:36:43.204Z,15.59
2018-08-11T01:37:43.186Z,15.57
2018-08-11T01:38:43.189Z,15.62
2018-08-11T01:39:43.160Z,15.62
2018-08-11T01:40:43.145Z,15.59
2018-08-11T01:41:43.134Z,15.65
2018-08-11T01:42:43.124Z,15.53
2018-08-11T01:43:43.097Z,15.59
2018-08-11T01:44:43.115Z,15.56
2018-08-11T01:45:43.082Z,15.51
2018-08-11T01:46:43.049Z,15.51
2018-08-11T01:47:43.039Z,15.47
2018-08-11T01:48:43.023Z,15.51
2018-08-11T01:49:43.004Z,15.57
2018-08-11T01:50:43.003Z,15.50
2018-08-11T01:51:43.007Z,15.39
2018-08-11T01:52:42.967Z,15.46
2018-08-11T01:53:42.966Z,15.31
2018-08-11T01:54:42.933Z,15.41
2018-08-11T01:55:42.929Z,15.41
2018-08-11T01:56:42.903Z,15.41
2018-08-11T01:57:42.892Z,15.32
2018-08-11T01:58:42.868Z,15.46
2018-08-11T01:59:42.898Z,15.43
2018-08-11T02:00:42.838Z,15.34
2018-08-11T02:01:42.854Z,15.31
2018-08-11T02:02:42.811Z,15.32
2018-08-11T02:03:42.795Z,15.39
2018-08-11T02:04:42.784Z,15.34
2018-08-11T02:05:42.793Z,15.32
2018-08-11T02:06:42.771Z,15.39
2018-08-11T02:07:42.741Z,15.36
2018-08-11T02:08:42.722Z,15.19
2018-08-11T02:09:42.724Z,15.19
2018-08-11T02:10:42.693Z,15.23
2018-08-11T02:11:42.709Z,15.23
2018-08-11T02:12:42.678Z,15.23
2018-08-11T02:13:42.646Z,15.14
2018-08-11T02:14:42.638Z,15.13
2018-08-11T02:15:42.620Z,15.10
2018-08-11T02:16:42.603Z,15.06
2018-08-11T02:17:42.600Z,15.03
2018-08-11T02:18:42.570Z,14.95
2018-08-11T02:19:42.560Z,14.94
2018-08-11T02:20:42.537Z,14.94
2018-08-11T02:21:42.562Z,14.98
2018-08-11T02:22:42.514Z,15.06
2018-08-11T02:23:42.501Z,14.98
2018-08-11T02:24:42.485Z,14.94
2018-08-11T02:25:42.469Z,15.01
2018-08-11T02:26:42.448Z,15.03
2018-08-11T02:27:42.468Z,15.14
2018-08-11T02:28:42.419Z,15.09
2018-08-11T02:29:42.401Z,15.09
2018-08-11T02:30:42.398Z,15.01
2018-08-11T02:31:42.377Z,15.01
2018-08-11T02:32:42.355Z,14.98
2018-08-11T02:33:42.356Z,14.95
2018-08-11T02:34:42.347Z,14.88
2018-08-11T02:35:42.323Z,14.88
2018-08-11T02:36:42.291Z,14.77
2018-08-11T02:37:42.283Z,14.92
2018-08-11T02:38:42.266Z,14.80
2018-08-11T02:39:42.272Z,14.88
2018-08-11T02:40:42.236Z,14.86
2018-08-11T02:41:42.224Z,14.83
2018-08-11T02:42:42.209Z,14.86
2018-08-11T02:43:42.198Z,14.84
2018-08-11T02:44:42.172Z,14.83
2018-08-11T02:45:42.176Z,14.84
2018-08-11T02:46:42.148Z,14.80
2018-08-11T02:47:42.122Z,14.73
2018-08-11T02:48:42.117Z,14.78
2018-08-11T02:49:42.097Z,14.75
2018-08-11T02:50:42.098Z,14.73
2018-08-11T02:51:42.062Z,14.62
2018-08-11T02:52:42.061Z,14.72
2018-08-11T02:53:42.031Z,14.77
2018-08-11T02:54:42.040Z,14.80
2018-08-11T02:55:42.001Z,14.84
2018-08-11T02:56:41.983Z,14.86
2018-08-11T02:57:41.987Z,14.73
2018-08-11T02:58:41.968Z,14.69
2018-08-11T02:59:41.943Z,14.64
2018-08-11T03:00:41.918Z,14.54
2018-08-11T03:01:41.907Z,14.43
2018-08-11T03:02:41.887Z,14.33
2018-08-11T03:03:41.890Z,14.37
2018-08-11T03:04:41.866Z,14.43
2018-08-11T03:05:41.860Z,14.36
2018-08-11T03:06:41.830Z,14.39
2018-08-11T03:07:41.819Z,14.42
2018-08-11T03:08:41.801Z,14.39
2018-08-11T03:09:41.792Z,14.43
2018-08-11T03:10:41.777Z,14.37
2018-08-11T03:11:41.768Z,14.39
2018-08-11T03:12:41.743Z,14.46
2018-08-11T03:13:41.734Z,14.45
2018-08-11T03:14:41.702Z,14.47
2018-08-11T03:15:41.691Z,14.50
2018-08-11T03:16:41.688Z,14.45
2018-08-11T03:17:41.658Z,14.33
2018-08-11T03:18:41.651Z,14.39
2018-08-11T03:19:41.626Z,14.32
2018-08-11T03:20:41.613Z,14.28
2018-08-11T03:21:41.616Z,14.22
2018-08-11T03:22:41.580Z,14.33
2018-08-11T03:23:41.557Z,14.29
2018-08-11T03:24:41.549Z,14.29
2018-08-11T03:25:41.529Z,14.21
2018-08-11T03:26:41.522Z,14.29
2018-08-11T03:27:41.495Z,14.28
2018-08-11T03:28:41.493Z,14.17
2018-08-11T03:29:41.465Z,14.29
2018-08-11T03:30:41.475Z,14.28
2018-08-11T03:31:41.457Z,14.22
2018-08-11T03:32:41.425Z,14.20
2018-08-11T03:33:41.432Z,14.20
2018-08-11T03:34:41.396Z,14.22
2018-08-11T03:35:41.370Z,14.25
2018-08-11T03:36:41.376Z,14.24
2018-08-11T03:37:41.334Z,14.24
2018-08-11T03:38:41.323Z,14.27
2018-08-11T03:39:41.318Z,14.27
2018-08-11T03:40:41.288Z,14.22
2018-08-11T03:41:41.280Z,14.29
2018-08-11T03:42:41.285Z,14.28
2018-08-11T03:43:41.255Z,14.24
2018-08-11T03:44:41.227Z,14.35
2018-08-11T03:45:41.217Z,14.33
2018-08-11T03:46:41.190Z,14.33
2018-08-11T03:47:41.176Z,14.32
2018-08-11T03:48:41.198Z,14.24
2018-08-11T03:49:41.150Z,14.27
2018-08-11T03:50:41.141Z,14.20
2018-08-11T03:51:41.116Z,14.20
2018-08-11T03:52:41.098Z,14.20
2018-08-11T03:53:41.081Z,14.17
2018-08-11T03:54:41.082Z,14.22
2018-08-11T03:55:41.056Z,14.24
2018-08-11T03:56:41.036Z,14.20
2018-08-11T03:57:41.035Z,14.24
2018-08-11T03:58:41.013Z,14.22
2018-08-11T03:59:40.988Z,14.28
2018-08-11T04:00:40.974Z,14.27
2018-08-11T04:01:40.954Z,14.29
2018-08-11T04:02:40.942Z,14.37
2018-08-11T04:03:40.940Z,14.33
2018-08-11T04:04:40.909Z,14.40
2018-08-11T04:05:40.905Z,14.33
2018-08-11T04:06:40.982Z,14.43
2018-08-11T04:07:40.857Z,14.37
2018-08-11T04:08:40.844Z,14.43
2018-08-11T04:09:40.824Z,14.42
2018-08-11T04:10:40.833Z,14.50
2018-08-11T04:11:40.797Z,14.45
2018-08-11T04:12:40.778Z,14.52
2018-08-11T04:13:40.768Z,14.52
2018-08-11T04:14:40.768Z,14.52
2018-08-11T04:15:40.749Z,14.47
2018-08-11T04:16:40.724Z,14.42
2018-08-11T04:17:40.709Z,14.39
2018-08-11T04:18:40.688Z,14.36
2018-08-11T04:19:40.688Z,14.33
2018-08-11T04:20:40.666Z,14.40
2018-08-11T04:21:40.637Z,14.37
2018-08-11T04:22:40.620Z,14.40
2018-08-11T04:23:40.608Z,14.36
2018-08-11T04:24:40.589Z,14.33
2018-08-11T04:25:40.592Z,14.36
2018-08-11T04:26:40.557Z,14.40
2018-08-11T04:27:40.546Z,14.36
2018-08-11T04:28:40.526Z,14.35
2018-08-11T04:29:40.519Z,14.36
2018-08-11T04:30:40.513Z,14.39
2018-08-11T04:31:40.490Z,14.39
2018-08-11T04:32:40.515Z,14.40
2018-08-11T04:33:40.448Z,14.33
2018-08-11T04:34:40.436Z,14.42
2018-08-11T04:35:40.421Z,14.46
2018-08-11T04:36:40.426Z,14.55
2018-08-11T04:37:40.414Z,14.51
2018-08-11T04:38:40.395Z,14.50
2018-08-11T04:39:40.373Z,14.50
2018-08-11T04:40:40.350Z,14.54
2018-08-11T04:41:40.329Z,14.57
2018-08-11T04:42:40.329Z,14.50
2018-08-11T04:43:40.306Z,14.50
2018-08-11T04:44:40.270Z,14.55
2018-08-11T04:45:40.263Z,14.57
2018-08-11T04:46:40.242Z,14.50
2018-08-11T04:47:40.231Z,14.54
2018-08-11T04:48:40.229Z,14.55
2018-08-11T04:49:40.193Z,14.61
2018-08-11T04:50:40.192Z,14.68
2018-08-11T04:51:40.163Z,14.75
2018-08-11T04:52:40.145Z,14.78
2018-08-11T04:53:40.145Z,14.73
2018-08-11T04:54:40.133Z,14.86
2018-08-11T04:55:40.120Z,14.86
2018-08-11T04:56:40.084Z,14.81
2018-08-11T04:58:01.080Z,14.86
2018-08-11T04:58:40.072Z,14.89
2018-08-11T04:59:40.038Z,14.94
2018-08-11T05:00:40.022Z,14.88
2018-08-11T05:01:40.002Z,14.86
2018-08-11T05:02:39.989Z,14.77
2018-08-11T05:03:39.989Z,14.89
2018-08-11T05:04:39.968Z,14.94
2018-08-11T05:05:39.939Z,14.92
2018-08-11T05:06:39.927Z,14.96
2018-08-11T05:07:39.917Z,15.01
2018-08-11T05:08:39.901Z,15.06
2018-08-11T05:09:39.904Z,15.09
2018-08-11T05:10:39.858Z,15.16
2018-08-11T05:11:39.849Z,15.16
2018-08-11T05:12:39.838Z,15.19
2018-08-11T05:13:39.814Z,15.14
2018-08-11T05:14:39.812Z,15.13
2018-08-11T05:15:39.785Z,15.17
2018-08-11T05:16:39.772Z,15.19
2018-08-11T05:17:39.758Z,15.23
2018-08-11T05:18:39.739Z,15.25
2018-08-11T05:19:39.738Z,15.21
2018-08-11T05:20:39.703Z,15.21
2018-08-11T05:21:39.689Z,15.17
2018-08-11T05:22:39.681Z,15.16
2018-08-11T05:23:39.660Z,15.19
2018-08-11T05:24:39.660Z,15.17
2018-08-11T05:25:39.643Z,15.14
2018-08-11T05:26:39.630Z,15.13
2018-08-11T05:27:39.601Z,15.23
2018-08-11T05:28:39.581Z,15.28
2018-08-11T05:29:39.565Z,15.25
2018-08-11T05:30:39.570Z,15.21
2018-08-11T05:31:39.533Z,15.29
2018-08-11T05:32:39.520Z,15.14
2018-08-11T05:33:39.507Z,15.13
2018-08-11T05:34:39.497Z,15.20
2018-08-11T05:35:39.488Z,15.35
2018-08-11T05:36:39.459Z,15.28
2018-08-11T05:37:39.443Z,15.31
2018-08-11T05:38:39.424Z,15.41
2018-08-11T05:39:39.412Z,15.38
2018-08-11T05:40:39.415Z,15.44
2018-08-11T05:41:39.404Z,15.46
2018-08-11T05:42:39.368Z,15.59
2018-08-11T05:43:39.354Z,15.74
2018-08-11T05:44:39.341Z,15.78
2018-08-11T05:45:39.338Z,15.93
2018-08-11T05:46:39.306Z,16.02
2018-08-11T05:47:39.291Z,16.05
2018-08-11T05:48:39.282Z,16.04
2018-08-11T05:49:39.262Z,16.07
2018-08-11T05:50:39.268Z,16.12
2018-08-11T05:51:39.245Z,16.17
2018-08-11T05:52:39.211Z,16.14
2018-08-11T05:53:39.199Z,16.23
2018-08-11T05:54:39.185Z,16.30
2018-08-11T05:55:39.170Z,16.17
2018-08-11T05:56:39.169Z,16.07
2018-08-11T05:57:39.137Z,16.08
2018-08-11T05:58:39.121Z,16.04
2018-08-11T05:59:39.111Z,15.94
2018-08-11T06:00:39.115Z,16.00
2018-08-11T06:01:39.076Z,15.89
2018-08-11T06:02:39.081Z,15.84
2018-08-11T06:03:39.070Z,15.94
2018-08-11T06:04:39.032Z,15.87
2018-08-11T06:05:39.021Z,15.87
2018-08-11T06:06:39.003Z,15.93
2018-08-11T06:07:39.003Z,16.02
2018-08-11T06:08:38.992Z,16.00
2018-08-11T06:09:38.959Z,16.08
2018-08-11T06:10:38.974Z,16.07
2018-08-11T06:11:38.944Z,16.12
2018-08-11T06:12:38.914Z,16.12
2018-08-11T06:13:38.898Z,16.23
2018-08-11T06:14:38.885Z,16.34
2018-08-11T06:15:38.870Z,16.28
2018-08-11T06:16:38.859Z,16.35
2018-08-11T06:17:38.851Z,16.14
2018-08-11T06:18:38.832Z,16.23
2018-08-11T06:19:38.807Z,16.17
2018-08-11T06:20:38.792Z,16.31
2018-08-11T06:21:38.780Z,16.28
2018-08-11T06:22:38.801Z,16.41
2018-08-11T06:23:38.757Z,16.42
2018-08-11T06:24:38.748Z,16.50
2018-08-11T06:25:38.719Z,16.48
2018-08-11T06:26:38.700Z,16.58
2018-08-11T06:27:38.687Z,16.57
2018-08-11T06:28:38.688Z,16.63
2018-08-11T06:29:38.653Z,16.52
2018-08-11T06:30:38.638Z,16.60
2018-08-11T06:31:38.743Z,16.52
2018-08-11T06:32:38.615Z,16.58
2018-08-11T06:33:38.634Z,16.63
2018-08-11T06:34:38.582Z,16.56
2018-08-11T06:35:38.568Z,16.67
2018-08-11T06:36:38.548Z,16.63
2018-08-11T06:37:38.536Z,16.71
2018-08-11T06:38:38.522Z,16.57
2018-08-11T06:39:38.520Z,16.64
2018-08-11T06:40:38.553Z,16.70
2018-08-11T06:41:38.476Z,16.82
2018-08-11T06:42:38.462Z,16.88
2018-08-11T06:43:38.446Z,16.93
2018-08-11T06:44:38.446Z,16.97
2018-08-11T06:45:38.432Z,16.96
2018-08-11T06:46:38.439Z,16.97
2018-08-11T06:47:38.381Z,16.96
2018-08-11T06:48:38.371Z,16.93
2018-08-11T06:49:38.356Z,16.97
2018-08-11T06:50:38.356Z,16.93
2018-08-11T06:51:38.330Z,16.70
2018-08-11T06:52:38.311Z,16.86
2018-08-11T06:53:38.296Z,16.85
2018-08-11T06:54:38.285Z,16.88
2018-08-11T06:55:38.378Z,16.96
2018-08-11T06:56:38.251Z,17.07
2018-08-11T06:57:38.237Z,17.18
2018-08-11T06:58:38.217Z,17.22
2018-08-11T06:59:38.207Z,17.18
2018-08-11T07:00:38.209Z,17.14
2018-08-11T07:01:38.173Z,17.30
2018-08-11T07:02:38.163Z,17.26
2018-08-11T07:03:38.149Z,17.26
2018-08-11T07:04:38.132Z,17.25
2018-08-11T07:05:38.120Z,17.28
2018-08-11T07:06:38.207Z,17.21
2018-08-11T07:07:38.088Z,17.26
2018-08-11T07:08:38.073Z,17.31
2018-08-11T07:09:38.055Z,17.28
2018-08-11T07:10:38.054Z,17.49
2018-08-11T07:11:59.039Z,17.46
2018-08-11T07:12:38.029Z,17.38
2018-08-11T07:13:38.002Z,17.25
2018-08-11T07:14:37.986Z,17.33
2018-08-11T07:15:37.969Z,17.30
2018-08-11T07:16:37.955Z,17.41
2018-08-11T07:17:37.955Z,17.46
2018-08-11T07:18:37.928Z,17.41
2018-08-11T07:19:37.915Z,17.54
2018-08-11T07:20:37.899Z,17.54
2018-08-11T07:21:37.885Z,17.54
2018-08-11T07:22:37.877Z,17.51
2018-08-11T07:23:37.857Z,17.59
2018-08-11T07:24:37.851Z,17.68
2018-08-11T07:25:37.820Z,17.72
2018-08-11T07:26:37.814Z,17.78
2018-08-11T07:27:37.814Z,17.77
2018-08-11T07:28:37.780Z,17.86
2018-08-11T07:29:37.768Z,17.86
2018-08-11T07:30:37.752Z,17.79
2018-08-11T07:31:37.738Z,17.75
2018-08-11T07:32:37.738Z,17.86
2018-08-11T07:33:37.704Z,17.89
2018-08-11T07:34:37.690Z,17.89
2018-08-11T07:35:37.681Z,18.00
2018-08-11T07:36:37.711Z,17.92
2018-08-11T07:37:37.665Z,17.95
2018-08-11T07:38:37.637Z,17.90
2018-08-11T07:39:37.621Z,17.95
2018-08-11T07:40:37.615Z,17.95
2018-08-11T07:41:37.601Z,18.05
2018-08-11T07:42:37.599Z,18.15
2018-08-11T07:43:37.579Z,18.18
2018-08-11T07:44:37.551Z,18.23
2018-08-11T07:45:37.544Z,18.12
2018-08-11T07:46:37.529Z,18.00
2018-08-11T07:47:37.540Z,17.96
2018-08-11T07:48:58.504Z,17.90
2018-08-11T07:49:37.477Z,17.96
2018-08-11T07:50:37.466Z,18.20
2018-08-11T07:51:37.449Z,18.21
2018-08-11T07:52:37.440Z,18.35
2018-08-11T07:53:37.430Z,18.37
2018-08-11T07:54:37.428Z,18.32
2018-08-11T07:55:37.404Z,18.41
2018-08-11T07:56:37.382Z,18.48
2018-08-11T07:57:37.367Z,18.54
2018-08-11T07:58:37.355Z,18.52
2018-08-11T07:59:37.351Z,18.52
2018-08-11T08:00:37.323Z,18.54
2018-08-11T08:01:37.308Z,18.66
2018-08-11T08:02:37.296Z,18.75
2018-08-11T08:03:37.278Z,19.10
2018-08-11T08:04:37.279Z,19.21
2018-08-11T08:05:37.252Z,19.29
2018-08-11T08:06:37.236Z,19.25
2018-08-11T08:07:37.347Z,19.43
2018-08-11T08:08:37.211Z,19.29
2018-08-11T08:09:37.226Z,19.26
2018-08-11T08:10:37.188Z,19.14
2018-08-11T08:11:37.165Z,18.95
2018-08-11T08:12:37.161Z,19.02
2018-08-11T08:13:37.200Z,19.02
2018-08-11T08:14:37.146Z,19.14
2018-08-11T08:15:37.113Z,19.26
2018-08-11T08:16:37.099Z,19.25
2018-08-11T08:17:37.090Z,19.32
2018-08-11T08:18:37.074Z,19.32
2018-08-11T08:19:37.075Z,19.33
2018-08-11T08:20:37.049Z,19.31
2018-08-11T08:21:37.039Z,19.22
2018-08-11T08:22:37.037Z,18.99
2018-08-11T08:23:37.009Z,19.16
2018-08-11T08:24:36.991Z,19.25
2018-08-11T08:25:36.997Z,19.28
2018-08-11T08:26:37.020Z,19.41
2018-08-11T08:27:36.969Z,19.41
2018-08-11T08:28:36.939Z,19.50
2018-08-11T08:29:36.929Z,19.62
2018-08-11T08:30:36.904Z,19.80
2018-08-11T08:31:36.898Z,19.86
2018-08-11T08:32:36.903Z,19.96
2018-08-11T08:33:36.871Z,19.81
2018-08-11T08:34:36.862Z,19.81
2018-08-11T08:35:36.843Z,19.77
2018-08-11T08:36:36.835Z,19.69
2018-08-11T08:37:36.846Z,19.74
2018-08-11T08:38:36.827Z,19.71
2018-08-11T08:39:36.791Z,19.69
2018-08-11T08:40:36.775Z,19.63
2018-08-11T08:41:36.764Z,19.65
2018-08-11T08:42:36.788Z,19.77
2018-08-11T08:43:36.754Z,19.80
2018-08-11T08:44:36.729Z,19.94
2018-08-11T08:45:36.711Z,20.10
2018-08-11T08:46:36.702Z,20.35
2018-08-11T08:47:36.780Z,20.39
2018-08-11T08:48:36.693Z,20.48
2018-08-11T08:49:36.664Z,20.51
2018-08-11T08:50:36.648Z,20.84
2018-08-11T08:51:36.637Z,20.95
2018-08-11T08:52:36.624Z,21.12
2018-08-11T08:53:36.626Z,21.17
2018-08-11T08:54:36.597Z,21.17
2018-08-11T08:55:36.584Z,21.27
2018-08-11T08:56:36.568Z,21.19
2018-08-11T08:57:36.561Z,20.67
2018-08-11T08:58:36.574Z,20.97
2018-08-11T08:59:36.534Z,21.42
2018-08-11T09:00:36.521Z,21.92
2018-08-11T09:01:36.507Z,22.39
2018-08-11T09:02:36.495Z,22.58
2018-08-11T09:03:36.485Z,22.60
2018-08-11T09:04:36.485Z,22.57
2018-08-11T09:05:36.460Z,22.70
2018-08-11T09:06:36.460Z,23.23
2018-08-11T09:07:36.433Z,24.06
2018-08-11T09:08:36.434Z,24.93
2018-08-11T09:09:36.406Z,25.33
2018-08-11T09:10:36.403Z,24.91
2018-08-11T09:11:36.381Z,24.87
2018-08-11T09:12:36.388Z,23.79
2018-08-11T09:13:36.373Z,22.67
2018-08-11T09:14:36.350Z,22.05
2018-08-11T09:15:36.334Z,21.59
2018-08-11T09:16:36.329Z,21.17
2018-08-11T09:17:36.311Z,20.74
2018-08-11T09:18:36.298Z,20.98
2018-08-11T09:19:36.339Z,21.12
2018-08-11T09:20:36.278Z,22.51
2018-08-11T09:21:36.262Z,23.63
2018-08-11T09:22:36.265Z,24.88
2018-08-11T09:23:36.237Z,25.52
2018-08-11T09:24:36.222Z,25.70
2018-08-11T09:25:36.228Z,25.23
2018-08-11T09:26:36.200Z,24.18
2018-08-11T09:27:36.190Z,23.23
2018-08-11T09:28:36.178Z,22.25
2018-08-11T09:29:36.164Z,21.92
2018-08-11T09:30:36.169Z,21.32
2018-08-11T09:31:36.142Z,21.24
2018-08-11T09:32:36.130Z,22.85
2018-08-11T09:33:36.123Z,23.36
2018-08-11T09:34:36.108Z,22.97
2018-08-11T09:35:36.111Z,22.17
2018-08-11T09:36:36.082Z,21.88
2018-08-11T09:37:36.079Z,21.61
2018-08-11T09:38:36.078Z,21.24
2018-08-11T09:39:36.052Z,20.88
2018-08-11T09:40:36.050Z,20.70
2018-08-11T09:41:36.032Z,21.31
2018-08-11T09:42:36.019Z,21.09
2018-08-11T09:43:36.014Z,20.94
2018-08-11T09:44:36.013Z,21.35
2018-08-11T09:45:36.026Z,22.40
2018-08-11T09:46:35.971Z,23.02
2018-08-11T09:47:35.972Z,23.79
2018-08-11T09:48:35.952Z,24.58
2018-08-11T09:49:35.956Z,25.13
2018-08-11T09:50:35.930Z,25.20
2018-08-11T09:51:35.936Z,25.13
2018-08-11T09:52:35.912Z,25.47
2018-08-11T09:53:35.902Z,25.60
2018-08-11T09:54:35.898Z,26.05
2018-08-11T09:55:35.903Z,26.44
2018-08-11T09:56:35.896Z,25.13
2018-08-11T09:57:35.878Z,24.34
2018-08-11T09:58:35.870Z,23.55
2018-08-11T09:59:35.846Z,22.91
2018-08-11T10:00:35.857Z,23.75
2018-08-11T10:01:35.846Z,24.95
2018-08-11T10:02:35.823Z,25.62
2018-08-11T10:03:35.828Z,25.52
2018-08-11T10:04:35.805Z,24.67
2018-08-11T10:05:35.798Z,24.47
2018-08-11T10:06:35.807Z,24.85
2018-08-11T10:07:35.794Z,25.46
2018-08-11T10:08:35.772Z,26.29
2018-08-11T10:09:35.771Z,26.33
2018-08-11T10:10:35.778Z,26.54
2018-08-11T10:11:35.769Z,25.57
2018-08-11T10:12:35.758Z,24.62
2018-08-11T10:13:35.739Z,23.83
2018-08-11T10:14:35.729Z,24.08
2018-08-11T10:15:36.294Z,24.71
2018-08-11T10:16:35.732Z,25.14
2018-08-11T10:17:35.734Z,24.16
2018-08-11T10:18:35.823Z,23.70
2018-08-11T10:19:35.692Z,23.87
2018-08-11T10:20:35.686Z,23.01
2018-08-11T10:21:35.679Z,22.55
2018-08-11T10:22:35.690Z,22.72
2018-08-11T10:23:35.664Z,23.70
2018-08-11T10:24:35.665Z,24.78
2018-08-11T10:25:35.648Z,25.88
2018-08-11T10:26:35.645Z,25.60
2018-08-11T10:27:35.654Z,25.36
2018-08-11T10:28:35.627Z,25.92
2018-08-11T10:29:35.636Z,25.95
2018-08-11T10:30:35.716Z,24.35
2018-08-11T10:31:35.606Z,23.76
2018-08-11T10:32:35.615Z,24.45
2018-08-11T10:33:35.598Z,25.28
2018-08-11T10:34:35.581Z,26.17
2018-08-11T10:35:35.579Z,26.45
2018-08-11T10:36:35.588Z,25.70
2018-08-11T10:37:35.565Z,25.82
2018-08-11T10:38:35.557Z,25.87
2018-08-11T10:39:35.576Z,26.09
2018-08-11T10:40:35.550Z,26.30
2018-08-11T10:41:35.541Z,25.62
2018-08-11T10:42:35.530Z,24.60
2018-08-11T10:43:35.533Z,23.53
2018-08-11T10:44:35.540Z,22.88
2018-08-11T10:45:35.514Z,22.17
2018-08-11T10:46:35.516Z,22.15
2018-08-11T10:47:35.500Z,22.24
2018-08-11T10:48:35.509Z,22.30
2018-08-11T10:49:35.491Z,22.12
2018-08-11T10:50:35.492Z,21.80
2018-08-11T10:51:35.473Z,22.02
2018-08-11T10:52:35.462Z,22.00
2018-08-11T10:53:35.458Z,21.92
2018-08-11T10:54:35.450Z,21.90
2018-08-11T10:55:35.457Z,23.12
2018-08-11T10:56:35.432Z,24.34
2018-08-11T10:57:35.422Z,24.95
2018-08-11T10:58:35.432Z,25.55
2018-08-11T10:59:35.405Z,25.06
2018-08-11T11:00:35.411Z,24.81
2018-08-11T11:01:35.389Z,23.91
2018-08-11T11:02:35.427Z,23.13
2018-08-11T11:03:35.388Z,22.52
2018-08-11T11:04:35.365Z,22.42
2018-08-11T11:05:35.356Z,22.12
2018-08-11T11:06:35.342Z,22.05
2018-08-11T11:07:35.346Z,21.91
2018-08-11T11:08:35.330Z,21.72
2018-08-11T11:09:35.339Z,21.75
2018-08-11T11:10:35.313Z,21.88
2018-08-11T11:11:35.329Z,22.65
2018-08-11T11:12:35.292Z,23.85
2018-08-11T11:13:35.287Z,25.05
2018-08-11T11:14:35.287Z,25.36
2018-08-11T11:15:35.262Z,25.38
2018-08-11T11:16:35.275Z,25.00
2018-08-11T11:17:35.248Z,23.54
2018-08-11T11:18:35.240Z,23.09
2018-08-11T11:19:35.232Z,22.70
2018-08-11T11:20:35.216Z,22.43
2018-08-11T11:21:35.215Z,22.27
2018-08-11T11:22:35.217Z,22.02
2018-08-11T11:23:35.191Z,21.72
2018-08-11T11:24:35.185Z,21.77
2018-08-11T11:25:35.175Z,21.47
2018-08-11T11:26:35.170Z,21.50
2018-08-11T11:27:35.156Z,21.69
2018-08-11T11:28:35.164Z,21.75
2018-08-11T11:29:35.130Z,22.17
2018-08-11T11:30:35.122Z,23.19
2018-08-11T11:31:35.116Z,24.28
2018-08-11T11:32:35.114Z,24.95
2018-08-11T11:33:35.102Z,25.43
2018-08-11T11:34:35.107Z,25.43
2018-08-11T11:35:35.077Z,25.72
2018-08-11T11:36:35.069Z,25.39
2018-08-11T11:37:35.063Z,24.58
2018-08-11T11:38:35.055Z,24.28
2018-08-11T11:39:35.060Z,23.84
2018-08-11T11:40:35.034Z,23.02
2018-08-11T11:41:35.031Z,22.57
2018-08-11T11:42:35.019Z,23.01
2018-08-11T11:43:35.029Z,23.94
2018-08-11T11:44:35.005Z,24.32
2018-08-11T11:45:35.011Z,23.91
2018-08-11T11:46:34.987Z,23.90
2018-08-11T11:47:34.995Z,24.21
2018-08-11T11:48:34.989Z,23.54
2018-08-11T11:49:34.961Z,23.36
2018-08-11T11:50:34.977Z,23.10
2018-08-11T11:51:34.944Z,22.97
2018-08-11T11:52:34.938Z,23.00
2018-08-11T11:53:34.928Z,23.38
2018-08-11T11:54:34.921Z,24.35
2018-08-11T11:55:34.907Z,25.38
2018-08-11T11:56:34.919Z,26.15
2018-08-11T11:57:34.892Z,26.65
2018-08-11T11:58:34.888Z,27.10
2018-08-11T11:59:34.877Z,27.04
2018-08-11T12:00:34.867Z,26.84
2018-08-11T12:01:34.861Z,26.39
2018-08-11T12:02:34.873Z,26.58
2018-08-11T12:03:34.850Z,26.81
2018-08-11T12:04:34.848Z,27.37
2018-08-11T12:05:34.841Z,27.72
2018-08-11T12:06:34.849Z,28.30
2018-08-11T12:07:34.843Z,28.54
2018-08-11T12:08:34.818Z,28.40
2018-08-11T12:09:34.818Z,28.44
2018-08-11T12:10:34.809Z,27.66
2018-08-11T12:11:34.825Z,28.06
2018-08-11T12:12:34.816Z,28.27
2018-08-11T12:13:34.815Z,28.15
2018-08-11T12:14:34.792Z,28.24
2018-08-11T12:15:34.788Z,28.22
2018-08-11T12:16:34.785Z,27.63
2018-08-11T12:17:34.782Z,26.81
2018-08-11T12:18:34.794Z,26.43
2018-08-11T12:19:34.789Z,25.83
2018-08-11T12:20:34.769Z,25.02
2018-08-11T12:21:34.769Z,24.57
2018-08-11T12:22:34.760Z,24.20
2018-08-11T12:23:34.778Z,23.87
2018-08-11T12:24:34.749Z,23.63
2018-08-11T12:25:34.741Z,24.18
2018-08-11T12:26:34.738Z,25.00
2018-08-11T12:27:34.734Z,25.35
2018-08-11T12:28:34.726Z,25.57
2018-08-11T12:29:34.743Z,26.15
2018-08-11T12:30:34.724Z,26.77
2018-08-11T12:31:34.713Z,27.04
2018-08-11T12:32:34.702Z,27.24
2018-08-11T12:33:34.694Z,27.66
2018-08-11T12:34:34.712Z,27.10
2018-08-11T12:35:34.683Z,26.35
2018-08-11T12:36:34.685Z,25.70
2018-08-11T12:37:34.679Z,26.05
2018-08-11T12:38:34.670Z,25.92
2018-08-11T12:39:34.685Z,26.02
2018-08-11T12:40:34.663Z,26.47
2018-08-11T12:41:34.656Z,26.37
2018-08-11T12:42:34.648Z,26.36
2018-08-11T12:43:34.645Z,26.84
2018-08-11T12:44:34.661Z,26.77
2018-08-11T12:45:34.682Z,26.43
2018-08-11T12:46:34.638Z,25.98
2018-08-11T12:47:34.672Z,25.30
2018-08-11T12:48:34.626Z,24.93
2018-08-11T12:49:34.619Z,25.23
2018-08-11T12:50:34.612Z,25.75
2018-08-11T12:51:34.611Z,25.65
2018-08-11T12:52:34.621Z,25.52