createdAt,value
2022-11-27T00:44:13.896Z,17
2022-11-27T01:12:57.990Z,13
2022-11-27T01:41:46.397Z,13
2022-11-27T02:10:35.562Z,14
2022-11-27T02:39:34.433Z,15
2022-11-27T03:08:28.582Z,16
2022-11-27T03:37:15.406Z,16
2022-11-27T04:05:47.251Z,16
2022-11-27T04:34:17.446Z,10
2022-11-27T05:03:00.426Z,17
2022-11-27T05:31:39.232Z,16
2022-11-27T06:00:01.060Z,16
2022-11-27T06:28:48.605Z,16
2022-11-27T06:57:37.687Z,16
2022-11-27T07:26:25.369Z,22
2022-11-27T07:55:03.568Z,19
2022-11-27T08:23:44.891Z,16
2022-11-27T08:52:18.822Z,17
2022-11-27T09:21:06.097Z,16
2022-11-27T09:49:35.230Z,19
2022-11-27T10:18:15.064Z,19
2022-11-27T10:46:51.403Z,19
2022-11-27T11:15:25.473Z,17
2022-11-27T11:44:04.881Z,19
2022-11-27T12:12:34.500Z,17
2022-11-27T12:41:12.043Z,20
2022-11-27T13:09:48.276Z,19
2022-11-27T13:38:10.203Z,19
2022-11-27T14:06:36.010Z,25
2022-11-27T14:35:04.233Z,22
2022-11-27T15:03:33.790Z,25
2022-11-27T15:31:57.561Z,24
2022-11-27T16:00:20.492Z,35
2022-11-27T16:29:03.950Z,34
2022-11-27T16:57:53.096Z,36
2022-11-27T17:26:39.715Z,27
2022-11-27T17:54:54.356Z,21
2022-11-27T18:23:23.488Z,25
2022-11-27T18:51:46.771Z,36
2022-11-27T19:20:19.642Z,31
2022-11-27T19:48:45.065Z,28
2022-11-27T20:17:06.662Z,42
2022-11-27T20:45:28.046Z,28
2022-11-27T21:13:49.612Z,19
2022-11-27T21:42:20.308Z,22
2022-11-27T22:11:05.177Z,15
2022-11-27T22:39:23.763Z,16
2022-11-27T23:07:59.058Z,27
2022-11-27T23:36:29.795Z,15
