createdAt,value
2022-08-05T00:01:48.964Z,19.01
2022-08-05T00:06:01.458Z,18.86
2022-08-05T00:08:55.212Z,18.85
2022-08-05T00:12:19.239Z,18.77
2022-08-05T00:15:57.685Z,18.79
2022-08-05T00:19:22.183Z,18.74
2022-08-05T00:22:47.002Z,18.74
2022-08-05T00:26:22.519Z,18.68
2022-08-05T00:29:44.615Z,18.64
2022-08-05T00:33:06.891Z,18.54
2022-08-05T00:37:11.496Z,18.55
2022-08-05T00:40:31.960Z,18.50
2022-08-05T00:43:54.220Z,18.43
2022-08-05T00:47:16.455Z,18.34
2022-08-05T00:50:41.388Z,18.29
2022-08-05T00:54:04.292Z,18.26
2022-08-05T00:57:31.812Z,18.24
2022-08-05T01:01:00.431Z,18.19
2022-08-05T01:04:29.714Z,18.14
2022-08-05T01:08:31.622Z,18.14
2022-08-05T01:11:38.324Z,18.15
2022-08-05T01:15:05.799Z,18.04
2022-08-05T01:18:56.133Z,18.08
2022-08-05T01:22:48.541Z,18.04
2022-08-05T01:26:29.593Z,18.08
2022-08-05T01:29:59.178Z,18.06
2022-08-05T01:33:26.248Z,17.96
2022-08-05T01:36:55.149Z,17.96
2022-08-05T01:40:18.877Z,17.93
2022-08-05T01:43:42.208Z,17.93
2022-08-05T01:47:06.815Z,17.91
2022-08-05T01:50:37.445Z,17.89
2022-08-05T01:54:03.964Z,17.77
2022-08-05T01:58:10.896Z,17.79
2022-08-05T02:01:14.722Z,17.82
2022-08-05T02:04:49.643Z,17.76
2022-08-05T02:08:12.124Z,17.69
2022-08-05T02:11:57.560Z,17.68
2022-08-05T02:15:25.751Z,17.62
2022-08-05T02:19:01.197Z,17.55
2022-08-05T02:22:33.205Z,17.52
2022-08-05T02:25:56.340Z,17.47
2022-08-05T02:29:26.051Z,17.41
2022-08-05T02:33:06.730Z,17.38
2022-08-05T02:36:31.334Z,17.24
2022-08-05T02:39:56.715Z,17.31
2022-08-05T02:43:20.289Z,17.26
2022-08-05T02:46:58.721Z,17.24
2022-08-05T02:50:24.530Z,17.24
2022-08-05T02:53:47.470Z,17.27
2022-08-05T02:58:12.113Z,17.27
2022-08-05T03:01:03.966Z,17.23
2022-08-05T03:04:25.766Z,17.28
2022-08-05T03:08:00.647Z,17.29
2022-08-05T03:11:56.350Z,17.32
2022-08-05T03:15:13.568Z,17.36
2022-08-05T03:18:38.485Z,17.40
2022-08-05T03:22:04.960Z,17.62
2022-08-05T03:25:33.053Z,17.96
2022-08-05T03:29:12.424Z,18.26
2022-08-05T03:32:41.184Z,18.53
2022-08-05T03:36:03.793Z,18.72
2022-08-05T03:39:38.182Z,18.92
2022-08-05T03:44:08.881Z,19.05
2022-08-05T03:47:00.777Z,19.27
2022-08-05T03:50:30.234Z,19.49
2022-08-05T03:55:53.147Z,19.76
2022-08-05T03:57:42.285Z,19.92
2022-08-05T04:01:08.218Z,20.15
2022-08-05T04:04:35.287Z,20.23
2022-08-05T04:08:02.081Z,20.48
2022-08-05T04:11:47.282Z,20.71
2022-08-05T04:15:08.629Z,20.85
2022-08-05T04:18:39.180Z,21.11
2022-08-05T04:22:09.258Z,21.30
2022-08-05T04:25:56.966Z,21.44
2022-08-05T04:29:17.624Z,21.60
2022-08-05T04:32:39.622Z,21.81
2022-08-05T04:36:11.304Z,21.88
2022-08-05T04:39:45.759Z,22.12
2022-08-05T04:43:16.936Z,22.37
2022-08-05T04:46:39.565Z,22.55
2022-08-05T04:50:11.194Z,22.62
2022-08-05T04:53:35.549Z,22.89
2022-08-05T04:56:59.038Z,23.04
2022-08-05T05:00:23.735Z,23.19
2022-08-05T05:03:45.821Z,23.32
2022-08-05T05:07:09.564Z,23.39
2022-08-05T05:10:33.605Z,23.44
2022-08-05T05:13:56.076Z,23.47
2022-08-05T05:17:24.336Z,23.61
2022-08-05T05:20:47.706Z,23.72
2022-08-05T05:24:13.320Z,23.85
2022-08-05T05:27:44.544Z,23.90
2022-08-05T05:31:08.952Z,23.95
2022-08-05T05:34:32.396Z,24.08
2022-08-05T05:37:59.771Z,24.21
2022-08-05T05:41:24.148Z,24.30
2022-08-05T05:44:46.145Z,24.37
2022-08-05T05:48:08.864Z,24.47
2022-08-05T05:51:49.622Z,24.63
2022-08-05T05:55:13.893Z,24.79
2022-08-05T05:58:36.094Z,24.94
2022-08-05T06:02:02.397Z,25.15
2022-08-05T06:05:24.227Z,25.22
2022-08-05T06:08:50.092Z,25.16
2022-08-05T06:12:12.290Z,25.19
2022-08-05T06:16:30.851Z,25.31
2022-08-05T06:19:26.261Z,25.45
2022-08-05T06:22:56.940Z,25.50
2022-08-05T06:26:24.966Z,25.51
2022-08-05T06:30:02.745Z,25.57
2022-08-05T06:33:33.373Z,25.68
2022-08-05T06:37:11.162Z,25.75
2022-08-05T06:40:34.643Z,25.79
2022-08-05T06:44:06.341Z,25.87
2022-08-05T06:47:30.293Z,26.02
2022-08-05T06:51:22.727Z,26.13
2022-08-05T06:54:52.128Z,26.13
2022-08-05T06:58:30.169Z,26.15
2022-08-05T07:01:58.553Z,25.99
2022-08-05T07:05:23.461Z,26.23
2022-08-05T07:08:54.807Z,26.14
2022-08-05T07:12:31.327Z,26.21
2022-08-05T07:16:12.138Z,26.27
2022-08-05T07:23:40.630Z,26.28
2022-08-05T07:27:11.920Z,26.43
2022-08-05T07:30:38.140Z,26.52
2022-08-05T07:34:01.243Z,26.59
2022-08-05T07:37:24.752Z,26.62
2022-08-05T07:40:55.671Z,26.73
2022-08-05T07:44:24.879Z,26.85
2022-08-05T07:47:48.261Z,26.95
2022-08-05T07:51:23.343Z,27.09
2022-08-05T07:54:59.663Z,27.10
2022-08-05T07:58:57.829Z,27.08
2022-08-05T08:02:04.079Z,27.05
2022-08-05T08:05:26.878Z,27.04
2022-08-05T08:08:48.804Z,27.08
2022-08-05T08:12:35.610Z,27.18
2022-08-05T08:16:35.199Z,27.23
2022-08-05T08:20:22.790Z,27.20
2022-08-05T08:24:04.003Z,26.98
2022-08-05T08:27:02.174Z,27.11
2022-08-05T08:30:40.794Z,27.16
2022-08-05T08:34:09.658Z,27.22
2022-08-05T08:37:32.514Z,27.31
2022-08-05T08:40:59.488Z,27.31
2022-08-05T08:45:21.321Z,27.42
2022-08-05T08:48:22.659Z,27.57
2022-08-05T08:52:03.486Z,27.67
2022-08-05T08:55:32.012Z,27.53
2022-08-05T08:59:19.315Z,27.45
2022-08-05T09:02:42.029Z,27.30
2022-08-05T09:06:11.426Z,27.44
2022-08-05T09:09:36.184Z,27.57
2022-08-05T09:13:04.906Z,27.44
2022-08-05T09:16:27.444Z,27.52
2022-08-05T09:20:01.933Z,27.54
2022-08-05T09:23:28.829Z,27.60
2022-08-05T09:27:00.359Z,27.66
2022-08-05T09:30:25.612Z,27.61
2022-08-05T09:33:51.869Z,27.72
2022-08-05T09:38:16.422Z,27.71
2022-08-05T09:41:08.206Z,27.72
2022-08-05T09:44:38.288Z,27.69
2022-08-05T09:48:00.290Z,27.73
2022-08-05T09:51:33.962Z,27.70
2022-08-05T09:55:55.137Z,27.60
2022-08-05T09:58:58.096Z,27.67
2022-08-05T10:02:33.033Z,27.77
2022-08-05T10:06:15.479Z,27.77
2022-08-05T10:09:44.878Z,27.76
2022-08-05T10:13:09.749Z,27.84
2022-08-05T10:16:41.903Z,27.81
2022-08-05T10:20:18.271Z,27.81
2022-08-05T10:24:00.055Z,27.86
2022-08-05T10:27:26.327Z,27.85
2022-08-05T10:32:54.509Z,27.72
2022-08-05T10:34:49.181Z,27.96
2022-08-05T10:38:12.957Z,28.00
2022-08-05T10:41:45.021Z,28.09
2022-08-05T10:45:23.719Z,28.13
2022-08-05T10:49:01.511Z,28.09
2022-08-05T10:52:47.055Z,28.11
2022-08-05T10:56:25.431Z,28.11
2022-08-05T11:00:02.415Z,28.24
2022-08-05T11:03:30.398Z,28.25
2022-08-05T11:07:07.154Z,28.26
2022-08-05T11:10:30.926Z,28.29
2022-08-05T11:13:58.259Z,28.33
2022-08-05T11:18:07.686Z,28.26
2022-08-05T11:21:48.802Z,28.29
2022-08-05T11:26:04.993Z,28.37
2022-08-05T11:29:38.205Z,28.36
2022-08-05T11:33:44.066Z,28.49
2022-08-05T11:38:26.542Z,28.46
2022-08-05T11:41:15.471Z,28.46
2022-08-05T11:44:53.867Z,28.37
2022-08-05T11:48:16.806Z,28.45
2022-08-05T11:51:49.610Z,28.42
2022-08-05T11:55:13.201Z,28.37
2022-08-05T11:58:40.013Z,28.41
2022-08-05T12:02:05.774Z,28.36
2022-08-05T12:05:45.812Z,28.38
2022-08-05T12:09:07.893Z,28.41
2022-08-05T12:12:58.094Z,28.49
2022-08-05T12:16:25.386Z,28.48
2022-08-05T12:20:27.779Z,28.46
2022-08-05T12:23:33.963Z,28.29
2022-08-05T12:26:56.972Z,28.37
2022-08-05T12:30:21.068Z,28.31
2022-08-05T12:33:53.182Z,28.27
2022-08-05T12:37:21.841Z,28.26
2022-08-05T12:40:44.442Z,28.31
2022-08-05T12:44:11.700Z,28.38
2022-08-05T12:47:36.634Z,28.42
2022-08-05T12:51:21.706Z,28.41
2022-08-05T12:54:57.879Z,28.42
2022-08-05T12:58:48.494Z,28.37
2022-08-05T13:02:10.069Z,28.38
2022-08-05T13:05:34.036Z,28.49
2022-08-05T13:09:08.758Z,28.53
2022-08-05T13:12:50.775Z,28.55
2022-08-05T13:16:25.074Z,28.56
2022-08-05T13:20:01.914Z,28.63
2022-08-05T13:23:24.457Z,28.52
2022-08-05T13:26:50.786Z,28.65
2022-08-05T13:30:34.683Z,28.67
2022-08-05T13:34:21.665Z,28.73
2022-08-05T13:37:39.005Z,28.68
2022-08-05T13:41:02.109Z,28.76
2022-08-05T13:44:26.853Z,28.81
2022-08-05T13:48:09.681Z,28.77
2022-08-05T13:51:40.244Z,28.81
2022-08-05T13:55:07.737Z,28.83
2022-08-05T13:58:31.471Z,28.76
2022-08-05T14:01:57.556Z,28.79
2022-08-05T14:05:48.011Z,28.79
2022-08-05T14:09:08.535Z,28.75
2022-08-05T14:12:32.560Z,28.74
2022-08-05T14:16:05.754Z,28.74
2022-08-05T14:19:34.327Z,28.79
2022-08-05T14:23:24.719Z,28.68
2022-08-05T14:27:08.555Z,28.80
2022-08-05T14:30:29.910Z,28.73
2022-08-05T14:33:59.555Z,28.69
2022-08-05T14:37:23.933Z,28.60
2022-08-05T14:41:07.863Z,28.42
2022-08-05T14:44:30.472Z,28.43
2022-08-05T14:48:02.948Z,28.40
2022-08-05T14:51:27.637Z,28.43
2022-08-05T14:54:54.416Z,28.52
2022-08-05T14:58:15.993Z,28.61
2022-08-05T15:01:47.994Z,28.73
2022-08-05T15:05:13.528Z,28.80
2022-08-05T15:08:59.855Z,28.76
2022-08-05T15:12:19.354Z,28.79
2022-08-05T15:15:55.762Z,28.75
2022-08-05T15:19:23.459Z,28.69
2022-08-05T15:22:46.042Z,28.67
2022-08-05T15:26:15.656Z,28.69
2022-08-05T15:29:56.850Z,28.67
2022-08-05T15:33:56.885Z,28.81
2022-08-05T15:37:04.816Z,28.77
2022-08-05T15:41:03.400Z,28.74
2022-08-05T15:44:10.340Z,28.73
2022-08-05T15:47:35.792Z,28.69
2022-08-05T15:51:01.575Z,28.67
2022-08-05T15:54:35.080Z,28.63
2022-08-05T15:57:59.518Z,28.65
2022-08-05T16:01:21.783Z,28.64
2022-08-05T16:04:53.454Z,28.81
2022-08-05T16:08:16.250Z,28.99
2022-08-05T16:11:43.079Z,29.50
2022-08-05T16:15:05.853Z,30.33
2022-08-05T16:18:32.976Z,31.15
2022-08-05T16:22:00.982Z,31.82
2022-08-05T16:25:32.298Z,32.24
2022-08-05T16:28:56.688Z,32.57
2022-08-05T16:32:28.747Z,33.08
2022-08-05T16:35:53.039Z,33.35
2022-08-05T16:39:17.723Z,33.41
2022-08-05T16:42:42.533Z,33.64
2022-08-05T16:46:12.891Z,33.94
2022-08-05T16:49:46.722Z,34.10
2022-08-05T16:53:12.768Z,34.11
2022-08-05T16:56:47.065Z,34.18
2022-08-05T17:00:25.992Z,34.27
2022-08-05T17:03:56.933Z,34.26
2022-08-05T17:07:39.110Z,34.25
2022-08-05T17:11:00.878Z,33.96
2022-08-05T17:14:37.343Z,33.56
2022-08-05T17:18:00.328Z,33.20
2022-08-05T17:21:23.720Z,32.64
2022-08-05T17:24:57.514Z,31.84
2022-08-05T17:28:20.440Z,31.17
2022-08-05T17:31:58.433Z,30.68
2022-08-05T17:35:21.388Z,30.39
2022-08-05T17:38:43.595Z,30.27
2022-08-05T17:42:18.848Z,30.32
2022-08-05T17:45:43.483Z,30.30
2022-08-05T17:49:06.789Z,30.22
2022-08-05T17:52:29.090Z,29.99
2022-08-05T17:55:51.287Z,29.83
2022-08-05T17:59:14.373Z,29.59
2022-08-05T18:02:43.315Z,29.29
2022-08-05T18:06:12.225Z,28.93
2022-08-05T18:09:58.962Z,28.53
2022-08-05T18:13:20.951Z,28.22
2022-08-05T18:16:52.228Z,27.91
2022-08-05T18:20:15.130Z,27.61
2022-08-05T18:23:45.722Z,27.32
2022-08-05T18:27:12.612Z,27.01
2022-08-05T18:30:40.353Z,26.70
2022-08-05T18:34:12.634Z,26.49
2022-08-05T18:37:40.467Z,26.29
2022-08-05T18:41:58.337Z,26.03
2022-08-05T18:44:51.668Z,25.91
2022-08-05T18:48:31.535Z,25.63
2022-08-05T18:52:12.777Z,25.55
2022-08-05T18:55:35.050Z,25.40
2022-08-05T18:59:01.248Z,25.28
2022-08-05T19:02:28.339Z,25.15
2022-08-05T19:06:12.803Z,25.05
2022-08-05T19:09:39.446Z,24.94
2022-08-05T19:13:02.603Z,24.77
2022-08-05T19:16:29.218Z,24.78
2022-08-05T19:19:51.995Z,24.66
2022-08-05T19:23:22.399Z,24.59
2022-08-05T19:26:55.845Z,24.50
2022-08-05T19:30:20.596Z,24.43
2022-08-05T19:33:47.976Z,24.37
2022-08-05T19:37:18.491Z,24.30
2022-08-05T19:40:46.245Z,24.22
2022-08-05T19:44:13.677Z,24.13
2022-08-05T19:47:37.422Z,24.11
2022-08-05T19:51:01.268Z,24.04
2022-08-05T19:54:31.105Z,23.90
2022-08-05T19:58:14.446Z,23.92
2022-08-05T20:01:35.939Z,23.90
2022-08-05T20:04:58.335Z,23.86
2022-08-05T20:08:24.481Z,23.86
2022-08-05T20:11:48.170Z,23.82
2022-08-05T20:15:11.151Z,23.81
2022-08-05T20:18:36.172Z,23.77
2022-08-05T20:21:58.444Z,23.70
2022-08-05T20:25:23.300Z,23.66
2022-08-05T20:28:48.063Z,23.63
2022-08-05T20:32:17.104Z,23.53
2022-08-05T20:35:45.545Z,23.50
2022-08-05T20:39:12.860Z,23.46
2022-08-05T20:42:36.309Z,23.42
2022-08-05T20:46:00.250Z,23.38
2022-08-05T20:49:24.313Z,23.30
2022-08-05T20:52:47.745Z,23.19
2022-08-05T20:56:10.071Z,23.20
2022-08-05T21:00:10.500Z,23.18
2022-08-05T21:03:16.756Z,23.06
2022-08-05T21:06:45.099Z,23.07
2022-08-05T21:10:09.591Z,23.06
2022-08-05T21:13:48.337Z,23.03
2022-08-05T21:17:19.082Z,22.98
2022-08-05T21:20:43.245Z,22.92
2022-08-05T21:24:12.834Z,22.86
2022-08-05T21:27:38.521Z,22.81
2022-08-05T21:31:01.330Z,22.75
2022-08-05T21:34:24.909Z,22.74
2022-08-05T21:37:52.840Z,22.72
2022-08-05T21:41:15.677Z,22.63
2022-08-05T21:44:42.508Z,22.66
2022-08-05T21:48:06.468Z,22.61
2022-08-05T21:52:22.924Z,22.53
2022-08-05T21:55:13.984Z,22.54
2022-08-05T21:58:36.725Z,22.58
2022-08-05T22:02:04.094Z,22.57
2022-08-05T22:05:27.360Z,22.55
2022-08-05T22:08:51.798Z,22.50
2022-08-05T22:12:14.359Z,22.50
2022-08-05T22:16:00.239Z,22.48
2022-08-05T22:20:00.723Z,22.40
2022-08-05T22:23:21.631Z,22.37
2022-08-05T22:27:06.816Z,22.38
2022-08-05T22:30:35.771Z,22.34
2022-08-05T22:34:01.175Z,22.31
2022-08-05T22:37:24.763Z,22.24
2022-08-05T22:41:07.014Z,22.24
2022-08-05T22:44:33.528Z,22.26
2022-08-05T22:47:57.055Z,22.26
2022-08-05T22:51:23.198Z,22.24
2022-08-05T22:55:01.150Z,22.20
2022-08-05T22:58:28.601Z,22.11
2022-08-05T23:02:05.882Z,22.19
2022-08-05T23:05:29.812Z,22.17
2022-08-05T23:08:58.044Z,22.11
2022-08-05T23:12:40.154Z,22.08
2022-08-05T23:16:05.594Z,22.03
2022-08-05T23:19:29.213Z,22.08
2022-08-05T23:23:00.798Z,22.02
2022-08-05T23:26:28.104Z,22.02
2022-08-05T23:29:50.574Z,22.02
2022-08-05T23:33:16.325Z,21.92
2022-08-05T23:36:45.837Z,21.96
2022-08-05T23:40:10.900Z,21.93
2022-08-05T23:43:49.767Z,21.90
2022-08-05T23:47:16.481Z,21.87
2022-08-05T23:50:38.640Z,21.83
2022-08-05T23:54:02.015Z,21.85
2022-08-05T23:57:28.316Z,21.71
