createdAt,value
2023-02-05T00:02:08.281Z,71.37
2023-02-05T00:04:36.226Z,70.62
2023-02-05T00:07:03.628Z,70.22
2023-02-05T00:09:31.263Z,71.12
2023-02-05T00:12:00.105Z,71.29
2023-02-05T00:14:27.638Z,70.06
2023-02-05T00:16:55.252Z,69.29
2023-02-05T00:19:22.699Z,68.66
2023-02-05T00:21:50.168Z,68.77
2023-02-05T00:24:17.606Z,69.57
2023-02-05T00:26:45.038Z,69.83
2023-02-05T00:29:13.798Z,69.47
2023-02-05T00:31:41.350Z,69.76
2023-02-05T00:34:08.883Z,69.72
2023-02-05T00:36:36.330Z,69.43
2023-02-05T00:39:03.738Z,68.79
2023-02-05T00:41:31.098Z,68.87
2023-02-05T00:43:58.542Z,69.10
2023-02-05T00:46:27.384Z,68.70
2023-02-05T00:48:54.882Z,68.75
2023-02-05T00:51:22.424Z,69.11
2023-02-05T00:53:49.868Z,68.85
2023-02-05T00:56:17.293Z,69.11
2023-02-05T00:58:47.486Z,69.38
2023-02-05T01:01:15.170Z,70.36
2023-02-05T01:03:44.315Z,70.35
2023-02-05T01:06:11.999Z,71.39
2023-02-05T01:08:39.900Z,72.55
2023-02-05T01:11:07.609Z,73.20
2023-02-05T01:13:35.068Z,72.01
2023-02-05T01:16:02.539Z,71.85
2023-02-05T01:18:29.924Z,72.26
2023-02-05T01:20:59.186Z,71.83
2023-02-05T01:23:26.606Z,71.28
2023-02-05T01:25:53.974Z,71.29
2023-02-05T01:28:21.341Z,71.62
2023-02-05T01:30:49.122Z,72.23
2023-02-05T01:33:16.837Z,72.57
2023-02-05T01:35:44.943Z,71.86
2023-02-05T01:38:13.811Z,71.11
2023-02-05T01:40:41.229Z,70.80
2023-02-05T01:43:12.236Z,70.23
2023-02-05T01:45:50.905Z,69.82
2023-02-05T01:48:21.516Z,69.75
2023-02-05T01:50:51.907Z,70.14
2023-02-05T01:53:22.941Z,70.55
2023-02-05T01:56:00.165Z,70.36
2023-02-05T01:58:28.644Z,69.87
2023-02-05T02:00:56.346Z,69.96
2023-02-05T02:03:25.911Z,69.94
2023-02-05T02:05:53.288Z,69.67
2023-02-05T02:08:22.027Z,70.01
2023-02-05T02:10:49.641Z,70.08
2023-02-05T02:13:19.326Z,69.80
2023-02-05T02:15:47.682Z,70.03
2023-02-05T02:18:27.342Z,70.40
2023-02-05T02:21:05.531Z,70.49
2023-02-05T02:23:40.816Z,70.26
2023-02-05T02:26:17.065Z,70.12
2023-02-05T02:28:46.972Z,70.00
2023-02-05T02:31:18.273Z,70.36
2023-02-05T02:33:49.045Z,70.90
2023-02-05T02:36:21.000Z,70.70
2023-02-05T02:38:51.781Z,70.86
2023-02-05T02:41:20.634Z,70.47
2023-02-05T02:43:51.920Z,70.49
2023-02-05T02:46:22.054Z,70.06
2023-02-05T02:48:52.004Z,70.44
2023-02-05T02:51:21.303Z,70.39
2023-02-05T02:53:50.204Z,70.45
2023-02-05T02:56:18.386Z,70.40
2023-02-05T02:58:47.716Z,70.42
2023-02-05T03:01:18.118Z,70.75
2023-02-05T03:03:52.057Z,70.28
2023-02-05T03:06:19.765Z,70.43
2023-02-05T03:08:51.355Z,70.98
2023-02-05T03:11:18.701Z,70.76
2023-02-05T03:13:46.454Z,70.68
2023-02-05T03:16:15.481Z,71.20
2023-02-05T03:18:44.376Z,70.78
2023-02-05T03:21:14.560Z,70.85
2023-02-05T03:23:41.946Z,70.58
2023-02-05T03:26:22.919Z,70.58
2023-02-05T03:28:50.329Z,71.11
2023-02-05T03:31:20.198Z,71.26
2023-02-05T03:33:56.718Z,71.02
2023-02-05T03:36:26.912Z,70.79
2023-02-05T03:39:14.523Z,70.87
2023-02-05T03:41:57.230Z,71.27
2023-02-05T03:44:29.421Z,70.78
2023-02-05T03:47:00.324Z,71.03
2023-02-05T03:49:36.400Z,71.46
2023-02-05T03:52:06.180Z,71.46
2023-02-05T03:54:35.232Z,71.20
2023-02-05T03:57:04.996Z,71.42
2023-02-05T03:59:32.818Z,71.45
2023-02-05T04:02:00.605Z,71.48
2023-02-05T04:04:28.207Z,70.79
2023-02-05T04:06:56.937Z,71.29
2023-02-05T04:09:24.413Z,70.90
2023-02-05T04:11:51.824Z,71.07
2023-02-05T04:14:19.232Z,70.77
2023-02-05T04:16:46.674Z,70.89
2023-02-05T04:19:14.074Z,71.02
2023-02-05T04:21:41.446Z,71.22
2023-02-05T04:24:10.412Z,70.83
2023-02-05T04:26:37.839Z,70.51
2023-02-05T04:29:05.442Z,70.16
2023-02-05T04:31:32.881Z,71.04
2023-02-05T04:34:00.276Z,71.01
2023-02-05T04:36:27.677Z,71.37
2023-02-05T04:38:55.050Z,70.85
2023-02-05T04:41:23.804Z,70.53
2023-02-05T04:43:51.287Z,70.57
2023-02-05T04:46:18.765Z,70.73
2023-02-05T04:48:46.171Z,71.02
2023-02-05T04:51:14.504Z,71.03
2023-02-05T04:53:42.400Z,71.33
2023-02-05T04:56:11.099Z,71.00
2023-02-05T04:58:40.260Z,71.07
2023-02-05T05:01:12.158Z,70.92
2023-02-05T05:03:39.558Z,71.27
2023-02-05T05:06:07.357Z,72.32
2023-02-05T05:08:34.816Z,72.27
2023-02-05T05:11:07.047Z,71.52
2023-02-05T05:13:34.506Z,71.30
2023-02-05T05:16:03.283Z,70.92
2023-02-05T05:18:30.760Z,71.03
2023-02-05T05:20:58.264Z,70.79
2023-02-05T05:23:25.675Z,71.39
2023-02-05T05:25:53.038Z,70.85
2023-02-05T05:28:20.423Z,71.42
2023-02-05T05:30:48.196Z,70.77
2023-02-05T05:33:16.934Z,70.88
2023-02-05T05:35:44.347Z,70.53
2023-02-05T05:38:12.429Z,70.91
2023-02-05T05:40:58.402Z,70.56
2023-02-05T05:43:43.273Z,70.93
2023-02-05T05:46:10.708Z,71.20
2023-02-05T05:48:39.474Z,71.39
2023-02-05T05:51:06.831Z,71.43
2023-02-05T05:53:34.240Z,71.85
2023-02-05T05:56:01.596Z,72.15
2023-02-05T05:58:28.957Z,71.62
2023-02-05T06:00:56.529Z,71.32
2023-02-05T06:03:24.048Z,71.81
2023-02-05T06:05:52.776Z,71.95
2023-02-05T06:08:24.298Z,71.29
2023-02-05T06:10:51.728Z,71.05
2023-02-05T06:13:19.117Z,71.42
2023-02-05T06:15:47.403Z,72.46
2023-02-05T06:18:14.811Z,72.07
2023-02-05T06:20:42.229Z,71.73
2023-02-05T06:23:11.206Z,71.89
2023-02-05T06:25:38.611Z,71.56
2023-02-05T06:28:06.316Z,71.72
2023-02-05T06:30:33.744Z,71.11
2023-02-05T06:33:01.111Z,71.05
2023-02-05T06:35:28.642Z,71.32
2023-02-05T06:37:56.034Z,71.18
2023-02-05T06:40:25.879Z,71.35
2023-02-05T06:42:53.509Z,71.15
2023-02-05T06:45:20.882Z,72.21
2023-02-05T06:47:48.367Z,72.94
2023-02-05T06:50:15.822Z,73.81
2023-02-05T06:52:43.213Z,72.47
2023-02-05T06:55:10.623Z,72.20
2023-02-05T06:57:39.344Z,71.32
2023-02-05T07:00:07.256Z,71.52
2023-02-05T07:02:34.760Z,71.51
2023-02-05T07:05:02.150Z,71.56
2023-02-05T07:07:29.505Z,71.94
2023-02-05T07:09:57.044Z,71.33
2023-02-05T07:12:24.436Z,71.54
2023-02-05T07:14:53.209Z,71.33
2023-02-05T07:17:20.945Z,71.68
2023-02-05T07:19:48.445Z,72.05
2023-02-05T07:22:16.213Z,71.72
2023-02-05T07:24:43.621Z,71.04
2023-02-05T07:27:10.987Z,70.76
2023-02-05T07:29:38.360Z,70.38
2023-02-05T07:32:07.308Z,70.16
2023-02-05T07:34:34.679Z,70.07
2023-02-05T07:37:02.037Z,71.06
2023-02-05T07:39:29.514Z,70.93
2023-02-05T07:41:56.917Z,70.52
2023-02-05T07:44:24.289Z,69.99
2023-02-05T07:46:51.759Z,70.64
2023-02-05T07:49:20.478Z,70.77
2023-02-05T07:51:48.700Z,70.18
2023-02-05T07:54:16.393Z,71.57
2023-02-05T07:56:43.842Z,71.20
2023-02-05T07:59:11.587Z,71.21
2023-02-05T08:01:39.001Z,72.30
2023-02-05T08:04:06.393Z,71.31
2023-02-05T08:06:36.455Z,71.43
2023-02-05T08:09:03.835Z,72.43
2023-02-05T08:11:32.647Z,72.19
2023-02-05T08:14:00.238Z,72.72
2023-02-05T08:16:27.754Z,72.25
2023-02-05T08:18:55.196Z,71.10
2023-02-05T08:21:22.565Z,70.36
2023-02-05T08:23:51.281Z,70.71
2023-02-05T08:26:18.952Z,70.47
2023-02-05T08:28:46.792Z,71.13
2023-02-05T08:31:15.049Z,71.27
2023-02-05T08:33:42.430Z,71.00
2023-02-05T08:36:10.533Z,70.66
2023-02-05T08:38:37.901Z,71.19
2023-02-05T08:41:12.402Z,71.43
2023-02-05T08:43:41.806Z,72.28
2023-02-05T08:46:09.676Z,72.60
2023-02-05T08:48:37.144Z,71.18
2023-02-05T08:51:04.789Z,71.02
2023-02-05T08:55:19.268Z,71.73
2023-02-05T08:57:47.046Z,70.86
2023-02-05T09:00:16.097Z,71.67
2023-02-05T09:02:44.737Z,72.21
2023-02-05T09:05:13.520Z,71.67
2023-02-05T09:07:42.002Z,71.28
2023-02-05T09:10:11.860Z,71.59
2023-02-05T09:12:41.356Z,70.74
2023-02-05T09:15:10.024Z,70.42
2023-02-05T09:17:37.699Z,70.04
2023-02-05T09:20:06.788Z,70.22
2023-02-05T09:22:34.370Z,71.28
2023-02-05T09:25:01.983Z,72.32
2023-02-05T09:27:30.543Z,71.03
2023-02-05T09:29:59.823Z,71.52
2023-02-05T09:32:27.382Z,71.89
2023-02-05T09:34:55.029Z,72.63
2023-02-05T09:37:23.065Z,71.57
2023-02-05T09:40:21.641Z,71.25
2023-02-05T09:42:45.456Z,70.27
2023-02-05T09:45:34.035Z,70.62
2023-02-05T09:48:15.104Z,70.57
2023-02-05T09:50:43.802Z,71.51
2023-02-05T09:53:19.724Z,69.69
2023-02-05T09:55:48.212Z,70.79
2023-02-05T09:58:18.508Z,70.32
2023-02-05T10:00:50.304Z,71.17
2023-02-05T10:03:25.518Z,70.64
2023-02-05T10:06:08.946Z,70.07
2023-02-05T10:08:42.040Z,69.97
2023-02-05T10:11:18.238Z,71.65
2023-02-05T10:13:49.365Z,70.76
2023-02-05T10:16:57.542Z,69.50
2023-02-05T10:19:47.688Z,69.63
2023-02-05T10:22:22.259Z,71.62
2023-02-05T10:25:05.050Z,70.87
2023-02-05T10:27:39.625Z,72.70
2023-02-05T10:30:16.974Z,71.08
2023-02-05T10:32:56.292Z,70.60
2023-02-05T10:35:27.223Z,71.01
2023-02-05T10:37:57.954Z,70.85
2023-02-05T10:40:29.475Z,71.19
2023-02-05T10:43:02.709Z,71.49
2023-02-05T10:45:31.262Z,71.43
2023-02-05T10:48:32.670Z,71.29
2023-02-05T10:51:03.326Z,71.31
2023-02-05T10:53:32.389Z,71.84
2023-02-05T10:56:02.679Z,71.83
2023-02-05T10:58:39.127Z,72.09
2023-02-05T11:01:07.175Z,72.54
2023-02-05T11:03:36.822Z,73.57
2023-02-05T11:06:10.078Z,73.26
2023-02-05T11:08:39.574Z,73.42
2023-02-05T11:11:08.861Z,73.99
2023-02-05T11:13:42.879Z,73.72
2023-02-05T11:16:11.151Z,73.50
2023-02-05T11:18:44.056Z,73.74
2023-02-05T11:21:11.591Z,74.60
2023-02-05T11:23:41.000Z,74.45
2023-02-05T11:26:12.005Z,75.26
2023-02-05T11:28:40.747Z,75.92
2023-02-05T11:31:25.267Z,76.04
2023-02-05T11:34:11.964Z,75.94
2023-02-05T11:36:48.562Z,75.19
2023-02-05T11:39:41.425Z,75.22
2023-02-05T11:42:11.298Z,75.25
2023-02-05T11:44:48.274Z,76.15
2023-02-05T11:47:26.406Z,75.31
2023-02-05T11:49:56.296Z,75.73
2023-02-05T11:52:28.624Z,75.84
2023-02-05T11:54:56.493Z,76.04
2023-02-05T11:57:33.806Z,76.53
2023-02-05T12:00:03.615Z,76.47
2023-02-05T12:02:36.572Z,76.56
2023-02-05T12:05:13.311Z,76.04
2023-02-05T12:07:46.053Z,77.01
2023-02-05T12:10:18.642Z,77.11
2023-02-05T12:12:52.580Z,77.40
2023-02-05T12:15:25.765Z,76.74
2023-02-05T12:18:02.286Z,76.55
2023-02-05T12:20:35.374Z,76.61
2023-02-05T12:23:42.044Z,75.96
2023-02-05T12:26:27.350Z,76.32
2023-02-05T12:29:08.848Z,76.51
2023-02-05T12:31:53.795Z,76.73
2023-02-05T12:34:29.572Z,76.76
2023-02-05T12:37:20.501Z,76.90
2023-02-05T12:39:53.699Z,76.54
2023-02-05T12:42:32.709Z,76.17
2023-02-05T12:45:25.920Z,76.79
2023-02-05T12:48:02.604Z,76.65
2023-02-05T12:50:48.117Z,77.09
2023-02-05T12:53:39.619Z,76.94
2023-02-05T12:56:22.924Z,76.67
2023-02-05T12:58:56.730Z,76.73
2023-02-05T13:01:38.097Z,76.72
2023-02-05T13:04:12.677Z,76.89
2023-02-05T13:06:45.576Z,76.97
2023-02-05T13:09:17.303Z,77.03
2023-02-05T13:11:52.680Z,76.37
2023-02-05T13:14:22.673Z,76.54
2023-02-05T13:16:55.070Z,76.54
2023-02-05T13:19:29.382Z,76.49
2023-02-05T13:22:16.249Z,76.28
2023-02-05T13:25:08.373Z,76.60
2023-02-05T13:27:58.782Z,76.55
2023-02-05T13:30:31.757Z,77.02
2023-02-05T13:33:04.493Z,76.49
2023-02-05T13:35:38.599Z,76.61
2023-02-05T13:38:28.524Z,76.39
2023-02-05T13:41:21.428Z,76.59
2023-02-05T13:44:06.845Z,76.66
2023-02-05T13:46:49.189Z,77.24
2023-02-05T13:49:59.106Z,77.82
2023-02-05T13:52:43.133Z,76.90
2023-02-05T13:55:36.192Z,76.83
2023-02-05T13:58:20.351Z,76.85
2023-02-05T14:00:57.073Z,77.27
2023-02-05T14:03:35.228Z,76.94
2023-02-05T14:06:22.477Z,77.59
2023-02-05T14:08:52.678Z,77.47
2023-02-05T14:11:20.437Z,77.06
2023-02-05T14:14:23.542Z,77.40
2023-02-05T14:16:53.862Z,77.13
2023-02-05T14:19:25.720Z,77.46
2023-02-05T14:22:03.330Z,78.22
2023-02-05T14:24:45.930Z,77.65
2023-02-05T14:27:50.357Z,77.59
2023-02-05T14:30:37.756Z,76.87
2023-02-05T14:33:44.824Z,76.48
2023-02-05T14:36:45.563Z,76.40
2023-02-05T14:39:22.932Z,76.54
2023-02-05T14:41:55.880Z,76.97
2023-02-05T14:44:28.142Z,77.09
2023-02-05T14:47:02.469Z,77.20
2023-02-05T14:49:40.189Z,77.52
2023-02-05T14:52:19.347Z,78.74
2023-02-05T14:54:50.188Z,78.51
2023-02-05T14:57:25.408Z,78.11
2023-02-05T14:59:56.455Z,78.57
2023-02-05T15:03:00.980Z,78.52
2023-02-05T15:05:37.803Z,79.02
2023-02-05T15:08:15.184Z,77.53
2023-02-05T15:10:54.638Z,77.89
2023-02-05T15:13:24.835Z,78.04
2023-02-05T15:16:17.073Z,79.16
2023-02-05T15:18:46.590Z,77.82
2023-02-05T15:21:23.191Z,77.39
2023-02-05T15:23:54.501Z,77.64
2023-02-05T15:26:29.173Z,78.50
2023-02-05T15:29:05.451Z,78.08
2023-02-05T15:31:38.282Z,77.54
2023-02-05T15:34:16.838Z,78.06
2023-02-05T15:36:50.730Z,78.08
2023-02-05T15:39:27.882Z,77.86
2023-02-05T15:41:58.791Z,77.62
2023-02-05T15:44:29.469Z,77.42
2023-02-05T15:46:59.272Z,77.66
2023-02-05T15:49:33.470Z,78.19
2023-02-05T15:52:03.261Z,77.73
2023-02-05T15:54:35.485Z,77.15
2023-02-05T15:57:05.503Z,76.80
2023-02-05T15:59:34.981Z,77.42
2023-02-05T16:02:09.034Z,77.51
2023-02-05T16:04:38.300Z,77.21
2023-02-05T16:07:22.087Z,78.45
2023-02-05T16:09:53.979Z,77.75
2023-02-05T16:12:21.751Z,77.37
2023-02-05T16:14:58.876Z,77.55
2023-02-05T16:17:31.627Z,77.53
2023-02-05T16:20:13.433Z,77.69
2023-02-05T16:22:45.935Z,78.09
2023-02-05T16:25:27.941Z,79.07
2023-02-05T16:27:57.295Z,78.66
2023-02-05T16:30:32.040Z,78.43
2023-02-05T16:33:02.090Z,77.69
2023-02-05T16:35:33.871Z,77.89
2023-02-05T16:38:08.806Z,78.36
2023-02-05T16:40:40.329Z,78.39
2023-02-05T16:43:28.228Z,79.45
2023-02-05T16:46:34.828Z,78.48
2023-02-05T16:49:04.541Z,77.50
2023-02-05T16:51:39.353Z,77.33
2023-02-05T16:54:30.832Z,77.81
2023-02-05T16:57:03.356Z,78.40
2023-02-05T16:59:34.241Z,78.31
2023-02-05T17:02:03.382Z,78.03
2023-02-05T17:04:33.937Z,78.65
2023-02-05T17:07:02.946Z,78.85
2023-02-05T17:09:35.359Z,78.72
2023-02-05T17:12:25.925Z,78.71
2023-02-05T17:14:55.325Z,79.19
2023-02-05T17:17:23.730Z,79.08
2023-02-05T17:20:07.718Z,79.75
2023-02-05T17:22:35.340Z,79.04
2023-02-05T17:25:05.993Z,78.35
2023-02-05T17:27:36.921Z,78.74
2023-02-05T17:30:06.801Z,78.74
2023-02-05T17:32:34.516Z,79.59
2023-02-05T17:35:01.982Z,79.16
2023-02-05T17:37:29.472Z,78.76
2023-02-05T17:39:57.775Z,79.17
2023-02-05T17:42:29.849Z,78.50
2023-02-05T17:44:57.367Z,77.92
2023-02-05T17:47:24.841Z,78.23
2023-02-05T17:49:52.343Z,78.97
2023-02-05T17:52:19.886Z,78.70
2023-02-05T17:54:47.408Z,78.35
2023-02-05T17:57:17.958Z,78.24
2023-02-05T17:59:48.135Z,78.81
2023-02-05T18:02:16.623Z,79.34
2023-02-05T18:04:45.015Z,79.87
2023-02-05T18:07:20.711Z,79.67
2023-02-05T18:09:48.600Z,79.23
2023-02-05T18:12:16.212Z,79.34
2023-02-05T18:14:43.708Z,79.48
2023-02-05T18:17:12.643Z,79.17
2023-02-05T18:19:40.180Z,78.56
2023-02-05T18:22:07.892Z,79.13
2023-02-05T18:24:36.941Z,79.41
2023-02-05T18:27:07.492Z,79.35
2023-02-05T18:29:35.219Z,79.73
2023-02-05T18:32:02.876Z,79.54
2023-02-05T18:34:31.813Z,79.44
2023-02-05T18:37:00.120Z,80.03
2023-02-05T18:39:29.452Z,79.85
2023-02-05T18:41:57.330Z,80.02
2023-02-05T18:44:25.103Z,79.10
2023-02-05T18:46:53.145Z,79.59
2023-02-05T18:49:21.107Z,79.55
2023-02-05T18:51:49.941Z,79.40
2023-02-05T18:54:17.525Z,79.08
2023-02-05T18:56:45.038Z,78.93
2023-02-05T18:59:15.717Z,79.00
2023-02-05T19:01:43.716Z,79.19
2023-02-05T19:04:13.296Z,79.00
2023-02-05T19:06:42.241Z,78.93
2023-02-05T19:09:11.777Z,78.80
2023-02-05T19:11:44.425Z,79.18
2023-02-05T19:14:14.804Z,79.62
2023-02-05T19:16:43.112Z,79.08
2023-02-05T19:19:13.227Z,79.06
2023-02-05T19:21:41.699Z,79.07
2023-02-05T19:24:12.096Z,78.91
2023-02-05T19:26:41.721Z,78.76
2023-02-05T19:29:14.149Z,79.20
2023-02-05T19:31:41.916Z,79.14
2023-02-05T19:34:09.820Z,78.79
2023-02-05T19:36:37.792Z,78.79
2023-02-05T19:39:07.931Z,78.80
2023-02-05T19:41:37.775Z,78.30
2023-02-05T19:44:07.500Z,78.82
2023-02-05T19:46:37.380Z,79.02
2023-02-05T19:49:06.808Z,79.27
2023-02-05T19:51:34.709Z,78.41
2023-02-05T19:54:04.102Z,77.96
2023-02-05T19:56:32.394Z,78.08
2023-02-05T19:59:01.323Z,77.85
2023-02-05T20:01:30.216Z,78.19
2023-02-05T20:03:59.818Z,78.04
2023-02-05T20:06:28.497Z,78.20
2023-02-05T20:08:56.731Z,78.27
2023-02-05T20:11:24.430Z,78.27
2023-02-05T20:13:53.572Z,79.20
2023-02-05T20:16:24.160Z,79.46
2023-02-05T20:18:54.880Z,79.68
2023-02-05T20:21:22.765Z,79.59
2023-02-05T20:24:01.360Z,79.25
2023-02-05T20:26:30.356Z,79.07
2023-02-05T20:29:30.717Z,78.24
2023-02-05T20:32:01.870Z,78.98
2023-02-05T20:34:32.408Z,78.79
2023-02-05T20:37:04.223Z,78.89
2023-02-05T20:39:34.744Z,79.03
2023-02-05T20:42:03.424Z,79.20
2023-02-05T20:44:33.748Z,79.43
2023-02-05T20:47:02.879Z,79.41
2023-02-05T20:49:30.627Z,79.97
2023-02-05T20:51:58.189Z,80.51
2023-02-05T20:54:25.805Z,81.06
2023-02-05T20:56:57.014Z,80.57
2023-02-05T20:59:24.767Z,80.53
2023-02-05T21:01:53.637Z,80.51
2023-02-05T21:04:22.772Z,80.38
2023-02-05T21:06:50.331Z,80.23
2023-02-05T21:09:18.081Z,80.40
2023-02-05T21:11:45.948Z,80.32
2023-02-05T21:14:13.580Z,81.08
2023-02-05T21:16:41.124Z,80.55
2023-02-05T21:19:09.401Z,80.22
2023-02-05T21:21:38.524Z,80.08
2023-02-05T21:24:08.860Z,79.32
2023-02-05T21:26:38.115Z,79.54
2023-02-05T21:29:08.178Z,79.38
2023-02-05T21:31:39.345Z,79.46
2023-02-05T21:34:08.922Z,79.00
2023-02-05T21:36:37.796Z,78.76
2023-02-05T21:39:05.805Z,78.57
2023-02-05T21:41:33.351Z,78.42
2023-02-05T21:44:01.296Z,79.61
2023-02-05T21:46:30.573Z,79.63
2023-02-05T21:48:59.806Z,79.22
2023-02-05T21:51:29.492Z,79.40
2023-02-05T21:54:00.793Z,79.08
2023-02-05T21:56:30.654Z,78.39
2023-02-05T21:58:58.410Z,78.87
2023-02-05T22:01:27.777Z,78.82
2023-02-05T22:03:56.910Z,78.84
2023-02-05T22:06:26.117Z,78.78
2023-02-05T22:08:54.226Z,78.40
2023-02-05T22:11:23.683Z,78.52
2023-02-05T22:13:53.341Z,78.17
2023-02-05T22:16:23.511Z,78.50
2023-02-05T22:18:51.257Z,77.99
2023-02-05T22:21:21.521Z,78.01
2023-02-05T22:23:50.902Z,77.68
2023-02-05T22:26:20.931Z,78.17
2023-02-05T22:28:50.210Z,77.97
2023-02-05T22:31:19.607Z,78.55
2023-02-05T22:33:48.629Z,78.70
2023-02-05T22:36:17.924Z,78.68
2023-02-05T22:38:45.849Z,78.82
2023-02-05T22:41:15.082Z,78.40
2023-02-05T22:43:42.873Z,78.54
2023-02-05T22:46:13.770Z,78.59
2023-02-05T22:48:43.015Z,78.36
2023-02-05T22:51:12.574Z,78.33
2023-02-05T22:53:40.330Z,78.65
2023-02-05T22:56:09.687Z,79.33
2023-02-05T22:58:40.438Z,78.97
2023-02-05T23:01:09.321Z,78.91
2023-02-05T23:03:38.818Z,79.95
2023-02-05T23:06:10.949Z,79.21
2023-02-05T23:08:39.167Z,78.79
2023-02-05T23:11:07.537Z,78.32
2023-02-05T23:13:35.320Z,77.65
2023-02-05T23:16:07.726Z,76.39
2023-02-05T23:18:35.481Z,75.90
2023-02-05T23:21:08.488Z,75.91
2023-02-05T23:23:36.143Z,76.32
2023-02-05T23:26:09.090Z,76.19
2023-02-05T23:28:37.228Z,75.96
2023-02-05T23:31:05.222Z,76.08
2023-02-05T23:33:33.889Z,76.49
2023-02-05T23:36:02.988Z,76.13
2023-02-05T23:38:32.209Z,76.18
2023-02-05T23:41:00.093Z,76.05
2023-02-05T23:43:27.962Z,76.02
2023-02-05T23:45:55.954Z,76.77
2023-02-05T23:48:23.619Z,77.12
2023-02-05T23:50:52.506Z,77.50
2023-02-05T23:53:22.002Z,77.44
2023-02-05T23:55:53.098Z,77.33
2023-02-05T23:58:23.118Z,77.26
