createdAt,value
2019-04-04T00:02:59.313Z,5.17
2019-04-04T00:09:18.615Z,5.37
2019-04-04T00:12:20.907Z,5.60
2019-04-04T00:15:23.184Z,4.30
2019-04-04T00:18:25.493Z,5.90
2019-04-04T00:21:27.649Z,5.00
2019-04-04T00:24:29.907Z,6.57
2019-04-04T00:27:32.149Z,5.50
2019-04-04T00:30:34.363Z,5.47
2019-04-04T00:33:36.607Z,5.37
2019-04-04T00:36:38.824Z,5.67
2019-04-04T00:39:41.039Z,5.90
2019-04-04T00:42:43.290Z,6.63
2019-04-04T00:45:45.519Z,5.70
2019-04-04T00:48:47.751Z,6.67
2019-04-04T00:51:50.006Z,7.43
2019-04-04T00:54:52.319Z,6.10
2019-04-04T00:57:54.551Z,6.20
2019-04-04T01:00:56.783Z,4.93
2019-04-04T01:04:00.603Z,7.03
2019-04-04T01:07:01.268Z,5.93
2019-04-04T01:10:04.209Z,7.87
2019-04-04T01:13:06.456Z,6.43
2019-04-04T01:16:08.693Z,5.70
2019-04-04T01:19:10.976Z,8.20
2019-04-04T01:22:13.255Z,6.17
2019-04-04T01:25:15.517Z,6.30
2019-04-04T01:28:17.716Z,6.73
2019-04-04T01:31:19.995Z,7.10
2019-04-04T01:34:22.314Z,7.10
2019-04-04T01:37:25.210Z,6.90
2019-04-04T01:40:26.883Z,7.40
2019-04-04T01:43:29.159Z,7.20
2019-04-04T01:46:31.423Z,10.27
2019-04-04T01:49:33.654Z,9.73
2019-04-04T01:52:35.988Z,10.27
2019-04-04T01:55:38.257Z,8.83
2019-04-04T01:58:41.787Z,7.23
2019-04-04T02:01:42.712Z,10.50
2019-04-04T02:04:45.035Z,6.30
2019-04-04T02:07:47.347Z,8.27
2019-04-04T02:10:49.628Z,7.43
2019-04-04T02:13:51.862Z,6.63
2019-04-04T02:16:54.111Z,10.57
2019-04-04T02:19:56.462Z,7.97
2019-04-04T02:23:01.236Z,8.13
2019-04-04T02:26:00.932Z,10.73
2019-04-04T02:29:03.179Z,8.20
2019-04-04T02:32:08.552Z,13.37
2019-04-04T02:35:11.736Z,10.00
2019-04-04T02:38:13.091Z,8.97
2019-04-04T02:41:16.149Z,12.60
2019-04-04T02:44:17.599Z,10.07
2019-04-04T02:47:19.860Z,12.80
2019-04-04T02:50:22.100Z,11.90
2019-04-04T02:53:24.349Z,11.30
2019-04-04T02:56:26.595Z,14.47
2019-04-04T02:59:28.841Z,15.20
2019-04-04T03:02:31.101Z,11.90
2019-04-04T03:05:33.320Z,15.33
2019-04-04T03:08:37.703Z,14.47
2019-04-04T03:11:37.817Z,12.77
2019-04-04T03:14:40.079Z,10.37
2019-04-04T03:17:42.402Z,15.70
2019-04-04T03:20:49.214Z,14.37
2019-04-04T03:23:46.866Z,14.53
2019-04-04T03:26:52.215Z,16.67
2019-04-04T03:29:51.399Z,15.93
2019-04-04T03:32:54.960Z,15.10
2019-04-04T03:35:57.548Z,20.00
2019-04-04T03:38:58.189Z,18.40
2019-04-04T03:42:00.470Z,19.23
2019-04-04T03:45:02.897Z,18.57
2019-04-04T03:48:05.151Z,22.10
2019-04-04T03:51:07.375Z,21.00
2019-04-04T03:54:13.495Z,21.27
2019-04-04T03:57:15.731Z,21.47
2019-04-04T04:00:25.357Z,20.50
2019-04-04T04:03:27.607Z,13.20
2019-04-04T04:06:29.831Z,20.57
2019-04-04T04:09:32.057Z,20.40
2019-04-04T04:12:34.290Z,24.73
2019-04-04T04:15:36.597Z,23.43
2019-04-04T04:18:38.844Z,28.63
2019-04-04T04:21:43.257Z,24.13
2019-04-04T04:24:43.353Z,20.50
2019-04-04T04:27:48.468Z,24.63
2019-04-04T04:30:47.815Z,22.17
2019-04-04T04:33:50.069Z,23.83
2019-04-04T04:36:52.303Z,26.30
2019-04-04T04:39:54.561Z,21.70
2019-04-04T04:42:59.816Z,18.90
2019-04-04T04:45:59.075Z,23.70
2019-04-04T04:49:03.307Z,28.63
2019-04-04T04:52:03.710Z,26.77
2019-04-04T04:55:05.963Z,26.63
2019-04-04T04:58:10.287Z,25.83
2019-04-04T05:01:10.536Z,27.23
2019-04-04T05:04:12.781Z,26.90
2019-04-04T05:07:15.087Z,29.10
2019-04-04T05:10:17.316Z,29.10
2019-04-04T05:13:19.552Z,31.03
2019-04-04T05:16:21.819Z,30.30
2019-04-04T05:19:24.070Z,37.27
2019-04-04T05:22:26.383Z,28.93
2019-04-04T05:25:30.856Z,26.90
2019-04-04T05:28:30.962Z,33.27
2019-04-04T05:31:33.226Z,29.37
2019-04-04T05:34:35.579Z,48.17
2019-04-04T05:37:38.902Z,29.90
2019-04-04T05:40:40.080Z,28.60
2019-04-04T05:43:42.348Z,27.40
2019-04-04T05:46:44.551Z,30.87
2019-04-04T05:49:46.892Z,25.47
2019-04-04T05:52:49.106Z,28.13
2019-04-04T05:55:51.383Z,28.97
2019-04-04T05:58:53.773Z,26.00
2019-04-04T06:01:55.951Z,26.30
2019-04-04T06:04:58.180Z,26.83
2019-04-04T06:08:00.388Z,29.87
2019-04-04T06:11:02.910Z,27.20
2019-04-04T06:14:05.131Z,27.07
2019-04-04T06:17:07.861Z,25.77
2019-04-04T06:20:09.686Z,28.67
2019-04-04T06:23:11.919Z,29.07
2019-04-04T06:26:14.287Z,24.53
2019-04-04T06:29:17.342Z,26.07
2019-04-04T06:32:18.711Z,29.73
2019-04-04T06:35:20.991Z,26.50
2019-04-04T06:38:24.037Z,22.60
2019-04-04T06:41:28.004Z,27.23
2019-04-04T06:44:27.799Z,23.30
2019-04-04T06:47:32.270Z,20.20
2019-04-04T06:50:32.317Z,23.33
2019-04-04T06:53:34.590Z,23.10
2019-04-04T06:56:36.816Z,26.73
2019-04-04T06:59:39.093Z,54.30
2019-04-04T07:02:41.360Z,22.87
2019-04-04T07:05:43.617Z,18.80
2019-04-04T07:08:46.776Z,19.97
2019-04-04T07:11:48.167Z,22.17
2019-04-04T07:14:50.411Z,20.97
2019-04-04T07:17:52.622Z,19.73
2019-04-04T07:20:54.939Z,20.33
2019-04-04T07:23:59.491Z,18.13
2019-04-04T07:26:59.394Z,18.93
2019-04-04T07:30:01.633Z,19.50
2019-04-04T07:33:05.692Z,17.50
2019-04-04T07:36:07.985Z,19.87
2019-04-04T07:39:12.329Z,19.13
2019-04-04T07:42:15.549Z,18.73
2019-04-04T07:45:15.039Z,18.43
2019-04-04T07:48:18.452Z,19.47
2019-04-04T07:51:19.569Z,21.20
2019-04-04T07:54:21.863Z,19.20
2019-04-04T07:57:24.071Z,21.73
2019-04-04T08:00:26.364Z,18.50
2019-04-04T08:03:28.579Z,21.73
2019-04-04T08:06:30.826Z,19.87
2019-04-04T08:09:33.024Z,18.70
2019-04-04T08:12:35.449Z,21.10
2019-04-04T08:15:37.727Z,19.47
2019-04-04T08:18:39.997Z,22.87
2019-04-04T08:21:42.208Z,19.00
2019-04-04T08:24:44.518Z,21.90
2019-04-04T08:27:46.823Z,20.10
2019-04-04T08:30:49.105Z,17.07
2019-04-04T08:33:51.373Z,21.20
2019-04-04T08:36:53.638Z,16.77
2019-04-04T08:39:55.930Z,17.23
2019-04-04T08:42:58.245Z,19.13
2019-04-04T08:46:00.563Z,14.97
2019-04-04T08:49:02.819Z,15.90
2019-04-04T08:52:16.078Z,21.43
2019-04-04T08:55:07.394Z,18.03
2019-04-04T08:58:09.620Z,15.67
2019-04-04T09:01:11.891Z,15.67
2019-04-04T09:04:14.236Z,15.37
2019-04-04T09:07:16.656Z,16.93
2019-04-04T09:10:18.931Z,15.57
2019-04-04T09:13:21.293Z,15.83
2019-04-04T09:16:23.790Z,15.83
2019-04-04T09:19:26.202Z,17.47
2019-04-04T09:22:28.594Z,17.37
2019-04-04T09:25:30.844Z,16.87
2019-04-04T09:28:33.123Z,17.37
2019-04-04T09:31:35.373Z,15.00
2019-04-04T09:34:37.696Z,21.87
2019-04-04T09:37:40.008Z,20.50
2019-04-04T09:40:42.328Z,22.10
2019-04-04T09:43:44.681Z,19.90
2019-04-04T09:46:46.979Z,19.47
2019-04-04T09:49:49.256Z,22.27
2019-04-04T09:52:53.422Z,23.93
2019-04-04T09:55:55.656Z,23.73
2019-04-04T09:58:57.954Z,21.37
2019-04-04T10:02:00.223Z,22.73
2019-04-04T10:05:02.604Z,22.03
2019-04-04T10:08:04.923Z,19.83
2019-04-04T10:11:07.169Z,20.80
2019-04-04T10:14:09.398Z,20.17
2019-04-04T10:17:11.767Z,21.33
2019-04-04T10:20:14.089Z,24.20
2019-04-04T10:23:16.448Z,23.67
2019-04-04T10:26:18.721Z,23.00
2019-04-04T10:29:20.985Z,22.63
2019-04-04T10:32:23.217Z,23.33
2019-04-04T10:35:25.483Z,23.97
2019-04-04T10:38:27.821Z,25.30
2019-04-04T10:41:30.108Z,25.43
2019-04-04T10:44:32.382Z,24.53
2019-04-04T10:47:34.723Z,26.60
2019-04-04T10:50:37.195Z,28.97
2019-04-04T10:53:39.507Z,25.03
2019-04-04T10:56:42.003Z,24.90
2019-04-04T10:59:44.240Z,23.33
2019-04-04T11:02:46.568Z,24.67
2019-04-04T11:05:48.851Z,22.73
2019-04-04T11:08:51.107Z,28.73
2019-04-04T11:11:54.089Z,27.83
2019-04-04T11:14:56.638Z,27.60
2019-04-04T11:17:58.944Z,26.40
2019-04-04T11:21:01.241Z,27.53
2019-04-04T11:24:03.519Z,32.67
2019-04-04T11:27:06.269Z,26.43
2019-04-04T11:30:08.265Z,25.37
2019-04-04T11:33:10.495Z,25.13
2019-04-04T11:36:12.803Z,28.47
2019-04-04T11:39:15.278Z,26.53
2019-04-04T11:42:17.709Z,24.93
2019-04-04T11:45:20.241Z,28.10
2019-04-04T11:48:22.668Z,23.30
2019-04-04T11:51:25.084Z,26.37
2019-04-04T11:54:27.643Z,23.43
2019-04-04T11:57:29.882Z,27.50
2019-04-04T12:00:34.395Z,27.37
2019-04-04T12:03:36.635Z,26.27
2019-04-04T12:06:39.957Z,24.10
2019-04-04T12:09:42.536Z,26.10
2019-04-04T12:12:44.952Z,28.17
2019-04-04T12:15:47.160Z,27.83
2019-04-04T12:18:49.531Z,29.17
2019-04-04T12:21:51.951Z,26.17
2019-04-04T12:24:55.187Z,24.13
2019-04-04T12:27:57.615Z,26.47
2019-04-04T12:31:00.460Z,28.60
2019-04-04T12:34:03.149Z,24.63
2019-04-04T12:37:05.703Z,25.17
2019-04-04T12:40:19.963Z,27.60
2019-04-04T12:43:12.765Z,28.10
2019-04-04T12:46:15.176Z,26.60
2019-04-04T12:49:18.602Z,27.97
2019-04-04T12:52:20.936Z,26.33
2019-04-04T12:55:23.277Z,24.67
2019-04-04T12:58:26.199Z,23.60
2019-04-04T13:01:28.648Z,22.67
2019-04-04T13:04:32.138Z,31.97
2019-04-04T13:07:33.199Z,23.43
2019-04-04T13:10:35.956Z,23.70
2019-04-04T13:13:38.508Z,25.60
2019-04-04T13:16:41.437Z,24.57
2019-04-04T13:19:43.676Z,23.23
2019-04-04T13:22:46.322Z,25.93
2019-04-04T13:25:48.614Z,23.07
2019-04-04T13:28:51.784Z,24.00
2019-04-04T13:31:54.459Z,21.87
2019-04-04T13:34:59.821Z,21.07
2019-04-04T13:38:00.873Z,24.80
2019-04-04T13:41:03.158Z,27.57
2019-04-04T13:44:05.405Z,26.00
2019-04-04T13:47:08.055Z,21.23
2019-04-04T13:50:12.450Z,25.83
2019-04-04T13:53:13.060Z,23.27
2019-04-04T13:56:15.599Z,25.73
2019-04-04T13:59:17.844Z,36.97
2019-04-04T14:02:20.164Z,30.33
2019-04-04T14:05:22.463Z,24.10
2019-04-04T14:08:24.719Z,22.63
2019-04-04T14:11:26.971Z,22.00
2019-04-04T14:14:29.341Z,29.90
2019-04-04T14:17:31.559Z,25.67
2019-04-04T14:20:34.042Z,27.77
2019-04-04T14:23:36.384Z,25.97
2019-04-04T14:26:38.704Z,25.93
2019-04-04T14:29:41.207Z,19.97
2019-04-04T14:32:43.803Z,22.87
2019-04-04T14:35:47.655Z,16.97
2019-04-04T14:38:50.225Z,16.93
2019-04-04T14:45:09.940Z,15.83
2019-04-04T14:48:12.868Z,16.27
2019-04-04T14:51:15.242Z,16.00
2019-04-04T14:54:17.692Z,16.93
2019-04-04T14:57:20.018Z,18.30
2019-04-04T15:00:22.364Z,14.60
2019-04-04T15:03:24.750Z,13.80
2019-04-04T15:06:27.056Z,14.93
2019-04-04T15:09:29.303Z,12.03
2019-04-04T15:12:31.550Z,13.70
2019-04-04T15:15:33.814Z,11.97
2019-04-04T15:18:39.234Z,14.33
2019-04-04T15:21:41.463Z,14.30
2019-04-04T15:24:43.676Z,11.33
2019-04-04T15:27:45.911Z,10.13
2019-04-04T15:30:48.195Z,9.27
2019-04-04T15:33:50.682Z,11.53
2019-04-04T15:36:52.793Z,11.07
2019-04-04T15:39:55.119Z,10.23
2019-04-04T15:42:58.095Z,10.07
2019-04-04T15:46:00.368Z,9.60
2019-04-04T15:49:02.662Z,9.77
2019-04-04T15:52:04.910Z,10.57
2019-04-04T15:55:07.147Z,8.67
2019-04-04T15:58:09.444Z,9.23
2019-04-04T16:01:11.648Z,8.27
2019-04-04T16:04:13.872Z,9.07
2019-04-04T16:07:16.155Z,10.10
2019-04-04T16:10:18.407Z,8.43
2019-04-04T16:13:20.666Z,9.83
2019-04-04T16:16:22.943Z,11.40
2019-04-04T16:19:25.178Z,11.33
2019-04-04T16:22:27.434Z,9.10
2019-04-04T16:25:29.671Z,11.10
2019-04-04T16:28:31.942Z,9.23
2019-04-04T16:31:34.592Z,8.77
2019-04-04T16:34:36.442Z,8.27
2019-04-04T16:37:38.780Z,7.77
2019-04-04T16:40:41.040Z,11.03
2019-04-04T16:43:43.259Z,7.53
2019-04-04T16:46:45.496Z,7.63
2019-04-04T16:49:47.741Z,8.80
2019-04-04T16:52:49.943Z,5.67
2019-04-04T16:55:52.169Z,5.73
2019-04-04T16:58:54.487Z,4.77
2019-04-04T17:01:56.691Z,5.57
2019-04-04T17:04:58.920Z,3.90
2019-04-04T17:08:01.176Z,5.03
2019-04-04T17:11:03.783Z,45.77
2019-04-04T17:14:06.054Z,54.73
2019-04-04T17:17:08.291Z,5.27
2019-04-04T17:20:10.591Z,4.20
2019-04-04T17:23:12.823Z,6.10
2019-04-04T17:26:15.075Z,4.57
2019-04-04T17:29:17.331Z,3.93
2019-04-04T17:32:19.561Z,5.10
2019-04-04T17:35:22.400Z,3.97
2019-04-04T17:38:25.331Z,5.43
2019-04-04T17:41:27.682Z,5.97
2019-04-04T17:44:30.944Z,5.57
2019-04-04T17:47:33.276Z,7.50
2019-04-04T17:50:35.704Z,22.47
2019-04-04T17:53:38.029Z,11.80
2019-04-04T17:56:40.287Z,5.40
2019-04-04T17:59:42.514Z,5.93
2019-04-04T18:02:44.766Z,6.23
2019-04-04T18:05:46.995Z,6.53
2019-04-04T18:08:49.219Z,6.43
2019-04-04T18:11:51.508Z,7.60
2019-04-04T18:14:56.439Z,9.23
2019-04-04T18:17:56.769Z,7.27
2019-04-04T18:20:58.631Z,7.70
2019-04-04T18:24:01.188Z,9.73
2019-04-04T18:27:03.774Z,8.73
2019-04-04T18:30:06.888Z,9.33
2019-04-04T18:33:09.680Z,9.50
2019-04-04T18:36:11.997Z,8.33
2019-04-04T18:39:14.311Z,7.90
2019-04-04T18:42:16.635Z,7.60
2019-04-04T18:45:18.872Z,7.43
2019-04-04T18:48:21.194Z,8.33
2019-04-04T18:51:24.656Z,8.13
2019-04-04T18:54:26.990Z,9.53
2019-04-04T18:57:29.801Z,7.40
2019-04-04T19:00:32.150Z,7.10
2019-04-04T19:03:34.424Z,8.17
2019-04-04T19:06:36.705Z,6.23
2019-04-04T19:09:39.197Z,11.27
2019-04-04T19:12:41.553Z,7.03
2019-04-04T19:15:44.067Z,7.10
2019-04-04T19:18:46.512Z,8.37
2019-04-04T19:21:49.985Z,7.53
2019-04-04T19:24:52.298Z,7.27
2019-04-04T19:27:54.567Z,6.93
2019-04-04T19:30:58.601Z,7.47
2019-04-04T19:33:59.083Z,6.63
2019-04-04T19:37:01.379Z,6.20
2019-04-04T19:40:04.049Z,6.97
2019-04-04T19:43:17.422Z,6.97
2019-04-04T19:46:08.612Z,5.53
2019-04-04T19:49:10.835Z,38.03
2019-04-04T19:52:13.119Z,21.77
2019-04-04T19:55:15.373Z,7.03
2019-04-04T19:58:17.743Z,7.90
2019-04-04T20:01:20.124Z,8.10
2019-04-04T20:04:22.358Z,7.37
2019-04-04T20:07:24.587Z,7.07
2019-04-04T20:10:26.831Z,7.67
2019-04-04T20:13:31.165Z,9.40
2019-04-04T20:16:31.416Z,7.87
2019-04-04T20:19:33.898Z,8.50
2019-04-04T20:22:36.201Z,8.10
2019-04-04T20:25:38.494Z,7.97
2019-04-04T20:28:41.218Z,10.17
2019-04-04T20:31:43.606Z,8.17
2019-04-04T20:34:45.952Z,7.30
2019-04-04T20:37:48.164Z,8.57
2019-04-04T20:40:50.608Z,10.00
2019-04-04T20:43:52.920Z,10.70
2019-04-04T20:46:55.179Z,10.13
2019-04-04T20:49:57.396Z,8.63
2019-04-04T20:52:59.656Z,10.97
2019-04-04T20:56:02.806Z,10.83
2019-04-04T20:59:05.134Z,13.50
2019-04-04T21:02:07.661Z,12.00
2019-04-04T21:05:10.594Z,12.90
2019-04-04T21:08:12.797Z,11.50
2019-04-04T21:11:15.011Z,11.87
2019-04-04T21:14:17.227Z,13.27
2019-04-04T21:17:19.488Z,12.80
2019-04-04T21:20:21.774Z,12.70
2019-04-04T21:23:24.088Z,11.40
2019-04-04T21:26:26.340Z,12.80
2019-04-04T21:29:28.551Z,11.63
2019-04-04T21:32:30.801Z,12.77
2019-04-04T21:35:33.039Z,12.00
2019-04-04T21:38:35.252Z,13.67
2019-04-04T21:41:37.503Z,12.60
2019-04-04T21:44:39.803Z,11.63
2019-04-04T21:47:42.029Z,11.83
2019-04-04T21:50:44.324Z,13.53
2019-04-04T21:53:46.566Z,12.83
2019-04-04T21:56:48.808Z,11.40
2019-04-04T21:59:51.093Z,12.43
2019-04-04T22:02:53.382Z,12.07
2019-04-04T22:05:55.639Z,12.10
2019-04-04T22:08:57.876Z,14.43
2019-04-04T22:12:00.100Z,15.93
2019-04-04T22:15:02.406Z,13.67
2019-04-04T22:18:04.673Z,15.03
2019-04-04T22:21:06.964Z,14.90
2019-04-04T22:24:09.217Z,14.33
2019-04-04T22:27:11.459Z,13.50
2019-04-04T22:30:13.771Z,14.00
2019-04-04T22:33:16.005Z,14.13
2019-04-04T22:36:18.224Z,12.80
2019-04-04T22:39:20.438Z,12.97
2019-04-04T22:42:22.674Z,13.83
2019-04-04T22:45:24.883Z,14.37
2019-04-04T22:48:27.136Z,16.63
2019-04-04T22:51:29.352Z,14.80
2019-04-04T22:54:31.598Z,12.40
2019-04-04T22:57:33.817Z,13.77
2019-04-04T23:00:36.080Z,13.73
2019-04-04T23:03:38.281Z,13.23
2019-04-04T23:06:40.528Z,15.77
2019-04-04T23:09:42.771Z,13.67
2019-04-04T23:12:44.971Z,13.07
2019-04-04T23:15:47.203Z,11.77
2019-04-04T23:18:49.403Z,11.90
2019-04-04T23:21:51.631Z,10.23
2019-04-04T23:24:53.840Z,9.67
2019-04-04T23:27:56.063Z,10.67
2019-04-04T23:30:58.289Z,9.33
2019-04-04T23:34:00.522Z,10.87
2019-04-04T23:37:02.767Z,10.13
2019-04-04T23:40:05.008Z,10.07
2019-04-04T23:43:07.275Z,11.10
2019-04-04T23:46:09.505Z,11.67
2019-04-04T23:49:11.713Z,11.87
2019-04-04T23:52:13.940Z,11.87
2019-04-04T23:55:16.253Z,11.50
2019-04-04T23:58:18.451Z,13.00
