createdAt,value
2019-04-03T12:17:52.847Z,982.35
2019-04-03T12:18:57.456Z,982.32
2019-04-03T12:19:57.191Z,982.27
2019-04-03T12:20:57.190Z,982.22
2019-04-03T12:21:57.209Z,982.19
2019-04-03T12:22:57.468Z,982.12
2019-04-03T12:23:58.234Z,982.18
2019-04-03T12:24:57.499Z,982.17
2019-04-03T12:25:57.142Z,982.09
2019-04-03T12:26:57.142Z,982.11
2019-04-03T12:27:57.121Z,982.05
2019-04-03T12:28:57.492Z,982.08
2019-04-03T12:29:57.102Z,982.09
2019-04-03T12:30:57.134Z,982.14
2019-04-03T12:31:57.072Z,982.17
2019-04-03T12:32:57.043Z,982.15
2019-04-03T12:34:03.387Z,982.06
2019-04-03T12:34:58.968Z,982.01
2019-04-03T12:35:56.972Z,982.01
2019-04-03T12:36:57.030Z,981.99
2019-04-03T12:37:56.942Z,981.98
2019-04-03T12:38:57.295Z,981.99
2019-04-03T12:39:58.222Z,981.97
2019-04-03T12:40:56.882Z,981.91
2019-04-03T12:41:57.277Z,981.87
2019-04-03T12:42:56.834Z,981.87
2019-04-03T12:43:57.043Z,981.78
2019-04-03T12:44:56.784Z,981.75
2019-04-03T12:45:58.192Z,981.68
2019-04-03T12:46:58.093Z,981.66
2019-04-03T12:47:56.722Z,981.66
2019-04-03T12:48:56.704Z,981.62
2019-04-03T12:49:56.712Z,981.63
2019-04-03T12:50:56.952Z,981.68
2019-04-03T12:51:56.785Z,981.73
2019-04-03T12:52:57.122Z,981.88
2019-04-03T12:53:56.592Z,982.02
2019-04-03T12:54:56.624Z,982.02
2019-04-03T12:55:57.877Z,982.10
2019-04-03T12:56:56.524Z,982.01
2019-04-03T12:57:56.506Z,982.08
2019-04-03T12:58:56.506Z,982.06
2019-04-03T12:59:56.712Z,982.06
2019-04-03T13:00:56.435Z,982.07
2019-04-03T13:01:56.425Z,982.13
2019-04-03T13:02:56.662Z,982.14
2019-04-03T13:03:57.321Z,982.11
2019-04-03T13:04:56.405Z,982.09
2019-04-03T13:05:56.346Z,982.12
2019-04-03T13:06:56.706Z,982.09
2019-04-03T13:07:59.147Z,982.12
2019-04-03T13:08:56.298Z,982.10
2019-04-03T13:09:56.297Z,982.12
2019-04-03T13:10:57.085Z,982.05
2019-04-03T13:11:56.265Z,982.05
2019-04-03T13:12:56.742Z,981.98
2019-04-03T13:13:57.286Z,982.00
2019-04-03T13:14:56.177Z,981.97
2019-04-03T13:15:56.226Z,981.95
2019-04-03T13:16:56.236Z,981.96
2019-04-03T13:17:56.602Z,981.89
2019-04-03T13:18:56.309Z,981.77
2019-04-03T13:19:57.251Z,981.72
2019-04-03T13:51:53.932Z,981.80
2019-04-03T13:52:53.344Z,981.80
2019-04-03T14:34:51.254Z,981.48
2019-04-03T14:35:54.313Z,981.50
2019-04-03T14:38:13.319Z,981.29
2019-04-03T14:39:13.866Z,981.23
2019-04-03T14:40:13.633Z,981.20
2019-04-03T14:41:13.243Z,981.18
2019-04-03T14:42:13.100Z,981.14
2019-04-03T14:43:13.082Z,981.09
2019-04-03T14:44:07.576Z,981.14
2019-04-03T14:45:05.699Z,981.12
2019-04-03T14:46:05.524Z,981.08
2019-04-03T14:47:05.733Z,981.12
2019-04-03T14:48:05.521Z,981.10
2019-04-03T14:49:05.483Z,981.03
2019-04-03T14:50:06.469Z,981.08
2019-04-03T14:51:07.179Z,981.16
2019-04-03T16:52:41.164Z,980.99
2019-04-03T16:53:52.902Z,981.13
2019-04-03T16:54:53.109Z,981.14
2019-04-03T16:55:52.854Z,981.21
2019-04-03T16:56:53.112Z,981.24
2019-04-03T16:57:54.312Z,981.29
2019-04-03T16:58:52.822Z,981.31
2019-04-03T16:59:53.050Z,981.32
2019-04-03T17:00:52.788Z,981.35
2019-04-03T17:01:52.782Z,981.36
2019-04-03T17:02:53.954Z,981.45
2019-04-03T17:03:52.751Z,981.42
2019-04-03T17:04:52.963Z,981.52
2019-04-03T17:05:53.159Z,981.40
2019-04-03T17:06:52.732Z,981.40
2019-04-03T17:07:54.334Z,981.34
2019-04-03T17:08:53.067Z,981.35
2019-04-03T17:09:52.695Z,981.32
2019-04-03T17:10:52.681Z,981.32
2019-04-03T17:11:52.687Z,981.28
2019-04-03T17:12:54.761Z,981.27
2019-04-03T17:13:52.900Z,981.23
2019-04-03T17:14:52.915Z,981.31
2019-04-03T17:15:52.677Z,981.30
2019-04-03T17:16:52.783Z,981.25
2019-04-03T17:17:52.612Z,981.33
2019-04-03T17:18:52.607Z,981.33
2019-04-03T17:19:52.602Z,981.29
2019-04-03T17:20:53.217Z,981.31
2019-04-03T17:21:52.708Z,981.33
2019-04-03T17:22:52.565Z,981.30
2019-04-03T17:23:52.543Z,981.32
2019-04-03T17:24:55.742Z,981.45
2019-04-03T17:25:52.523Z,981.40
2019-04-03T17:26:57.368Z,981.42
2019-04-03T17:27:57.481Z,981.38
2019-04-03T17:29:02.511Z,981.48
2019-04-03T17:29:53.484Z,981.52
2019-04-03T17:30:52.490Z,981.55
2019-04-03T17:31:52.891Z,981.44
2019-04-03T17:32:52.834Z,981.39
2019-04-03T17:33:52.441Z,981.34
2019-04-03T17:34:52.435Z,981.39
2019-04-03T17:35:52.405Z,981.38
2019-04-03T17:36:53.926Z,981.38
2019-04-03T17:37:52.385Z,981.37
2019-04-03T17:38:52.820Z,981.38
2019-04-03T17:39:52.559Z,981.39
2019-04-03T17:40:52.356Z,981.37
2019-04-03T17:41:52.346Z,981.37
2019-04-03T17:42:52.346Z,981.33
2019-04-03T17:43:52.326Z,981.30
2019-04-03T17:44:52.345Z,981.28
2019-04-03T17:45:52.307Z,981.27
2019-04-03T17:46:52.286Z,981.30
2019-04-03T17:47:53.889Z,981.24
2019-04-03T17:48:53.731Z,981.26
2019-04-03T17:49:52.266Z,981.21
2019-04-03T17:50:52.247Z,981.19
2019-04-03T17:51:52.248Z,981.15
2019-04-03T17:52:52.227Z,981.19
2019-04-03T17:53:52.218Z,981.22
2019-04-03T17:54:52.216Z,981.22
2019-04-03T17:55:52.195Z,981.24
2019-04-03T17:56:52.198Z,981.22
2019-04-03T17:57:52.190Z,981.25
2019-04-03T17:58:52.158Z,981.31
2019-04-03T17:59:52.158Z,981.22
2019-04-03T18:00:52.656Z,981.28
2019-04-03T18:01:52.500Z,981.21
2019-04-03T18:02:52.118Z,981.20
2019-04-03T18:03:52.108Z,981.24
2019-04-03T18:04:52.098Z,981.24
2019-04-03T18:05:52.087Z,981.18
2019-04-03T18:06:52.079Z,981.19
2019-04-03T18:07:52.079Z,981.14
2019-04-03T18:08:52.049Z,981.21
2019-04-03T18:09:52.059Z,981.20
2019-04-03T18:10:52.029Z,981.22
2019-04-03T18:11:52.022Z,981.23
2019-04-03T18:12:52.345Z,981.24
2019-04-03T18:13:52.980Z,981.22
2019-04-03T18:14:51.991Z,981.26
2019-04-03T18:15:51.995Z,981.22
2019-04-03T18:16:51.980Z,981.27
2019-04-03T18:17:51.951Z,981.35
2019-04-03T18:18:51.941Z,981.43
2019-04-03T18:19:51.931Z,981.48
2019-04-03T18:20:51.932Z,981.50
2019-04-03T18:21:51.915Z,981.55
2019-04-03T18:22:51.901Z,981.56
2019-04-03T18:23:53.392Z,981.62
2019-04-03T18:24:53.876Z,981.65
2019-04-03T18:25:51.872Z,981.64
2019-04-03T18:26:51.861Z,981.62
2019-04-03T18:27:51.852Z,981.63
2019-04-03T18:28:51.832Z,981.70
2019-04-03T18:29:51.830Z,981.64
2019-04-03T18:30:51.822Z,981.63
2019-04-03T18:31:51.803Z,981.63
2019-04-03T18:32:51.793Z,981.59
2019-04-03T18:33:51.784Z,981.60
2019-04-03T18:34:54.820Z,981.55
2019-04-03T18:35:51.765Z,981.55
2019-04-03T18:36:51.751Z,981.57
2019-04-03T18:37:51.733Z,981.59
2019-04-03T18:38:51.727Z,981.57
2019-04-03T18:39:51.713Z,981.57
2019-04-03T18:40:51.716Z,981.55
2019-04-03T18:41:51.694Z,981.56
2019-04-03T18:42:51.703Z,981.56
2019-04-03T18:43:54.144Z,981.61
2019-04-03T18:44:51.669Z,981.57
2019-04-03T18:45:51.664Z,981.61
2019-04-03T18:46:51.636Z,981.62
2019-04-03T18:47:51.635Z,981.59
2019-04-03T18:48:53.880Z,981.59
2019-04-03T18:49:51.653Z,981.64
2019-04-03T18:50:51.634Z,981.61
2019-04-03T18:51:51.585Z,981.65
2019-04-03T18:52:51.575Z,981.65
2019-04-03T18:53:51.565Z,981.64
2019-04-03T18:54:51.555Z,981.65
2019-04-03T18:55:51.558Z,981.65
2019-04-03T18:56:51.536Z,981.70
2019-04-03T18:57:51.526Z,981.74
2019-04-03T18:58:53.082Z,981.80
2019-04-03T18:59:51.497Z,981.78
2019-04-03T19:00:51.504Z,981.92
2019-04-03T19:01:51.488Z,981.95
2019-04-03T19:02:51.466Z,981.98
2019-04-03T19:03:51.456Z,981.95
2019-04-03T19:05:01.251Z,982.00
2019-04-03T19:05:52.437Z,981.96
2019-04-03T19:06:51.434Z,981.98
2019-04-03T19:07:51.428Z,981.91
2019-04-03T19:08:51.406Z,981.89
2019-04-03T19:09:51.795Z,981.88
2019-04-03T19:11:01.621Z,981.82
2019-04-03T19:11:52.378Z,981.87
2019-04-03T19:12:51.368Z,981.90
2019-04-03T19:13:51.358Z,981.87
2019-04-03T19:14:51.341Z,981.88
2019-04-03T19:15:51.329Z,981.86
2019-04-03T19:16:52.419Z,981.89
2019-04-03T19:17:59.859Z,981.82
2019-04-03T19:18:52.288Z,981.76
2019-04-03T19:19:51.289Z,981.76
2019-04-03T19:20:51.269Z,981.71
2019-04-03T19:21:52.824Z,981.71
2019-04-03T19:23:02.085Z,981.70
2019-04-03T19:23:54.260Z,981.66
2019-04-03T19:24:51.233Z,981.69
2019-04-03T19:25:51.222Z,981.67
2019-04-03T19:26:51.208Z,981.61
2019-04-03T19:27:51.200Z,981.64
2019-04-03T19:28:51.199Z,981.67
2019-04-03T19:29:51.169Z,981.61
2019-04-03T19:30:51.160Z,981.62
2019-04-03T19:31:51.173Z,981.67
2019-04-03T19:32:51.149Z,981.67
2019-04-03T19:33:51.160Z,981.71
2019-04-03T19:34:52.413Z,981.73
2019-04-03T19:35:51.111Z,981.75
2019-04-03T19:36:51.106Z,981.66
2019-04-03T19:37:51.093Z,981.67
2019-04-03T19:38:53.399Z,981.69
2019-04-03T19:39:51.061Z,981.61
2019-04-03T19:40:51.052Z,981.58
2019-04-03T19:41:51.072Z,981.56
2019-04-03T19:42:51.032Z,981.56
2019-04-03T19:43:51.053Z,981.57
2019-04-03T19:44:51.012Z,981.55
2019-04-03T19:45:51.711Z,981.55
2019-04-03T19:46:51.987Z,981.53
2019-04-03T19:47:51.047Z,981.54
2019-04-03T19:48:50.973Z,981.49
2019-04-03T19:49:50.964Z,981.44
2019-04-03T19:50:50.949Z,981.44
2019-04-03T19:51:50.933Z,981.40
2019-04-03T19:52:50.933Z,981.43
2019-04-03T19:53:59.301Z,981.39
2019-04-03T19:54:52.050Z,981.38
2019-04-03T19:55:50.903Z,981.36
2019-04-03T19:56:50.884Z,981.38
2019-04-03T19:57:50.875Z,981.50
2019-04-03T19:58:50.874Z,981.52
2019-04-03T19:59:50.852Z,981.55
2019-04-03T20:00:50.844Z,981.58
2019-04-03T20:01:50.849Z,981.63
2019-04-03T20:02:50.825Z,981.62
2019-04-03T20:03:50.815Z,981.58
2019-04-03T20:04:50.795Z,981.55
2019-04-03T20:05:50.998Z,981.57
2019-04-03T20:06:50.775Z,981.58
2019-04-03T20:07:50.776Z,981.57
2019-04-03T20:08:50.767Z,981.60
2019-04-03T20:09:50.745Z,981.60
2019-04-03T20:10:50.740Z,981.57
2019-04-03T20:11:53.177Z,981.61
2019-04-03T20:12:50.731Z,981.63
2019-04-03T20:13:50.705Z,981.64
2019-04-03T20:14:58.157Z,981.71
2019-04-03T20:15:53.830Z,981.69
2019-04-03T20:16:50.665Z,981.69
2019-04-03T20:17:50.679Z,981.69
2019-04-03T20:18:50.646Z,981.74
2019-04-03T20:19:50.648Z,981.77
2019-04-03T20:20:50.629Z,981.75
2019-04-03T20:21:50.620Z,981.79
2019-04-03T20:22:50.597Z,981.84
2019-04-03T20:23:50.597Z,981.87
2019-04-03T20:24:59.978Z,981.89
2019-04-03T20:25:51.599Z,981.93
2019-04-03T20:26:50.557Z,981.92
2019-04-03T20:27:52.123Z,981.97
2019-04-03T20:28:50.547Z,982.01
2019-04-03T20:29:50.528Z,981.91
2019-04-03T20:30:50.518Z,981.95
2019-04-03T20:31:50.510Z,981.90
2019-04-03T20:32:50.499Z,981.93
2019-04-03T20:33:50.490Z,981.88
2019-04-03T20:34:50.469Z,981.87
2019-04-03T20:35:50.478Z,981.92
2019-04-03T20:36:54.083Z,981.96
2019-04-03T20:37:50.448Z,981.93
2019-04-03T20:38:50.429Z,981.83
2019-04-03T20:39:50.419Z,981.80
2019-04-03T20:40:50.419Z,981.79
2019-04-03T20:41:50.399Z,981.81
2019-04-03T20:42:50.380Z,981.77
2019-04-03T20:43:50.394Z,981.72
2019-04-03T20:44:50.368Z,981.72
2019-04-03T20:45:50.409Z,981.70
2019-04-03T20:46:50.341Z,981.67
2019-04-03T20:47:50.330Z,981.61
2019-04-03T20:48:50.330Z,981.56
2019-04-03T20:49:50.326Z,981.54
2019-04-03T20:50:50.300Z,981.48
2019-04-03T20:51:50.289Z,981.47
2019-04-03T20:52:50.274Z,981.38
2019-04-03T20:53:50.856Z,981.35
2019-04-03T20:54:52.847Z,981.35
2019-04-03T20:55:50.255Z,981.23
2019-04-03T20:56:57.688Z,981.19
2019-04-03T20:57:55.758Z,981.20
2019-04-03T20:58:56.147Z,981.13
2019-04-03T21:00:01.817Z,981.12
2019-04-03T21:01:05.782Z,981.07
2019-04-03T21:01:51.182Z,981.14
2019-04-03T21:02:50.162Z,981.21
2019-04-03T21:03:50.161Z,981.20
2019-04-03T21:04:50.153Z,981.26
2019-04-03T21:05:50.140Z,981.29
2019-04-03T21:06:51.655Z,981.32
2019-04-03T21:07:50.115Z,981.36
2019-04-03T21:08:50.104Z,981.36
2019-04-03T21:09:50.103Z,981.31
2019-04-03T21:10:50.083Z,981.34
2019-04-03T21:11:50.073Z,981.28
2019-04-03T21:12:50.054Z,981.29
2019-04-03T21:13:50.053Z,981.26
2019-04-03T21:14:50.044Z,981.28
2019-04-03T21:15:52.168Z,981.17
2019-04-03T21:16:50.014Z,981.16
2019-04-03T21:17:50.560Z,981.16
2019-04-03T21:18:51.469Z,981.15
2019-04-03T21:19:52.182Z,981.13
2019-04-03T21:20:49.977Z,981.18
2019-04-03T21:21:49.963Z,981.18
2019-04-03T21:22:49.966Z,981.23
2019-04-03T21:23:49.943Z,981.24
2019-04-03T21:24:49.936Z,981.32
2019-04-03T21:25:49.927Z,981.31
2019-04-03T21:26:49.905Z,981.29
2019-04-03T21:27:49.905Z,981.28
2019-04-03T21:28:49.886Z,981.29
2019-04-03T21:29:50.081Z,981.32
2019-04-03T21:30:49.866Z,981.27
2019-04-03T21:31:49.862Z,981.29
2019-04-03T21:32:49.846Z,981.30
2019-04-03T21:33:49.834Z,981.28
2019-04-03T21:34:49.825Z,981.33
2019-04-03T21:35:49.837Z,981.24
2019-04-03T21:36:49.797Z,981.19
2019-04-03T21:37:49.790Z,981.12
2019-04-03T21:38:49.789Z,981.12
2019-04-03T21:39:49.774Z,981.10
2019-04-03T21:40:49.767Z,981.08
2019-04-03T21:41:49.745Z,981.08
2019-04-03T21:42:49.737Z,981.15
2019-04-03T21:43:49.726Z,981.17
2019-04-03T21:44:49.730Z,981.16
2019-04-03T21:45:49.708Z,981.21
2019-04-03T21:46:49.688Z,981.24
2019-04-03T21:47:49.679Z,981.21
2019-04-03T21:48:49.668Z,981.26
2019-04-03T21:49:49.668Z,981.31
2019-04-03T21:50:50.353Z,981.42
2019-04-03T21:51:49.916Z,981.49
2019-04-03T21:52:49.628Z,981.55
2019-04-03T21:53:49.610Z,981.57
2019-04-03T21:54:49.599Z,981.63
2019-04-03T21:55:49.589Z,981.60
2019-04-03T21:56:49.591Z,981.62
2019-04-03T21:57:49.569Z,981.66
2019-04-03T21:58:49.563Z,981.68
2019-04-03T21:59:49.549Z,981.69
2019-04-03T22:00:49.540Z,981.68
2019-04-03T22:01:49.530Z,981.67
2019-04-03T22:02:49.985Z,981.64
2019-04-03T22:03:51.454Z,981.59
2019-04-03T22:04:49.500Z,981.58
2019-04-03T22:05:49.480Z,981.51
2019-04-03T22:06:49.470Z,981.45
2019-04-03T22:07:49.460Z,981.32
2019-04-03T22:08:51.553Z,981.18
2019-04-03T22:09:49.440Z,981.16
2019-04-03T22:10:50.592Z,981.10
2019-04-03T22:11:49.430Z,981.07
2019-04-03T22:12:49.412Z,981.06
2019-04-03T22:13:49.399Z,981.10
2019-04-03T22:14:49.394Z,981.06
2019-04-03T22:15:49.382Z,981.10
2019-04-03T22:16:50.740Z,981.07
2019-04-03T22:17:52.371Z,981.17
2019-04-03T22:18:49.345Z,981.20
2019-04-03T22:19:49.332Z,981.23
2019-04-03T22:20:49.326Z,981.27
2019-04-03T22:21:49.312Z,981.32
2019-04-03T22:22:49.302Z,981.35
2019-04-03T22:23:49.306Z,981.35
2019-04-03T22:24:49.274Z,981.44
2019-04-03T22:25:49.262Z,981.42
2019-04-03T22:26:49.274Z,981.42
2019-04-03T22:27:49.302Z,981.43
2019-04-03T22:28:49.234Z,981.43
2019-04-03T22:29:50.910Z,981.41
2019-04-03T22:30:52.270Z,981.44
2019-04-03T22:31:49.203Z,981.46
2019-04-03T22:32:49.204Z,981.49
2019-04-03T22:33:49.197Z,981.49
2019-04-03T22:34:49.164Z,981.51
2019-04-03T22:35:49.154Z,981.40
2019-04-03T22:36:49.164Z,981.44
2019-04-03T22:37:49.144Z,981.43
2019-04-03T22:38:49.127Z,981.35
2019-04-03T22:39:49.115Z,981.36
2019-04-03T22:40:49.106Z,981.36
2019-04-03T22:41:49.094Z,981.33
2019-04-03T22:42:49.085Z,981.29
2019-04-03T22:43:49.075Z,981.30
2019-04-03T22:44:49.067Z,981.18
2019-04-03T22:45:50.700Z,981.16
2019-04-03T22:46:49.035Z,981.03
2019-04-03T22:47:49.035Z,981.04
2019-04-03T22:48:49.018Z,980.98
2019-04-03T22:49:49.006Z,980.99
2019-04-03T22:50:48.997Z,981.11
2019-04-03T22:51:48.986Z,981.12
2019-04-03T22:52:48.978Z,981.19
2019-04-03T22:53:48.966Z,981.26
2019-04-03T22:54:48.949Z,981.22
2019-04-03T22:55:48.941Z,981.24
2019-04-03T22:56:48.946Z,981.25
2019-04-03T22:57:50.398Z,981.18
2019-04-03T22:58:48.917Z,981.09
2019-04-03T22:59:48.906Z,981.05
2019-04-03T23:00:48.898Z,980.99
2019-04-03T23:01:48.877Z,980.99
2019-04-03T23:02:48.868Z,981.05
2019-04-03T23:03:49.322Z,980.96
2019-04-03T23:04:48.838Z,980.92
2019-04-03T23:05:48.828Z,980.93
2019-04-03T23:06:49.667Z,980.88
2019-04-03T23:07:51.666Z,980.86
2019-04-03T23:08:48.806Z,980.83
2019-04-03T23:09:48.790Z,980.88
2019-04-03T23:10:48.779Z,980.85
2019-04-03T23:11:48.769Z,980.81
2019-04-03T23:12:48.759Z,980.70
2019-04-03T23:13:48.762Z,980.75
2019-04-03T23:14:48.759Z,980.81
2019-04-03T23:15:48.719Z,980.83
2019-04-03T23:16:48.710Z,980.90
2019-04-03T23:17:48.699Z,980.89
2019-04-03T23:18:48.690Z,980.92
2019-04-03T23:19:49.873Z,980.89
2019-04-03T23:20:48.668Z,980.89
2019-04-03T23:21:48.731Z,980.77
2019-04-03T23:22:48.643Z,980.80
2019-04-03T23:23:48.640Z,980.75
2019-04-03T23:24:48.620Z,980.77
2019-04-03T23:25:48.613Z,980.77
2019-04-03T23:26:48.600Z,980.65
2019-04-03T23:27:48.591Z,980.55
2019-04-03T23:28:48.581Z,980.48
2019-04-03T23:29:48.570Z,980.50
