createdAt,value
2019-04-16T00:00:17.272Z,4.8417
2019-04-16T00:01:03.567Z,4.8550
2019-04-16T00:01:51.657Z,4.9245
2019-04-16T00:02:38.581Z,4.9672
2019-04-16T00:03:24.524Z,4.8684
2019-04-16T00:04:11.872Z,4.8817
2019-04-16T00:04:59.538Z,4.9538
2019-04-16T00:05:46.862Z,5.1541
2019-04-16T00:06:34.294Z,5.2796
2019-04-16T00:07:21.613Z,5.4212
2019-04-16T00:08:19.333Z,5.2796
2019-04-16T00:08:58.900Z,5.1808
2019-04-16T00:09:46.274Z,5.2369
2019-04-16T00:10:33.788Z,5.0393
2019-04-16T00:11:21.253Z,5.1114
2019-04-16T00:12:08.110Z,5.2796
2019-04-16T00:12:55.380Z,5.2796
2019-04-16T00:13:41.905Z,4.9966
2019-04-16T00:14:29.274Z,4.9245
2019-04-16T00:15:18.060Z,4.8257
2019-04-16T00:16:04.964Z,5.0393
2019-04-16T00:16:51.524Z,5.5333
2019-04-16T00:17:38.906Z,5.7603
2019-04-16T00:18:26.692Z,5.6748
2019-04-16T00:19:14.027Z,5.5627
2019-04-16T00:20:00.560Z,5.4906
2019-04-16T00:20:47.489Z,5.3784
2019-04-16T00:21:34.082Z,5.5066
2019-04-16T00:22:21.005Z,5.4772
2019-04-16T00:23:07.964Z,5.3357
2019-04-16T00:23:55.529Z,5.1541
2019-04-16T00:24:42.036Z,5.1114
2019-04-16T00:25:28.329Z,5.0820
2019-04-16T00:26:15.570Z,4.9672
2019-04-16T00:27:02.953Z,4.9111
2019-04-16T00:27:49.473Z,5.0553
2019-04-16T00:28:36.524Z,5.1675
2019-04-16T00:29:23.956Z,5.2930
2019-04-16T00:30:11.227Z,5.3784
2019-04-16T00:30:57.622Z,5.1808
2019-04-16T00:31:44.882Z,5.2529
2019-04-16T00:32:32.366Z,5.4212
2019-04-16T00:33:18.951Z,5.4505
2019-04-16T00:34:05.749Z,5.4505
2019-04-16T00:34:52.977Z,5.3223
2019-04-16T00:35:38.543Z,5.2369
2019-04-16T00:36:24.820Z,5.1675
2019-04-16T00:37:11.603Z,5.1247
2019-04-16T00:37:58.434Z,5.1541
2019-04-16T00:38:45.020Z,5.2235
2019-04-16T00:39:32.134Z,5.1968
2019-04-16T00:40:18.689Z,5.1114
2019-04-16T00:41:06.124Z,5.1114
2019-04-16T00:41:53.585Z,5.2796
2019-04-16T00:42:39.892Z,5.5333
2019-04-16T00:43:27.469Z,5.3784
2019-04-16T00:44:14.753Z,5.3090
2019-04-16T00:45:02.026Z,5.1808
2019-04-16T00:45:48.968Z,5.1541
2019-04-16T00:46:36.417Z,5.0259
2019-04-16T00:47:24.033Z,4.8684
2019-04-16T00:48:12.031Z,4.9245
2019-04-16T00:48:59.358Z,5.1114
2019-04-16T00:49:47.100Z,5.1541
2019-04-16T00:50:34.473Z,4.8817
2019-04-16T00:51:21.936Z,5.0259
2019-04-16T00:52:08.322Z,5.1247
2019-04-16T00:52:55.663Z,5.0553
2019-04-16T00:53:43.246Z,4.8684
2019-04-16T00:54:30.681Z,4.9805
2019-04-16T00:55:16.986Z,5.0099
2019-04-16T00:56:04.844Z,4.7829
2019-04-16T00:56:52.168Z,4.7429
2019-04-16T00:57:38.618Z,4.7429
2019-04-16T00:58:24.914Z,4.6441
2019-04-16T00:59:12.443Z,4.6441
2019-04-16T00:59:58.745Z,4.4465
2019-04-16T01:00:46.496Z,4.4892
2019-04-16T01:01:32.792Z,4.6147
2019-04-16T01:02:19.958Z,4.4465
2019-04-16T01:03:07.197Z,4.2329
2019-04-16T01:03:54.667Z,4.1901
2019-04-16T01:04:40.972Z,4.2329
2019-04-16T01:05:29.084Z,4.2329
2019-04-16T01:06:16.448Z,4.1180
2019-04-16T01:07:03.989Z,4.1180
2019-04-16T01:07:50.876Z,4.0352
2019-04-16T01:08:38.315Z,4.1901
2019-04-16T01:09:25.699Z,4.5293
2019-04-16T01:10:13.198Z,4.7429
2019-04-16T01:11:00.175Z,4.8417
2019-04-16T01:11:49.034Z,5.1675
2019-04-16T01:12:35.588Z,5.1968
2019-04-16T01:13:24.492Z,4.7829
2019-04-16T01:14:11.964Z,4.8817
2019-04-16T01:15:00.899Z,4.8550
2019-04-16T01:15:48.689Z,4.8550
2019-04-16T01:16:36.137Z,4.8550
2019-04-16T01:17:23.205Z,4.5880
2019-04-16T01:18:09.751Z,4.5159
2019-04-16T01:18:57.204Z,4.6574
2019-04-16T01:19:44.845Z,4.8123
2019-04-16T01:20:31.849Z,4.9405
2019-04-16T01:21:19.392Z,4.8550
2019-04-16T01:22:06.693Z,4.7135
2019-04-16T01:22:54.013Z,4.3477
2019-04-16T01:23:39.979Z,4.3183
2019-04-16T01:24:27.432Z,4.4892
2019-04-16T01:25:13.728Z,4.5293
2019-04-16T01:26:01.144Z,4.5293
2019-04-16T01:26:48.542Z,4.3610
2019-04-16T01:27:35.673Z,4.1608
2019-04-16T01:28:23.023Z,4.1741
2019-04-16T01:29:10.382Z,4.2622
2019-04-16T01:29:57.578Z,4.3183
2019-04-16T01:30:44.735Z,4.4171
2019-04-16T01:31:32.396Z,4.4305
2019-04-16T01:32:20.077Z,4.3477
2019-04-16T01:33:07.419Z,4.4305
2019-04-16T01:33:54.571Z,4.4598
2019-04-16T01:34:41.897Z,4.4305
2019-04-16T01:35:29.209Z,4.3744
2019-04-16T01:36:16.460Z,4.3317
2019-04-16T01:37:04.573Z,4.2462
2019-04-16T01:37:56.485Z,4.2916
2019-04-16T01:38:44.565Z,4.3183
2019-04-16T01:39:31.905Z,4.2462
2019-04-16T01:40:19.220Z,4.2622
2019-04-16T01:41:06.722Z,4.3183
2019-04-16T01:41:54.347Z,4.3477
2019-04-16T01:42:41.216Z,4.2756
2019-04-16T01:43:28.689Z,4.1341
2019-04-16T01:44:15.010Z,4.0059
2019-04-16T01:45:02.541Z,4.0192
2019-04-16T01:45:49.854Z,4.2329
2019-04-16T01:46:37.374Z,4.3744
2019-04-16T01:47:24.311Z,4.5586
2019-04-16T01:48:10.829Z,4.5293
2019-04-16T01:48:58.302Z,4.5026
2019-04-16T01:49:45.879Z,4.3183
2019-04-16T01:50:33.206Z,4.0913
2019-04-16T01:51:19.929Z,4.1901
2019-04-16T01:52:07.621Z,4.2329
2019-04-16T01:52:55.271Z,4.1741
2019-04-16T01:53:42.676Z,4.2756
2019-04-16T01:54:29.510Z,4.2916
2019-04-16T01:55:15.064Z,4.2916
2019-04-16T01:56:02.636Z,4.2168
2019-04-16T01:56:49.844Z,4.3183
2019-04-16T01:57:36.712Z,4.1901
2019-04-16T01:58:24.103Z,4.2462
2019-04-16T01:59:11.652Z,4.2462
2019-04-16T01:59:58.740Z,4.2035
2019-04-16T02:00:47.105Z,4.2622
2019-04-16T02:01:34.672Z,4.2035
2019-04-16T02:02:22.091Z,4.0753
2019-04-16T02:03:09.688Z,4.3050
2019-04-16T02:03:55.981Z,4.3610
2019-04-16T02:04:43.592Z,4.4465
2019-04-16T02:05:30.823Z,4.2756
2019-04-16T02:06:18.349Z,3.8804
2019-04-16T02:07:04.634Z,3.7816
2019-04-16T02:07:52.671Z,4.0059
2019-04-16T02:08:39.969Z,3.8376
2019-04-16T02:09:26.510Z,3.8643
2019-04-16T02:10:13.460Z,3.9792
2019-04-16T02:11:01.013Z,3.9364
2019-04-16T02:11:47.992Z,3.9632
2019-04-16T02:12:35.478Z,3.9071
2019-04-16T02:13:22.353Z,3.9498
2019-04-16T02:14:09.795Z,3.9364
2019-04-16T02:14:57.055Z,3.9071
2019-04-16T02:15:44.317Z,3.8083
2019-04-16T02:16:31.286Z,3.9204
2019-04-16T02:17:19.201Z,3.7655
2019-04-16T02:18:06.476Z,3.9071
2019-04-16T02:18:53.982Z,3.8376
2019-04-16T02:19:40.869Z,3.8804
2019-04-16T02:20:28.429Z,3.6400
2019-04-16T02:21:15.853Z,3.6400
2019-04-16T02:22:02.194Z,3.8804
2019-04-16T02:22:48.493Z,4.4305
2019-04-16T02:23:36.347Z,4.6281
2019-04-16T02:24:22.694Z,3.9632
2019-04-16T02:25:10.513Z,3.8937
2019-04-16T02:25:57.554Z,4.0192
2019-04-16T02:26:44.086Z,3.8083
2019-04-16T02:27:31.473Z,3.8804
2019-04-16T02:28:21.451Z,3.8510
2019-04-16T02:29:09.436Z,3.7949
2019-04-16T02:29:58.563Z,3.7816
2019-04-16T02:30:49.343Z,3.7255
2019-04-16T02:31:36.657Z,3.7655
2019-04-16T02:32:22.996Z,3.8216
2019-04-16T02:33:10.352Z,3.9071
2019-04-16T02:33:58.331Z,3.7388
2019-04-16T02:34:45.660Z,3.6667
2019-04-16T02:35:31.871Z,3.7095
2019-04-16T02:36:18.948Z,3.6267
2019-04-16T02:37:05.495Z,3.4691
2019-04-16T02:37:52.888Z,3.8804
2019-04-16T02:38:46.322Z,3.6961
2019-04-16T02:39:47.664Z,3.4985
2019-04-16T02:40:25.314Z,3.5973
2019-04-16T02:41:12.670Z,3.6534
2019-04-16T02:41:58.561Z,3.7655
2019-04-16T02:42:46.108Z,3.7655
2019-04-16T02:43:39.676Z,3.4852
2019-04-16T02:44:26.094Z,3.3276
2019-04-16T02:45:13.142Z,3.5412
2019-04-16T02:46:01.230Z,3.6107
2019-04-16T02:46:48.261Z,3.2982
2019-04-16T02:47:39.947Z,3.1434
2019-04-16T02:48:27.095Z,3.3703
2019-04-16T02:49:14.603Z,3.6534
2019-04-16T02:50:01.302Z,3.6828
2019-04-16T02:50:48.631Z,3.6828
2019-04-16T02:51:39.594Z,3.6400
2019-04-16T02:52:28.493Z,3.6961
2019-04-16T02:53:14.816Z,3.9204
2019-04-16T02:54:01.427Z,3.7949
2019-04-16T02:54:49.103Z,3.8216
2019-04-16T02:55:42.634Z,3.9925
2019-04-16T02:56:28.513Z,3.9071
2019-04-16T02:57:15.535Z,3.7655
2019-04-16T02:58:03.590Z,3.7255
2019-04-16T02:58:50.927Z,3.6828
2019-04-16T02:59:37.871Z,3.7522
2019-04-16T03:00:25.328Z,3.6267
2019-04-16T03:01:12.828Z,3.6961
2019-04-16T03:02:00.187Z,3.4852
2019-04-16T03:02:47.382Z,3.4985
2019-04-16T03:03:33.690Z,3.1300
2019-04-16T03:04:21.524Z,3.3837
2019-04-16T03:05:08.735Z,3.4852
2019-04-16T03:06:00.646Z,3.4852
2019-04-16T03:06:47.910Z,3.4985
2019-04-16T03:07:35.258Z,3.3837
2019-04-16T03:08:22.322Z,3.6667
2019-04-16T03:09:09.967Z,3.5546
2019-04-16T03:10:01.678Z,3.6961
2019-04-16T03:10:49.693Z,3.5840
2019-04-16T03:11:36.657Z,3.6107
2019-04-16T03:12:23.502Z,3.7388
2019-04-16T03:13:10.932Z,3.6534
2019-04-16T03:13:59.371Z,3.7949
2019-04-16T03:14:46.840Z,3.6400
2019-04-16T03:15:34.233Z,3.6267
2019-04-16T03:16:21.098Z,3.6107
2019-04-16T03:17:10.626Z,3.6400
2019-04-16T03:17:59.813Z,3.4531
2019-04-16T03:18:47.548Z,3.3116
2019-04-16T03:19:38.805Z,3.2982
2019-04-16T03:20:25.360Z,3.9792
2019-04-16T03:21:12.759Z,3.2982
2019-04-16T03:22:02.131Z,3.6961
2019-04-16T03:22:50.439Z,3.4264
2019-04-16T03:23:37.505Z,3.4264
2019-04-16T03:24:25.193Z,3.3116
2019-04-16T03:25:13.954Z,3.5279
2019-04-16T03:26:01.759Z,3.4264
2019-04-16T03:26:50.498Z,3.4104
2019-04-16T03:27:38.710Z,3.2128
2019-04-16T03:28:27.273Z,3.1300
2019-04-16T03:29:15.693Z,3.1567
2019-04-16T03:30:03.405Z,3.0446
2019-04-16T03:30:53.119Z,3.3116
2019-04-16T03:31:40.127Z,3.2849
2019-04-16T03:32:33.554Z,3.1861
2019-04-16T03:33:21.482Z,2.9885
2019-04-16T03:34:08.556Z,2.9885
2019-04-16T03:34:56.598Z,3.8643
2019-04-16T03:35:44.044Z,3.5119
2019-04-16T03:36:30.307Z,3.8643
2019-04-16T03:37:16.697Z,4.2622
2019-04-16T03:38:05.178Z,4.5880
2019-04-16T03:38:53.148Z,4.7990
2019-04-16T03:39:43.624Z,4.7696
2019-04-16T03:40:31.828Z,4.9245
2019-04-16T03:41:18.778Z,4.9405
2019-04-16T03:42:06.167Z,4.9111
2019-04-16T03:42:52.470Z,4.7429
2019-04-16T03:43:39.602Z,4.7829
2019-04-16T03:44:27.067Z,4.7562
2019-04-16T03:45:14.639Z,4.7990
2019-04-16T03:46:01.631Z,4.3904
2019-04-16T03:46:48.164Z,4.6708
2019-04-16T03:47:34.997Z,4.5586
2019-04-16T03:48:23.440Z,4.5453
2019-04-16T03:49:11.671Z,3.9925
2019-04-16T03:49:59.315Z,3.9364
2019-04-16T03:50:47.702Z,4.0352
2019-04-16T03:51:35.523Z,4.0192
2019-04-16T03:52:23.452Z,3.9792
2019-04-16T03:53:10.857Z,3.9204
2019-04-16T03:53:58.280Z,3.7816
2019-04-16T03:54:45.248Z,3.5412
2019-04-16T03:55:32.142Z,3.3543
2019-04-16T03:56:18.654Z,3.3543
2019-04-16T03:57:05.593Z,3.3543
2019-04-16T03:57:53.179Z,2.8202
2019-04-16T03:58:40.512Z,3.6400
2019-04-16T03:59:27.563Z,3.4985
2019-04-16T04:00:15.017Z,3.2422
2019-04-16T04:01:22.845Z,3.1167
2019-04-16T04:02:09.261Z,3.0873
2019-04-16T04:02:57.366Z,3.1006
2019-04-16T04:03:44.405Z,3.0739
2019-04-16T04:04:30.938Z,3.0873
2019-04-16T04:05:18.297Z,3.0446
2019-04-16T04:06:06.812Z,3.1300
2019-04-16T04:06:55.284Z,3.2128
2019-04-16T04:07:44.211Z,3.5546
2019-04-16T04:08:31.949Z,3.5840
2019-04-16T04:09:22.155Z,3.5973
2019-04-16T04:10:10.814Z,3.7255
2019-04-16T04:10:57.164Z,3.7255
2019-04-16T04:11:44.652Z,4.1047
2019-04-16T04:12:32.316Z,4.0059
2019-04-16T04:13:19.324Z,3.8083
2019-04-16T04:14:06.494Z,3.6667
2019-04-16T04:14:55.168Z,3.5679
2019-04-16T04:15:42.500Z,3.5412
2019-04-16T04:16:30.561Z,3.6267
2019-04-16T04:17:20.555Z,3.7255
2019-04-16T04:18:11.785Z,3.5840
2019-04-16T04:18:59.856Z,3.3837
2019-04-16T04:19:47.097Z,3.6400
2019-04-16T04:20:33.577Z,3.3543
2019-04-16T04:21:22.304Z,3.5279
2019-04-16T04:22:10.306Z,3.4691
2019-04-16T04:22:57.884Z,3.2982
2019-04-16T04:23:45.352Z,3.4531
2019-04-16T04:24:32.217Z,3.4531
2019-04-16T04:25:19.839Z,3.6400
2019-04-16T04:26:08.932Z,3.6961
2019-04-16T04:26:57.639Z,3.7949
2019-04-16T04:27:46.713Z,3.8216
2019-04-16T04:28:35.488Z,3.5973
2019-04-16T04:29:24.689Z,3.7655
2019-04-16T04:30:11.416Z,3.8937
2019-04-16T04:31:00.892Z,3.6107
2019-04-16T04:31:49.437Z,3.9364
2019-04-16T04:32:36.628Z,3.9364
2019-04-16T04:33:24.094Z,3.5546
2019-04-16T04:34:14.853Z,3.3837
2019-04-16T04:35:03.212Z,3.3970
2019-04-16T04:35:52.008Z,3.3543
2019-04-16T04:36:39.639Z,3.4264
2019-04-16T04:37:30.986Z,3.4104
2019-04-16T04:38:19.185Z,3.4531
2019-04-16T04:39:09.884Z,3.3543
2019-04-16T04:39:58.390Z,3.3970
2019-04-16T04:40:50.581Z,3.4264
2019-04-16T04:41:37.317Z,3.3703
2019-04-16T04:42:25.620Z,3.3410
2019-04-16T04:43:15.457Z,3.2982
2019-04-16T04:44:04.300Z,3.1994
2019-04-16T04:44:52.819Z,3.1167
2019-04-16T04:45:40.798Z,3.3837
2019-04-16T04:46:28.911Z,3.6961
2019-04-16T04:47:19.350Z,3.9364
2019-04-16T04:48:11.035Z,4.1474
2019-04-16T04:49:00.280Z,4.2462
2019-04-16T04:49:47.866Z,4.2035
2019-04-16T04:50:35.434Z,4.3904
2019-04-16T04:51:22.578Z,4.3904
2019-04-16T04:52:13.587Z,4.1901
2019-04-16T04:53:02.217Z,3.9364
2019-04-16T04:53:50.269Z,4.0059
2019-04-16T04:54:39.321Z,3.8083
2019-04-16T04:55:27.062Z,3.7816
2019-04-16T04:56:14.103Z,3.5840
2019-04-16T04:57:00.404Z,3.4264
2019-04-16T04:57:48.336Z,3.4104
2019-04-16T04:58:35.245Z,3.3276
2019-04-16T04:59:22.956Z,3.3837
2019-04-16T05:00:09.746Z,3.6534
2019-04-16T05:00:57.355Z,3.6828
2019-04-16T05:01:44.659Z,3.7655
2019-04-16T05:02:32.087Z,3.7388
2019-04-16T05:03:18.389Z,3.8083
2019-04-16T05:04:05.597Z,3.7522
2019-04-16T05:04:53.246Z,3.7095
2019-04-16T05:05:40.152Z,3.6400
2019-04-16T05:06:27.770Z,3.6534
2019-04-16T05:07:15.867Z,3.7388
2019-04-16T05:08:03.220Z,3.6961
2019-04-16T05:08:50.353Z,3.6107
2019-04-16T05:09:36.889Z,3.6961
2019-04-16T05:10:25.002Z,3.5840
2019-04-16T05:11:12.576Z,3.4985
2019-04-16T05:12:02.816Z,3.7095
2019-04-16T05:12:52.611Z,3.5412
2019-04-16T05:13:39.641Z,3.6107
2019-04-16T05:14:27.060Z,3.6828
2019-04-16T05:15:14.634Z,3.7255
2019-04-16T05:16:01.972Z,3.7255
2019-04-16T05:16:50.630Z,3.6828
2019-04-16T05:17:38.563Z,3.6828
2019-04-16T05:18:26.777Z,3.7816
2019-04-16T05:19:14.880Z,3.7522
2019-04-16T05:20:03.052Z,3.6828
2019-04-16T05:20:50.655Z,3.7522
2019-04-16T05:21:37.858Z,3.8510
2019-04-16T05:22:24.155Z,3.8216
2019-04-16T05:23:11.917Z,3.8376
2019-04-16T05:23:58.847Z,3.9204
2019-04-16T05:24:46.694Z,3.8643
2019-04-16T05:25:34.122Z,3.9071
2019-04-16T05:26:21.738Z,3.8937
2019-04-16T05:27:09.444Z,4.0352
2019-04-16T05:27:57.375Z,4.0352
2019-04-16T05:28:45.352Z,4.0620
2019-04-16T05:29:33.208Z,3.8937
2019-04-16T05:30:21.690Z,3.8937
2019-04-16T05:31:09.699Z,3.9071
2019-04-16T05:31:57.370Z,3.9498
2019-04-16T05:32:45.797Z,3.9792
2019-04-16T05:33:34.490Z,3.9498
2019-04-16T05:34:24.203Z,3.9071
2019-04-16T05:35:11.168Z,3.9498
2019-04-16T05:35:59.444Z,3.8376
2019-04-16T05:36:47.990Z,3.8216
2019-04-16T05:37:35.927Z,3.8937
2019-04-16T05:38:23.581Z,3.9364
2019-04-16T05:39:12.068Z,3.9792
2019-04-16T05:39:59.559Z,3.9925
2019-04-16T05:40:47.108Z,4.0059
2019-04-16T05:41:34.042Z,4.0352
2019-04-16T05:42:25.884Z,4.0486
2019-04-16T05:43:13.798Z,4.0913
2019-04-16T05:44:02.110Z,4.1474
2019-04-16T05:44:49.161Z,4.2329
2019-04-16T05:45:37.675Z,4.3744
2019-04-16T05:46:25.474Z,4.4598
2019-04-16T05:47:16.834Z,4.4038
2019-04-16T05:48:04.426Z,4.3477
2019-04-16T05:48:53.997Z,4.3050
2019-04-16T05:49:42.869Z,4.2916
2019-04-16T05:50:30.343Z,4.3610
2019-04-16T05:51:17.648Z,4.3610
2019-04-16T05:52:04.196Z,4.4038
2019-04-16T05:52:52.078Z,4.5720
2019-04-16T05:53:40.081Z,4.7002
2019-04-16T05:54:28.448Z,4.7829
2019-04-16T05:55:17.666Z,4.8684
2019-04-16T05:56:07.336Z,4.8817
2019-04-16T05:56:46.223Z,4.8550
2019-04-16T05:57:32.868Z,4.8684
2019-04-16T05:58:19.805Z,4.9111
2019-04-16T05:59:08.288Z,4.8978
2019-04-16T05:59:55.228Z,4.9245
2019-04-16T06:00:42.458Z,4.9672
2019-04-16T06:01:29.883Z,5.0099
2019-04-16T06:02:18.785Z,4.9245
2019-04-16T06:03:07.151Z,4.8978
2019-04-16T06:03:54.256Z,4.8684
2019-04-16T06:04:41.828Z,4.8978
2019-04-16T06:05:30.403Z,4.9966
2019-04-16T06:06:17.784Z,4.9966
2019-04-16T06:07:07.598Z,5.0687
2019-04-16T06:07:55.456Z,5.0553
2019-04-16T06:08:43.249Z,5.1968
2019-04-16T06:09:31.766Z,5.4505
2019-04-16T06:10:19.176Z,5.5627
2019-04-16T06:11:07.003Z,5.6321
2019-04-16T06:11:55.396Z,5.6321
2019-04-16T06:12:41.704Z,5.6455
2019-04-16T06:13:28.048Z,5.7042
2019-04-16T06:14:17.530Z,5.7603
2019-04-16T06:15:06.681Z,5.8324
2019-04-16T06:15:54.527Z,5.7309
2019-04-16T06:16:41.578Z,5.8885
2019-04-16T06:17:31.927Z,5.8618
2019-04-16T06:18:20.261Z,5.7176
2019-04-16T06:19:08.552Z,5.7042
2019-04-16T06:19:57.939Z,5.7176
2019-04-16T06:20:44.224Z,5.8618
2019-04-16T06:21:31.668Z,5.7309
2019-04-16T06:22:19.161Z,5.7870
2019-04-16T06:23:05.475Z,5.7443
2019-04-16T06:23:51.557Z,5.7736
2019-04-16T06:24:40.173Z,5.7736
2019-04-16T06:25:26.166Z,5.9445
2019-04-16T06:26:16.101Z,6.0727
2019-04-16T06:27:03.927Z,5.9739
2019-04-16T06:27:51.725Z,6.1555
2019-04-16T06:28:38.935Z,5.9739
2019-04-16T06:29:28.974Z,5.9445
2019-04-16T06:30:16.846Z,6.1849
2019-04-16T06:31:05.670Z,6.2409
2019-04-16T06:31:55.891Z,6.3397
2019-04-16T06:32:43.176Z,6.3958
2019-04-16T06:33:31.622Z,6.5961
2019-04-16T06:34:17.919Z,6.3691
2019-04-16T06:35:04.757Z,6.1421
2019-04-16T06:35:51.774Z,6.0861
2019-04-16T06:36:39.035Z,6.0166
2019-04-16T06:37:27.428Z,5.9445
2019-04-16T06:38:14.217Z,5.8751
2019-04-16T06:39:01.236Z,5.9018
2019-04-16T06:39:48.650Z,5.8324
2019-04-16T06:40:34.966Z,5.7870
2019-04-16T06:41:23.102Z,5.7736
2019-04-16T06:42:10.720Z,5.8457
2019-04-16T06:42:57.966Z,5.9606
2019-04-16T06:43:44.265Z,5.9312
2019-04-16T06:44:34.856Z,5.8751
2019-04-16T06:45:21.201Z,5.9445
2019-04-16T06:46:29.632Z,5.9445
2019-04-16T06:47:17.073Z,6.1421
2019-04-16T06:48:04.013Z,6.3130
2019-04-16T06:48:50.690Z,6.3531
2019-04-16T06:49:39.590Z,6.4679
2019-04-16T06:50:32.534Z,6.4092
2019-04-16T06:51:20.306Z,6.5240
2019-04-16T06:52:07.351Z,6.6388
2019-04-16T06:52:54.685Z,6.7243
2019-04-16T06:53:41.960Z,6.8631
2019-04-16T06:54:32.838Z,6.7803
2019-04-16T06:55:20.834Z,6.8792
2019-04-16T06:56:09.469Z,6.8792
2019-04-16T06:56:57.250Z,6.8364
2019-04-16T06:57:44.507Z,6.9780
2019-04-16T06:58:49.941Z,6.9486
2019-04-16T06:59:26.400Z,6.9619
2019-04-16T07:00:16.402Z,7.3144
2019-04-16T07:01:06.011Z,7.2717
2019-04-16T07:01:56.500Z,7.3438
2019-04-16T07:03:01.689Z,7.6135
2019-04-16T07:03:37.876Z,7.4720
2019-04-16T07:04:29.503Z,7.5441
2019-04-16T07:05:33.238Z,7.4880
2019-04-16T07:06:20.451Z,7.6001
2019-04-16T07:07:09.474Z,7.6268
2019-04-16T07:07:55.937Z,7.9393
2019-04-16T07:08:43.419Z,7.8244
2019-04-16T07:09:41.543Z,7.7684
2019-04-16T07:10:28.920Z,7.8405
2019-04-16T07:11:16.711Z,7.8244
2019-04-16T07:12:03.071Z,8.2357
2019-04-16T07:12:51.268Z,8.0514
2019-04-16T07:13:42.115Z,7.8805
2019-04-16T07:14:31.049Z,8.3505
2019-04-16T07:15:22.805Z,8.2944
2019-04-16T07:16:10.928Z,8.1796
2019-04-16T07:17:00.153Z,8.1636
2019-04-16T07:17:48.388Z,8.3211
2019-04-16T07:18:38.450Z,8.4760
2019-04-16T07:19:26.214Z,8.5748
2019-04-16T07:20:17.414Z,8.6870
2019-04-16T07:21:05.163Z,8.5882
2019-04-16T07:21:51.477Z,8.3211
2019-04-16T07:22:38.692Z,8.2517
2019-04-16T07:23:25.947Z,8.2650
2019-04-16T07:24:13.360Z,8.2944
2019-04-16T07:25:04.433Z,8.1636
2019-04-16T07:25:53.042Z,8.1956
2019-04-16T07:26:40.137Z,8.3078
2019-04-16T07:27:27.493Z,8.2517
2019-04-16T07:29:11.890Z,8.0781
2019-04-16T07:30:05.143Z,7.9793
2019-04-16T07:30:52.621Z,7.9793
2019-04-16T07:31:44.056Z,8.0648
2019-04-16T07:32:35.328Z,7.9793
2019-04-16T07:33:22.252Z,8.0514
2019-04-16T07:34:11.154Z,8.1369
2019-04-16T07:34:58.571Z,8.0220
2019-04-16T07:36:42.949Z,7.9526
2019-04-16T07:37:33.220Z,8.0220
2019-04-16T07:38:27.804Z,7.9793
2019-04-16T07:39:28.631Z,8.1075
2019-04-16T07:41:05.236Z,8.0648
2019-04-16T07:42:07.813Z,8.0381
2019-04-16T07:42:51.725Z,7.9232
2019-04-16T07:43:36.068Z,8.0087
2019-04-16T07:44:23.404Z,8.0648
2019-04-16T07:45:12.511Z,8.0514
2019-04-16T07:46:00.488Z,8.1502
2019-04-16T07:46:48.244Z,8.1502
2019-04-16T07:47:34.603Z,8.2784
2019-04-16T07:48:23.066Z,8.3211
2019-04-16T07:49:13.573Z,8.2650
2019-04-16T07:50:01.422Z,8.2650
2019-04-16T07:51:44.973Z,8.4894
2019-04-16T07:52:33.324Z,8.6870
2019-04-16T07:53:22.577Z,8.8151
2019-04-16T07:54:11.372Z,8.7430
2019-04-16T07:54:59.804Z,8.6870
2019-04-16T07:55:47.961Z,8.6736
2019-04-16T07:56:35.513Z,8.8846
2019-04-16T07:57:22.980Z,9.0021
2019-04-16T07:58:09.418Z,8.9860
2019-04-16T07:59:00.058Z,9.2824
2019-04-16T07:59:49.288Z,9.1970
2019-04-16T08:00:40.395Z,9.4667
2019-04-16T08:01:27.713Z,9.3519
2019-04-16T08:02:17.673Z,9.2130
2019-04-16T08:03:09.251Z,9.5495
2019-04-16T08:04:00.909Z,9.2397
2019-04-16T08:04:50.971Z,9.1703
2019-04-16T08:05:37.763Z,9.4667
2019-04-16T08:06:28.029Z,9.1569
2019-04-16T08:07:20.130Z,9.5789
2019-04-16T08:08:09.945Z,9.2691
2019-04-16T08:08:57.091Z,9.2130
2019-04-16T08:09:46.022Z,9.4667
2019-04-16T08:10:33.063Z,9.5495
2019-04-16T08:11:23.300Z,9.7364
2019-04-16T08:12:28.682Z,9.6483
2019-04-16T08:13:07.296Z,9.5495
2019-04-16T08:13:55.777Z,9.4934
2019-04-16T08:14:42.716Z,9.4373
2019-04-16T08:15:31.067Z,9.5495
2019-04-16T08:16:17.234Z,9.6082
2019-04-16T08:17:05.128Z,9.4667
2019-04-16T08:17:52.723Z,9.4934
2019-04-16T08:18:38.800Z,9.6349
2019-04-16T08:19:36.598Z,9.9767
2019-04-16T08:20:21.372Z,9.6216
2019-04-16T08:21:12.097Z,9.7791
2019-04-16T08:22:05.471Z,9.6483
2019-04-16T08:22:53.310Z,9.7498
2019-04-16T08:23:40.353Z,9.6937
2019-04-16T08:24:33.942Z,9.8218
2019-04-16T08:25:22.412Z,9.8218
2019-04-16T08:26:12.885Z,9.7791
2019-04-16T08:27:02.463Z,9.9767
2019-04-16T08:27:54.021Z,9.9767
2019-04-16T08:28:41.396Z,9.8486
2019-04-16T08:29:27.773Z,9.7791
2019-04-16T08:34:23.880Z,9.8646
2019-04-16T08:35:10.980Z,10.0595
2019-04-16T08:37:00.205Z,10.2571
2019-04-16T08:37:52.336Z,10.3559
2019-04-16T08:38:40.945Z,10.6550
2019-04-16T08:39:26.272Z,10.4574
2019-04-16T08:43:21.533Z,10.6416
2019-04-16T08:47:18.097Z,10.9087
2019-04-16T08:48:04.417Z,10.6550
2019-04-16T08:48:54.357Z,10.7538
2019-04-16T08:49:42.256Z,10.5428
2019-04-16T08:50:31.448Z,10.7671
2019-04-16T08:51:29.667Z,10.8526
2019-04-16T08:52:12.397Z,10.6550
2019-04-16T08:53:00.185Z,10.6683
2019-04-16T08:54:50.396Z,10.7271
2019-04-16T08:55:39.135Z,10.8820
2019-04-16T08:56:29.883Z,10.7671
2019-04-16T08:57:18.050Z,10.7111
2019-04-16T08:58:12.294Z,10.6844
2019-04-16T08:59:57.966Z,10.5001
2019-04-16T09:00:46.632Z,10.5428
2019-04-16T09:01:35.597Z,10.6550
2019-04-16T09:02:15.170Z,10.6283
2019-04-16T09:03:02.781Z,10.6977
2019-04-16T09:03:51.124Z,10.7111
2019-04-16T09:04:37.529Z,10.4734
2019-04-16T09:05:26.631Z,10.8526
2019-04-16T09:06:15.475Z,11.1223
2019-04-16T09:08:12.270Z,10.9941
2019-04-16T09:08:55.061Z,10.8659
2019-04-16T09:09:42.532Z,10.7671
2019-04-16T09:10:32.048Z,10.8953
2019-04-16T09:11:23.553Z,11.2505
2019-04-16T09:12:12.248Z,10.9941
2019-04-16T09:13:04.129Z,11.1089
2019-04-16T09:13:54.731Z,11.0529
2019-04-16T09:14:44.030Z,11.1223
2019-04-16T09:15:30.792Z,11.2211
2019-04-16T09:16:19.580Z,11.1784
2019-04-16T09:17:09.403Z,11.2211
2019-04-16T09:17:57.066Z,11.0368
2019-04-16T09:18:45.799Z,10.9648
2019-04-16T09:19:33.431Z,11.3066
2019-04-16T09:20:22.912Z,11.4054
2019-04-16T09:24:11.925Z,11.6884
2019-04-16T09:24:59.868Z,11.6884
2019-04-16T09:25:48.756Z,11.5602
2019-04-16T09:26:36.369Z,11.3199
2019-04-16T09:28:26.983Z,11.3199
2019-04-16T09:29:16.252Z,11.5175
2019-04-16T09:31:00.673Z,12.0409
2019-04-16T09:31:47.380Z,12.0008
2019-04-16T09:34:40.342Z,11.7472
2019-04-16T09:37:28.406Z,12.2812
2019-04-16T09:42:01.667Z,12.2812
2019-04-16T09:42:53.230Z,12.3373
2019-04-16T09:44:02.166Z,12.5242
2019-04-16T09:51:52.067Z,12.4949
2019-04-16T09:52:38.505Z,12.7085
2019-04-16T09:57:39.922Z,13.2879
2019-04-16T10:00:27.412Z,13.0449
2019-04-16T10:03:21.778Z,13.0743
2019-04-16T10:05:06.714Z,12.7913
2019-04-16T10:05:53.582Z,12.6364
2019-04-16T10:10:53.366Z,12.9034
2019-04-16T10:11:39.662Z,13.0449
2019-04-16T10:13:35.996Z,13.3867
2019-04-16T10:18:24.685Z,13.4428
2019-04-16T10:19:12.669Z,13.7686
2019-04-16T10:19:59.394Z,13.7099
2019-04-16T10:21:44.125Z,13.7259
2019-04-16T10:23:29.585Z,14.3908
2019-04-16T10:24:17.831Z,14.1932
2019-04-16T10:26:07.441Z,13.7686
2019-04-16T10:26:56.808Z,13.7392
2019-04-16T10:28:44.126Z,13.7686
2019-04-16T10:29:32.022Z,13.7099
2019-04-16T10:33:23.019Z,13.4562
2019-04-16T10:34:14.140Z,13.8407
2019-04-16T10:35:02.301Z,14.0650
2019-04-16T10:37:53.080Z,14.3614
2019-04-16T10:39:56.718Z,14.3481
2019-04-16T10:41:56.491Z,13.9822
2019-04-16T10:43:50.950Z,14.1798
2019-04-16T10:44:43.442Z,14.1211
2019-04-16T10:45:33.286Z,14.1077
2019-04-16T10:46:21.416Z,14.5617
2019-04-16T10:49:06.729Z,14.2065
2019-04-16T10:51:51.587Z,14.0944
2019-04-16T10:52:39.003Z,14.2199
2019-04-16T10:53:25.413Z,14.5190
2019-04-16T10:56:12.769Z,14.0089
2019-04-16T10:56:59.076Z,14.1932
2019-04-16T10:57:47.549Z,14.4602
2019-04-16T11:03:23.335Z,14.2626
2019-04-16T11:04:09.662Z,14.2626
2019-04-16T11:04:56.562Z,14.2359
2019-04-16T11:05:44.405Z,14.3187
2019-04-16T11:06:31.163Z,14.4335
2019-04-16T11:07:22.009Z,14.5911
2019-04-16T11:08:09.297Z,14.2199
2019-04-16T11:08:58.069Z,14.5190
2019-04-16T11:09:46.100Z,14.4469
2019-04-16T11:10:32.893Z,14.7593
2019-04-16T11:11:24.011Z,14.6044
2019-04-16T11:13:12.274Z,13.9956
2019-04-16T11:14:01.396Z,14.1505
2019-04-16T11:15:44.498Z,14.1211
2019-04-16T11:16:31.833Z,14.7887
2019-04-16T11:17:21.922Z,14.2359
2019-04-16T11:18:12.363Z,15.2560
2019-04-16T11:18:58.742Z,15.1839