createdAt,value
2023-04-26T00:00:31.210Z,100.00
2023-04-26T00:03:15.028Z,100.00
2023-04-26T00:05:43.940Z,100.00
2023-04-26T00:08:12.836Z,100.00
2023-04-26T00:10:41.527Z,100.00
2023-04-26T00:13:10.171Z,100.00
2023-04-26T00:15:38.535Z,100.00
2023-04-26T00:18:07.248Z,100.00
2023-04-26T00:20:36.070Z,100.00
2023-04-26T00:23:04.860Z,100.00
2023-04-26T00:25:33.341Z,100.00
2023-04-26T00:28:02.234Z,100.00
2023-04-26T00:30:30.778Z,100.00
2023-04-26T00:32:59.068Z,100.00
2023-04-26T00:35:27.888Z,100.00
2023-04-26T00:37:56.473Z,100.00
2023-04-26T00:40:25.152Z,100.00
2023-04-26T00:43:00.493Z,100.00
2023-04-26T00:45:29.432Z,100.00
2023-04-26T00:48:01.908Z,100.00
2023-04-26T00:50:32.089Z,100.00
2023-04-26T00:53:03.040Z,100.00
2023-04-26T00:55:31.719Z,100.00
2023-04-26T00:58:00.909Z,100.00
2023-04-26T01:00:30.124Z,100.00
2023-04-26T01:02:59.411Z,100.00
2023-04-26T01:05:27.856Z,100.00
2023-04-26T01:07:56.896Z,100.00
2023-04-26T01:10:26.037Z,100.00
2023-04-26T01:12:55.204Z,100.00
2023-04-26T01:15:25.105Z,100.00
2023-04-26T01:17:53.844Z,100.00
2023-04-26T01:20:22.592Z,100.00
2023-04-26T01:22:51.364Z,100.00
2023-04-26T01:25:20.568Z,100.00
2023-04-26T01:27:48.913Z,100.00
2023-04-26T01:30:17.861Z,100.00
2023-04-26T01:32:46.676Z,100.00
2023-04-26T01:35:15.232Z,100.00
2023-04-26T01:37:44.718Z,100.00
2023-04-26T01:40:14.013Z,100.00
2023-04-26T01:42:42.262Z,100.00
2023-04-26T01:45:12.006Z,100.00
2023-04-26T01:47:59.202Z,100.00
2023-04-26T01:50:28.012Z,100.00
2023-04-26T01:52:56.491Z,100.00
2023-04-26T01:55:24.979Z,100.00
2023-04-26T01:57:53.663Z,100.00
2023-04-26T02:00:22.388Z,100.00
2023-04-26T02:02:51.067Z,100.00
2023-04-26T02:05:20.004Z,100.00
2023-04-26T02:07:48.654Z,100.00
2023-04-26T02:10:17.551Z,100.00
2023-04-26T02:12:46.608Z,100.00
2023-04-26T02:15:15.611Z,100.00
2023-04-26T02:17:44.166Z,100.00
2023-04-26T02:20:12.986Z,100.00
2023-04-26T02:22:41.353Z,100.00
2023-04-26T02:25:10.036Z,100.00
2023-04-26T02:27:38.831Z,100.00
2023-04-26T02:30:07.924Z,100.00
2023-04-26T02:32:36.977Z,100.00
2023-04-26T02:35:06.291Z,100.00
2023-04-26T02:37:34.910Z,100.00
2023-04-26T02:40:05.738Z,100.00
2023-04-26T02:42:34.434Z,100.00
2023-04-26T02:45:02.912Z,100.00
2023-04-26T02:47:31.853Z,100.00
2023-04-26T02:50:00.693Z,100.00
2023-04-26T02:52:29.386Z,100.00
2023-04-26T02:54:58.071Z,100.00
2023-04-26T02:57:28.461Z,100.00
2023-04-26T02:59:57.340Z,100.00
2023-04-26T03:02:26.243Z,100.00
2023-04-26T03:04:56.809Z,100.00
2023-04-26T03:07:25.495Z,100.00
2023-04-26T03:09:53.976Z,100.00
2023-04-26T03:12:22.565Z,100.00
2023-04-26T03:14:51.054Z,100.00
2023-04-26T03:17:20.651Z,100.00
2023-04-26T03:19:49.338Z,100.00
2023-04-26T03:22:18.844Z,100.00
2023-04-26T03:24:47.941Z,100.00
2023-04-26T03:27:16.921Z,100.00
2023-04-26T03:29:45.723Z,100.00
2023-04-26T03:32:14.323Z,100.00
2023-04-26T03:34:43.829Z,100.00
2023-04-26T03:37:13.636Z,100.00
2023-04-26T03:39:43.648Z,100.00
2023-04-26T03:42:12.450Z,100.00
2023-04-26T03:44:41.140Z,100.00
2023-04-26T03:47:09.617Z,100.00
2023-04-26T03:49:39.125Z,100.00
2023-04-26T03:52:07.493Z,100.00
2023-04-26T03:54:36.495Z,100.00
2023-04-26T03:57:05.065Z,100.00
2023-04-26T03:59:34.265Z,100.00
2023-04-26T04:02:02.794Z,100.00
2023-04-26T04:04:32.809Z,100.00
2023-04-26T04:07:02.380Z,100.00
2023-04-26T04:09:30.859Z,100.00
2023-04-26T04:11:59.646Z,100.00
2023-04-26T04:14:28.525Z,100.00
2023-04-26T04:16:57.540Z,100.00
2023-04-26T04:19:26.640Z,100.00
2023-04-26T04:21:55.188Z,100.00
2023-04-26T04:24:24.002Z,100.00
2023-04-26T04:26:53.747Z,100.00
2023-04-26T04:29:23.018Z,100.00
2023-04-26T04:31:51.453Z,100.00
2023-04-26T04:34:20.249Z,100.00
2023-04-26T04:36:49.383Z,100.00
2023-04-26T04:39:17.660Z,100.00
2023-04-26T04:41:50.546Z,100.00
2023-04-26T04:44:20.871Z,100.00
2023-04-26T04:46:49.674Z,100.00
2023-04-26T04:49:19.374Z,100.00
2023-04-26T04:51:48.285Z,100.00
2023-04-26T04:54:18.345Z,100.00
2023-04-26T04:56:48.575Z,100.00
2023-04-26T04:59:18.526Z,100.00
2023-04-26T05:01:47.767Z,100.00
2023-04-26T05:04:17.660Z,100.00
2023-04-26T05:06:46.532Z,100.00
2023-04-26T05:09:14.912Z,100.00
2023-04-26T05:11:43.563Z,100.00
2023-04-26T05:14:12.798Z,100.00
2023-04-26T05:16:41.665Z,100.00
2023-04-26T05:19:10.375Z,100.00
2023-04-26T05:21:39.268Z,100.00
2023-04-26T05:24:08.158Z,100.00
2023-04-26T05:26:37.771Z,100.00
2023-04-26T05:29:30.620Z,100.00
2023-04-26T05:32:09.947Z,100.00
2023-04-26T05:34:42.129Z,100.00
2023-04-26T05:37:13.986Z,100.00
2023-04-26T05:39:42.577Z,99.96
2023-04-26T05:42:10.925Z,99.85
2023-04-26T05:44:39.957Z,100.00
2023-04-26T05:47:08.741Z,99.85
2023-04-26T05:49:37.224Z,98.96
2023-04-26T05:52:06.110Z,99.71
2023-04-26T05:54:34.501Z,99.65
2023-04-26T05:57:04.249Z,99.77
2023-04-26T06:04:25.362Z,98.26
2023-04-26T06:08:04.941Z,97.87
2023-04-26T06:11:36.583Z,96.21
2023-04-26T06:15:04.768Z,95.91
2023-04-26T06:18:33.971Z,95.49
2023-04-26T06:22:02.150Z,94.43
2023-04-26T06:25:30.808Z,93.29
2023-04-26T06:32:31.942Z,92.04
2023-04-26T06:36:00.448Z,90.53
2023-04-26T06:39:34.070Z,89.39
2023-04-26T06:43:02.198Z,87.23
2023-04-26T06:46:33.442Z,84.01
2023-04-26T06:49:02.435Z,83.40
2023-04-26T06:51:31.632Z,81.62
2023-04-26T06:54:01.339Z,80.21
2023-04-26T06:56:29.832Z,80.02
2023-04-26T06:59:04.089Z,80.96
2023-04-26T07:01:34.321Z,80.83
2023-04-26T07:04:14.514Z,81.07
2023-04-26T07:06:43.318Z,79.24
2023-04-26T07:09:12.711Z,76.83
2023-04-26T07:11:41.518Z,77.36
2023-04-26T07:14:12.179Z,77.39
2023-04-26T07:16:41.351Z,77.30
2023-04-26T07:19:11.467Z,74.96
2023-04-26T07:21:39.839Z,75.22
2023-04-26T07:24:08.738Z,77.02
2023-04-26T07:26:37.419Z,74.09
2023-04-26T07:29:08.361Z,75.34
2023-04-26T07:31:37.047Z,72.05
2023-04-26T07:34:05.841Z,75.76
2023-04-26T07:36:34.124Z,73.84
2023-04-26T07:39:02.674Z,74.33
2023-04-26T07:41:31.898Z,76.28
2023-04-26T07:44:00.418Z,74.72
2023-04-26T07:46:28.968Z,75.79
2023-04-26T07:48:57.861Z,74.76
2023-04-26T07:51:27.784Z,73.15
2023-04-26T07:53:56.262Z,73.12
2023-04-26T07:56:25.127Z,75.75
2023-04-26T07:58:53.748Z,74.30
2023-04-26T08:01:22.437Z,75.66
2023-04-26T08:03:51.678Z,76.58
2023-04-26T08:06:20.661Z,75.93
2023-04-26T08:08:50.998Z,75.39
2023-04-26T08:11:19.811Z,75.02
2023-04-26T08:13:48.373Z,73.70
2023-04-26T08:16:17.038Z,74.67
2023-04-26T08:18:46.909Z,75.08
2023-04-26T08:21:15.924Z,73.10
2023-04-26T08:23:44.559Z,74.39
2023-04-26T08:26:13.288Z,71.77
2023-04-26T08:28:41.770Z,72.01
2023-04-26T08:31:10.494Z,71.76
2023-04-26T08:33:39.657Z,70.57
2023-04-26T08:36:08.555Z,70.22
2023-04-26T08:38:37.251Z,69.73
2023-04-26T08:41:06.334Z,69.06
2023-04-26T08:43:38.020Z,70.14
2023-04-26T08:46:11.782Z,67.66
2023-04-26T08:48:41.141Z,66.55
2023-04-26T08:51:13.200Z,65.87
2023-04-26T08:53:43.367Z,64.38
2023-04-26T08:56:13.550Z,62.90
2023-04-26T08:58:42.409Z,64.34
2023-04-26T09:01:14.485Z,64.23
2023-04-26T09:03:43.167Z,63.73
2023-04-26T09:06:12.561Z,63.25
2023-04-26T09:08:42.700Z,59.58
2023-04-26T09:11:11.177Z,60.05
2023-04-26T09:13:39.868Z,59.91
2023-04-26T09:16:09.063Z,58.97
2023-04-26T09:18:51.066Z,61.25
2023-04-26T09:22:29.580Z,59.57
2023-04-26T09:25:55.811Z,60.46
2023-04-26T09:29:24.308Z,58.20
2023-04-26T09:32:56.541Z,57.57
2023-04-26T09:36:28.063Z,57.60
2023-04-26T09:39:56.125Z,58.34
2023-04-26T09:43:27.901Z,57.04
2023-04-26T09:46:56.261Z,58.18
2023-04-26T09:49:27.528Z,56.34
2023-04-26T09:52:06.983Z,57.03
2023-04-26T09:54:50.028Z,56.46
2023-04-26T09:57:20.076Z,54.40
2023-04-26T09:59:50.906Z,54.19
2023-04-26T10:02:22.992Z,53.33
2023-04-26T10:04:54.994Z,54.49
2023-04-26T10:07:25.683Z,54.41
2023-04-26T10:09:55.802Z,54.78
2023-04-26T10:12:24.729Z,55.47
2023-04-26T10:14:53.306Z,55.44
2023-04-26T10:17:22.232Z,52.46
2023-04-26T10:19:56.747Z,53.83
2023-04-26T10:22:28.869Z,55.44
2023-04-26T10:24:57.277Z,56.21
2023-04-26T10:27:44.805Z,55.55
2023-04-26T10:30:14.869Z,51.76
2023-04-26T10:32:52.534Z,53.39
2023-04-26T10:35:22.030Z,51.77
2023-04-26T10:38:02.817Z,51.43
2023-04-26T10:40:41.804Z,52.24
2023-04-26T10:43:10.318Z,52.73
2023-04-26T10:45:40.641Z,52.73
2023-04-26T10:48:22.548Z,52.50
2023-04-26T10:51:01.572Z,49.89
2023-04-26T10:53:34.047Z,49.89
2023-04-26T10:56:02.579Z,47.88
2023-04-26T10:58:35.311Z,50.38
2023-04-26T11:01:08.696Z,47.43
2023-04-26T11:03:38.321Z,48.92
2023-04-26T11:06:09.876Z,48.63
2023-04-26T11:08:38.666Z,46.21
2023-04-26T11:11:13.852Z,47.54
2023-04-26T11:13:44.001Z,47.67
2023-04-26T11:16:15.104Z,45.17
2023-04-26T11:18:45.799Z,47.04
2023-04-26T11:21:18.232Z,46.06
2023-04-26T11:23:56.193Z,45.77
2023-04-26T11:26:33.193Z,44.83
2023-04-26T11:29:01.857Z,45.32
2023-04-26T11:31:31.230Z,45.30
2023-04-26T11:34:06.109Z,45.78
2023-04-26T11:36:38.267Z,45.45
2023-04-26T11:39:07.565Z,44.99
2023-04-26T11:41:36.208Z,45.80
2023-04-26T11:44:04.770Z,44.82
2023-04-26T11:46:33.794Z,43.87
2023-04-26T11:49:02.426Z,45.90
2023-04-26T11:51:32.444Z,46.17
2023-04-26T11:54:02.219Z,45.46
2023-04-26T11:56:31.343Z,45.10
2023-04-26T11:59:00.122Z,43.93
2023-04-26T12:01:30.322Z,43.72
2023-04-26T12:04:00.368Z,42.87
2023-04-26T12:06:46.653Z,43.91
2023-04-26T12:09:15.261Z,40.29
2023-04-26T12:11:59.741Z,39.14
2023-04-26T12:14:35.372Z,39.03
2023-04-26T12:17:06.555Z,40.18
2023-04-26T12:19:37.384Z,41.37
2023-04-26T12:22:09.735Z,41.24
2023-04-26T12:24:38.835Z,43.16
2023-04-26T12:27:07.856Z,42.12
2023-04-26T12:29:36.520Z,43.03
2023-04-26T12:32:05.489Z,43.45
2023-04-26T12:34:34.086Z,43.43
2023-04-26T12:37:02.672Z,43.30
2023-04-26T12:39:31.572Z,42.63
2023-04-26T12:42:00.054Z,44.35
2023-04-26T12:44:28.633Z,42.37
2023-04-26T12:46:57.261Z,42.68
2023-04-26T12:49:25.928Z,42.45
2023-04-26T12:51:54.419Z,41.61
2023-04-26T12:54:22.981Z,41.94
2023-04-26T12:56:51.663Z,40.98
2023-04-26T12:59:20.451Z,40.93
2023-04-26T13:01:48.944Z,39.85
2023-04-26T13:04:17.773Z,40.84
2023-04-26T13:06:47.351Z,40.59
2023-04-26T13:09:15.814Z,40.82
2023-04-26T13:11:44.196Z,41.97
2023-04-26T13:15:12.399Z,45.59
2023-04-26T13:18:45.788Z,49.27
2023-04-26T13:22:13.911Z,51.00
2023-04-26T13:25:42.254Z,53.19
2023-04-26T13:29:10.445Z,53.57
2023-04-26T13:32:38.793Z,55.17
2023-04-26T13:36:12.537Z,56.48
2023-04-26T13:39:40.824Z,57.54
2023-04-26T13:43:09.110Z,58.55
2023-04-26T13:46:42.611Z,59.60
2023-04-26T13:49:11.097Z,60.05
2023-04-26T13:51:40.298Z,59.36
2023-04-26T13:54:11.849Z,58.16
2023-04-26T13:56:40.227Z,57.45
2023-04-26T13:59:08.917Z,57.33
2023-04-26T14:01:37.731Z,57.36
2023-04-26T14:04:06.855Z,56.86
2023-04-26T14:06:36.311Z,56.31
2023-04-26T14:09:08.781Z,55.79
2023-04-26T14:11:37.471Z,55.84
2023-04-26T14:14:06.057Z,56.65
2023-04-26T14:16:34.591Z,56.52
2023-04-26T14:19:03.757Z,58.06
2023-04-26T14:21:32.471Z,57.82
2023-04-26T14:24:01.217Z,58.74
2023-04-26T14:27:29.517Z,60.01
2023-04-26T14:29:57.888Z,61.37
2023-04-26T14:32:27.062Z,63.03
2023-04-26T14:34:55.462Z,63.40
2023-04-26T14:37:24.303Z,64.19
2023-04-26T14:39:53.062Z,65.36
2023-04-26T14:42:21.730Z,66.05
2023-04-26T14:44:50.159Z,66.66
2023-04-26T14:47:18.589Z,67.45
2023-04-26T14:49:47.019Z,67.56
2023-04-26T14:52:16.583Z,67.89
2023-04-26T14:54:45.233Z,68.78
2023-04-26T14:57:13.657Z,69.31
2023-04-26T15:00:41.719Z,70.56
2023-04-26T15:04:15.117Z,71.71
2023-04-26T15:07:43.397Z,71.84
2023-04-26T15:11:11.825Z,72.68
2023-04-26T15:14:40.115Z,73.83
2023-04-26T15:18:08.716Z,74.37
2023-04-26T15:24:39.830Z,75.40
2023-04-26T15:28:07.880Z,75.66
2023-04-26T15:31:19.574Z,76.41
2023-04-26T15:33:48.571Z,77.06
2023-04-26T15:36:20.070Z,77.45
2023-04-26T15:38:57.067Z,78.04
2023-04-26T15:46:21.983Z,79.61
2023-04-26T15:49:06.748Z,80.45
2023-04-26T15:51:35.643Z,80.99
2023-04-26T15:54:04.440Z,81.76
2023-04-26T15:56:32.810Z,82.49
2023-04-26T15:59:01.294Z,83.70
2023-04-26T16:02:29.469Z,84.00
2023-04-26T16:04:58.482Z,84.67
2023-04-26T16:07:27.158Z,84.99
2023-04-26T16:09:55.867Z,84.98
2023-04-26T16:13:24.103Z,85.62
2023-04-26T16:16:52.286Z,85.74
2023-04-26T16:20:25.523Z,86.14
2023-04-26T16:22:54.003Z,86.06
2023-04-26T16:25:22.709Z,87.16
2023-04-26T16:28:28.407Z,86.83
2023-04-26T16:30:57.082Z,87.48
2023-04-26T16:34:02.281Z,86.93
2023-04-26T16:36:31.726Z,87.21
2023-04-26T16:39:00.152Z,87.85
2023-04-26T16:41:28.737Z,88.33
2023-04-26T16:43:57.226Z,87.88
2023-04-26T16:46:25.651Z,88.64
2023-04-26T16:48:57.254Z,89.15
2023-04-26T16:52:25.393Z,89.59
2023-04-26T16:55:57.690Z,89.04
2023-04-26T16:59:25.806Z,88.46
2023-04-26T17:02:53.883Z,88.85
2023-04-26T17:05:22.356Z,88.35
2023-04-26T17:08:55.554Z,88.00
2023-04-26T17:12:23.735Z,88.08
2023-04-26T17:15:52.163Z,88.72
2023-04-26T17:19:20.323Z,88.77
2023-04-26T17:22:48.695Z,89.83
2023-04-26T17:26:16.874Z,89.06
2023-04-26T17:29:45.341Z,89.69
2023-04-26T17:33:15.067Z,89.94
2023-04-26T17:36:26.164Z,89.88
2023-04-26T17:39:51.785Z,89.97
2023-04-26T17:47:12.827Z,90.21
2023-04-26T17:49:41.416Z,89.74
2023-04-26T17:53:09.768Z,89.74
2023-04-26T17:56:40.755Z,90.13
2023-04-26T17:59:49.985Z,90.62
2023-04-26T18:02:18.980Z,90.81
2023-04-26T18:04:47.890Z,91.21
2023-04-26T18:07:16.701Z,91.40
2023-04-26T18:09:45.151Z,91.05
2023-04-26T18:12:13.762Z,91.24
2023-04-26T18:14:45.690Z,91.54
2023-04-26T18:17:15.428Z,91.86
2023-04-26T18:19:44.197Z,91.48
2023-04-26T18:22:12.877Z,91.20
2023-04-26T18:24:41.664Z,91.32
2023-04-26T18:27:12.537Z,91.34
2023-04-26T18:29:44.400Z,91.48
2023-04-26T18:32:13.375Z,91.16
2023-04-26T18:34:41.863Z,91.91
2023-04-26T18:37:10.732Z,91.03
2023-04-26T18:39:39.168Z,90.74
2023-04-26T18:42:07.714Z,90.67
2023-04-26T18:44:36.417Z,90.60
2023-04-26T18:47:05.988Z,90.48
2023-04-26T18:49:40.315Z,90.50
2023-04-26T18:52:10.124Z,90.23
2023-04-26T18:54:39.224Z,90.56
2023-04-26T18:57:07.738Z,90.83
2023-04-26T18:59:39.050Z,90.76
2023-04-26T19:06:59.393Z,90.47
2023-04-26T19:10:27.763Z,90.21
2023-04-26T19:14:01.586Z,90.47
2023-04-26T19:17:31.653Z,90.65
2023-04-26T19:21:00.001Z,90.73
2023-04-26T19:24:30.176Z,90.42
2023-04-26T19:27:58.813Z,89.15
2023-04-26T19:31:34.601Z,88.52
2023-04-26T19:35:03.061Z,88.30
2023-04-26T19:38:31.190Z,88.47
2023-04-26T19:45:57.202Z,87.61
2023-04-26T19:49:02.063Z,86.89
2023-04-26T19:51:32.052Z,86.97
2023-04-26T19:54:00.841Z,86.93
2023-04-26T19:56:29.738Z,87.10
2023-04-26T19:58:58.160Z,86.98
2023-04-26T20:01:27.009Z,86.76
2023-04-26T20:03:55.976Z,86.17
2023-04-26T20:06:24.689Z,85.87
2023-04-26T20:08:53.326Z,85.73
2023-04-26T20:11:22.677Z,84.60
2023-04-26T20:13:51.903Z,83.66
2023-04-26T20:16:20.255Z,83.67
2023-04-26T20:18:48.631Z,83.63
2023-04-26T20:21:17.213Z,84.11
2023-04-26T20:23:45.998Z,84.16
2023-04-26T20:26:14.486Z,84.38
2023-04-26T20:28:42.968Z,84.28
2023-04-26T20:31:12.061Z,84.91
2023-04-26T20:33:40.338Z,84.42
2023-04-26T20:36:09.432Z,84.46
2023-04-26T20:38:38.396Z,84.75
2023-04-26T20:41:06.803Z,84.98
2023-04-26T20:43:35.602Z,85.04
2023-04-26T20:46:04.647Z,85.67
2023-04-26T20:48:33.281Z,86.13
2023-04-26T20:51:02.274Z,86.66
2023-04-26T20:53:31.372Z,86.86
2023-04-26T20:55:59.958Z,86.65
2023-04-26T20:58:30.075Z,86.93
2023-04-26T21:00:59.723Z,86.37
2023-04-26T21:04:28.124Z,87.00
2023-04-26T21:07:56.423Z,86.90
2023-04-26T21:11:24.453Z,87.40
2023-04-26T21:14:56.402Z,87.27
2023-04-26T21:18:24.615Z,86.94
2023-04-26T21:21:52.823Z,86.58
2023-04-26T21:25:26.363Z,86.34
2023-04-26T21:28:54.630Z,86.65
2023-04-26T21:32:22.678Z,86.68
2023-04-26T21:35:51.023Z,85.92
2023-04-26T21:39:19.205Z,86.40
2023-04-26T21:43:03.854Z,86.91
2023-04-26T21:46:33.311Z,86.73
2023-04-26T21:49:02.491Z,86.57
2023-04-26T21:51:31.694Z,86.91
2023-04-26T21:54:00.126Z,86.33
2023-04-26T21:56:28.750Z,86.39
2023-04-26T21:58:57.131Z,86.23
2023-04-26T22:01:25.852Z,86.40
2023-04-26T22:03:54.542Z,85.97
2023-04-26T22:06:23.195Z,86.70
2023-04-26T22:08:51.872Z,86.60
2023-04-26T22:11:20.298Z,86.24
2023-04-26T22:13:48.835Z,87.34
2023-04-26T22:16:17.340Z,87.60
2023-04-26T22:18:45.822Z,87.58
2023-04-26T22:21:14.280Z,87.79
2023-04-26T22:23:42.660Z,87.39
2023-04-26T22:26:11.448Z,87.45
2023-04-26T22:28:39.984Z,87.54
2023-04-26T22:31:08.312Z,87.76
2023-04-26T22:33:37.068Z,87.47
2023-04-26T22:36:06.295Z,87.08
2023-04-26T22:38:34.576Z,87.17
2023-04-26T22:41:04.695Z,87.18
2023-04-26T22:43:34.147Z,87.06
2023-04-26T22:46:02.511Z,86.85
2023-04-26T22:48:31.173Z,87.46
2023-04-26T22:51:00.201Z,87.15
2023-04-26T22:53:28.639Z,87.15
2023-04-26T22:55:57.011Z,87.02
2023-04-26T22:58:25.611Z,87.14
2023-04-26T23:00:54.136Z,87.07
2023-04-26T23:03:23.163Z,87.15
2023-04-26T23:05:52.076Z,86.61
2023-04-26T23:08:20.493Z,86.45
2023-04-26T23:10:49.421Z,86.19
2023-04-26T23:13:17.938Z,86.60
2023-04-26T23:15:46.514Z,86.13
2023-04-26T23:18:16.531Z,86.29
2023-04-26T23:20:45.014Z,86.49
2023-04-26T23:23:13.495Z,86.50
2023-04-26T23:25:42.422Z,86.51
2023-04-26T23:28:11.091Z,86.30
2023-04-26T23:30:39.557Z,86.32
2023-04-26T23:33:08.100Z,86.60
2023-04-26T23:35:41.615Z,85.93
2023-04-26T23:38:10.161Z,85.37
2023-04-26T23:40:38.706Z,85.51
2023-04-26T23:43:07.495Z,85.24
2023-04-26T23:45:36.181Z,85.14
2023-04-26T23:48:05.402Z,85.04
2023-04-26T23:50:33.757Z,85.17
2023-04-26T23:53:02.137Z,85.21
2023-04-26T23:55:31.030Z,84.87
2023-04-26T23:57:59.513Z,84.85
