createdAt,value
2022-08-07T00:02:36.787Z,3.03
2022-08-07T00:05:09.139Z,2.60
2022-08-07T00:07:41.630Z,2.58
2022-08-07T00:10:26.909Z,2.53
2022-08-07T00:13:23.609Z,3.03
2022-08-07T00:15:55.410Z,2.53
2022-08-07T00:18:30.188Z,3.10
2022-08-07T00:21:07.905Z,2.45
2022-08-07T00:23:56.596Z,3.10
2022-08-07T00:26:58.941Z,3.08
2022-08-07T00:29:23.396Z,3.53
2022-08-07T00:32:01.276Z,2.70
2022-08-07T00:34:32.983Z,3.60
2022-08-07T00:37:06.954Z,2.97
2022-08-07T00:39:45.205Z,2.83
2022-08-07T00:42:29.172Z,2.58
2022-08-07T00:45:00.873Z,3.03
2022-08-07T00:48:09.821Z,2.92
2022-08-07T00:50:50.242Z,2.70
2022-08-07T00:53:22.576Z,3.23
2022-08-07T00:56:02.846Z,2.70
2022-08-07T00:58:35.417Z,2.15
2022-08-07T01:01:07.523Z,2.38
2022-08-07T01:03:56.055Z,2.88
2022-08-07T01:06:32.731Z,2.20
2022-08-07T01:09:05.488Z,2.70
2022-08-07T01:12:09.180Z,2.45
2022-08-07T01:14:32.788Z,2.63
2022-08-07T01:17:08.656Z,2.53
2022-08-07T01:19:42.048Z,2.65
2022-08-07T01:22:29.326Z,2.03
2022-08-07T01:25:05.186Z,2.45
2022-08-07T01:27:54.847Z,2.38
2022-08-07T01:33:02.328Z,2.08
2022-08-07T01:35:52.916Z,2.70
2022-08-07T01:38:31.661Z,2.47
2022-08-07T01:41:12.651Z,2.17
2022-08-07T01:43:59.495Z,1.67
2022-08-07T01:46:38.040Z,2.00
2022-08-07T01:49:14.252Z,2.13
2022-08-07T01:52:01.729Z,2.17
2022-08-07T01:54:39.291Z,1.90
2022-08-07T01:57:25.586Z,2.40
2022-08-07T02:00:13.031Z,2.40
2022-08-07T02:03:11.902Z,2.63
2022-08-07T02:06:08.834Z,2.20
2022-08-07T02:08:57.519Z,2.45
2022-08-07T02:12:04.089Z,2.10
2022-08-07T02:14:40.571Z,2.20
2022-08-07T02:17:27.767Z,2.60
2022-08-07T02:20:17.201Z,2.47
2022-08-07T02:22:55.106Z,2.33
2022-08-07T02:25:47.225Z,2.30
2022-08-07T02:28:24.724Z,2.47
2022-08-07T02:31:18.979Z,2.72
2022-08-07T02:34:03.612Z,2.72
2022-08-07T02:36:43.286Z,3.53
2022-08-07T02:39:43.362Z,2.40
2022-08-07T02:42:16.856Z,3.10
2022-08-07T02:44:53.153Z,3.05
2022-08-07T02:47:27.972Z,2.80
2022-08-07T02:50:16.353Z,2.70
2022-08-07T02:53:03.478Z,2.33
2022-08-07T02:56:03.309Z,3.65
2022-08-07T02:58:33.776Z,2.33
2022-08-07T03:01:16.040Z,2.78
2022-08-07T03:03:52.055Z,19.70
2022-08-07T03:06:34.613Z,32.65
2022-08-07T03:09:12.320Z,32.53
2022-08-07T03:11:51.645Z,30.88
2022-08-07T03:14:33.974Z,27.30
2022-08-07T03:17:08.771Z,24.30
2022-08-07T03:19:42.419Z,23.42
2022-08-07T03:22:29.711Z,20.88
2022-08-07T03:25:03.794Z,17.10
2022-08-07T03:27:59.235Z,15.75
2022-08-07T03:30:33.945Z,13.45
2022-08-07T03:33:08.583Z,11.25
2022-08-07T03:35:50.196Z,9.80
2022-08-07T03:38:29.740Z,8.48
2022-08-07T03:41:10.382Z,7.90
2022-08-07T03:43:56.870Z,7.30
2022-08-07T03:46:34.878Z,6.63
2022-08-07T03:49:07.392Z,5.93
2022-08-07T03:51:47.057Z,5.68
2022-08-07T03:54:35.896Z,5.30
2022-08-07T03:58:32.706Z,5.00
2022-08-07T04:00:08.910Z,4.72
2022-08-07T04:02:51.940Z,3.78
2022-08-07T04:05:39.322Z,3.90
2022-08-07T04:08:18.621Z,3.63
2022-08-07T04:12:20.882Z,3.50
2022-08-07T04:13:49.628Z,3.25
2022-08-07T04:16:43.093Z,2.97
2022-08-07T04:19:51.023Z,2.97
2022-08-07T04:22:29.511Z,2.75
2022-08-07T04:25:12.114Z,2.90
2022-08-07T04:27:59.108Z,2.70
2022-08-07T04:30:39.587Z,2.40
2022-08-07T04:33:27.847Z,2.60
2022-08-07T04:36:00.763Z,2.75
2022-08-07T04:38:40.099Z,2.38
2022-08-07T04:41:18.071Z,2.22
2022-08-07T04:44:09.811Z,2.72
2022-08-07T04:47:03.947Z,2.75
2022-08-07T04:50:03.809Z,2.72
2022-08-07T04:52:52.212Z,3.20
2022-08-07T04:58:07.680Z,2.90
2022-08-07T04:59:18.407Z,2.60
2022-08-07T05:02:05.035Z,2.55
2022-08-07T05:04:50.340Z,2.60
2022-08-07T05:07:51.707Z,2.60
2022-08-07T05:11:02.326Z,2.53
2022-08-07T05:14:53.338Z,2.10
2022-08-07T05:16:35.045Z,2.45
2022-08-07T05:19:19.267Z,1.73
2022-08-07T05:22:04.563Z,1.75
2022-08-07T05:24:43.043Z,1.65
2022-08-07T05:28:02.574Z,1.92
2022-08-07T05:30:12.474Z,2.22
2022-08-07T05:32:48.446Z,1.98
2022-08-07T05:35:33.038Z,1.55
2022-08-07T05:38:09.649Z,1.77
2022-08-07T05:40:50.378Z,1.60
2022-08-07T05:46:19.090Z,1.90
2022-08-07T05:48:59.163Z,2.08
2022-08-07T05:51:39.971Z,2.03
2022-08-07T05:54:30.251Z,1.48
2022-08-07T05:57:08.152Z,1.85
2022-08-07T05:59:55.968Z,1.40
2022-08-07T06:02:35.165Z,1.20
2022-08-07T06:05:15.753Z,1.38
2022-08-07T06:08:14.391Z,1.58
2022-08-07T06:10:46.241Z,1.08
2022-08-07T06:14:10.548Z,1.20
2022-08-07T06:16:16.916Z,1.30
2022-08-07T06:18:51.945Z,1.40
2022-08-07T06:22:15.473Z,1.40
2022-08-07T06:24:38.342Z,1.40
2022-08-07T06:27:13.035Z,1.48
2022-08-07T06:30:04.740Z,1.60
2022-08-07T06:32:36.551Z,1.10
2022-08-07T06:35:17.964Z,0.90
2022-08-07T06:37:52.836Z,1.40
2022-08-07T06:40:24.584Z,1.10
2022-08-07T06:42:57.448Z,0.97
2022-08-07T06:45:44.305Z,1.30
2022-08-07T06:48:25.303Z,1.13
2022-08-07T06:51:08.163Z,1.13
2022-08-07T06:55:29.815Z,0.82
2022-08-07T06:56:49.500Z,1.00
2022-08-07T07:00:12.994Z,1.52
2022-08-07T07:02:54.371Z,1.08
2022-08-07T07:06:03.199Z,1.25
2022-08-07T07:08:18.801Z,1.00
2022-08-07T07:10:57.866Z,1.00
2022-08-07T07:13:58.278Z,0.93
2022-08-07T07:16:45.121Z,1.00
2022-08-07T07:19:55.612Z,1.27
2022-08-07T07:22:36.300Z,1.42
2022-08-07T07:26:32.120Z,1.40
2022-08-07T07:28:48.303Z,1.10
2022-08-07T07:31:22.821Z,1.23
2022-08-07T07:34:01.402Z,1.30
2022-08-07T07:36:33.923Z,1.40
2022-08-07T07:39:07.625Z,1.33
2022-08-07T07:41:50.797Z,0.98
2022-08-07T07:44:35.194Z,0.95
2022-08-07T07:47:15.706Z,1.20
2022-08-07T07:50:33.944Z,1.30
2022-08-07T07:52:49.019Z,0.90
2022-08-07T07:57:58.358Z,0.85
2022-08-07T08:00:34.144Z,1.20
2022-08-07T08:03:16.669Z,1.40
2022-08-07T08:05:54.074Z,1.20
2022-08-07T08:08:35.471Z,1.35
2022-08-07T08:11:16.255Z,1.50
2022-08-07T08:13:54.729Z,1.40
2022-08-07T08:16:57.301Z,1.65
2022-08-07T08:20:19.429Z,2.08
2022-08-07T08:23:03.227Z,2.00
2022-08-07T08:25:56.526Z,2.63
2022-08-07T08:28:37.637Z,2.15
2022-08-07T08:31:15.970Z,2.40
2022-08-07T08:33:55.908Z,2.42
2022-08-07T08:36:34.555Z,2.92
2022-08-07T08:39:07.773Z,2.63
2022-08-07T08:42:05.825Z,2.97
2022-08-07T08:44:53.346Z,2.30
2022-08-07T08:47:34.453Z,2.72
2022-08-07T08:50:38.845Z,2.22
2022-08-07T08:53:21.243Z,2.28
2022-08-07T08:56:08.791Z,2.45
2022-08-07T08:59:17.461Z,2.65
2022-08-07T09:02:10.523Z,2.95
2022-08-07T09:05:14.797Z,2.60
2022-08-07T09:07:59.551Z,2.55
2022-08-07T09:10:46.300Z,2.60
2022-08-07T09:13:37.132Z,2.50
2022-08-07T09:16:21.901Z,3.03
2022-08-07T09:18:58.759Z,2.72
2022-08-07T09:24:28.321Z,3.28
2022-08-07T09:25:27.954Z,2.45
2022-08-07T09:28:02.974Z,2.97
2022-08-07T09:31:03.139Z,3.25
2022-08-07T09:33:57.287Z,3.00
2022-08-07T09:37:01.929Z,3.40
2022-08-07T09:39:53.988Z,3.58
2022-08-07T09:42:50.326Z,2.83
2022-08-07T09:47:25.882Z,3.30
2022-08-07T09:50:01.909Z,3.28
2022-08-07T09:55:17.034Z,3.80
2022-08-07T09:58:32.214Z,4.65
2022-08-07T10:01:50.637Z,4.15
2022-08-07T10:04:58.474Z,4.55
2022-08-07T10:07:53.576Z,4.13
2022-08-07T10:11:16.522Z,4.75
2022-08-07T10:14:11.274Z,5.18
2022-08-07T10:17:03.717Z,5.47
2022-08-07T10:19:57.028Z,5.20
2022-08-07T10:22:33.767Z,4.88
2022-08-07T10:25:42.536Z,5.13
2022-08-07T10:28:49.376Z,4.95
2022-08-07T10:32:36.396Z,5.07
2022-08-07T10:35:55.461Z,6.43
2022-08-07T10:38:48.868Z,5.40
2022-08-07T10:44:55.777Z,6.07
2022-08-07T10:47:53.241Z,5.68
2022-08-07T10:50:52.118Z,6.28
2022-08-07T10:54:00.032Z,6.10
2022-08-07T10:56:49.814Z,6.55
2022-08-07T10:59:30.418Z,7.18
2022-08-07T11:02:38.118Z,6.72
2022-08-07T11:05:35.684Z,7.22
2022-08-07T11:08:53.436Z,7.55
2022-08-07T11:11:59.334Z,7.88
2022-08-07T11:14:57.329Z,7.90
2022-08-07T11:17:48.562Z,7.28
2022-08-07T11:20:22.594Z,7.45
2022-08-07T11:23:07.214Z,7.55
2022-08-07T11:26:07.919Z,7.65
2022-08-07T11:28:55.675Z,7.75
2022-08-07T11:32:11.825Z,7.68
2022-08-07T11:34:58.183Z,7.47
2022-08-07T11:38:12.933Z,7.63
2022-08-07T11:40:54.143Z,7.40
2022-08-07T11:43:55.022Z,7.20
2022-08-07T11:46:57.517Z,7.35
2022-08-07T11:50:31.228Z,7.18
2022-08-07T11:53:22.053Z,7.75
2022-08-07T11:56:26.918Z,6.82
2022-08-07T12:00:08.034Z,6.90
2022-08-07T12:02:33.431Z,7.13
2022-08-07T12:05:47.503Z,6.22
2022-08-07T12:08:36.903Z,7.07
2022-08-07T12:11:21.280Z,6.90
2022-08-07T12:14:13.220Z,6.82
2022-08-07T12:17:19.882Z,7.00
2022-08-07T12:20:29.746Z,7.45
2022-08-07T12:24:05.479Z,6.70
2022-08-07T12:27:14.971Z,6.95
2022-08-07T12:30:04.459Z,7.22
2022-08-07T12:32:54.289Z,7.30
2022-08-07T12:35:29.283Z,6.75
2022-08-07T12:38:16.117Z,6.90
2022-08-07T12:41:04.858Z,6.97
2022-08-07T12:44:02.572Z,7.65
2022-08-07T12:46:57.460Z,7.50
2022-08-07T12:50:39.649Z,6.78
2022-08-07T12:53:18.106Z,6.43
2022-08-07T12:56:09.282Z,6.97
2022-08-07T12:58:46.778Z,6.88
2022-08-07T13:02:00.031Z,6.78
2022-08-07T13:05:01.217Z,7.25
2022-08-07T13:08:13.771Z,7.07
2022-08-07T13:11:21.567Z,7.18
2022-08-07T13:14:20.744Z,7.53
2022-08-07T13:17:06.483Z,7.15
2022-08-07T13:19:50.538Z,7.50
2022-08-07T13:22:34.091Z,7.05
2022-08-07T13:25:15.171Z,6.80
2022-08-07T13:28:10.646Z,6.93
2022-08-07T13:30:53.184Z,6.82
2022-08-07T13:34:30.293Z,7.03
2022-08-07T13:36:56.469Z,6.57
2022-08-07T13:40:34.346Z,6.47
2022-08-07T13:42:30.206Z,7.05
2022-08-07T13:46:06.684Z,7.30
2022-08-07T13:48:05.282Z,6.53
2022-08-07T13:50:45.295Z,6.70
2022-08-07T13:54:00.874Z,6.13
2022-08-07T13:56:41.234Z,6.28
2022-08-07T13:59:31.832Z,5.88
2022-08-07T14:02:13.878Z,6.13
2022-08-07T14:04:51.612Z,5.22
2022-08-07T14:07:33.675Z,5.25
2022-08-07T14:10:20.503Z,5.25
2022-08-07T14:13:01.756Z,5.50
2022-08-07T14:15:50.471Z,5.78
2022-08-07T14:18:57.149Z,5.07
2022-08-07T14:22:04.283Z,5.40
2022-08-07T14:24:47.540Z,4.88
2022-08-07T14:28:11.659Z,5.30
2022-08-07T14:30:32.411Z,5.17
2022-08-07T14:33:06.848Z,5.07
2022-08-07T14:35:45.541Z,5.85
2022-08-07T14:38:34.663Z,5.22
2022-08-07T14:41:15.062Z,5.03
2022-08-07T14:43:58.700Z,5.55
2022-08-07T14:46:56.473Z,4.90
2022-08-07T14:49:58.416Z,5.25
2022-08-07T14:52:29.216Z,5.13
2022-08-07T14:55:02.967Z,5.60
2022-08-07T14:57:58.069Z,5.32
2022-08-07T15:00:37.133Z,5.03
2022-08-07T15:03:16.618Z,5.07
2022-08-07T15:05:55.242Z,6.07
2022-08-07T15:08:54.565Z,5.20
2022-08-07T15:14:30.549Z,5.43
2022-08-07T15:17:23.491Z,5.65
2022-08-07T15:20:31.501Z,5.50
2022-08-07T15:22:57.311Z,5.90
2022-08-07T15:25:36.963Z,5.65
2022-08-07T15:28:34.585Z,5.13
2022-08-07T15:31:06.796Z,5.63
2022-08-07T15:33:42.781Z,5.20
2022-08-07T15:37:02.738Z,5.13
2022-08-07T15:39:10.676Z,5.18
2022-08-07T15:44:57.878Z,5.70
2022-08-07T15:47:42.797Z,6.05
2022-08-07T15:53:51.761Z,5.55
2022-08-07T15:56:37.638Z,6.13
2022-08-07T15:59:18.529Z,6.18
2022-08-07T16:02:01.669Z,6.00
2022-08-07T16:04:36.945Z,5.90
2022-08-07T16:08:33.393Z,5.60
2022-08-07T16:10:19.458Z,5.75
2022-08-07T16:13:57.469Z,5.60
2022-08-07T16:16:48.037Z,6.25
2022-08-07T16:19:58.774Z,5.97
2022-08-07T16:23:05.253Z,6.10
2022-08-07T16:26:02.697Z,5.45
2022-08-07T16:30:05.973Z,5.30
2022-08-07T16:32:35.351Z,6.20
2022-08-07T16:35:56.925Z,6.25
2022-08-07T16:39:01.549Z,4.90
2022-08-07T16:42:26.267Z,5.97
2022-08-07T16:45:15.190Z,6.18
2022-08-07T16:48:27.723Z,5.65
2022-08-07T16:52:01.704Z,5.97
2022-08-07T16:54:33.016Z,5.28
2022-08-07T16:57:28.818Z,5.53
2022-08-07T17:00:29.772Z,5.57
2022-08-07T17:03:19.201Z,5.45
2022-08-07T17:06:44.861Z,5.07
2022-08-07T17:10:06.724Z,5.88
2022-08-07T17:12:46.219Z,5.90
2022-08-07T17:15:21.271Z,5.45
2022-08-07T17:18:14.392Z,5.28
2022-08-07T17:20:47.515Z,5.57
2022-08-07T17:23:32.583Z,5.45
2022-08-07T17:26:22.648Z,6.00
2022-08-07T17:29:04.576Z,5.78
2022-08-07T17:32:03.371Z,5.45
2022-08-07T17:35:40.603Z,5.60
2022-08-07T17:38:32.035Z,5.20
2022-08-07T17:42:01.962Z,5.15
2022-08-07T17:44:50.198Z,4.95
2022-08-07T17:47:42.856Z,4.90
2022-08-07T17:50:30.161Z,4.68
2022-08-07T17:54:01.120Z,5.25
2022-08-07T17:56:49.845Z,5.18
2022-08-07T17:59:35.993Z,5.35
2022-08-07T18:02:27.200Z,4.55
2022-08-07T18:05:21.356Z,3.97
2022-08-07T18:08:15.511Z,4.72
2022-08-07T18:12:07.107Z,4.60
2022-08-07T18:13:51.906Z,4.60
2022-08-07T18:16:57.995Z,4.38
2022-08-07T18:21:11.697Z,4.10
2022-08-07T18:22:57.388Z,4.72
2022-08-07T18:25:39.400Z,4.18
2022-08-07T18:28:58.327Z,4.25
2022-08-07T18:31:51.158Z,4.40
2022-08-07T18:35:01.926Z,3.90
2022-08-07T18:38:56.012Z,4.40
2022-08-07T18:41:44.729Z,4.15
2022-08-07T18:45:44.736Z,4.15
2022-08-07T18:48:07.454Z,3.45
2022-08-07T18:51:14.936Z,3.75
2022-08-07T18:54:30.468Z,4.03
2022-08-07T18:57:36.813Z,3.90
2022-08-07T19:00:33.546Z,3.63
2022-08-07T19:03:17.884Z,3.75
2022-08-07T19:06:05.487Z,3.88
2022-08-07T19:09:00.257Z,3.58
2022-08-07T19:12:05.469Z,3.63
2022-08-07T19:15:00.804Z,3.55
2022-08-07T19:18:11.287Z,3.90
2022-08-07T19:21:44.973Z,4.10
2022-08-07T19:24:11.987Z,3.92
2022-08-07T19:28:30.496Z,3.78
2022-08-07T19:30:57.666Z,3.80
2022-08-07T19:33:00.257Z,4.05
2022-08-07T19:35:35.087Z,3.88
2022-08-07T19:38:16.957Z,3.80
2022-08-07T19:40:51.691Z,4.03
2022-08-07T19:43:50.052Z,3.97
2022-08-07T19:46:29.169Z,3.40
2022-08-07T19:49:57.521Z,3.45
2022-08-07T19:52:18.405Z,3.83
2022-08-07T19:54:56.376Z,4.25
2022-08-07T19:58:01.398Z,4.13
2022-08-07T20:00:36.281Z,4.13
2022-08-07T20:03:33.492Z,3.80
2022-08-07T20:06:15.612Z,4.20
2022-08-07T20:09:03.471Z,4.00
2022-08-07T20:12:22.879Z,3.65
2022-08-07T20:14:54.033Z,3.90
2022-08-07T20:17:38.644Z,4.03
2022-08-07T20:20:12.040Z,3.90
2022-08-07T20:22:48.734Z,3.72
2022-08-07T20:25:21.224Z,3.75
2022-08-07T20:27:58.545Z,3.30
2022-08-07T20:30:37.815Z,3.53
2022-08-07T20:33:36.545Z,4.15
2022-08-07T20:36:08.947Z,4.32
2022-08-07T20:38:53.793Z,3.90
2022-08-07T20:41:38.346Z,4.43
2022-08-07T20:44:13.433Z,3.97
2022-08-07T20:46:48.311Z,4.18
2022-08-07T20:49:59.820Z,4.78
2022-08-07T20:52:51.196Z,4.93
2022-08-07T20:55:25.922Z,4.40
2022-08-07T20:58:11.915Z,4.72
2022-08-07T21:00:58.033Z,4.43
2022-08-07T21:03:31.999Z,4.95
2022-08-07T21:06:21.678Z,5.20
2022-08-07T21:09:13.703Z,4.80
2022-08-07T21:11:51.151Z,4.82
2022-08-07T21:14:34.802Z,5.05
2022-08-07T21:18:03.444Z,5.05
2022-08-07T21:20:09.963Z,5.15
2022-08-07T21:22:51.301Z,4.53
2022-08-07T21:25:44.655Z,4.82
2022-08-07T21:32:10.929Z,5.72
2022-08-07T21:35:08.063Z,5.07
2022-08-07T21:38:03.948Z,5.38
2022-08-07T21:41:01.529Z,5.25
2022-08-07T21:43:59.092Z,5.35
2022-08-07T21:46:51.742Z,5.93
2022-08-07T21:50:02.164Z,5.35
2022-08-07T21:52:44.176Z,5.85
2022-08-07T21:55:29.940Z,5.63
2022-08-07T21:58:22.169Z,5.68
2022-08-07T22:01:13.930Z,5.38
2022-08-07T22:03:58.861Z,4.85
2022-08-07T22:06:44.974Z,4.95
2022-08-07T22:09:26.964Z,5.30
2022-08-07T22:12:11.280Z,5.28
2022-08-07T22:16:42.712Z,4.78
2022-08-07T22:18:35.820Z,4.85
2022-08-07T22:21:24.021Z,4.82
2022-08-07T22:24:22.151Z,4.47
2022-08-07T22:27:16.013Z,4.22
2022-08-07T22:29:54.185Z,4.50
2022-08-07T22:32:42.481Z,5.00
2022-08-07T22:35:15.835Z,4.45
2022-08-07T22:38:03.455Z,4.22
2022-08-07T22:40:46.961Z,5.10
2022-08-07T22:43:31.478Z,3.97
2022-08-07T22:47:02.190Z,4.40
2022-08-07T22:49:55.066Z,4.28
2022-08-07T22:53:07.807Z,4.32
2022-08-07T22:56:05.153Z,3.60
2022-08-07T22:59:04.950Z,3.85
2022-08-07T23:02:06.351Z,4.10
2022-08-07T23:06:07.066Z,3.53
2022-08-07T23:08:30.665Z,4.03
2022-08-07T23:11:41.304Z,4.40
2022-08-07T23:14:50.060Z,4.38
2022-08-07T23:17:41.583Z,4.35
2022-08-07T23:20:51.472Z,4.43
2022-08-07T23:24:06.251Z,4.05
2022-08-07T23:27:03.778Z,4.10
2022-08-07T23:30:35.419Z,4.22
2022-08-07T23:34:20.708Z,5.90
2022-08-07T23:35:45.602Z,6.55
2022-08-07T23:38:42.246Z,6.72
2022-08-07T23:42:01.677Z,6.97
2022-08-07T23:45:15.294Z,7.25
2022-08-07T23:48:05.263Z,7.53
2022-08-07T23:53:00.536Z,8.40
2022-08-07T23:54:36.040Z,9.05
2022-08-07T23:57:30.378Z,9.38
