createdAt,value
2019-04-11T00:04:46.471Z,47.52
2019-04-11T00:10:53.523Z,48.24
2019-04-11T00:16:59.513Z,48.65
2019-04-11T00:23:06.028Z,49.04
2019-04-11T00:29:12.233Z,49.72
2019-04-11T00:35:17.991Z,50.21
2019-04-11T00:41:24.582Z,50.51
2019-04-11T00:47:31.183Z,50.62
2019-04-11T00:53:38.241Z,51.01
2019-04-11T00:59:44.700Z,51.31
2019-04-11T01:05:51.954Z,51.29
2019-04-11T01:11:58.453Z,51.67
2019-04-11T01:18:05.507Z,51.49
2019-04-11T01:24:11.385Z,51.79
2019-04-11T01:30:21.363Z,51.96
2019-04-11T01:36:27.189Z,52.21
2019-04-11T01:42:33.969Z,52.60
2019-04-11T01:48:47.937Z,52.69
2019-04-11T01:54:56.394Z,52.71
2019-04-11T02:01:21.680Z,52.63
2019-04-11T02:07:27.547Z,52.71
2019-04-11T02:13:34.170Z,52.74
2019-04-11T02:19:40.532Z,52.89
2019-04-11T02:25:57.331Z,52.98
2019-04-11T02:32:05.337Z,52.95
2019-04-11T02:38:12.578Z,53.35
2019-04-11T02:44:53.153Z,53.32
2019-04-11T02:50:26.632Z,53.31
2019-04-11T02:56:33.435Z,53.69
2019-04-11T03:02:42.401Z,53.60
2019-04-11T03:08:48.969Z,53.72
2019-04-11T03:15:09.208Z,53.65
2019-04-11T03:21:09.020Z,53.64
2019-04-11T03:27:11.984Z,53.69
2019-04-11T03:34:15.565Z,53.92
2019-04-11T03:39:45.758Z,54.04
2019-04-11T03:45:52.553Z,54.30
2019-04-11T03:51:43.630Z,54.44
2019-04-11T03:57:51.357Z,54.47
2019-04-11T04:03:58.438Z,54.48
2019-04-11T04:10:09.229Z,54.59
2019-04-11T04:16:41.274Z,54.80
2019-04-11T04:22:52.268Z,54.85
2019-04-11T04:28:59.771Z,55.23
2019-04-11T04:35:09.139Z,55.26
2019-04-11T04:41:26.806Z,55.40
2019-04-11T04:47:32.535Z,55.57
2019-04-11T04:53:33.069Z,55.65
2019-04-11T04:59:40.911Z,55.96
2019-04-11T05:05:48.493Z,55.88
2019-04-11T05:11:55.537Z,56.00
2019-04-11T05:18:02.055Z,55.88
2019-04-11T05:24:08.269Z,55.86
2019-04-11T05:30:14.725Z,55.87
2019-04-11T05:36:20.745Z,55.70
2019-04-11T05:42:27.404Z,55.64
2019-04-11T05:48:43.057Z,55.59
2019-04-11T05:54:52.650Z,55.52
2019-04-11T06:01:03.426Z,55.47
2019-04-11T06:07:16.787Z,55.45
2019-04-11T06:13:38.801Z,55.16
2019-04-11T06:20:04.063Z,54.90
2019-04-11T06:26:27.818Z,54.62
2019-04-11T06:33:02.524Z,54.22
2019-04-11T06:39:29.394Z,54.14
2019-04-11T06:45:54.412Z,53.79
2019-04-11T06:52:02.366Z,53.61
2019-04-11T06:58:12.973Z,53.39
2019-04-11T07:04:29.645Z,52.78
2019-04-11T07:10:55.867Z,52.52
2019-04-11T07:17:19.387Z,52.31
2019-04-11T07:23:44.565Z,51.79
2019-04-11T07:30:09.259Z,51.72
2019-04-11T07:36:38.272Z,51.20
2019-04-11T07:43:12.807Z,51.03
2019-04-11T07:49:14.018Z,50.63
2019-04-11T07:55:22.461Z,50.49
2019-04-11T08:02:05.836Z,50.19
2019-04-11T08:08:30.251Z,49.96
2019-04-11T08:14:53.684Z,49.34
2019-04-11T08:21:17.764Z,48.49
2019-04-11T08:27:28.667Z,48.21
2019-04-11T08:33:36.096Z,48.31
2019-04-11T08:39:45.488Z,47.60
2019-04-11T08:45:56.239Z,47.19
2019-04-11T08:52:05.759Z,46.25
2019-04-11T08:58:17.437Z,45.60
2019-04-11T09:04:42.656Z,45.33
2019-04-11T09:11:08.628Z,45.33
2019-04-11T09:17:21.540Z,43.75
2019-04-11T09:23:28.143Z,43.97
2019-04-11T09:29:37.819Z,42.94
2019-04-11T09:35:45.389Z,42.08
2019-04-11T09:42:28.460Z,42.06
2019-04-11T09:48:40.060Z,40.94
2019-04-11T09:55:04.474Z,40.86
2019-04-11T10:01:28.795Z,38.91
2019-04-11T10:07:52.388Z,37.82
2019-04-11T10:14:17.616Z,37.31
2019-04-11T10:20:24.520Z,35.96
2019-04-11T10:26:34.127Z,37.12
2019-04-11T10:32:45.516Z,36.75
2019-04-11T10:38:57.197Z,36.51
2019-04-11T10:45:24.958Z,35.97
2019-04-11T10:51:49.824Z,35.42
2019-04-11T10:58:04.744Z,35.42
2019-04-11T11:04:32.823Z,35.46
2019-04-11T11:10:39.727Z,35.01
2019-04-11T11:16:54.803Z,34.50
2019-04-11T11:23:11.517Z,34.10
2019-04-11T11:29:43.106Z,32.95
2019-04-11T11:36:09.981Z,33.51
2019-04-11T11:42:32.493Z,33.39
2019-04-11T11:48:40.276Z,34.10
2019-04-11T11:54:51.641Z,33.63
2019-04-11T12:01:01.229Z,33.62
2019-04-11T12:07:10.699Z,32.93
2019-04-11T12:13:45.516Z,32.84
2019-04-11T12:20:08.968Z,33.61
2019-04-11T12:26:12.460Z,33.94
2019-04-11T12:32:22.108Z,33.54
2019-04-11T12:38:44.110Z,33.22
2019-04-11T12:45:23.968Z,33.32
2019-04-11T12:51:47.559Z,33.44
2019-04-11T12:58:15.368Z,33.50
2019-04-11T13:04:33.724Z,33.07
2019-04-11T13:10:40.683Z,32.48
2019-04-11T13:16:48.728Z,32.15
2019-04-11T13:22:55.922Z,33.52
2019-04-11T13:29:20.555Z,32.91
2019-04-11T13:36:03.857Z,31.58
2019-04-11T13:42:42.858Z,32.24
2019-04-11T13:49:05.997Z,31.98
2019-04-11T13:55:20.552Z,30.99
2019-04-11T14:01:26.601Z,30.21
2019-04-11T14:07:32.753Z,31.01
2019-04-11T14:13:40.754Z,30.72
2019-04-11T14:20:00.735Z,30.78
2019-04-11T14:26:16.461Z,31.22
2019-04-11T14:32:26.055Z,31.31
2019-04-11T14:38:32.930Z,31.19
2019-04-11T14:44:38.917Z,30.56
2019-04-11T14:51:03.660Z,30.69
2019-04-11T14:57:34.529Z,29.93
2019-04-11T15:03:58.304Z,29.23
2019-04-11T15:10:32.155Z,29.80
2019-04-11T15:17:08.967Z,29.06
2019-04-11T15:23:26.571Z,29.30
2019-04-11T15:29:38.088Z,28.72
2019-04-11T15:35:44.545Z,30.35
2019-04-11T15:41:55.389Z,30.36
2019-04-11T15:48:23.482Z,31.10
2019-04-11T15:54:46.577Z,29.90
2019-04-11T16:01:05.043Z,29.25
2019-04-11T16:07:32.901Z,29.48
2019-04-11T16:14:03.136Z,29.32
2019-04-11T16:20:18.122Z,29.31
2019-04-11T16:26:32.096Z,30.86
2019-04-11T16:32:40.796Z,31.47
2019-04-11T16:39:04.534Z,31.56
2019-04-11T16:45:38.522Z,32.10
2019-04-11T16:51:44.593Z,32.32
2019-04-11T16:57:50.802Z,32.22
2019-04-11T17:03:57.044Z,32.12
2019-04-11T17:10:03.719Z,33.11
2019-04-11T17:16:12.827Z,33.79
2019-04-11T17:22:18.880Z,33.96
2019-04-11T17:28:25.776Z,33.90
2019-04-11T17:34:32.358Z,34.01
2019-04-11T17:40:39.565Z,34.20
2019-04-11T17:46:46.380Z,34.49
2019-04-11T17:52:54.348Z,35.13
2019-04-11T17:58:59.826Z,35.52
2019-04-11T18:05:05.997Z,35.90
2019-04-11T18:11:13.231Z,35.77
2019-04-11T18:17:19.243Z,36.22
2019-04-11T18:23:25.490Z,36.46
2019-04-11T18:29:31.750Z,37.01
2019-04-11T18:35:37.715Z,36.98
2019-04-11T18:41:43.604Z,37.10
2019-04-11T18:47:51.825Z,37.38
2019-04-11T18:53:59.376Z,37.07
2019-04-11T19:00:08.124Z,37.71
2019-04-11T19:06:14.558Z,37.44
2019-04-11T19:12:25.666Z,37.95
2019-04-11T19:18:31.719Z,38.39
2019-04-11T19:24:41.509Z,38.65
2019-04-11T19:30:54.022Z,38.81
2019-04-11T19:37:03.776Z,38.85
2019-04-11T19:43:13.856Z,39.22
2019-04-11T19:49:19.744Z,39.37
2019-04-11T19:55:44.677Z,39.21
2019-04-11T20:01:50.846Z,39.14
2019-04-11T20:07:58.417Z,39.20
2019-04-11T20:14:04.510Z,39.35
2019-04-11T20:20:10.546Z,39.33
2019-04-11T20:26:20.857Z,40.02
2019-04-11T20:32:25.927Z,39.79
2019-04-11T20:38:32.049Z,39.94
2019-04-11T20:44:38.124Z,39.92
2019-04-11T20:50:43.998Z,40.23
2019-04-11T20:56:49.751Z,40.35
2019-04-11T21:02:58.200Z,40.79
2019-04-11T21:09:05.253Z,40.73
2019-04-11T21:15:11.409Z,40.87
2019-04-11T21:21:17.248Z,41.23
2019-04-11T21:27:23.196Z,41.53
2019-04-11T21:33:29.074Z,41.76
2019-04-11T21:39:35.289Z,41.81
2019-04-11T21:45:41.050Z,42.44
2019-04-11T21:51:47.244Z,42.52
2019-04-11T21:57:53.561Z,42.84
2019-04-11T22:03:59.734Z,42.80
2019-04-11T22:10:07.163Z,43.09
2019-04-11T22:16:14.407Z,43.56
2019-04-11T22:22:20.344Z,44.11
2019-04-11T22:28:26.068Z,44.08
2019-04-11T22:34:39.219Z,43.84
2019-04-11T22:40:46.164Z,44.01
2019-04-11T22:46:51.853Z,43.96
2019-04-11T22:52:57.583Z,43.62
2019-04-11T22:59:03.441Z,43.99
2019-04-11T23:05:09.207Z,43.71
2019-04-11T23:11:15.684Z,43.65
2019-04-11T23:17:21.785Z,43.63
2019-04-11T23:23:27.710Z,43.84
2019-04-11T23:29:33.532Z,43.96
2019-04-11T23:35:39.518Z,43.99
2019-04-11T23:41:49.494Z,44.08
2019-04-11T23:47:54.312Z,44.04
2019-04-11T23:54:00.163Z,44.07
