createdAt,value
2023-01-11T00:00:39.260Z,8.27
2023-01-11T00:03:06.322Z,7.57
2023-01-11T00:05:38.121Z,7.55
2023-01-11T00:08:05.483Z,7.97
2023-01-11T00:10:33.433Z,7.88
2023-01-11T00:13:01.380Z,8.40
2023-01-11T00:15:28.180Z,8.38
2023-01-11T00:17:55.000Z,8.73
2023-01-11T00:20:21.871Z,8.37
2023-01-11T00:22:48.720Z,8.98
2023-01-11T00:25:15.608Z,9.50
2023-01-11T00:27:42.411Z,7.75
2023-01-11T00:30:09.766Z,7.97
2023-01-11T00:32:36.546Z,7.47
2023-01-11T00:35:03.493Z,7.32
2023-01-11T00:37:30.347Z,7.18
2023-01-11T00:39:57.133Z,8.32
2023-01-11T00:42:42.422Z,7.45
2023-01-11T00:45:28.105Z,6.97
2023-01-11T00:47:57.505Z,6.95
2023-01-11T00:50:25.224Z,6.65
2023-01-11T00:52:52.055Z,7.13
2023-01-11T00:55:18.938Z,7.25
2023-01-11T00:57:45.739Z,6.63
2023-01-11T01:00:13.280Z,5.97
2023-01-11T01:02:40.187Z,7.00
2023-01-11T01:05:07.364Z,6.38
2023-01-11T01:07:34.161Z,7.07
2023-01-11T01:10:00.861Z,6.63
2023-01-11T01:12:46.240Z,6.28
2023-01-11T01:15:12.993Z,6.85
2023-01-11T01:17:39.751Z,7.05
2023-01-11T01:20:07.259Z,7.70
2023-01-11T01:22:34.464Z,7.70
2023-01-11T01:25:01.202Z,7.93
2023-01-11T01:27:27.958Z,8.30
2023-01-11T01:29:54.767Z,8.77
2023-01-11T01:32:21.541Z,7.90
2023-01-11T01:34:48.399Z,8.20
2023-01-11T01:37:15.988Z,8.77
2023-01-11T01:39:44.021Z,8.55
2023-01-11T01:42:19.460Z,8.88
2023-01-11T01:44:59.375Z,7.93
2023-01-11T01:47:34.369Z,8.23
2023-01-11T01:50:04.201Z,8.57
2023-01-11T01:52:31.969Z,9.15
2023-01-11T01:54:59.826Z,9.65
2023-01-11T01:57:29.028Z,9.18
2023-01-11T01:59:56.521Z,9.00
2023-01-11T02:02:24.297Z,8.35
2023-01-11T02:04:51.228Z,7.97
2023-01-11T02:07:19.789Z,7.90
2023-01-11T02:10:05.269Z,8.40
2023-01-11T02:12:33.618Z,8.13
2023-01-11T02:15:03.502Z,8.55
2023-01-11T02:17:30.288Z,7.85
2023-01-11T02:20:05.899Z,8.32
2023-01-11T02:22:54.022Z,8.32
2023-01-11T02:25:48.602Z,7.73
2023-01-11T02:28:43.518Z,7.47
2023-01-11T02:31:35.133Z,6.90
2023-01-11T02:34:39.340Z,7.35
2023-01-11T02:37:24.720Z,7.25
2023-01-11T02:40:17.704Z,7.83
2023-01-11T02:43:02.806Z,7.15
2023-01-11T02:45:59.425Z,8.55
2023-01-11T02:48:44.146Z,7.60
2023-01-11T02:51:18.224Z,8.43
2023-01-11T02:53:49.735Z,7.60
2023-01-11T02:56:18.799Z,8.02
2023-01-11T02:58:46.202Z,7.90
2023-01-11T03:01:13.164Z,8.15
2023-01-11T03:03:40.057Z,8.32
2023-01-11T03:06:18.968Z,8.17
2023-01-11T03:08:56.045Z,8.18
2023-01-11T03:12:19.021Z,7.70
2023-01-11T03:14:51.461Z,8.05
2023-01-11T03:17:42.923Z,8.20
2023-01-11T03:20:24.541Z,8.10
2023-01-11T03:23:10.582Z,8.30
2023-01-11T03:26:03.480Z,8.18
2023-01-11T03:28:57.481Z,7.40
2023-01-11T03:31:30.894Z,7.75
2023-01-11T03:34:02.988Z,7.83
2023-01-11T03:36:45.761Z,8.07
2023-01-11T03:39:27.902Z,8.40
2023-01-11T03:41:57.400Z,8.00
2023-01-11T03:44:25.326Z,8.10
2023-01-11T03:46:57.955Z,7.40
2023-01-11T03:49:31.263Z,8.45
2023-01-11T03:51:59.225Z,8.10
2023-01-11T03:54:26.791Z,7.65
2023-01-11T03:57:16.305Z,8.55
2023-01-11T03:59:43.082Z,7.57
2023-01-11T04:02:25.280Z,7.45
2023-01-11T04:04:52.284Z,8.13
2023-01-11T04:07:19.131Z,7.82
2023-01-11T04:09:46.001Z,7.85
2023-01-11T04:12:12.869Z,8.27
2023-01-11T04:14:39.679Z,7.88
2023-01-11T04:17:06.419Z,8.30
2023-01-11T04:19:33.203Z,8.25
2023-01-11T04:21:59.923Z,8.25
2023-01-11T04:24:26.741Z,8.50
2023-01-11T04:26:53.522Z,7.88
2023-01-11T04:29:20.260Z,8.57
2023-01-11T04:31:47.026Z,8.15
2023-01-11T04:34:13.970Z,8.15
2023-01-11T04:36:40.923Z,8.07
2023-01-11T04:39:10.691Z,8.20
2023-01-11T04:41:57.001Z,7.72
2023-01-11T04:44:23.923Z,7.50
2023-01-11T04:46:50.813Z,7.75
2023-01-11T04:49:17.624Z,7.87
2023-01-11T04:51:44.415Z,8.07
2023-01-11T04:54:11.261Z,7.25
2023-01-11T04:56:38.119Z,6.63
2023-01-11T04:59:04.880Z,7.20
2023-01-11T05:01:31.767Z,6.97
2023-01-11T05:03:58.545Z,6.90
2023-01-11T05:06:25.991Z,6.78
2023-01-11T05:08:52.831Z,7.43
2023-01-11T05:11:19.726Z,7.63
2023-01-11T05:13:46.724Z,7.90
2023-01-11T05:16:14.436Z,7.95
2023-01-11T05:18:54.223Z,7.90
2023-01-11T05:21:22.761Z,7.40
2023-01-11T05:23:49.619Z,8.15
2023-01-11T05:26:18.774Z,7.57
2023-01-11T05:28:46.187Z,7.68
2023-01-11T05:31:13.260Z,7.60
2023-01-11T05:33:40.083Z,8.23
2023-01-11T05:36:09.231Z,7.97
2023-01-11T05:38:36.043Z,6.97
2023-01-11T05:41:04.459Z,8.63
2023-01-11T05:43:31.320Z,7.30
2023-01-11T05:45:58.382Z,8.18
2023-01-11T05:48:25.466Z,8.57
2023-01-11T05:50:56.021Z,7.60
2023-01-11T05:53:23.680Z,7.38
2023-01-11T05:55:54.660Z,7.43
2023-01-11T05:58:22.038Z,7.32
2023-01-11T06:00:50.117Z,8.45
2023-01-11T06:03:17.021Z,8.43
2023-01-11T06:05:45.956Z,8.40
2023-01-11T06:08:13.131Z,9.00
2023-01-11T06:10:40.007Z,8.35
2023-01-11T06:13:25.279Z,8.63
2023-01-11T06:15:55.604Z,7.80
2023-01-11T06:18:22.421Z,8.18
2023-01-11T06:20:52.608Z,9.15
2023-01-11T06:23:19.464Z,8.90
2023-01-11T06:25:46.309Z,9.70
2023-01-11T06:28:13.418Z,9.50
2023-01-11T06:30:40.427Z,9.05
2023-01-11T06:33:07.405Z,8.32
2023-01-11T06:35:34.761Z,8.77
2023-01-11T06:38:01.604Z,9.57
2023-01-11T06:40:28.959Z,9.37
2023-01-11T06:42:55.742Z,8.82
2023-01-11T06:45:22.647Z,9.43
2023-01-11T06:47:49.567Z,9.20
2023-01-11T06:50:16.645Z,10.38
2023-01-11T06:52:43.545Z,9.07
2023-01-11T06:55:10.346Z,9.38
2023-01-11T06:57:37.210Z,9.35
2023-01-11T07:00:04.360Z,9.43
2023-01-11T07:02:31.485Z,8.57
2023-01-11T07:04:58.256Z,9.10
2023-01-11T07:07:25.058Z,9.02
2023-01-11T07:09:53.660Z,8.88
2023-01-11T07:12:20.862Z,8.38
2023-01-11T07:14:47.687Z,8.23
2023-01-11T07:17:14.486Z,8.20
2023-01-11T07:19:41.289Z,7.70
2023-01-11T07:22:08.500Z,7.95
2023-01-11T07:24:35.405Z,7.55
2023-01-11T07:27:03.081Z,7.93
2023-01-11T07:29:29.948Z,7.13
2023-01-11T07:31:56.722Z,7.07
2023-01-11T07:34:24.221Z,7.53
2023-01-11T07:36:51.023Z,7.13
2023-01-11T07:39:17.862Z,7.45
2023-01-11T07:42:03.240Z,7.70
2023-01-11T07:44:30.029Z,7.57
2023-01-11T07:46:57.180Z,7.30
2023-01-11T07:49:24.041Z,8.07
2023-01-11T07:51:52.281Z,7.88
2023-01-11T07:54:19.167Z,8.20
2023-01-11T07:56:46.023Z,7.53
2023-01-11T07:59:13.057Z,7.90
2023-01-11T08:01:39.881Z,8.02
2023-01-11T08:04:08.538Z,8.07
2023-01-11T08:06:35.363Z,7.87
2023-01-11T08:09:02.215Z,7.93
2023-01-11T08:11:47.902Z,8.43
2023-01-11T08:14:33.050Z,7.70
2023-01-11T08:16:59.867Z,8.68
2023-01-11T08:19:26.679Z,8.40
2023-01-11T08:21:53.500Z,7.75
2023-01-11T08:24:21.383Z,8.75
2023-01-11T08:26:48.708Z,8.55
2023-01-11T08:29:15.559Z,8.82
2023-01-11T08:31:48.802Z,8.77
2023-01-11T08:34:15.747Z,8.45
2023-01-11T08:36:42.590Z,8.18
2023-01-11T08:39:09.485Z,8.90
2023-01-11T08:41:36.338Z,8.63
2023-01-11T08:44:03.252Z,8.27
2023-01-11T08:46:30.183Z,9.02
2023-01-11T08:48:56.994Z,9.27
2023-01-11T08:51:23.804Z,9.63
2023-01-11T08:53:52.222Z,9.13
2023-01-11T08:56:19.027Z,9.33
2023-01-11T08:58:45.881Z,8.98
2023-01-11T09:01:12.742Z,9.13
2023-01-11T09:03:39.546Z,9.55
2023-01-11T09:06:06.671Z,10.00
2023-01-11T09:08:33.502Z,9.60
2023-01-11T09:11:00.318Z,9.45
2023-01-11T09:13:27.179Z,10.05
2023-01-11T09:15:57.797Z,10.25
2023-01-11T09:18:27.075Z,9.75
2023-01-11T09:20:54.784Z,9.87
2023-01-11T09:23:21.540Z,9.48
2023-01-11T09:25:48.364Z,9.85
2023-01-11T09:28:15.283Z,9.85
2023-01-11T09:30:42.179Z,10.13
2023-01-11T09:33:09.002Z,9.37
2023-01-11T09:35:37.944Z,9.35
2023-01-11T09:38:04.725Z,9.63
2023-01-11T09:41:01.807Z,9.25
2023-01-11T09:43:30.354Z,9.77
2023-01-11T09:46:00.655Z,8.80
2023-01-11T09:48:38.206Z,9.25
2023-01-11T09:51:05.243Z,9.10
2023-01-11T09:53:36.269Z,9.60
2023-01-11T09:56:05.436Z,9.70
2023-01-11T09:59:05.523Z,9.20
2023-01-11T10:01:53.646Z,9.43
2023-01-11T10:04:50.222Z,9.55
2023-01-11T10:07:43.089Z,9.32
2023-01-11T10:18:40.173Z,8.85
2023-01-11T10:19:50.228Z,8.52
2023-01-11T10:22:23.840Z,8.00
2023-01-11T10:25:00.613Z,8.50
2023-01-11T10:27:52.882Z,7.87
2023-01-11T10:30:44.662Z,7.80
2023-01-11T10:33:55.290Z,7.60
2023-01-11T10:37:01.026Z,7.15
2023-01-11T10:39:52.286Z,7.53
2023-01-11T10:42:23.545Z,7.20
2023-01-11T10:45:15.156Z,8.10
2023-01-11T10:47:48.181Z,7.75
2023-01-11T10:50:24.545Z,7.45
2023-01-11T10:53:00.200Z,7.90
2023-01-11T10:58:25.025Z,7.53
2023-01-11T11:01:08.762Z,7.75
2023-01-11T11:03:39.880Z,6.93
2023-01-11T11:06:45.184Z,8.00
2023-01-11T11:09:30.603Z,6.87
2023-01-11T11:12:13.700Z,7.45
2023-01-11T11:14:58.852Z,8.05
2023-01-11T11:17:28.127Z,7.38
2023-01-11T11:19:54.960Z,7.45
2023-01-11T11:22:21.744Z,7.80
2023-01-11T11:24:50.057Z,7.93
2023-01-11T11:27:43.479Z,7.80
2023-01-11T11:30:11.609Z,7.80
2023-01-11T11:32:39.808Z,6.88
2023-01-11T11:35:08.162Z,7.80
2023-01-11T11:37:36.303Z,7.90
2023-01-11T11:40:03.406Z,8.02
2023-01-11T11:42:30.325Z,7.28
2023-01-11T11:45:09.177Z,7.43
2023-01-11T11:47:36.849Z,7.27
2023-01-11T11:50:43.680Z,6.47
2023-01-11T11:53:35.466Z,7.35
2023-01-11T11:56:16.041Z,7.18
2023-01-11T11:58:42.841Z,6.82
2023-01-11T12:01:33.315Z,7.43
2023-01-11T12:04:05.201Z,7.30
2023-01-11T12:06:32.001Z,7.60
2023-01-11T12:09:00.465Z,7.18
2023-01-11T12:11:35.179Z,7.30
2023-01-11T12:14:27.104Z,7.60
2023-01-11T12:16:53.929Z,7.43
2023-01-11T12:19:43.151Z,7.70
2023-01-11T12:22:29.190Z,6.68
2023-01-11T12:25:14.448Z,7.32
2023-01-11T12:27:58.921Z,7.73
2023-01-11T12:30:49.621Z,7.28
2023-01-11T12:33:25.546Z,7.43
2023-01-11T12:36:13.984Z,8.30
2023-01-11T12:39:02.960Z,7.35
2023-01-11T12:41:44.777Z,7.10
2023-01-11T12:44:26.671Z,7.07
2023-01-11T12:47:18.076Z,7.30
2023-01-11T12:49:49.222Z,7.38
2023-01-11T12:52:22.345Z,7.10
2023-01-11T12:55:05.901Z,7.17
2023-01-11T12:58:11.506Z,7.78
2023-01-11T13:00:57.810Z,7.20
2023-01-11T13:04:02.184Z,7.40
2023-01-11T13:06:42.583Z,8.02
2023-01-11T13:09:38.024Z,8.00
2023-01-11T13:12:28.309Z,7.57
2023-01-11T13:15:01.305Z,6.93
2023-01-11T13:17:40.101Z,7.38
2023-01-11T13:20:34.289Z,8.10
2023-01-11T13:23:33.161Z,7.50
2023-01-11T13:26:05.846Z,7.72
2023-01-11T13:28:39.641Z,7.78
2023-01-11T13:31:08.107Z,7.15
2023-01-11T13:33:34.964Z,7.85
2023-01-11T13:36:22.747Z,7.20
2023-01-11T13:39:28.592Z,8.18
2023-01-11T13:42:00.649Z,7.88
2023-01-11T13:44:42.729Z,7.80
2023-01-11T13:47:31.842Z,8.30
2023-01-11T13:50:21.720Z,7.30
2023-01-11T13:53:25.766Z,7.82
2023-01-11T13:56:15.983Z,8.00
2023-01-11T13:58:51.501Z,8.13
2023-01-11T14:01:20.650Z,8.40
2023-01-11T14:04:15.181Z,7.57
2023-01-11T14:06:55.599Z,8.27
2023-01-11T14:09:45.139Z,8.00
2023-01-11T14:12:19.656Z,7.63
2023-01-11T14:15:28.871Z,7.93
2023-01-11T14:18:09.406Z,8.50
2023-01-11T14:20:42.209Z,7.40
2023-01-11T14:23:19.299Z,8.05
2023-01-11T14:26:12.671Z,7.30
2023-01-11T14:29:02.173Z,8.80
2023-01-11T14:31:41.141Z,7.93
2023-01-11T14:34:29.805Z,8.10
2023-01-11T14:37:04.860Z,8.07
2023-01-11T14:40:08.781Z,7.82
2023-01-11T14:42:54.149Z,8.73
2023-01-11T14:45:26.814Z,7.73
2023-01-11T14:48:03.900Z,9.13
2023-01-11T14:50:59.501Z,8.40
2023-01-11T14:53:29.321Z,8.10
2023-01-11T14:55:56.126Z,8.82
2023-01-11T14:58:27.339Z,8.03
2023-01-11T15:00:54.043Z,7.75
2023-01-11T15:03:21.281Z,8.77
2023-01-11T15:06:06.837Z,8.10
2023-01-11T15:08:43.621Z,8.52
2023-01-11T15:11:41.926Z,8.10
2023-01-11T15:14:22.480Z,8.75
2023-01-11T15:17:12.038Z,8.13
2023-01-11T15:19:40.242Z,8.63
2023-01-11T15:22:07.064Z,9.40
2023-01-11T15:24:40.878Z,8.87
2023-01-11T15:27:18.958Z,8.23
2023-01-11T15:29:46.525Z,8.43
2023-01-11T15:32:28.383Z,9.02
2023-01-11T15:35:15.419Z,8.38
2023-01-11T15:37:47.737Z,8.40
2023-01-11T15:40:20.083Z,8.02
2023-01-11T15:42:56.585Z,8.02
2023-01-11T15:46:12.743Z,8.52
2023-01-11T15:48:57.983Z,8.43
2023-01-11T15:52:03.128Z,8.80
2023-01-11T15:54:52.730Z,7.85
2023-01-11T15:57:25.402Z,8.93
2023-01-11T16:00:10.173Z,8.45
2023-01-11T16:02:58.429Z,9.05
2023-01-11T16:05:29.662Z,8.80
2023-01-11T16:08:14.102Z,8.32
2023-01-11T16:11:02.853Z,8.60
2023-01-11T16:13:48.288Z,8.35
2023-01-11T16:16:21.712Z,8.52
2023-01-11T16:18:53.387Z,8.50
2023-01-11T16:21:21.531Z,8.50
2023-01-11T16:23:48.363Z,8.50
2023-01-11T16:26:17.167Z,8.60
2023-01-11T16:28:55.069Z,8.38
2023-01-11T16:31:21.961Z,8.53
2023-01-11T16:33:49.959Z,8.95
2023-01-11T16:36:23.605Z,8.00
2023-01-11T16:38:50.402Z,8.45
2023-01-11T16:41:17.605Z,8.63
2023-01-11T16:43:59.248Z,8.07
2023-01-11T16:46:47.179Z,8.45
2023-01-11T16:49:16.837Z,8.18
2023-01-11T16:51:43.657Z,8.73
2023-01-11T16:54:17.057Z,8.82
2023-01-11T16:56:48.513Z,8.20
2023-01-11T16:59:15.234Z,8.18
2023-01-11T17:02:01.366Z,9.02
2023-01-11T17:04:33.429Z,8.95
2023-01-11T17:07:30.883Z,9.13
2023-01-11T17:10:19.123Z,8.00
2023-01-11T17:12:47.157Z,8.38
2023-01-11T17:16:00.348Z,8.38
2023-01-11T17:18:27.108Z,8.20
2023-01-11T17:20:53.932Z,9.13
2023-01-11T17:23:20.713Z,8.33
2023-01-11T17:25:47.465Z,8.63
2023-01-11T17:28:16.527Z,9.45
2023-01-11T17:30:47.632Z,8.93
2023-01-11T17:33:33.158Z,8.82
2023-01-11T17:36:00.267Z,8.30
2023-01-11T17:38:27.219Z,8.15
2023-01-11T17:40:56.679Z,8.70
2023-01-11T17:43:46.597Z,8.35
2023-01-11T17:46:22.231Z,9.05
2023-01-11T17:48:56.678Z,8.23
2023-01-11T17:51:27.536Z,8.88
2023-01-11T17:53:54.613Z,8.63
2023-01-11T17:56:38.413Z,8.50
2023-01-11T17:59:29.255Z,8.30
2023-01-11T18:02:19.682Z,8.90
2023-01-11T18:04:46.528Z,8.75
2023-01-11T18:07:18.060Z,8.50
2023-01-11T18:09:49.170Z,9.27
2023-01-11T18:12:26.654Z,9.15
2023-01-11T18:14:54.715Z,8.70
2023-01-11T18:17:47.810Z,8.70
2023-01-11T18:20:14.756Z,8.90
2023-01-11T18:23:13.663Z,9.38
2023-01-11T18:25:40.687Z,10.35
2023-01-11T18:28:27.365Z,8.27
2023-01-11T18:30:57.985Z,8.98
2023-01-11T18:33:27.048Z,9.02
2023-01-11T18:36:01.980Z,9.15
2023-01-11T18:38:33.322Z,9.73
2023-01-11T18:41:20.997Z,9.20
2023-01-11T18:43:47.813Z,8.95
2023-01-11T18:46:14.641Z,8.98
2023-01-11T18:48:41.434Z,8.50
2023-01-11T18:51:11.158Z,8.68
2023-01-11T18:53:37.952Z,8.57
2023-01-11T18:56:05.073Z,9.02
2023-01-11T18:58:31.856Z,8.90
2023-01-11T19:01:00.358Z,8.85
2023-01-11T19:03:27.137Z,8.80
2023-01-11T19:05:53.942Z,9.07
2023-01-11T19:08:20.715Z,9.25
2023-01-11T19:10:49.194Z,7.93
2023-01-11T19:13:19.228Z,8.98
2023-01-11T19:15:46.360Z,8.60
2023-01-11T19:18:13.258Z,8.77
2023-01-11T19:20:41.049Z,9.82
2023-01-11T19:23:07.871Z,9.02
2023-01-11T19:25:34.717Z,9.10
2023-01-11T19:28:05.248Z,10.00
2023-01-11T19:30:32.155Z,9.07
2023-01-11T19:32:58.984Z,9.20
2023-01-11T19:35:25.793Z,9.45
2023-01-11T19:37:52.973Z,9.77
2023-01-11T19:40:21.396Z,10.30
2023-01-11T19:42:48.471Z,9.73
2023-01-11T19:45:15.427Z,9.98
2023-01-11T19:47:42.364Z,9.77
2023-01-11T19:50:09.795Z,10.68
2023-01-11T19:52:36.540Z,10.13
2023-01-11T19:55:03.477Z,10.53
2023-01-11T19:57:30.479Z,9.95
2023-01-11T19:59:57.236Z,10.60
2023-01-11T20:02:24.610Z,10.48
2023-01-11T20:04:51.463Z,10.98
2023-01-11T20:07:18.283Z,10.97
2023-01-11T20:09:45.087Z,11.02
2023-01-11T20:12:12.732Z,11.63
2023-01-11T20:14:40.831Z,9.80
2023-01-11T20:17:08.080Z,11.20
2023-01-11T20:19:34.844Z,10.73
2023-01-11T20:22:01.701Z,11.10
2023-01-11T20:24:30.104Z,11.40
2023-01-11T20:26:58.123Z,10.93
2023-01-11T20:29:24.999Z,11.52
2023-01-11T20:31:51.811Z,10.70
2023-01-11T20:34:18.681Z,12.18
2023-01-11T20:36:45.636Z,11.23
2023-01-11T20:39:12.705Z,11.15
2023-01-11T20:41:52.088Z,11.98
2023-01-11T20:44:27.393Z,10.90
2023-01-11T20:46:57.839Z,11.02
2023-01-11T20:49:26.255Z,11.18
2023-01-11T20:51:53.060Z,10.75
2023-01-11T20:54:19.945Z,10.95
2023-01-11T20:56:47.097Z,11.10
2023-01-11T20:59:16.554Z,11.02
2023-01-11T21:01:43.475Z,10.85
2023-01-11T21:04:10.709Z,10.90
2023-01-11T21:06:39.171Z,10.50
2023-01-11T21:09:06.453Z,10.03
2023-01-11T21:11:33.359Z,10.63
2023-01-11T21:14:00.847Z,11.27
2023-01-11T21:16:28.447Z,10.57
2023-01-11T21:18:56.978Z,11.45
2023-01-11T21:21:23.953Z,10.57
2023-01-11T21:23:54.155Z,10.93
2023-01-11T21:26:21.335Z,10.75
2023-01-11T21:28:53.112Z,10.32
2023-01-11T21:31:21.381Z,10.40
2023-01-11T21:33:49.691Z,10.43
2023-01-11T21:36:18.448Z,10.23
2023-01-11T21:38:45.316Z,10.05
2023-01-11T21:41:16.908Z,10.35
2023-01-11T21:43:45.033Z,10.75
2023-01-11T21:46:12.648Z,10.33
2023-01-11T21:48:39.509Z,9.82
2023-01-11T21:51:10.065Z,9.90
2023-01-11T21:53:37.013Z,10.00
2023-01-11T21:56:07.776Z,10.30
2023-01-11T21:58:35.173Z,10.00
2023-01-11T22:01:11.934Z,10.13
2023-01-11T22:03:39.444Z,10.43
2023-01-11T22:06:06.555Z,9.80
2023-01-11T22:08:37.147Z,9.85
2023-01-11T22:11:04.903Z,9.93
2023-01-11T22:13:32.613Z,9.50
2023-01-11T22:16:03.674Z,9.95
2023-01-11T22:18:30.624Z,9.70
2023-01-11T22:20:57.587Z,9.68
2023-01-11T22:23:24.446Z,9.53
2023-01-11T22:25:51.705Z,9.40
2023-01-11T22:28:18.548Z,9.13
2023-01-11T22:30:45.349Z,8.98
2023-01-11T22:33:12.136Z,9.75
2023-01-11T22:35:39.414Z,8.93
2023-01-11T22:38:06.213Z,10.10
2023-01-11T22:40:33.034Z,9.68
2023-01-11T22:42:59.812Z,9.32
2023-01-11T22:45:26.701Z,8.90
2023-01-11T22:47:53.595Z,8.80
2023-01-11T22:50:20.430Z,8.68
2023-01-11T22:52:47.227Z,8.95
2023-01-11T22:55:14.174Z,8.75
2023-01-11T22:57:40.965Z,9.13
2023-01-11T23:00:08.610Z,8.70
2023-01-11T23:02:35.399Z,7.88
2023-01-11T23:05:02.271Z,9.00
2023-01-11T23:07:29.085Z,9.30
2023-01-11T23:09:55.927Z,8.27
2023-01-11T23:12:41.065Z,7.77
2023-01-11T23:15:08.475Z,8.23
2023-01-11T23:17:35.268Z,8.45
2023-01-11T23:20:02.104Z,8.25
2023-01-11T23:22:28.966Z,7.93
2023-01-11T23:24:55.747Z,8.63
2023-01-11T23:27:22.571Z,7.93
2023-01-11T23:29:49.452Z,7.63
2023-01-11T23:32:16.245Z,7.55
2023-01-11T23:34:43.026Z,8.50
2023-01-11T23:37:09.959Z,7.87
2023-01-11T23:39:36.767Z,7.97
2023-01-11T23:42:21.686Z,7.55
2023-01-11T23:44:48.576Z,7.60
2023-01-11T23:47:21.261Z,7.53
2023-01-11T23:49:49.706Z,6.83
2023-01-11T23:52:20.571Z,7.00
2023-01-11T23:54:47.597Z,7.10
2023-01-11T23:57:14.631Z,7.15
2023-01-11T23:59:41.863Z,7.65
