createdAt,value
2023-01-30T02:23:17.997Z,99884.60
2023-01-30T02:25:57.117Z,99882.70
2023-01-30T02:28:48.116Z,99874.30
2023-01-30T02:31:31.568Z,99877.79
2023-01-30T02:34:15.173Z,99872.16
2023-01-30T02:37:16.343Z,99865.60
2023-01-30T02:40:00.341Z,99863.46
2023-01-30T02:42:47.148Z,99861.61
2023-01-30T02:45:30.471Z,99864.85
2023-01-30T02:48:03.160Z,99858.67
2023-01-30T02:50:38.928Z,99862.19
2023-01-30T02:53:07.625Z,99863.38
2023-01-30T02:55:40.593Z,99864.80
2023-01-30T02:58:08.709Z,99862.59
2023-01-30T03:00:44.043Z,99861.23
2023-01-30T03:03:38.884Z,99860.70
2023-01-30T03:06:29.989Z,99861.77
2023-01-30T03:09:07.577Z,99864.04
2023-01-30T03:11:43.738Z,99863.96
2023-01-30T03:14:15.458Z,99856.71
2023-01-30T03:16:43.668Z,99854.80
2023-01-30T03:19:13.697Z,99858.02
2023-01-30T03:21:45.865Z,99862.01
2023-01-30T03:24:14.252Z,99861.23
2023-01-30T03:27:10.575Z,99861.68
2023-01-30T03:29:39.297Z,99868.03
2023-01-30T03:32:07.848Z,99867.06
2023-01-30T03:34:36.132Z,99872.00
2023-01-30T03:37:06.875Z,99869.66
2023-01-30T03:39:37.091Z,99868.88
2023-01-30T03:42:06.944Z,99870.35
2023-01-30T03:44:35.188Z,99873.55
2023-01-30T03:47:03.574Z,99872.35
2023-01-30T03:49:31.852Z,99873.61
2023-01-30T03:52:00.238Z,99870.38
2023-01-30T03:54:29.642Z,99868.91
2023-01-30T03:56:57.838Z,99874.32
2023-01-30T03:59:26.419Z,99875.25
2023-01-30T04:02:02.697Z,99871.44
2023-01-30T04:04:31.401Z,99876.81
2023-01-30T04:07:00.563Z,99880.18
2023-01-30T04:09:29.336Z,99877.08
2023-01-30T04:11:57.951Z,99875.98
2023-01-30T04:14:26.637Z,99878.48
2023-01-30T04:17:27.969Z,99884.76
2023-01-30T04:20:25.127Z,99887.90
2023-01-30T04:22:55.989Z,99887.30
2023-01-30T04:25:24.751Z,99887.98
2023-01-30T04:27:53.756Z,99890.88
2023-01-30T04:30:25.600Z,99892.02
2023-01-30T04:33:00.530Z,99893.38
2023-01-30T04:35:29.735Z,99893.89
2023-01-30T04:37:58.529Z,99887.20
2023-01-30T04:40:32.640Z,99882.45
2023-01-30T04:43:00.853Z,99885.02
2023-01-30T04:45:38.157Z,99890.73
2023-01-30T04:48:06.610Z,99893.25
2023-01-30T04:50:36.448Z,99889.52
2023-01-30T04:53:06.013Z,99889.05
2023-01-30T04:55:36.479Z,99888.66
2023-01-30T04:58:04.990Z,99888.41
2023-01-30T05:00:33.303Z,99887.11
2023-01-30T05:03:02.052Z,99885.52
2023-01-30T05:05:30.565Z,99881.95
2023-01-30T05:07:58.977Z,99880.56
2023-01-30T05:10:27.465Z,99883.23
2023-01-30T05:12:55.952Z,99888.17
2023-01-30T05:15:24.138Z,99886.95
2023-01-30T05:17:52.907Z,99890.84
2023-01-30T05:20:21.503Z,99893.63
2023-01-30T05:22:51.630Z,99891.02
2023-01-30T05:25:20.569Z,99893.58
2023-01-30T05:27:48.991Z,99890.85
2023-01-30T05:30:18.586Z,99891.32
2023-01-30T05:32:47.106Z,99895.25
2023-01-30T05:35:15.419Z,99899.04
2023-01-30T05:37:51.025Z,99905.52
2023-01-30T05:40:19.417Z,99907.64
2023-01-30T05:42:47.804Z,99906.73
2023-01-30T05:45:17.154Z,99907.31
2023-01-30T05:47:50.293Z,99908.42
2023-01-30T05:50:18.432Z,99909.16
2023-01-30T05:52:47.365Z,99905.88
2023-01-30T05:55:16.438Z,99903.30
2023-01-30T05:57:45.237Z,99899.52
2023-01-30T06:00:14.313Z,99894.80
2023-01-30T06:02:42.721Z,99898.52
2023-01-30T06:05:11.014Z,99896.55
2023-01-30T06:07:40.698Z,99898.64
2023-01-30T06:10:09.695Z,99901.43
2023-01-30T06:12:38.833Z,99898.93
2023-01-30T06:15:07.898Z,99897.50
2023-01-30T06:17:43.288Z,99890.98
2023-01-30T06:20:12.134Z,99883.33
2023-01-30T06:22:41.184Z,99881.02
2023-01-30T06:25:09.822Z,99882.05
2023-01-30T06:27:39.397Z,99880.12
2023-01-30T06:30:09.999Z,99882.68
2023-01-30T06:32:39.365Z,99878.16
2023-01-30T06:35:08.618Z,99868.35
2023-01-30T06:37:36.746Z,99869.85
2023-01-30T06:40:05.643Z,99867.33
2023-01-30T06:42:33.861Z,99868.05
2023-01-30T06:45:02.338Z,99865.02
2023-01-30T06:47:30.603Z,99868.99
2023-01-30T06:49:58.979Z,99870.02
2023-01-30T06:52:29.851Z,99869.14
2023-01-30T06:54:58.957Z,99873.56
2023-01-30T06:57:27.135Z,99870.05
2023-01-30T06:59:55.612Z,99869.36
2023-01-30T07:02:23.734Z,99875.20
2023-01-30T13:18:57.459Z,99500.24
2023-01-30T13:21:51.449Z,99497.98
2023-01-30T13:24:28.622Z,99493.76
2023-01-30T13:26:58.721Z,99489.46
2023-01-30T13:29:31.817Z,99490.69
2023-01-30T13:32:01.541Z,99492.14
2023-01-30T13:34:35.503Z,99490.40
2023-01-30T13:37:15.206Z,99490.52
2023-01-30T13:40:08.498Z,99489.97
2023-01-30T13:42:50.147Z,99488.90
2023-01-30T13:45:24.292Z,99489.52
2023-01-30T13:48:30.158Z,99489.89
2023-01-30T13:50:58.412Z,99493.99
2023-01-30T13:53:48.693Z,99495.28
2023-01-30T13:56:40.699Z,99498.58
2023-01-30T13:59:31.713Z,99495.30
2023-01-30T14:02:00.288Z,99491.77
2023-01-30T14:04:40.861Z,99493.70
2023-01-30T14:07:12.240Z,99490.88
2023-01-30T14:09:50.526Z,99488.70
2023-01-30T14:12:34.158Z,99488.12
2023-01-30T14:15:14.790Z,99485.14
2023-01-30T14:18:02.784Z,99482.17
2023-01-30T14:20:45.465Z,99484.60
2023-01-30T14:23:21.517Z,99481.71
2023-01-30T14:25:56.500Z,99478.65
2023-01-30T14:28:25.349Z,99478.88
2023-01-30T14:30:59.242Z,99479.95
2023-01-30T14:33:27.469Z,99480.38
2023-01-30T14:35:58.489Z,99478.74
2023-01-30T14:38:30.900Z,99472.95
2023-01-30T14:40:59.103Z,99466.95
2023-01-30T14:43:43.001Z,99465.41
2023-01-30T14:46:17.373Z,99466.72
2023-01-30T14:48:57.008Z,99464.22
2023-01-30T14:51:40.665Z,99463.47
2023-01-30T14:54:41.027Z,99462.25
2023-01-30T14:57:23.770Z,99464.98
2023-01-30T15:00:14.176Z,99466.02
2023-01-30T15:02:48.151Z,99465.73
2023-01-30T15:05:37.752Z,99467.95
2023-01-30T15:08:07.354Z,99465.59
2023-01-30T15:10:47.197Z,99466.44
2023-01-30T15:13:19.072Z,99465.88
2023-01-30T15:16:00.045Z,99472.06
2023-01-30T15:18:34.463Z,99474.66
2023-01-30T15:21:47.960Z,99474.47
2023-01-30T15:24:28.522Z,99470.99
2023-01-30T15:27:15.019Z,99469.98
2023-01-30T15:30:14.047Z,99475.95
2023-01-30T15:32:43.345Z,99476.05
2023-01-30T15:35:11.482Z,99482.65
2023-01-30T15:37:57.201Z,99482.84
2023-01-30T15:40:27.958Z,99485.29
2023-01-30T15:43:38.146Z,99480.05
2023-01-30T15:46:28.703Z,99484.16
2023-01-30T15:49:06.218Z,99479.77
2023-01-30T15:51:35.216Z,99479.70
2023-01-30T15:54:10.114Z,99477.92
2023-01-30T15:56:38.429Z,99480.30
2023-01-30T15:59:06.783Z,99480.34
2023-01-30T16:01:35.243Z,99475.52
2023-01-30T16:04:08.173Z,99470.90
2023-01-30T16:06:37.010Z,99471.48
2023-01-30T16:09:25.836Z,99471.23
2023-01-30T16:11:54.522Z,99472.25
2023-01-30T16:14:22.815Z,99469.20
2023-01-30T16:17:00.319Z,99468.52
2023-01-30T16:19:33.073Z,99468.61
2023-01-30T16:22:05.417Z,99474.20
2023-01-30T16:24:35.398Z,99473.27
2023-01-30T16:27:08.048Z,99476.54
2023-01-30T16:29:46.692Z,99475.55
2023-01-30T16:32:14.942Z,99474.05
2023-01-30T16:34:43.526Z,99472.95
2023-01-30T16:37:16.525Z,99475.68
2023-01-30T16:39:48.682Z,99474.36
2023-01-30T16:42:28.058Z,99476.41
2023-01-30T16:45:32.022Z,99468.66
2023-01-30T16:48:30.861Z,99469.39
2023-01-30T16:50:59.372Z,99470.30
2023-01-30T16:53:28.887Z,99470.45
2023-01-30T16:56:07.748Z,99467.80
2023-01-30T16:58:36.160Z,99470.90
2023-01-30T17:01:06.146Z,99468.64
2023-01-30T17:03:37.082Z,99475.20
2023-01-30T17:06:12.778Z,99478.59
2023-01-30T17:08:47.567Z,99477.88
2023-01-30T17:11:32.394Z,99474.45
2023-01-30T17:14:31.583Z,99471.59
2023-01-30T17:17:09.609Z,99466.79
2023-01-30T17:19:37.963Z,99466.77
2023-01-30T17:22:07.893Z,99462.58
2023-01-30T17:24:36.269Z,99465.87
2023-01-30T17:27:04.883Z,99461.52
2023-01-30T17:29:48.948Z,99458.44
2023-01-30T17:32:17.276Z,99457.20
2023-01-30T17:34:45.489Z,99456.73
2023-01-30T17:37:15.642Z,99451.14
2023-01-30T17:39:43.915Z,99450.85
2023-01-30T17:42:13.805Z,99448.91
2023-01-30T17:44:42.151Z,99450.93
2023-01-30T17:47:11.593Z,99444.34
2023-01-30T17:49:39.956Z,99444.59
2023-01-30T17:52:08.567Z,99443.42
2023-01-30T17:54:37.020Z,99444.83
2023-01-30T17:57:06.442Z,99438.58
2023-01-30T17:59:34.818Z,99437.73
2023-01-30T18:02:03.259Z,99434.59
2023-01-30T18:04:31.681Z,99430.26
2023-01-30T18:07:06.458Z,99427.17
2023-01-30T18:09:34.685Z,99429.57
2023-01-30T18:12:03.278Z,99428.84
2023-01-30T18:14:31.759Z,99423.00
2023-01-30T18:17:01.321Z,99421.45
2023-01-30T18:19:31.648Z,99414.94
2023-01-30T18:22:00.285Z,99417.99
2023-01-30T18:24:29.178Z,99418.48
2023-01-30T18:26:57.427Z,99416.95
2023-01-30T18:29:25.666Z,99415.93
2023-01-30T18:31:54.155Z,99417.80
2023-01-30T18:34:22.507Z,99416.73
2023-01-30T18:36:50.891Z,99412.89
2023-01-30T18:39:20.501Z,99409.50
2023-01-30T18:41:48.779Z,99405.84
2023-01-30T18:44:16.956Z,99405.50
2023-01-30T18:46:45.234Z,99401.04
2023-01-30T18:49:14.337Z,99395.92
2023-01-30T18:51:42.839Z,99393.78
2023-01-30T18:54:11.111Z,99390.52
2023-01-30T18:56:39.596Z,99386.45
2023-01-30T18:59:08.085Z,99383.48
2023-01-30T19:01:39.281Z,99388.38
2023-01-30T19:04:08.736Z,99379.48
2023-01-30T19:06:41.755Z,99384.24
2023-01-30T19:09:16.488Z,99380.14
2023-01-30T19:12:04.959Z,99378.09
2023-01-30T19:14:33.780Z,99373.40
2023-01-30T19:17:01.959Z,99375.00
2023-01-30T19:19:30.854Z,99374.57
2023-01-30T19:21:59.161Z,99370.50
2023-01-30T19:24:27.723Z,99369.27
2023-01-30T19:26:56.260Z,99365.19
2023-01-30T19:29:24.481Z,99367.83
2023-01-30T19:31:53.047Z,99367.13
2023-01-30T19:34:21.674Z,99368.28
2023-01-30T19:36:49.950Z,99367.92
2023-01-30T19:39:18.646Z,99366.31
2023-01-30T19:41:46.940Z,99366.84
2023-01-30T19:44:15.305Z,99361.23
2023-01-30T19:46:44.403Z,99362.54
2023-01-30T19:49:12.846Z,99364.58
2023-01-30T19:51:42.297Z,99364.71
2023-01-30T19:54:11.189Z,99364.92
2023-01-30T19:56:42.039Z,99363.35
2023-01-30T19:59:10.716Z,99364.34
2023-01-30T20:01:40.131Z,99364.29
2023-01-30T20:04:08.549Z,99363.85
2023-01-30T20:06:37.810Z,99361.75
2023-01-30T20:09:07.955Z,99359.58
2023-01-30T20:11:36.850Z,99361.71
2023-01-30T20:14:07.145Z,99361.58
2023-01-30T20:16:36.120Z,99360.60
2023-01-30T20:19:06.753Z,99363.00
2023-01-30T20:21:35.068Z,99365.92
2023-01-30T20:24:04.986Z,99365.08
2023-01-30T20:26:36.986Z,99364.91
2023-01-30T20:29:06.254Z,99370.54
2023-01-30T20:31:39.281Z,99372.29
2023-01-30T20:34:09.631Z,99371.46
2023-01-30T20:36:37.697Z,99372.20
2023-01-30T20:39:07.723Z,99367.59
2023-01-30T20:41:37.773Z,99366.04
2023-01-30T20:44:07.475Z,99360.45
2023-01-30T20:46:43.659Z,99363.73
2023-01-30T20:49:16.951Z,99367.59
2023-01-30T20:51:45.427Z,99366.02
2023-01-30T20:54:14.463Z,99370.06
2023-01-30T20:56:47.036Z,99369.67
2023-01-30T20:59:17.060Z,99368.22
2023-01-30T21:01:45.421Z,99370.23
2023-01-30T21:04:15.276Z,99361.27
2023-01-30T21:06:46.076Z,99358.66
2023-01-30T21:09:20.779Z,99359.91
2023-01-30T21:11:49.391Z,99355.89
2023-01-30T21:14:18.351Z,99355.05
2023-01-30T21:16:46.718Z,99354.80
2023-01-30T21:19:16.690Z,99356.08
2023-01-30T21:21:51.008Z,99356.35
2023-01-30T21:24:22.155Z,99355.83
2023-01-30T21:26:50.785Z,99355.40
2023-01-30T21:29:20.567Z,99357.65
2023-01-30T21:31:49.150Z,99358.08
2023-01-30T21:34:17.548Z,99355.86
2023-01-30T21:37:05.883Z,99350.36
2023-01-30T21:39:54.135Z,99352.45
2023-01-30T21:42:41.131Z,99353.77
2023-01-30T21:45:09.518Z,99352.19
2023-01-30T21:47:37.880Z,99353.20
2023-01-30T21:50:06.776Z,99348.58
2023-01-30T21:52:35.476Z,99352.48
2023-01-30T21:55:04.060Z,99347.69
2023-01-30T21:57:32.158Z,99346.02
2023-01-30T22:00:00.308Z,99346.67
2023-01-30T22:02:30.020Z,99339.27
2023-01-30T22:04:58.607Z,99338.88
2023-01-30T22:07:26.788Z,99333.40
2023-01-30T22:09:55.796Z,99333.85
2023-01-30T22:12:25.238Z,99333.92
2023-01-30T22:14:53.676Z,99331.80
2023-01-30T22:17:22.080Z,99332.19
