createdAt,value
2023-06-30T00:01:04.331Z,28.61
2023-06-30T00:03:46.734Z,28.17
2023-06-30T00:06:14.533Z,28.29
2023-06-30T00:08:42.562Z,28.38
2023-06-30T00:11:11.136Z,28.27
2023-06-30T00:13:39.087Z,28.20
2023-06-30T00:16:06.921Z,28.29
2023-06-30T00:18:34.932Z,28.13
2023-06-30T00:21:04.133Z,28.13
2023-06-30T00:23:32.242Z,28.03
2023-06-30T00:26:00.078Z,27.81
2023-06-30T00:28:28.243Z,27.89
2023-06-30T00:30:56.240Z,27.78
2023-06-30T00:33:27.602Z,28.06
2023-06-30T00:35:55.769Z,28.02
2023-06-30T00:38:23.838Z,28.02
2023-06-30T00:40:51.600Z,28.12
2023-06-30T00:43:19.418Z,28.02
2023-06-30T00:45:48.834Z,27.99
2023-06-30T00:48:18.713Z,28.00
2023-06-30T00:50:46.843Z,28.00
2023-06-30T00:53:14.998Z,28.17
2023-06-30T00:55:42.921Z,28.01
2023-06-30T00:58:10.648Z,28.13
2023-06-30T01:00:38.748Z,28.12
2023-06-30T01:03:18.771Z,28.10
2023-06-30T01:05:56.606Z,28.07
2023-06-30T01:08:38.720Z,28.11
2023-06-30T01:11:07.781Z,27.95
2023-06-30T01:13:35.752Z,27.90
2023-06-30T01:16:07.003Z,28.03
2023-06-30T01:18:37.425Z,28.11
2023-06-30T01:21:06.273Z,27.85
2023-06-30T01:23:39.318Z,27.99
2023-06-30T01:26:07.988Z,28.01
2023-06-30T01:28:39.261Z,27.99
2023-06-30T01:31:10.835Z,28.02
2023-06-30T01:33:42.457Z,28.11
2023-06-30T01:36:10.586Z,27.90
2023-06-30T01:38:38.374Z,28.03
2023-06-30T01:41:09.536Z,28.13
2023-06-30T01:43:38.173Z,28.18
2023-06-30T01:46:06.557Z,28.24
2023-06-30T01:48:34.780Z,27.88
2023-06-30T01:51:02.894Z,27.88
2023-06-30T01:53:30.723Z,28.10
2023-06-30T01:56:00.091Z,27.98
2023-06-30T01:58:28.039Z,28.17
2023-06-30T02:00:56.442Z,27.89
2023-06-30T02:03:24.224Z,27.99
2023-06-30T02:05:52.381Z,28.09
2023-06-30T02:08:21.834Z,28.07
2023-06-30T02:10:50.638Z,27.91
2023-06-30T02:13:18.374Z,27.85
2023-06-30T02:15:47.081Z,27.97
2023-06-30T02:18:15.101Z,27.91
2023-06-30T02:20:43.112Z,27.64
2023-06-30T02:23:10.762Z,27.94
2023-06-30T02:25:40.542Z,28.05
2023-06-30T02:28:08.196Z,27.97
2023-06-30T02:30:36.151Z,27.75
2023-06-30T02:33:05.155Z,27.80
2023-06-30T02:35:33.696Z,27.59
2023-06-30T02:38:01.451Z,27.66
2023-06-30T02:40:31.374Z,27.80
2023-06-30T02:43:00.432Z,27.94
2023-06-30T02:45:28.427Z,27.94
2023-06-30T02:47:56.139Z,28.04
2023-06-30T02:50:30.259Z,28.06
2023-06-30T02:53:00.687Z,27.93
2023-06-30T02:55:29.048Z,27.73
2023-06-30T02:57:57.410Z,27.86
2023-06-30T03:00:26.257Z,27.82
2023-06-30T03:02:54.745Z,27.86
2023-06-30T03:05:23.345Z,27.79
2023-06-30T03:07:51.085Z,27.74
2023-06-30T03:10:20.759Z,27.99
2023-06-30T03:12:48.488Z,27.89
2023-06-30T03:15:16.824Z,27.81
2023-06-30T03:17:45.871Z,27.76
2023-06-30T03:20:14.022Z,27.80
2023-06-30T03:22:41.862Z,27.76
2023-06-30T03:25:10.750Z,27.67
2023-06-30T04:22:06.877Z,27.77
2023-06-30T04:24:35.006Z,27.68
2023-06-30T04:27:03.312Z,27.57
2023-06-30T04:29:31.448Z,27.63
2023-06-30T04:31:59.292Z,27.70
2023-06-30T04:34:27.387Z,27.72
2023-06-30T04:36:55.342Z,27.54
2023-06-30T04:39:23.460Z,27.70
2023-06-30T04:41:51.272Z,27.72
2023-06-30T04:44:19.773Z,27.36
2023-06-30T04:46:47.546Z,27.49
2023-06-30T04:49:16.459Z,27.53
2023-06-30T04:51:44.182Z,27.37
2023-06-30T04:54:12.276Z,27.52
2023-06-30T04:56:39.910Z,27.53
2023-06-30T04:59:08.196Z,27.56
2023-06-30T05:01:35.883Z,27.35
2023-06-30T05:04:04.049Z,27.83
2023-06-30T05:06:31.818Z,27.61
2023-06-30T05:09:00.107Z,27.76
2023-06-30T05:11:27.778Z,27.80
2023-06-30T05:13:55.898Z,27.80
2023-06-30T05:16:23.763Z,27.85
2023-06-30T05:18:52.165Z,27.71
2023-06-30T05:21:19.997Z,27.90
2023-06-30T05:23:48.001Z,27.92
2023-06-30T05:26:15.732Z,28.05
2023-06-30T05:28:52.686Z,28.11
2023-06-30T05:31:28.033Z,27.93
2023-06-30T05:33:56.204Z,28.34
2023-06-30T05:36:24.157Z,28.53
2023-06-30T05:38:52.236Z,28.46
2023-06-30T05:41:20.035Z,28.50
2023-06-30T05:43:48.008Z,28.72
2023-06-30T05:46:15.788Z,28.75
2023-06-30T05:48:44.087Z,29.04
2023-06-30T05:51:11.844Z,29.05
2023-06-30T05:53:39.848Z,28.90
2023-06-30T05:56:07.584Z,28.80
2023-06-30T05:58:39.258Z,28.81
2023-06-30T06:01:07.058Z,28.70
2023-06-30T06:03:35.338Z,28.76
2023-06-30T06:06:03.285Z,28.87
2023-06-30T06:08:31.767Z,29.23
2023-06-30T06:10:59.497Z,29.21
2023-06-30T06:13:39.947Z,29.34
2023-06-30T06:16:08.463Z,29.34
2023-06-30T06:18:36.601Z,29.38
2023-06-30T06:21:07.356Z,29.21
2023-06-30T06:23:35.394Z,29.28
2023-06-30T06:26:03.663Z,29.00
2023-06-30T06:28:31.797Z,29.15
2023-06-30T06:30:59.700Z,29.26
2023-06-30T06:33:28.233Z,29.35
2023-06-30T06:35:56.065Z,29.46
2023-06-30T06:38:24.138Z,29.61
2023-06-30T06:40:51.867Z,29.69
2023-06-30T06:43:19.992Z,29.53
2023-06-30T06:45:48.027Z,29.69
2023-06-30T06:48:34.367Z,29.66
2023-06-30T06:51:03.350Z,29.40
2023-06-30T06:53:34.049Z,29.50
2023-06-30T06:56:02.140Z,29.58
2023-06-30T06:58:31.326Z,29.23
2023-06-30T07:00:59.270Z,29.44
2023-06-30T07:03:27.427Z,29.15
2023-06-30T07:05:56.673Z,29.17
2023-06-30T07:08:24.946Z,29.00
2023-06-30T07:10:52.940Z,28.91
2023-06-30T07:13:22.318Z,29.22
2023-06-30T07:15:50.549Z,29.15
2023-06-30T07:18:20.078Z,29.24
2023-06-30T07:20:48.778Z,29.34
2023-06-30T07:23:16.875Z,29.19
2023-06-30T07:25:48.299Z,29.06
2023-06-30T07:28:17.156Z,29.30
2023-06-30T07:30:44.980Z,28.97
2023-06-30T07:33:13.990Z,29.39
2023-06-30T07:35:42.117Z,29.72
2023-06-30T07:38:10.797Z,29.82
2023-06-30T07:40:51.170Z,30.05
2023-06-30T07:43:23.880Z,29.88
2023-06-30T07:45:52.044Z,29.81
2023-06-30T07:48:20.450Z,30.20
2023-06-30T07:50:59.647Z,30.13
2023-06-30T07:53:36.023Z,29.77
2023-06-30T07:56:03.830Z,30.03
2023-06-30T07:58:32.558Z,29.59
2023-06-30T08:01:00.263Z,29.35
2023-06-30T08:03:28.491Z,29.19
2023-06-30T08:05:57.919Z,29.71
2023-06-30T08:08:26.156Z,30.05
2023-06-30T08:10:53.742Z,29.89
2023-06-30T08:13:21.856Z,30.07
2023-06-30T08:15:50.131Z,30.54
2023-06-30T08:18:31.801Z,30.54
2023-06-30T08:21:03.063Z,30.57
2023-06-30T08:23:31.312Z,30.68
2023-06-30T08:26:01.050Z,30.63
2023-06-30T08:28:29.177Z,30.47
2023-06-30T08:30:56.938Z,30.33
2023-06-30T08:33:39.974Z,30.64
2023-06-30T08:36:08.586Z,30.75
2023-06-30T08:38:36.595Z,31.01
2023-06-30T08:41:04.569Z,30.27
2023-06-30T08:43:33.240Z,29.89
2023-06-30T08:46:03.529Z,29.93
2023-06-30T08:48:33.210Z,29.84
2023-06-30T08:51:01.296Z,30.09
2023-06-30T08:53:30.499Z,30.48
2023-06-30T08:55:59.700Z,30.15
2023-06-30T08:58:28.725Z,30.79
2023-06-30T09:00:57.218Z,30.92
2023-06-30T09:03:25.566Z,30.98
2023-06-30T09:05:55.018Z,31.00
2023-06-30T09:08:25.203Z,31.13
2023-06-30T09:10:55.098Z,30.75
2023-06-30T09:13:24.758Z,31.08
2023-06-30T09:15:55.889Z,31.01
2023-06-30T09:18:24.054Z,30.55
2023-06-30T09:20:52.230Z,31.00
2023-06-30T09:23:20.278Z,31.08
2023-06-30T09:25:48.462Z,31.25
2023-06-30T09:28:17.086Z,30.72
2023-06-30T09:30:46.779Z,31.15
2023-06-30T09:33:18.441Z,31.20
2023-06-30T09:35:48.181Z,31.15
2023-06-30T09:38:20.658Z,31.52
2023-06-30T09:40:50.110Z,31.60
2023-06-30T09:43:22.178Z,31.20
2023-06-30T09:45:57.326Z,31.19
2023-06-30T09:48:29.545Z,31.47
2023-06-30T09:50:57.614Z,31.58
2023-06-30T09:53:25.583Z,31.94
2023-06-30T09:55:53.624Z,31.15
2023-06-30T09:58:21.974Z,31.70
2023-06-30T10:00:51.804Z,30.93
2023-06-30T10:03:20.192Z,31.00
2023-06-30T10:05:51.127Z,31.48
2023-06-30T10:08:21.134Z,31.99
2023-06-30T10:10:48.985Z,30.72
2023-06-30T10:13:19.279Z,30.83
2023-06-30T10:15:47.427Z,31.25
2023-06-30T10:18:18.024Z,31.22
2023-06-30T10:20:50.014Z,31.15
2023-06-30T10:23:22.220Z,31.44
2023-06-30T10:25:51.850Z,31.32
2023-06-30T10:28:21.111Z,31.47
2023-06-30T10:30:54.678Z,31.31
2023-06-30T10:33:23.052Z,31.41
2023-06-30T10:35:51.139Z,31.12
2023-06-30T10:38:19.485Z,31.05
2023-06-30T10:40:47.441Z,30.87
2023-06-30T10:43:15.475Z,30.89
2023-06-30T10:46:18.540Z,29.98
2023-06-30T10:48:46.621Z,29.62
2023-06-30T10:51:14.332Z,30.08
2023-06-30T10:53:46.119Z,29.53
2023-06-30T10:56:14.022Z,29.48
2023-06-30T10:58:43.398Z,29.16
2023-06-30T11:01:11.200Z,28.54
2023-06-30T11:03:59.704Z,28.51
2023-06-30T11:06:27.902Z,28.70
2023-06-30T11:09:02.683Z,27.98
2023-06-30T11:11:31.034Z,27.91
2023-06-30T11:14:06.319Z,27.74
2023-06-30T11:16:54.354Z,27.78
2023-06-30T11:19:25.605Z,27.87
2023-06-30T11:22:12.088Z,28.52
2023-06-30T11:24:40.970Z,28.67
2023-06-30T11:27:10.894Z,28.70
2023-06-30T11:29:40.219Z,28.43
2023-06-30T11:32:08.477Z,28.81
2023-06-30T11:34:37.126Z,28.78
2023-06-30T11:37:07.812Z,28.87
2023-06-30T11:39:36.412Z,29.19
2023-06-30T11:42:04.217Z,29.12
2023-06-30T11:44:36.832Z,29.23
2023-06-30T11:47:04.917Z,29.34
2023-06-30T11:49:39.572Z,29.25
2023-06-30T11:52:07.909Z,29.53
2023-06-30T11:54:37.165Z,29.51
2023-06-30T11:57:05.319Z,29.61
2023-06-30T11:59:33.560Z,29.64
2023-06-30T12:02:01.835Z,29.89
2023-06-30T12:04:34.768Z,29.67
2023-06-30T12:07:04.635Z,29.88
2023-06-30T12:09:35.927Z,30.06
2023-06-30T12:12:03.861Z,29.68
2023-06-30T12:14:32.211Z,29.92
2023-06-30T12:16:59.949Z,29.81
2023-06-30T12:19:29.406Z,29.98
2023-06-30T12:21:58.266Z,29.99
2023-06-30T12:24:31.076Z,29.94
2023-06-30T12:27:02.320Z,29.92
2023-06-30T12:29:33.075Z,30.16
2023-06-30T12:32:01.749Z,30.39
2023-06-30T12:34:34.164Z,30.26
2023-06-30T12:37:02.565Z,30.41
2023-06-30T12:39:30.754Z,30.31
2023-06-30T12:41:58.487Z,30.31
2023-06-30T12:44:26.638Z,30.36
2023-06-30T12:47:01.088Z,30.23
2023-06-30T12:49:32.031Z,30.28
2023-06-30T12:52:01.808Z,30.16
2023-06-30T12:54:31.976Z,30.05
2023-06-30T12:56:59.740Z,29.93
2023-06-30T12:59:27.890Z,30.12
2023-06-30T13:01:55.802Z,29.93
2023-06-30T13:04:26.103Z,29.69
2023-06-30T13:06:56.292Z,29.77
2023-06-30T13:09:24.490Z,30.04
2023-06-30T13:11:52.180Z,29.75
2023-06-30T13:14:20.257Z,29.70
2023-06-30T13:16:47.994Z,29.74
2023-06-30T13:19:16.108Z,29.62
2023-06-30T13:21:44.010Z,29.32
2023-06-30T13:24:13.366Z,29.30
2023-06-30T13:26:41.199Z,28.51
2023-06-30T13:29:11.438Z,28.49
2023-06-30T13:31:39.372Z,28.44
2023-06-30T13:34:07.699Z,28.41
2023-06-30T13:36:36.640Z,28.48
2023-06-30T13:39:04.745Z,28.52
2023-06-30T13:41:32.597Z,28.60
2023-06-30T13:44:00.757Z,28.62
2023-06-30T13:46:28.637Z,28.54
2023-06-30T13:48:56.877Z,28.59
2023-06-30T13:51:24.524Z,28.44
2023-06-30T13:53:52.951Z,28.43
2023-06-30T13:56:20.613Z,27.93
2023-06-30T13:58:49.257Z,27.96
2023-06-30T14:01:17.122Z,28.19
2023-06-30T14:03:49.805Z,28.22
2023-06-30T14:06:19.748Z,28.06
2023-06-30T14:08:48.188Z,28.24
2023-06-30T14:11:16.415Z,28.36
2023-06-30T14:13:47.505Z,28.40
2023-06-30T14:16:15.583Z,28.40
2023-06-30T14:18:44.119Z,28.11
2023-06-30T14:21:11.848Z,28.08
2023-06-30T14:23:39.880Z,27.99
2023-06-30T14:26:07.637Z,27.67
2023-06-30T14:28:35.717Z,27.64
2023-06-30T14:31:03.629Z,27.44
2023-06-30T14:33:32.255Z,27.38
2023-06-30T14:36:00.143Z,27.60
2023-06-30T14:38:28.177Z,27.39
2023-06-30T14:40:56.025Z,27.55
2023-06-30T14:43:25.455Z,27.79
2023-06-30T14:45:53.342Z,27.65
2023-06-30T14:48:22.285Z,28.08
2023-06-30T14:50:50.002Z,28.00
2023-06-30T14:53:18.133Z,28.34
2023-06-30T14:55:46.113Z,28.46
2023-06-30T14:58:14.344Z,28.41
2023-06-30T15:00:42.307Z,28.48
2023-06-30T15:03:11.127Z,28.41
2023-06-30T15:05:38.962Z,28.72
2023-06-30T15:08:08.165Z,28.76
2023-06-30T15:10:36.174Z,28.76
2023-06-30T15:13:04.568Z,28.67
2023-06-30T15:15:32.375Z,28.61
2023-06-30T15:18:00.921Z,28.52
2023-06-30T15:20:28.913Z,28.68
2023-06-30T15:22:57.036Z,28.40
2023-06-30T15:25:26.252Z,28.38
2023-06-30T15:27:54.786Z,28.20
2023-06-30T15:30:22.747Z,28.28
2023-06-30T15:32:51.423Z,28.23
2023-06-30T15:35:19.338Z,28.24
2023-06-30T15:37:47.469Z,28.32
2023-06-30T15:40:15.217Z,28.37
2023-06-30T15:42:44.351Z,28.38
2023-06-30T15:45:13.097Z,28.25
2023-06-30T15:47:41.447Z,27.83
2023-06-30T15:50:09.242Z,27.97
2023-06-30T15:52:38.902Z,28.29
2023-06-30T15:55:14.879Z,28.04
2023-06-30T15:57:43.652Z,28.15
2023-06-30T16:00:11.781Z,28.27
2023-06-30T16:02:43.304Z,28.10
2023-06-30T16:05:11.857Z,27.94
2023-06-30T16:07:40.123Z,27.93
2023-06-30T16:10:07.924Z,28.02
2023-06-30T16:12:36.054Z,27.93
2023-06-30T16:15:05.521Z,28.06
2023-06-30T16:17:33.646Z,28.04
2023-06-30T16:20:01.484Z,28.02
2023-06-30T16:22:29.731Z,27.84
2023-06-30T16:24:57.758Z,27.86
2023-06-30T16:27:26.347Z,27.85
2023-06-30T16:29:54.139Z,27.72
2023-06-30T16:32:22.211Z,26.18
2023-06-30T16:34:50.067Z,26.10
2023-06-30T16:37:18.258Z,25.28
2023-06-30T16:39:45.996Z,24.99
2023-06-30T16:42:13.949Z,25.09
2023-06-30T16:44:41.676Z,24.98
2023-06-30T16:47:10.224Z,24.52
2023-06-30T16:49:37.962Z,24.78
2023-06-30T16:52:06.356Z,25.13
2023-06-30T16:54:34.127Z,25.36
2023-06-30T16:57:02.093Z,25.64
2023-06-30T16:59:29.824Z,25.59
2023-06-30T17:01:57.857Z,25.77
2023-06-30T17:04:25.626Z,25.76
2023-06-30T17:06:53.864Z,25.74
2023-06-30T17:09:21.526Z,25.59
2023-06-30T17:11:50.479Z,25.59
2023-06-30T17:14:18.266Z,25.69
2023-06-30T17:16:46.293Z,24.89
2023-06-30T17:19:14.227Z,25.47
2023-06-30T17:21:42.337Z,25.62
2023-06-30T17:24:10.113Z,25.74
2023-06-30T17:26:38.451Z,25.50
2023-06-30T17:29:06.086Z,25.53
2023-06-30T17:31:34.609Z,25.37
2023-06-30T17:34:04.944Z,25.37
2023-06-30T17:36:33.081Z,25.34
2023-06-30T17:39:00.895Z,25.38
2023-06-30T17:41:28.916Z,25.25
2023-06-30T17:43:56.634Z,25.26
2023-06-30T17:46:24.678Z,25.08
2023-06-30T17:48:56.155Z,25.23
2023-06-30T17:51:24.319Z,25.14
2023-06-30T17:53:52.012Z,25.08
2023-06-30T17:56:20.418Z,24.90
2023-06-30T17:58:48.142Z,24.88
2023-06-30T18:01:16.378Z,24.72
2023-06-30T18:03:44.080Z,24.87
2023-06-30T18:06:12.585Z,24.82
2023-06-30T18:08:40.396Z,24.66
2023-06-30T18:11:09.880Z,24.92
2023-06-30T18:13:38.399Z,24.80
2023-06-30T18:16:06.713Z,24.98
2023-06-30T18:18:34.470Z,25.01
2023-06-30T18:21:02.484Z,24.99
2023-06-30T18:23:30.205Z,25.10
2023-06-30T18:25:58.238Z,25.15
2023-06-30T18:28:25.950Z,25.14
2023-06-30T18:30:53.983Z,25.10
2023-06-30T18:33:21.712Z,25.23
2023-06-30T18:35:49.717Z,25.11
2023-06-30T18:38:17.391Z,25.23
2023-06-30T18:40:45.764Z,25.20
2023-06-30T18:43:13.484Z,25.12
2023-06-30T18:45:41.702Z,25.35
2023-06-30T18:48:09.444Z,25.37
2023-06-30T18:50:37.568Z,25.51
2023-06-30T18:53:05.226Z,25.23
2023-06-30T18:55:33.238Z,25.41
2023-06-30T18:58:00.914Z,25.44
2023-06-30T19:00:29.032Z,25.55
2023-06-30T19:02:56.866Z,25.69
2023-06-30T19:05:25.486Z,25.55
2023-06-30T19:07:53.377Z,25.38
2023-06-30T19:10:21.441Z,25.56
2023-06-30T19:12:49.168Z,25.39
2023-06-30T19:15:17.168Z,25.70
2023-06-30T19:17:46.169Z,25.28
2023-06-30T19:20:14.187Z,25.37
2023-06-30T19:22:41.903Z,25.50
2023-06-30T19:25:10.001Z,25.55
2023-06-30T19:27:37.686Z,25.49
2023-06-30T19:30:06.017Z,25.44
2023-06-30T19:32:33.865Z,25.34
2023-06-30T19:35:01.978Z,25.41
2023-06-30T19:37:29.692Z,25.54
2023-06-30T19:39:57.690Z,25.37
2023-06-30T19:42:27.527Z,25.42
2023-06-30T19:44:56.159Z,25.30
2023-06-30T19:47:23.895Z,25.23
2023-06-30T19:49:52.032Z,25.16
2023-06-30T19:52:21.902Z,25.17
2023-06-30T19:54:51.327Z,25.24
2023-06-30T19:57:20.370Z,25.19
2023-06-30T19:59:48.435Z,25.04
2023-06-30T20:02:16.301Z,24.94
2023-06-30T20:04:44.569Z,25.02
2023-06-30T20:07:12.712Z,25.06
2023-06-30T20:09:40.703Z,25.20
2023-06-30T20:12:08.663Z,25.27
2023-06-30T20:14:36.752Z,25.14
2023-06-30T20:17:04.739Z,25.09
2023-06-30T20:19:32.851Z,24.96
2023-06-30T20:22:00.589Z,24.94
2023-06-30T20:24:29.028Z,24.89
2023-06-30T20:26:56.868Z,24.78
2023-06-30T20:29:24.982Z,24.92
2023-06-30T20:31:52.715Z,24.81
2023-06-30T20:34:21.080Z,24.72
2023-06-30T20:36:48.846Z,24.57
2023-06-30T20:39:17.090Z,24.57
2023-06-30T20:41:44.800Z,24.57
2023-06-30T20:44:14.990Z,24.47
2023-06-30T20:46:43.518Z,24.61
2023-06-30T20:49:11.869Z,24.72
2023-06-30T20:51:40.443Z,24.72
2023-06-30T20:54:08.576Z,24.88
2023-06-30T20:56:36.303Z,24.75
2023-06-30T20:59:04.271Z,24.67
2023-06-30T21:01:32.029Z,24.62
2023-06-30T21:04:00.235Z,24.71
2023-06-30T21:06:28.882Z,24.78
2023-06-30T21:08:57.026Z,24.97
2023-06-30T21:11:25.975Z,24.90
2023-06-30T21:13:54.230Z,24.77
2023-06-30T21:16:21.934Z,24.77
2023-06-30T21:18:49.934Z,24.76
2023-06-30T21:21:17.611Z,24.70
2023-06-30T21:23:46.844Z,24.54
2023-06-30T21:26:14.604Z,24.71
2023-06-30T21:28:42.747Z,24.62
2023-06-30T21:31:10.487Z,24.65
2023-06-30T21:33:38.563Z,24.56
2023-06-30T21:36:06.324Z,24.70
2023-06-30T21:38:34.353Z,24.54
2023-06-30T21:41:03.392Z,24.67
2023-06-30T21:43:31.467Z,24.50
2023-06-30T21:46:01.646Z,24.56
2023-06-30T21:48:29.792Z,24.41
2023-06-30T21:50:57.529Z,24.05
2023-06-30T21:53:25.890Z,24.57
2023-06-30T21:55:53.594Z,24.70
2023-06-30T21:58:27.330Z,24.38
2023-06-30T22:00:55.885Z,24.45
2023-06-30T22:03:24.471Z,24.53
2023-06-30T22:05:52.444Z,24.50
2023-06-30T22:08:20.546Z,24.39
2023-06-30T22:10:48.449Z,24.42
2023-06-30T22:13:16.672Z,24.46
2023-06-30T22:15:44.375Z,24.41
2023-06-30T22:18:12.464Z,24.18
2023-06-30T22:20:40.409Z,24.37
2023-06-30T22:23:08.456Z,24.27
2023-06-30T22:25:36.160Z,24.47
2023-06-30T22:28:04.224Z,24.22
2023-06-30T22:30:32.718Z,23.97
2023-06-30T22:33:00.855Z,24.01
2023-06-30T22:35:28.708Z,23.91
2023-06-30T22:37:56.840Z,23.74
2023-06-30T22:40:24.590Z,23.91
2023-06-30T22:42:52.589Z,23.72
2023-06-30T22:45:20.250Z,23.71
2023-06-30T22:47:48.435Z,23.63
2023-06-30T22:50:16.291Z,23.90
2023-06-30T22:52:44.322Z,24.21
2023-06-30T22:55:12.191Z,24.56
2023-06-30T22:57:40.311Z,24.47
2023-06-30T23:00:08.524Z,24.47
2023-06-30T23:02:37.309Z,24.19
2023-06-30T23:05:05.425Z,24.28
2023-06-30T23:07:33.532Z,24.38
2023-06-30T23:10:01.255Z,24.16
2023-06-30T23:12:29.241Z,24.30
2023-06-30T23:14:56.912Z,24.49
2023-06-30T23:17:26.840Z,24.09
2023-06-30T23:19:54.643Z,24.10
2023-06-30T23:22:27.359Z,24.28
2023-06-30T23:24:55.142Z,24.40
2023-06-30T23:27:28.789Z,24.52
2023-06-30T23:29:58.081Z,24.26
2023-06-30T23:32:26.187Z,24.25
2023-06-30T23:34:54.205Z,24.26
2023-06-30T23:37:22.236Z,24.21
2023-06-30T23:39:51.766Z,24.22
2023-06-30T23:42:19.695Z,24.12
2023-06-30T23:44:47.370Z,24.06
2023-06-30T23:47:16.788Z,24.17
2023-06-30T23:49:46.096Z,24.24
2023-06-30T23:52:14.181Z,24.24
2023-06-30T23:54:45.222Z,24.40
2023-06-30T23:57:13.467Z,24.30
2023-06-30T23:59:41.219Z,24.44
