createdAt,value
2019-03-03T00:00:49.858Z,8.4
2019-03-03T00:02:49.571Z,8.4
2019-03-03T00:04:50.042Z,9.4
2019-03-03T00:06:50.424Z,9.4
2019-03-03T00:08:49.642Z,11.1
2019-03-03T00:10:49.840Z,9.7
2019-03-03T00:12:50.008Z,9.7
2019-03-03T00:14:50.187Z,9.9
2019-03-03T00:16:49.532Z,8.2
2019-03-03T00:18:49.688Z,7.6
2019-03-03T00:20:49.822Z,8.3
2019-03-03T00:22:49.958Z,8.3
2019-03-03T00:24:50.097Z,9.1
2019-03-03T00:26:50.387Z,8.6
2019-03-03T00:28:49.592Z,7.3
2019-03-03T00:30:49.736Z,7.3
2019-03-03T00:32:49.929Z,6.7
2019-03-03T00:34:49.461Z,7.7
2019-03-03T00:36:49.652Z,6.9
2019-03-03T00:38:50.337Z,6.9
2019-03-03T00:40:49.450Z,8.5
2019-03-03T00:42:49.646Z,8.5
2019-03-03T00:44:50.392Z,6.8
2019-03-03T00:46:49.718Z,7.0
2019-03-03T00:48:49.796Z,7.0
2019-03-03T00:50:49.968Z,7.0
2019-03-03T00:54:49.867Z,7.2
2019-03-03T00:56:49.464Z,7.3
2019-03-03T00:58:49.687Z,7.3
2019-03-03T01:00:51.021Z,8.5
2019-03-03T01:02:50.272Z,8.5
2019-03-03T01:04:50.043Z,7.2
2019-03-03T01:06:50.393Z,7.1
2019-03-03T01:08:49.546Z,7.1
2019-03-03T01:10:50.264Z,7.8
2019-03-03T01:12:50.218Z,7.5
2019-03-03T01:14:49.491Z,7.2
2019-03-03T01:16:49.849Z,7.6
2019-03-03T01:18:49.961Z,7.5
2019-03-03T01:20:50.107Z,7.5
2019-03-03T01:22:50.392Z,7.0
2019-03-03T01:24:49.470Z,7.2
2019-03-03T01:26:50.369Z,7.6
2019-03-03T01:28:49.694Z,7.6
2019-03-03T01:30:49.838Z,7.9
2019-03-03T01:32:49.949Z,7.5
2019-03-03T01:34:49.564Z,7.9
2019-03-03T01:36:49.896Z,7.8
2019-03-03T01:38:50.036Z,7.7
2019-03-03T01:40:50.216Z,7.7
2019-03-03T01:42:49.467Z,8.1
2019-03-03T01:44:49.657Z,8.3
2019-03-03T01:46:49.978Z,7.4
2019-03-03T01:48:50.188Z,8.4
2019-03-03T01:50:50.351Z,8.4
2019-03-03T01:52:49.607Z,8.3
2019-03-03T01:54:49.785Z,8.6
2019-03-03T01:56:49.997Z,8.1
2019-03-03T01:58:50.178Z,8.1
2019-03-03T02:00:50.421Z,8.3
2019-03-03T02:02:49.616Z,8.3
2019-03-03T02:04:50.108Z,7.9
2019-03-03T02:06:49.454Z,7.9
2019-03-03T02:08:49.736Z,7.9
2019-03-03T02:10:49.907Z,7.3
2019-03-03T02:12:50.172Z,7.3
2019-03-03T02:14:49.553Z,8.1
2019-03-03T02:16:49.851Z,6.7
2019-03-03T02:18:50.045Z,6.7
2019-03-03T02:20:50.165Z,7.4
2019-03-03T02:22:50.410Z,6.8
2019-03-03T02:24:49.739Z,6.8
2019-03-03T02:26:50.016Z,6.8
2019-03-03T02:28:50.136Z,6.8
2019-03-03T02:30:49.450Z,6.5
2019-03-03T02:32:49.763Z,5.6
2019-03-03T02:34:49.457Z,5.8
2019-03-03T02:36:49.709Z,6.0
2019-03-03T02:38:50.047Z,6.0
2019-03-03T02:40:50.270Z,6.0
2019-03-03T02:42:49.463Z,6.0
2019-03-03T02:44:49.609Z,5.7
2019-03-03T02:46:50.085Z,5.7
2019-03-03T02:48:50.328Z,5.3
2019-03-03T02:50:49.532Z,5.9
2019-03-03T02:52:49.754Z,6.1
2019-03-03T02:54:49.947Z,6.6
2019-03-03T02:56:50.218Z,6.6
2019-03-03T02:58:49.528Z,6.0
2019-03-03T03:00:49.751Z,6.3
2019-03-03T03:02:49.961Z,5.2
2019-03-03T03:04:49.625Z,5.2
2019-03-03T03:06:49.989Z,5.4
2019-03-03T03:08:50.137Z,5.2
2019-03-03T03:10:50.320Z,6.3
2019-03-03T03:12:49.739Z,6.2
2019-03-03T03:14:49.940Z,5.3
2019-03-03T03:16:50.313Z,5.3
2019-03-03T03:18:49.515Z,5.8
2019-03-03T03:20:49.679Z,5.2
2019-03-03T03:22:49.930Z,5.7
2019-03-03T03:24:49.872Z,5.9
2019-03-03T03:26:50.147Z,5.9
2019-03-03T03:28:50.416Z,5.2
2019-03-03T03:30:49.613Z,5.2
2019-03-03T03:32:49.843Z,7.2
2019-03-03T03:34:49.631Z,5.2
2019-03-03T03:36:50.058Z,5.2
2019-03-03T03:38:50.249Z,5.5
2019-03-03T03:40:49.502Z,5.1
2019-03-03T03:42:49.695Z,4.4
2019-03-03T03:44:49.865Z,4.4
2019-03-03T03:46:50.235Z,5.3
2019-03-03T03:48:49.635Z,4.3
2019-03-03T03:50:49.871Z,6.0
2019-03-03T03:52:50.161Z,5.6
2019-03-03T03:54:50.355Z,5.6
2019-03-03T03:56:49.723Z,6.5
2019-03-03T03:58:49.975Z,4.7
2019-03-03T04:00:50.263Z,4.4
2019-03-03T04:02:49.556Z,4.0
2019-03-03T04:04:50.033Z,4.0
2019-03-03T04:06:50.278Z,4.4
2019-03-03T04:08:49.712Z,4.7
2019-03-03T04:10:49.932Z,4.7
2019-03-03T04:12:50.049Z,3.6
2019-03-03T04:14:50.282Z,3.6
2019-03-03T04:16:49.822Z,4.9
2019-03-03T04:18:49.998Z,3.7
2019-03-03T04:20:50.155Z,3.4
2019-03-03T04:22:49.889Z,3.4
2019-03-03T04:24:50.073Z,4.4
2019-03-03T04:26:50.413Z,6.6
2019-03-03T04:28:49.793Z,6.6
2019-03-03T04:30:49.999Z,4.4
2019-03-03T04:32:50.279Z,4.3
2019-03-03T04:34:49.742Z,3.4
2019-03-03T04:36:50.045Z,3.9
2019-03-03T04:38:50.350Z,4.1
2019-03-03T04:40:49.607Z,4.6
2019-03-03T04:42:49.911Z,4.6
2019-03-03T04:44:50.119Z,3.5
2019-03-03T04:46:49.488Z,3.6
2019-03-03T04:48:49.633Z,5.7
2019-03-03T04:50:49.705Z,4.3
2019-03-03T04:52:49.922Z,4.3
2019-03-03T04:54:50.138Z,4.7
2019-03-03T04:56:49.720Z,5.4
2019-03-03T04:58:49.925Z,5.4
2019-03-03T05:00:50.220Z,3.6
2019-03-03T05:02:49.548Z,3.6
2019-03-03T05:04:50.143Z,3.6
2019-03-03T05:06:49.938Z,3.1
2019-03-03T05:08:49.984Z,4.0
2019-03-03T05:10:49.527Z,4.0
2019-03-03T05:12:49.703Z,3.8
2019-03-03T05:14:49.842Z,3.8
2019-03-03T05:16:50.107Z,3.2
2019-03-03T05:18:49.996Z,3.2
2019-03-03T05:20:50.241Z,3.1
2019-03-03T05:22:50.350Z,3.5
2019-03-03T05:24:49.616Z,2.9
2019-03-03T05:26:49.482Z,2.9
2019-03-03T05:28:49.684Z,5.8
2019-03-03T05:30:49.862Z,5.8
2019-03-03T05:32:50.079Z,3.8
2019-03-03T05:34:49.831Z,4.0
2019-03-03T05:36:50.131Z,3.0
2019-03-03T05:38:50.269Z,3.0
2019-03-03T05:40:50.429Z,3.9
2019-03-03T05:42:49.660Z,3.7
2019-03-03T05:44:49.865Z,4.9
2019-03-03T05:46:50.140Z,3.3
2019-03-03T05:48:50.356Z,3.7
2019-03-03T05:50:49.676Z,3.7
2019-03-03T05:52:49.879Z,2.7
2019-03-03T05:54:50.013Z,3.7
2019-03-03T05:56:50.292Z,3.0
2019-03-03T05:58:49.450Z,3.5
2019-03-03T06:00:49.736Z,3.5
2019-03-03T06:02:50.027Z,3.5
2019-03-03T06:04:49.609Z,2.8
2019-03-03T06:06:49.987Z,3.2
2019-03-03T06:08:50.236Z,3.2
2019-03-03T06:10:50.382Z,3.3
2019-03-03T06:12:49.633Z,3.1
2019-03-03T06:14:49.780Z,3.2
2019-03-03T06:16:50.073Z,4.5
2019-03-03T06:18:50.228Z,4.5
2019-03-03T06:20:49.476Z,3.8
2019-03-03T06:22:49.736Z,7.7
2019-03-03T06:24:49.881Z,7.7
2019-03-03T06:26:50.111Z,4.7
2019-03-03T06:28:50.414Z,2.8
2019-03-03T06:30:49.660Z,5.3
2019-03-03T06:32:49.797Z,7.5
2019-03-03T06:34:50.313Z,5.7
2019-03-03T06:36:50.358Z,5.7
2019-03-03T06:38:49.601Z,4.8
2019-03-03T06:40:49.863Z,3.6
2019-03-03T06:42:50.006Z,4.1
2019-03-03T06:44:50.162Z,4.1
2019-03-03T06:46:49.749Z,4.6
2019-03-03T06:48:50.018Z,4.6
2019-03-03T06:50:50.144Z,4.0
2019-03-03T06:52:50.274Z,3.5
2019-03-03T06:54:49.524Z,4.6
2019-03-03T06:56:49.870Z,4.6
2019-03-03T06:58:50.040Z,4.9
2019-03-03T07:00:50.235Z,5.1
2019-03-03T07:02:49.463Z,3.3
2019-03-03T07:04:50.002Z,4.2
2019-03-03T07:06:50.281Z,4.2
2019-03-03T07:08:49.436Z,4.8
2019-03-03T07:10:49.624Z,3.8
2019-03-03T07:12:49.886Z,3.9
2019-03-03T07:14:50.077Z,3.9
2019-03-03T07:16:50.328Z,2.6
2019-03-03T07:18:49.528Z,5.0
2019-03-03T07:20:49.709Z,3.3
2019-03-03T07:22:49.902Z,3.5
2019-03-03T07:24:49.996Z,3.5
2019-03-03T07:26:50.313Z,4.1
2019-03-03T07:28:49.540Z,3.1
2019-03-03T07:30:49.711Z,4.8
2019-03-03T07:32:49.824Z,4.2
2019-03-03T07:34:50.425Z,5.6
2019-03-03T07:36:49.739Z,5.6
2019-03-03T07:38:50.001Z,3.8
2019-03-03T07:40:50.102Z,4.1
2019-03-03T07:42:50.313Z,3.5
2019-03-03T07:44:49.591Z,3.5
2019-03-03T07:46:49.901Z,4.1
2019-03-03T07:48:50.073Z,4.6
2019-03-03T07:50:50.329Z,4.6
2019-03-03T07:52:49.658Z,5.8
2019-03-03T07:54:49.784Z,3.0
2019-03-03T07:56:50.267Z,7.7
2019-03-03T07:58:49.485Z,5.2
2019-03-03T08:00:49.693Z,5.2
2019-03-03T08:02:49.871Z,4.8
2019-03-03T08:04:50.374Z,4.8
2019-03-03T08:06:49.790Z,7.3
2019-03-03T08:08:49.902Z,7.3
2019-03-03T08:10:50.085Z,4.8
2019-03-03T08:12:50.269Z,5.0
2019-03-03T08:14:49.488Z,5.0
2019-03-03T08:16:49.804Z,5.1
2019-03-03T08:18:49.950Z,6.2
2019-03-03T08:20:50.203Z,6.8
2019-03-03T08:22:49.516Z,6.5
2019-03-03T08:24:51.350Z,6.5
2019-03-03T08:26:49.723Z,4.9
2019-03-03T08:28:49.933Z,7.7
2019-03-03T08:30:50.133Z,6.3
2019-03-03T08:32:50.235Z,5.7
2019-03-03T08:34:49.898Z,5.7
2019-03-03T08:36:50.188Z,5.8
2019-03-03T08:38:49.563Z,4.7
2019-03-03T08:40:49.716Z,4.7
2019-03-03T08:42:49.834Z,6.1
2019-03-03T08:44:50.027Z,6.1
2019-03-03T08:46:50.426Z,5.9
2019-03-03T08:48:49.562Z,8.1
2019-03-03T08:50:50.229Z,7.1
2019-03-03T08:52:49.453Z,7.1
2019-03-03T08:54:49.730Z,6.7
2019-03-03T08:56:49.979Z,4.4
2019-03-03T08:58:50.186Z,6.2
2019-03-03T09:00:49.438Z,6.5
2019-03-03T09:02:49.701Z,6.5
2019-03-03T09:04:50.227Z,6.4
2019-03-03T09:06:49.595Z,7.3
2019-03-03T09:08:49.948Z,5.6
2019-03-03T09:10:50.116Z,5.6
2019-03-03T09:12:50.236Z,6.1
2019-03-03T09:14:49.450Z,6.4
2019-03-03T09:16:49.747Z,5.2
2019-03-03T09:18:49.849Z,6.1
2019-03-03T09:20:50.043Z,6.1
2019-03-03T09:22:49.955Z,6.6
2019-03-03T09:24:50.131Z,6.3
2019-03-03T09:26:49.567Z,7.2
2019-03-03T09:28:50.039Z,6.2
2019-03-03T09:30:50.265Z,6.2
2019-03-03T09:32:50.412Z,6.2
2019-03-03T09:34:50.383Z,7.7
2019-03-03T09:36:49.710Z,6.4
2019-03-03T09:38:49.881Z,6.4
2019-03-03T09:40:50.304Z,9.3
2019-03-03T09:42:49.532Z,8.7
2019-03-03T09:44:49.466Z,9.6
2019-03-03T09:46:50.153Z,5.7
2019-03-03T09:48:50.013Z,5.7
2019-03-03T09:50:50.268Z,7.3
2019-03-03T09:52:49.556Z,6.8
2019-03-03T09:54:50.416Z,4.7
2019-03-03T09:56:50.165Z,8.3
2019-03-03T09:58:49.449Z,6.1
2019-03-03T10:00:49.695Z,6.1
2019-03-03T10:02:49.636Z,6.1
2019-03-03T10:04:50.021Z,6.3
2019-03-03T10:06:50.104Z,6.3
2019-03-03T10:08:50.341Z,7.0
2019-03-03T10:10:49.570Z,7.0
2019-03-03T10:12:49.686Z,6.1
2019-03-03T10:14:49.809Z,6.2
2019-03-03T10:16:50.194Z,4.8
2019-03-03T10:18:50.318Z,6.0
2019-03-03T10:20:49.518Z,6.0
2019-03-03T10:22:49.692Z,5.4
2019-03-03T10:24:49.879Z,6.4
2019-03-03T10:26:50.073Z,6.7
2019-03-03T10:28:50.279Z,6.7
2019-03-03T10:30:49.977Z,5.3
2019-03-03T10:32:50.173Z,5.3
2019-03-03T10:34:49.718Z,4.5
2019-03-03T10:36:50.201Z,4.1
2019-03-03T10:38:49.448Z,4.1
2019-03-03T10:40:49.617Z,6.0
2019-03-03T10:42:49.832Z,6.7
2019-03-03T10:44:49.913Z,6.1
2019-03-03T10:46:50.225Z,6.1
2019-03-03T10:48:49.482Z,6.5
2019-03-03T10:50:49.668Z,6.1
2019-03-03T10:52:49.944Z,5.1
2019-03-03T10:54:50.141Z,5.1
2019-03-03T10:56:49.762Z,5.8
2019-03-03T10:58:49.948Z,6.5
2019-03-03T11:00:50.128Z,6.3
2019-03-03T11:02:49.919Z,6.1
2019-03-03T11:04:49.541Z,6.1
2019-03-03T11:06:49.794Z,7.1
2019-03-03T11:08:50.218Z,6.8
2019-03-03T11:10:57.265Z,5.2
2019-03-03T11:12:50.123Z,6.6
2019-03-03T11:14:49.532Z,6.6
2019-03-03T11:16:49.777Z,6.2
2019-03-03T11:18:55.892Z,4.2
2019-03-03T11:20:49.569Z,5.9
2019-03-03T11:22:50.366Z,5.8
2019-03-03T11:24:50.178Z,7.6
2019-03-03T11:26:50.384Z,7.6
2019-03-03T11:28:49.531Z,6.2
2019-03-03T11:30:49.695Z,5.7
2019-03-03T11:32:49.720Z,6.8
2019-03-03T11:34:50.226Z,6.8
2019-03-03T11:36:49.498Z,7.8
2019-03-03T11:38:50.221Z,6.6
2019-03-03T11:40:49.558Z,7.6
2019-03-03T11:42:49.682Z,5.9
2019-03-03T11:44:49.516Z,5.9
2019-03-03T11:46:49.709Z,6.4
2019-03-03T11:48:49.843Z,5.7
2019-03-03T11:50:50.081Z,8.2
2019-03-03T11:52:50.325Z,4.3
2019-03-03T11:54:49.427Z,7.7
2019-03-03T11:56:49.945Z,7.7
2019-03-03T11:58:50.263Z,6.7
2019-03-03T12:00:50.356Z,5.2
2019-03-03T12:02:53.856Z,6.4
2019-03-03T12:04:49.928Z,6.4
2019-03-03T12:06:50.587Z,4.2
2019-03-03T12:08:49.726Z,4.9
2019-03-03T12:10:49.838Z,6.0
2019-03-03T12:12:49.976Z,6.1
2019-03-03T12:14:50.067Z,6.1
2019-03-03T12:16:50.258Z,5.5
2019-03-03T12:18:49.501Z,6.2
2019-03-03T12:20:49.651Z,6.7
2019-03-03T12:22:49.861Z,6.1
2019-03-03T12:24:50.416Z,6.1
2019-03-03T12:26:49.730Z,6.2
2019-03-03T12:28:49.880Z,5.4
2019-03-03T12:30:50.040Z,5.8
2019-03-03T12:32:49.708Z,5.2
2019-03-03T12:34:50.249Z,5.2
2019-03-03T12:36:49.655Z,6.4
2019-03-03T12:38:50.349Z,6.4
2019-03-03T12:40:49.587Z,6.5
2019-03-03T12:42:49.493Z,4.0
2019-03-03T12:44:49.585Z,4.0
2019-03-03T12:46:49.828Z,5.8
2019-03-03T12:48:49.990Z,3.5
2019-03-03T12:50:50.040Z,3.5
2019-03-03T12:52:50.340Z,4.8
2019-03-03T12:54:50.256Z,6.1
2019-03-03T12:56:50.160Z,5.2
2019-03-03T12:58:50.425Z,5.2
2019-03-03T13:00:49.556Z,7.4
2019-03-03T13:02:49.673Z,6.3
2019-03-03T13:04:50.267Z,5.3
2019-03-03T13:06:49.538Z,5.5
2019-03-03T13:08:59.091Z,5.5
2019-03-03T13:10:50.101Z,5.7
2019-03-03T13:12:50.254Z,4.8
2019-03-03T13:14:50.462Z,5.4
2019-03-03T13:16:49.779Z,5.7
2019-03-03T13:18:49.921Z,5.2
2019-03-03T13:20:49.984Z,4.5
2019-03-03T13:22:50.113Z,4.5
2019-03-03T13:24:50.481Z,6.1
2019-03-03T13:26:49.897Z,7.1
2019-03-03T13:28:50.188Z,5.8
2019-03-03T13:30:49.472Z,4.1
2019-03-03T13:32:49.588Z,4.1
2019-03-03T13:34:49.995Z,5.5
2019-03-03T13:36:50.276Z,4.1
2019-03-03T13:38:49.450Z,3.7
2019-03-03T13:40:49.575Z,4.2
2019-03-03T13:42:49.995Z,4.2
2019-03-03T13:44:49.960Z,4.7
2019-03-03T13:46:50.236Z,4.7
2019-03-03T13:48:51.220Z,5.8
2019-03-03T13:50:49.632Z,5.8
2019-03-03T13:52:49.788Z,4.1
2019-03-03T13:54:49.995Z,3.6
2019-03-03T13:56:50.299Z,3.6
2019-03-03T13:58:50.424Z,4.3
2019-03-03T14:00:49.574Z,3.5
2019-03-03T14:02:49.770Z,3.7
2019-03-03T14:04:50.280Z,2.8
2019-03-03T14:06:49.626Z,3.1
2019-03-03T14:08:49.725Z,3.1
2019-03-03T14:10:49.948Z,4.3
2019-03-03T14:12:50.166Z,5.5
2019-03-03T14:14:50.331Z,3.9
2019-03-03T14:16:49.565Z,3.9
2019-03-03T14:18:49.749Z,2.2
2019-03-03T14:20:49.932Z,2.2
2019-03-03T14:22:50.052Z,2.7
2019-03-03T14:24:50.250Z,3.7
2019-03-03T14:26:49.674Z,2.1
2019-03-03T14:28:49.808Z,3.8
2019-03-03T14:30:49.992Z,3.8
2019-03-03T14:32:50.091Z,3.7
2019-03-03T14:34:49.697Z,3.7
2019-03-03T14:36:49.862Z,3.4
2019-03-03T14:38:49.962Z,2.9
2019-03-03T14:40:50.091Z,2.9
2019-03-03T14:42:50.245Z,2.1
2019-03-03T14:44:49.478Z,2.5
2019-03-03T14:46:49.851Z,2.8
2019-03-03T14:48:49.986Z,2.8
2019-03-03T14:50:50.209Z,3.1
2019-03-03T14:52:49.483Z,1.6
2019-03-03T14:54:49.652Z,3.2
2019-03-03T14:56:49.869Z,3.3
2019-03-03T14:58:50.023Z,3.3
2019-03-03T15:00:50.187Z,4.6
2019-03-03T15:02:50.293Z,3.2
2019-03-03T15:04:49.907Z,2.1
2019-03-03T15:06:50.067Z,2.7
2019-03-03T15:08:50.131Z,2.7
2019-03-03T15:10:50.253Z,2.3
2019-03-03T15:12:49.459Z,4.1
2019-03-03T15:14:49.627Z,2.5
2019-03-03T15:16:49.891Z,2.5
2019-03-03T15:18:50.025Z,3.1
2019-03-03T15:20:50.161Z,2.9
2019-03-03T15:22:50.319Z,4.4
2019-03-03T15:24:49.588Z,3.1
2019-03-03T15:26:49.883Z,3.1
2019-03-03T15:28:50.032Z,3.1
2019-03-03T15:30:50.286Z,4.1
2019-03-03T15:32:49.538Z,2.9
2019-03-03T15:34:50.043Z,4.1
2019-03-03T15:36:50.329Z,4.1
2019-03-03T15:38:49.482Z,2.6
2019-03-03T15:40:49.637Z,2.9
2019-03-03T15:42:49.774Z,2.9
2019-03-03T15:44:49.858Z,2.9
2019-03-03T15:46:50.200Z,4.2
2019-03-03T15:48:49.482Z,3.3
2019-03-03T15:50:49.642Z,4.0
2019-03-03T15:52:49.765Z,3.0
2019-03-03T15:54:49.966Z,3.0
2019-03-03T15:56:50.302Z,3.5
2019-03-03T15:58:55.531Z,5.1
2019-03-03T16:00:50.054Z,4.2
2019-03-03T16:02:50.303Z,4.8
2019-03-03T16:04:49.746Z,3.9
2019-03-03T16:06:50.032Z,3.9
2019-03-03T16:08:50.261Z,3.5
2019-03-03T16:10:50.394Z,2.9
2019-03-03T16:12:49.604Z,4.1
2019-03-03T16:14:49.770Z,4.1
2019-03-03T16:16:50.030Z,3.5
2019-03-03T16:18:52.137Z,5.2
2019-03-03T16:20:49.445Z,2.6
2019-03-03T16:22:49.623Z,3.6
2019-03-03T16:24:49.755Z,3.6
2019-03-03T16:26:50.038Z,3.2
2019-03-03T16:28:50.256Z,4.4
2019-03-03T16:30:50.328Z,3.9
2019-03-03T16:32:49.564Z,3.9
2019-03-03T16:34:50.187Z,3.9
2019-03-03T16:36:49.512Z,4.0
2019-03-03T16:38:49.641Z,3.7
2019-03-03T16:40:49.953Z,6.5
2019-03-03T16:42:50.179Z,6.5
2019-03-03T16:44:50.326Z,5.4
2019-03-03T16:46:49.698Z,3.3
2019-03-03T16:48:49.904Z,5.5
2019-03-03T16:50:50.166Z,3.8
2019-03-03T16:52:50.233Z,2.8
2019-03-03T16:54:49.460Z,2.8
2019-03-03T16:56:49.882Z,4.0
2019-03-03T16:58:50.054Z,4.2
2019-03-03T17:00:50.219Z,4.4
2019-03-03T17:02:50.340Z,4.4
2019-03-03T17:04:49.919Z,5.3
2019-03-03T17:06:50.346Z,4.1
2019-03-03T17:08:49.564Z,4.1
2019-03-03T17:10:49.764Z,4.4
2019-03-03T17:12:49.895Z,4.4
2019-03-03T17:14:50.197Z,5.2
2019-03-03T17:16:49.522Z,6.4
2019-03-03T17:18:49.648Z,7.1
2019-03-03T17:20:49.757Z,7.1
2019-03-03T17:22:49.946Z,7.2
2019-03-03T17:24:50.183Z,6.6
2019-03-03T17:26:50.348Z,7.7
2019-03-03T17:28:49.536Z,7.7
2019-03-03T17:30:49.717Z,5.1
2019-03-03T17:32:49.875Z,6.2
2019-03-03T17:34:50.332Z,5.4
2019-03-03T17:36:49.770Z,6.0
2019-03-03T17:38:49.972Z,6.8
2019-03-03T17:40:50.145Z,6.8
2019-03-03T17:42:50.314Z,4.7
2019-03-03T17:44:49.590Z,4.5
2019-03-03T17:46:49.907Z,5.1
2019-03-03T17:48:50.078Z,5.1
2019-03-03T17:50:50.395Z,6.0
2019-03-03T17:52:49.476Z,4.6
2019-03-03T17:54:49.431Z,5.1
2019-03-03T17:56:49.681Z,4.1
2019-03-03T17:58:50.148Z,4.6
2019-03-03T18:00:50.418Z,4.6
2019-03-03T18:02:49.926Z,5.4
2019-03-03T18:04:49.716Z,5.2
2019-03-03T18:06:50.036Z,5.3
2019-03-03T18:08:50.185Z,4.8
2019-03-03T18:10:50.347Z,4.8
2019-03-03T18:12:49.471Z,5.6
2019-03-03T18:14:49.607Z,4.2
2019-03-03T18:16:50.003Z,3.8
2019-03-03T18:18:50.329Z,3.8
2019-03-03T18:20:49.574Z,6.6
2019-03-03T18:22:49.836Z,5.7
2019-03-03T18:24:50.105Z,3.5
2019-03-03T18:26:49.607Z,4.8
2019-03-03T18:28:49.713Z,4.7
2019-03-03T18:30:50.016Z,4.7
2019-03-03T18:32:50.118Z,6.4
2019-03-03T18:34:49.450Z,5.8
2019-03-03T18:36:49.956Z,5.7
2019-03-03T18:38:50.366Z,6.0
2019-03-03T18:40:49.572Z,6.0
2019-03-03T18:42:49.793Z,9.2
2019-03-03T18:44:50.074Z,4.8
2019-03-03T18:46:49.454Z,6.3
2019-03-03T18:48:49.767Z,4.5
2019-03-03T18:50:50.001Z,4.5
2019-03-03T18:52:50.173Z,4.4
2019-03-03T18:54:49.505Z,5.6
2019-03-03T18:56:49.786Z,5.7
2019-03-03T18:58:50.005Z,5.7
2019-03-03T19:00:50.290Z,4.9
2019-03-03T19:02:49.541Z,5.8
2019-03-03T19:04:50.037Z,5.5
2019-03-03T19:06:50.416Z,5.5
2019-03-03T19:08:49.618Z,5.5
2019-03-03T19:10:49.781Z,5.1
2019-03-03T19:12:49.872Z,5.4
2019-03-03T19:14:50.105Z,6.4
2019-03-03T19:16:49.535Z,6.4
2019-03-03T19:18:49.680Z,6.7
2019-03-03T19:20:49.829Z,6.1
2019-03-03T19:22:49.898Z,6.0
2019-03-03T19:24:50.040Z,5.0
2019-03-03T19:26:50.204Z,5.0
2019-03-03T19:28:50.388Z,6.0
2019-03-03T19:30:49.629Z,6.5
2019-03-03T19:32:49.860Z,4.8
2019-03-03T19:34:49.460Z,4.8
2019-03-03T19:36:49.741Z,4.8
2019-03-03T19:38:49.988Z,5.3
2019-03-03T19:40:50.178Z,5.5
2019-03-03T19:42:49.457Z,6.9
2019-03-03T19:44:49.733Z,5.1
2019-03-03T19:46:50.100Z,5.1
2019-03-03T19:48:50.373Z,6.1
2019-03-03T19:50:49.480Z,6.1
2019-03-03T19:52:49.657Z,5.4
2019-03-03T19:54:49.913Z,6.7
2019-03-03T19:56:50.386Z,6.7
2019-03-03T19:58:49.556Z,6.7
2019-03-03T20:00:49.797Z,7.0
2019-03-03T20:02:50.009Z,5.6
2019-03-03T20:04:49.442Z,8.0
2019-03-03T20:06:49.919Z,8.0
2019-03-03T20:08:50.254Z,5.9
2019-03-03T20:10:49.559Z,5.2
2019-03-03T20:12:49.529Z,6.1
2019-03-03T20:14:49.728Z,6.1
2019-03-03T20:16:50.065Z,5.7
2019-03-03T20:18:50.337Z,5.4
2019-03-03T20:20:49.488Z,6.6
2019-03-03T20:22:49.686Z,4.9
2019-03-03T20:24:49.853Z,4.9
2019-03-03T20:26:50.177Z,7.0
2019-03-03T20:28:50.734Z,6.0
2019-03-03T20:30:50.023Z,6.6
2019-03-03T20:32:50.337Z,6.2
2019-03-03T20:34:50.030Z,6.2
2019-03-03T20:36:50.309Z,7.3
2019-03-03T20:38:49.532Z,6.8
2019-03-03T20:40:49.770Z,6.8
2019-03-03T20:42:49.997Z,5.8
2019-03-03T20:44:50.270Z,5.8
2019-03-03T20:46:49.840Z,6.0
2019-03-03T20:48:50.018Z,5.0
2019-03-03T20:50:50.291Z,5.0
2019-03-03T20:52:49.578Z,5.0
2019-03-03T20:54:49.779Z,6.5
2019-03-03T20:56:50.029Z,6.2
2019-03-03T20:58:50.203Z,6.2
2019-03-03T21:00:50.335Z,6.4
2019-03-03T21:02:49.492Z,6.4
2019-03-03T21:04:49.920Z,5.9
2019-03-03T21:06:50.169Z,6.1
2019-03-03T21:08:50.428Z,5.8
2019-03-03T21:10:49.610Z,5.8
2019-03-03T21:12:49.746Z,5.8
2019-03-03T21:14:49.908Z,5.5
2019-03-03T21:16:50.268Z,6.9
2019-03-03T21:18:49.454Z,4.9
2019-03-03T21:20:49.722Z,4.9
2019-03-03T21:22:49.897Z,7.4
2019-03-03T21:24:50.089Z,6.2
2019-03-03T21:26:50.282Z,7.1
2019-03-03T21:28:49.662Z,5.0
2019-03-03T21:30:49.971Z,7.7
2019-03-03T21:32:50.161Z,7.7
2019-03-03T21:34:49.634Z,5.1
2019-03-03T21:36:49.852Z,4.9
2019-03-03T21:38:50.050Z,4.9
2019-03-03T21:40:50.177Z,6.6
2019-03-03T21:42:49.485Z,6.6
2019-03-03T21:44:49.663Z,6.0
2019-03-03T21:46:51.625Z,5.3
2019-03-03T21:48:49.886Z,6.3
2019-03-03T21:50:50.047Z,6.3
2019-03-03T21:52:50.277Z,7.4
2019-03-03T21:54:49.462Z,6.5
2019-03-03T21:56:49.998Z,6.8
2019-03-03T21:58:50.275Z,6.8
2019-03-03T22:00:49.566Z,7.8
2019-03-03T22:02:49.787Z,6.4
2019-03-03T22:04:50.200Z,6.5
2019-03-03T22:06:49.598Z,7.4
2019-03-03T22:08:49.801Z,6.7
2019-03-03T22:10:50.034Z,6.7
2019-03-03T22:12:50.234Z,5.4
2019-03-03T22:14:49.483Z,6.2
2019-03-03T22:16:50.454Z,6.1
2019-03-03T22:18:49.664Z,7.3
2019-03-03T22:20:49.850Z,7.3
2019-03-03T22:22:50.091Z,6.0
2019-03-03T22:24:50.271Z,4.4
2019-03-03T22:26:49.607Z,4.7
2019-03-03T22:28:49.819Z,5.8
2019-03-03T22:30:49.926Z,5.8
2019-03-03T22:32:49.991Z,5.0
2019-03-03T22:34:49.607Z,7.0
2019-03-03T22:36:49.918Z,6.2
2019-03-03T22:38:50.036Z,6.2
2019-03-03T22:40:50.270Z,6.7
2019-03-03T22:42:49.497Z,7.0
2019-03-03T22:44:49.671Z,5.4
2019-03-03T22:46:50.095Z,5.4
2019-03-03T22:48:50.315Z,5.5
2019-03-03T22:50:49.474Z,6.6
2019-03-03T22:52:49.757Z,6.2
2019-03-03T22:54:50.022Z,7.1
2019-03-03T22:56:49.520Z,7.1
2019-03-03T22:58:49.640Z,4.8
2019-03-03T23:00:49.800Z,5.2
2019-03-03T23:02:50.016Z,4.0
2019-03-03T23:04:49.620Z,4.0
2019-03-03T23:06:49.987Z,5.1
2019-03-03T23:08:50.167Z,5.1
2019-03-03T23:10:49.546Z,5.1
2019-03-03T23:12:49.690Z,5.2
2019-03-03T23:14:49.878Z,5.6
2019-03-03T23:16:50.263Z,5.6
2019-03-03T23:18:49.757Z,4.0
2019-03-03T23:20:50.018Z,5.0
2019-03-03T23:22:50.230Z,4.6
2019-03-03T23:24:49.528Z,4.5
2019-03-03T23:26:49.833Z,4.5
2019-03-03T23:28:50.009Z,6.7
2019-03-03T23:30:50.226Z,4.2
2019-03-03T23:32:49.433Z,5.8
2019-03-03T23:34:50.084Z,5.8
2019-03-03T23:36:49.480Z,5.8
2019-03-03T23:38:49.754Z,4.6
2019-03-03T23:40:49.913Z,5.9
2019-03-03T23:42:50.049Z,3.9
2019-03-03T23:44:50.422Z,5.7
2019-03-03T23:46:49.731Z,5.7
2019-03-03T23:48:49.897Z,6.1
2019-03-03T23:50:50.080Z,6.5
2019-03-03T23:52:50.221Z,6.5
2019-03-03T23:54:50.253Z,5.6
2019-03-03T23:56:49.645Z,4.2
2019-03-03T23:58:49.767Z,5.5
