createdAt,value
2018-07-14T00:01:04.407Z,17.30
2018-07-14T00:03:32.953Z,17.30
2018-07-14T00:06:01.572Z,17.20
2018-07-14T00:08:30.067Z,17.20
2018-07-14T00:10:58.630Z,17.20
2018-07-14T00:13:27.197Z,17.10
2018-07-14T00:15:56.764Z,17.10
2018-07-14T00:18:25.326Z,17.10
2018-07-14T00:20:53.931Z,17.10
2018-07-14T00:23:22.378Z,17.20
2018-07-14T00:25:56.379Z,17.20
2018-07-14T00:28:24.894Z,17.30
2018-07-14T00:30:53.504Z,17.30
2018-07-14T00:35:50.237Z,17.20
2018-07-14T00:38:18.861Z,17.00
2018-07-14T00:40:47.459Z,16.90
2018-07-14T00:43:16.050Z,16.80
2018-07-14T00:45:44.544Z,16.70
2018-07-14T00:48:13.060Z,16.70
2018-07-14T00:50:41.561Z,16.80
2018-07-14T00:53:10.135Z,16.90
2018-07-14T00:55:39.748Z,16.90
2018-07-14T01:00:36.537Z,16.90
2018-07-14T01:03:05.107Z,16.90
2018-07-14T01:05:33.673Z,16.90
2018-07-14T01:08:02.189Z,16.80
2018-07-14T01:10:30.945Z,16.80
2018-07-14T01:15:27.729Z,16.70
2018-07-14T01:17:56.202Z,16.60
2018-07-14T01:20:24.790Z,16.70
2018-07-14T01:22:53.405Z,16.70
2018-07-14T01:25:21.877Z,16.80
2018-07-14T01:27:50.353Z,16.80
2018-07-14T01:30:18.918Z,16.80
2018-07-14T01:32:47.424Z,16.80
2018-07-14T01:35:16.075Z,16.70
2018-07-14T01:37:44.637Z,16.70
2018-07-14T01:42:41.393Z,16.50
2018-07-14T01:45:09.927Z,16.30
2018-07-14T01:47:38.397Z,16.30
2018-07-14T01:50:06.941Z,16.30
2018-07-14T01:52:35.454Z,16.30
2018-07-14T01:55:04.082Z,16.30
2018-07-14T01:57:32.686Z,16.30
2018-07-14T02:00:01.290Z,16.30
2018-07-14T02:02:29.837Z,16.30
2018-07-14T02:04:58.380Z,16.20
2018-07-14T02:07:27.071Z,16.20
2018-07-14T02:09:55.575Z,16.20
2018-07-14T02:12:24.109Z,16.20
2018-07-14T02:14:52.675Z,16.30
2018-07-14T02:17:21.229Z,16.30
2018-07-14T02:19:49.809Z,16.20
2018-07-14T02:22:18.365Z,16.10
2018-07-14T02:24:46.902Z,16.00
2018-07-14T02:29:43.568Z,15.80
2018-07-14T02:32:12.932Z,15.80
2018-07-14T02:34:41.444Z,15.80
2018-07-14T02:39:38.248Z,15.90
2018-07-14T02:42:06.869Z,15.90
2018-07-14T02:44:35.452Z,16.00
2018-07-14T02:47:04.041Z,16.00
2018-07-14T02:49:32.532Z,16.10
2018-07-14T02:52:01.129Z,16.20
2018-07-14T02:56:57.850Z,16.30
2018-07-14T02:59:26.309Z,16.40
2018-07-14T03:01:54.858Z,16.40
2018-07-14T03:04:23.371Z,16.30
2018-07-14T03:06:52.016Z,16.30
2018-07-14T03:09:20.602Z,16.20
2018-07-14T03:11:49.181Z,16.20
2018-07-14T03:16:45.851Z,16.10
2018-07-14T03:19:14.431Z,16.00
2018-07-14T03:21:42.895Z,16.10
2018-07-14T03:26:39.672Z,16.00
2018-07-14T03:29:08.122Z,16.10
2018-07-14T03:31:36.734Z,16.10
2018-07-14T03:34:05.349Z,16.10
2018-07-14T03:36:33.893Z,16.20
2018-07-14T03:39:02.440Z,16.30
2018-07-14T03:41:30.992Z,16.30
2018-07-14T03:43:59.568Z,16.40
2018-07-14T03:46:28.093Z,16.40
2018-07-14T03:48:56.629Z,16.50
2018-07-14T03:51:25.224Z,16.60
2018-07-14T03:53:53.764Z,16.60
2018-07-14T03:56:22.414Z,16.70
2018-07-14T03:58:50.957Z,16.80
2018-07-14T04:01:19.440Z,16.90
2018-07-14T04:03:47.999Z,17.00
2018-07-14T04:08:44.723Z,17.00
2018-07-14T04:11:13.156Z,17.10
2018-07-14T04:13:41.683Z,17.10
2018-07-14T04:16:10.254Z,17.20
2018-07-14T04:18:38.739Z,17.20
2018-07-14T04:21:07.292Z,17.20
2018-07-14T04:23:36.155Z,17.10
2018-07-14T04:28:32.999Z,16.90
2018-07-14T04:31:01.567Z,16.80
2018-07-14T04:33:30.116Z,16.70
2018-07-14T04:35:58.585Z,16.60
2018-07-14T04:38:27.129Z,16.60
2018-07-14T04:40:55.873Z,16.60
2018-07-14T04:43:24.590Z,16.70
2018-07-14T04:45:53.321Z,16.80
2018-07-14T04:48:22.087Z,16.90
2018-07-14T04:53:19.206Z,17.10
2018-07-14T04:55:48.103Z,17.30
2018-07-14T04:58:16.869Z,17.50
2018-07-14T05:00:45.445Z,17.70
2018-07-14T05:03:14.005Z,17.80
2018-07-14T05:05:42.553Z,18.00
2018-07-14T05:08:11.100Z,18.20
2018-07-14T05:10:39.636Z,18.40
2018-07-14T05:13:08.213Z,18.60
2018-07-14T05:15:36.701Z,18.60
2018-07-14T05:18:05.400Z,18.70
2018-07-14T05:23:02.116Z,18.70
2018-07-14T05:25:30.718Z,18.80
2018-07-14T05:27:59.304Z,18.70
2018-07-14T05:30:27.764Z,18.70
2018-07-14T05:32:56.345Z,18.70
2018-07-14T05:35:25.022Z,18.70
2018-07-14T05:37:53.635Z,18.70
2018-07-14T05:40:22.224Z,18.60
2018-07-14T05:42:50.765Z,18.60
2018-07-14T05:45:19.197Z,18.70
2018-07-14T05:47:47.749Z,18.70
2018-07-14T05:50:16.355Z,18.80
2018-07-14T05:52:44.908Z,18.90
2018-07-14T05:55:13.484Z,19.00
2018-07-14T05:57:42.188Z,19.00
2018-07-14T06:00:10.823Z,19.10
2018-07-14T06:02:39.437Z,19.10
2018-07-14T06:05:07.989Z,19.20
2018-07-14T06:07:36.522Z,19.20
2018-07-14T06:10:05.045Z,19.30
2018-07-14T06:15:01.864Z,19.30
2018-07-14T06:17:30.464Z,19.40
2018-07-14T06:19:59.013Z,19.30
2018-07-14T06:22:27.636Z,19.40
2018-07-14T06:24:56.306Z,19.40
2018-07-14T06:27:24.881Z,19.50
2018-07-14T06:29:53.461Z,19.60
2018-07-14T06:32:22.334Z,19.70
2018-07-14T06:34:50.948Z,19.80
2018-07-14T06:37:19.524Z,20.00
2018-07-14T06:39:48.052Z,20.20
2018-07-14T06:42:16.623Z,20.20
2018-07-14T06:44:45.298Z,20.30
2018-07-14T06:47:13.940Z,20.50
2018-07-14T06:49:42.568Z,20.70
2018-07-14T06:52:11.173Z,20.90
2018-07-14T06:54:39.708Z,21.00
2018-07-14T06:57:08.370Z,21.20
2018-07-14T06:59:36.967Z,21.30
2018-07-14T07:02:05.545Z,21.40
2018-07-14T07:04:34.074Z,21.60
2018-07-14T07:07:02.691Z,21.70
2018-07-14T07:09:31.225Z,21.60
2018-07-14T07:12:00.909Z,21.70
2018-07-14T07:14:29.544Z,21.80
2018-07-14T07:16:58.076Z,21.90
2018-07-14T07:19:26.575Z,22.00
2018-07-14T07:21:55.104Z,22.10
2018-07-14T07:26:52.078Z,22.20
2018-07-14T07:29:20.655Z,22.30
2018-07-14T07:31:49.245Z,22.50
2018-07-14T07:36:46.149Z,22.80
2018-07-14T07:39:14.754Z,22.90
2018-07-14T07:41:47.050Z,23.00
2018-07-14T07:46:43.836Z,23.20
2018-07-14T07:49:12.398Z,23.20
2018-07-14T07:51:40.915Z,23.30
2018-07-14T07:54:09.457Z,23.50
2018-07-14T07:56:38.014Z,23.60
2018-07-14T07:59:06.661Z,23.70
2018-07-14T08:01:35.039Z,23.90
2018-07-14T08:04:03.695Z,24.10
2018-07-14T08:06:32.212Z,24.20
2018-07-14T08:09:00.778Z,24.30
2018-07-14T08:11:29.358Z,24.40
2018-07-14T08:13:57.837Z,24.60
2018-07-14T08:16:26.426Z,24.80
2018-07-14T08:18:54.977Z,24.90
2018-07-14T08:23:51.687Z,25.30
2018-07-14T08:26:20.204Z,25.40
2018-07-14T08:31:16.968Z,25.60
2018-07-14T08:36:13.838Z,25.90
2018-07-14T08:41:10.642Z,25.90
2018-07-14T08:43:39.182Z,26.10
2018-07-14T08:48:35.946Z,26.40
2018-07-14T08:51:04.608Z,26.70
2018-07-14T08:53:33.089Z,26.80
2018-07-14T08:56:01.616Z,26.90
2018-07-14T08:58:30.283Z,27.00
2018-07-14T09:01:00.124Z,27.20
2018-07-14T09:03:28.647Z,27.40
2018-07-14T09:05:57.504Z,27.60
2018-07-14T09:08:26.223Z,27.70
2018-07-14T09:10:54.778Z,27.60
2018-07-14T09:13:23.434Z,27.70
2018-07-14T09:15:51.972Z,27.90
2018-07-14T09:18:20.513Z,28.10
2018-07-14T09:20:49.043Z,28.10
2018-07-14T09:25:45.774Z,28.40
2018-07-14T09:28:14.333Z,28.50
2018-07-14T09:30:49.703Z,28.80
2018-07-14T09:33:18.182Z,29.00
2018-07-14T09:35:46.791Z,29.10
2018-07-14T09:40:43.513Z,28.70
2018-07-14T09:43:12.134Z,28.90
2018-07-14T09:48:09.192Z,29.00
2018-07-14T09:50:37.825Z,28.70
2018-07-14T09:53:06.437Z,28.60
2018-07-14T09:55:34.963Z,28.50
2018-07-14T09:58:03.474Z,28.70
2018-07-14T10:00:32.967Z,28.80
2018-07-14T10:03:01.914Z,28.80
2018-07-14T10:05:30.466Z,28.80
2018-07-14T10:07:59.046Z,28.90
2018-07-14T10:10:27.609Z,28.90
2018-07-14T10:12:56.185Z,29.00
2018-07-14T10:15:24.815Z,29.30
2018-07-14T10:17:53.460Z,29.30
2018-07-14T10:20:22.007Z,29.50
2018-07-14T10:22:50.489Z,29.40
2018-07-14T10:25:19.243Z,29.50
2018-07-14T10:27:47.560Z,29.80
2018-07-14T10:32:44.282Z,30.10
2018-07-14T10:35:12.834Z,30.00
2018-07-14T10:37:41.398Z,29.90
2018-07-14T10:42:38.080Z,30.10
2018-07-14T10:45:06.777Z,30.10
2018-07-14T10:47:36.329Z,30.10
2018-07-14T10:52:33.091Z,30.20
2018-07-14T10:57:29.848Z,30.20
2018-07-14T10:59:58.392Z,29.90
2018-07-14T11:02:26.941Z,30.00
2018-07-14T11:04:55.514Z,30.10
2018-07-14T11:07:24.120Z,30.00
2018-07-14T11:09:53.661Z,30.40
2018-07-14T11:12:22.271Z,30.80
2018-07-14T11:17:19.137Z,31.20
2018-07-14T11:22:15.942Z,30.90
2018-07-14T11:24:44.542Z,30.60
2018-07-14T11:27:13.081Z,30.30
2018-07-14T11:29:42.609Z,30.00
2018-07-14T11:32:11.208Z,29.90
2018-07-14T11:34:39.762Z,30.00
2018-07-14T11:39:37.701Z,30.40
2018-07-14T11:42:06.567Z,30.80
2018-07-14T11:44:35.160Z,31.10
2018-07-14T11:47:03.650Z,31.20
2018-07-14T11:49:32.360Z,31.20
2018-07-14T11:54:29.928Z,31.10
2018-07-14T11:56:58.473Z,31.10
2018-07-14T11:59:27.233Z,30.80
2018-07-14T12:01:55.701Z,30.90
2018-07-14T12:04:24.279Z,31.30
2018-07-14T12:06:52.821Z,31.80
2018-07-14T12:09:21.320Z,31.90
2018-07-14T12:11:49.918Z,31.70
2018-07-14T12:19:14.856Z,31.80
2018-07-14T12:24:12.642Z,31.80
2018-07-14T12:26:41.235Z,32.00
2018-07-14T12:29:09.770Z,31.80
2018-07-14T12:31:38.346Z,31.80
2018-07-14T12:34:07.400Z,31.90
2018-07-14T12:36:35.968Z,31.90
2018-07-14T12:39:04.933Z,31.90
2018-07-14T12:41:33.518Z,31.60
2018-07-14T12:44:02.054Z,31.20
2018-07-14T12:46:30.595Z,31.40
2018-07-14T12:48:59.194Z,31.60
2018-07-14T12:51:27.701Z,32.10
2018-07-14T12:53:56.344Z,32.60
2018-07-14T12:56:24.888Z,32.80
2018-07-14T12:58:53.438Z,33.00
2018-07-14T13:01:21.885Z,33.10
2018-07-14T13:03:50.434Z,33.00
2018-07-14T13:06:19.202Z,32.80
2018-07-14T13:08:47.883Z,32.80
2018-07-14T13:11:16.484Z,32.80
2018-07-14T13:13:46.030Z,32.60
2018-07-14T13:16:14.591Z,32.60
2018-07-14T13:18:43.144Z,32.70
2018-07-14T13:21:11.748Z,32.80
2018-07-14T13:23:40.299Z,32.90
2018-07-14T13:26:08.799Z,33.20
2018-07-14T13:28:37.337Z,33.20
2018-07-14T13:31:05.951Z,33.10
2018-07-14T13:33:34.544Z,33.20
2018-07-14T13:36:03.042Z,33.40
2018-07-14T13:38:31.560Z,33.40
2018-07-14T13:41:00.080Z,33.10
2018-07-14T13:43:28.649Z,32.80
2018-07-14T13:45:57.174Z,32.30
2018-07-14T13:48:25.698Z,31.90
2018-07-14T13:53:22.548Z,32.70
2018-07-14T13:55:51.110Z,33.10
2018-07-14T13:58:19.709Z,33.50
2018-07-14T14:00:48.181Z,33.40
2018-07-14T14:03:16.817Z,33.50
2018-07-14T14:05:45.312Z,33.60
2018-07-14T14:08:13.949Z,33.50
2018-07-14T14:10:43.456Z,33.10
2018-07-14T14:13:12.075Z,33.20
2018-07-14T14:15:40.636Z,33.30
2018-07-14T14:23:05.553Z,32.80
2018-07-14T14:25:34.172Z,32.70
2018-07-14T14:28:02.728Z,32.50
2018-07-14T14:30:31.261Z,32.50
2018-07-14T14:32:59.977Z,32.60
2018-07-14T14:35:28.509Z,32.80
2018-07-14T14:37:56.981Z,32.80
2018-07-14T14:40:26.621Z,32.80
2018-07-14T14:42:55.236Z,32.80
2018-07-14T14:45:23.827Z,32.40
2018-07-14T14:47:52.337Z,32.00
2018-07-14T14:52:50.239Z,31.60
2018-07-14T14:55:21.518Z,31.40
2018-07-14T14:57:50.120Z,31.60
2018-07-14T15:00:18.693Z,31.70
2018-07-14T15:02:47.245Z,31.90
2018-07-14T15:05:15.764Z,32.20
2018-07-14T15:07:44.376Z,32.70
2018-07-14T15:10:12.940Z,33.00
2018-07-14T15:15:09.786Z,33.30
2018-07-14T15:17:38.321Z,33.60
2018-07-14T15:20:06.927Z,34.00
2018-07-14T15:22:35.434Z,34.10
2018-07-14T15:25:04.006Z,34.40
2018-07-14T15:27:32.555Z,34.40
2018-07-14T15:30:01.059Z,34.60
2018-07-14T15:32:29.714Z,34.80
2018-07-14T15:34:58.414Z,34.60
2018-07-14T15:37:27.974Z,34.30
2018-07-14T15:39:57.454Z,33.70
2018-07-14T15:42:26.088Z,33.30
2018-07-14T15:44:54.615Z,33.00
2018-07-14T15:47:23.157Z,32.50
2018-07-14T15:49:51.685Z,32.40
2018-07-14T15:52:20.267Z,32.40
2018-07-14T15:54:48.709Z,32.40
2018-07-14T15:57:17.225Z,32.20
2018-07-14T15:59:45.741Z,32.40
2018-07-14T16:02:14.170Z,32.40
2018-07-14T16:04:42.755Z,32.40
2018-07-14T16:07:11.236Z,32.20
2018-07-14T16:09:40.718Z,32.20
2018-07-14T16:12:09.283Z,32.10
2018-07-14T16:17:08.048Z,31.80
2018-07-14T16:19:36.581Z,31.80
2018-07-14T16:22:09.153Z,31.90
2018-07-14T16:27:06.036Z,32.10
2018-07-14T16:29:34.569Z,32.20
2018-07-14T16:32:05.244Z,32.10
2018-07-14T16:34:33.788Z,32.40
2018-07-14T16:37:02.446Z,32.80
2018-07-14T16:39:31.027Z,33.00
2018-07-14T16:41:59.595Z,33.20
2018-07-14T16:44:29.175Z,33.50
2018-07-14T16:46:57.808Z,34.00
2018-07-14T16:49:27.534Z,34.40
2018-07-14T16:51:56.148Z,34.90
2018-07-14T16:56:52.935Z,35.30
2018-07-14T16:59:21.512Z,35.30
2018-07-14T17:01:50.064Z,34.80
2018-07-14T17:04:19.785Z,34.10
2018-07-14T17:06:48.337Z,33.70
2018-07-14T17:09:16.856Z,33.60
2018-07-14T17:11:46.456Z,33.90
2018-07-14T17:14:15.071Z,34.10
2018-07-14T17:16:43.500Z,34.10
2018-07-14T17:19:12.080Z,34.00
2018-07-14T17:21:40.675Z,33.40
2018-07-14T17:24:09.347Z,33.10
2018-07-14T17:26:37.895Z,32.60
2018-07-14T17:29:06.405Z,32.40
2018-07-14T17:31:34.943Z,32.40
2018-07-14T17:34:03.613Z,32.20
2018-07-14T17:36:32.288Z,31.70
2018-07-14T17:43:59.377Z,30.20
2018-07-14T17:46:27.875Z,29.90
2018-07-14T17:48:56.415Z,29.60
2018-07-14T17:51:25.043Z,29.90
2018-07-14T17:53:56.933Z,30.00
2018-07-14T17:56:25.592Z,29.80
2018-07-14T17:58:54.222Z,29.50
2018-07-14T18:01:22.931Z,29.20
2018-07-14T18:03:51.476Z,29.00
2018-07-14T18:06:20.090Z,28.80
2018-07-14T18:08:48.643Z,28.60
2018-07-14T18:11:17.167Z,28.40
2018-07-14T18:13:45.744Z,28.30
2018-07-14T18:16:14.335Z,28.30
2018-07-14T18:21:11.102Z,28.10
2018-07-14T18:28:41.398Z,27.30
2018-07-14T18:31:10.038Z,27.10
2018-07-14T18:33:38.636Z,26.80
2018-07-14T18:36:07.209Z,26.60
2018-07-14T18:38:35.677Z,26.50
2018-07-14T18:43:34.496Z,26.30
2018-07-14T18:46:05.166Z,26.10
2018-07-14T18:48:33.649Z,25.90
2018-07-14T18:51:03.206Z,25.80
2018-07-14T18:53:31.634Z,25.60
2018-07-14T18:56:01.191Z,25.30
2018-07-14T18:58:29.672Z,24.90
2018-07-14T19:00:58.297Z,24.90
2018-07-14T19:03:26.946Z,24.80
2018-07-14T19:08:23.656Z,24.50
2018-07-14T19:10:52.165Z,24.40
2018-07-14T19:13:22.816Z,24.30
2018-07-14T19:15:51.392Z,24.10
2018-07-14T19:18:19.974Z,24.00
2018-07-14T19:20:48.557Z,23.80
2018-07-14T19:23:18.056Z,23.70
2018-07-14T19:25:46.645Z,23.50
2018-07-14T19:28:15.156Z,23.40
2018-07-14T19:30:43.706Z,23.30
2018-07-14T19:33:12.201Z,23.10
2018-07-14T19:35:40.653Z,22.90
2018-07-14T19:38:09.130Z,22.70
2018-07-14T19:40:37.819Z,22.60
2018-07-14T19:43:08.363Z,22.40
2018-07-14T19:45:36.945Z,22.40
2018-07-14T19:48:05.476Z,22.30
2018-07-14T19:50:33.985Z,22.30
2018-07-14T19:53:02.558Z,22.30
2018-07-14T19:55:31.099Z,22.20
2018-07-14T19:57:59.655Z,22.20
2018-07-14T20:00:28.137Z,22.10
2018-07-14T20:02:57.852Z,22.10
2018-07-14T20:05:28.425Z,22.00
2018-07-14T20:07:57.040Z,21.90
2018-07-14T20:10:27.736Z,21.70
2018-07-14T20:12:57.564Z,21.60
2018-07-14T20:15:27.138Z,21.50
2018-07-14T20:17:55.730Z,21.40
2018-07-14T20:22:52.632Z,21.50
2018-07-14T20:25:21.153Z,21.40
2018-07-14T20:27:49.685Z,21.40
2018-07-14T20:30:20.215Z,21.30
2018-07-14T20:32:48.799Z,21.20
2018-07-14T20:35:17.397Z,21.10
2018-07-14T20:37:45.962Z,21.10
2018-07-14T20:40:14.487Z,21.00
2018-07-14T20:42:44.173Z,20.90
2018-07-14T20:45:12.620Z,20.90
2018-07-14T20:47:41.092Z,20.90
2018-07-14T20:50:09.673Z,20.90
2018-07-14T20:55:07.524Z,20.70
2018-07-14T20:57:36.164Z,20.70
2018-07-14T21:00:04.943Z,20.60
2018-07-14T21:02:33.581Z,20.40
2018-07-14T21:05:02.164Z,20.40
2018-07-14T21:07:30.689Z,20.40
2018-07-14T21:09:59.124Z,20.40
2018-07-14T21:12:27.762Z,20.40
2018-07-14T21:14:57.350Z,20.30
2018-07-14T21:17:25.896Z,20.30
2018-07-14T21:19:54.494Z,20.30
2018-07-14T21:22:23.005Z,20.30
2018-07-14T21:24:51.595Z,20.30
2018-07-14T21:27:20.057Z,20.30
2018-07-14T21:29:48.595Z,20.30
2018-07-14T21:32:17.178Z,20.20
2018-07-14T21:34:45.737Z,20.10
2018-07-14T21:37:14.309Z,19.90
2018-07-14T21:39:42.873Z,19.80
2018-07-14T21:42:11.435Z,19.60
2018-07-14T21:44:39.970Z,19.50
2018-07-14T21:47:08.545Z,19.40
2018-07-14T21:49:40.344Z,19.40
2018-07-14T21:52:08.815Z,19.30
2018-07-14T21:54:37.358Z,19.50
2018-07-14T21:59:34.080Z,19.40
2018-07-14T22:02:05.104Z,19.40
2018-07-14T22:04:35.598Z,19.40
2018-07-14T22:07:04.195Z,19.40
2018-07-14T22:09:32.782Z,19.40
2018-07-14T22:12:01.322Z,19.40
2018-07-14T22:14:29.986Z,19.40
2018-07-14T22:16:58.531Z,19.30
2018-07-14T22:19:27.019Z,19.30
2018-07-14T22:21:56.754Z,19.10
2018-07-14T22:24:25.309Z,19.00
2018-07-14T22:26:53.856Z,18.90
2018-07-14T22:29:22.468Z,18.70
2018-07-14T22:31:51.050Z,18.70
2018-07-14T22:34:19.606Z,18.70
2018-07-14T22:36:48.157Z,18.70
2018-07-14T22:39:16.777Z,18.60
2018-07-14T22:41:46.901Z,18.60
2018-07-14T22:44:15.719Z,18.60
2018-07-14T22:46:44.307Z,18.60
2018-07-14T22:49:12.973Z,18.50
2018-07-14T22:51:41.578Z,18.60
2018-07-14T22:54:10.349Z,18.60
2018-07-14T22:56:45.263Z,18.60
2018-07-14T22:59:13.775Z,18.60
2018-07-14T23:01:42.325Z,18.50
2018-07-14T23:04:10.934Z,18.50
2018-07-14T23:06:39.515Z,18.30
2018-07-14T23:09:08.417Z,18.20
2018-07-14T23:11:37.030Z,18.10
2018-07-14T23:14:05.686Z,18.10
2018-07-14T23:16:34.254Z,18.00
2018-07-14T23:19:02.759Z,18.00
2018-07-14T23:21:31.317Z,18.00
2018-07-14T23:23:59.841Z,18.00
2018-07-14T23:26:28.457Z,18.00
2018-07-14T23:28:57.038Z,18.00
2018-07-14T23:31:25.593Z,17.90
2018-07-14T23:33:55.352Z,17.90
2018-07-14T23:36:23.845Z,17.90
2018-07-14T23:38:52.410Z,17.90
2018-07-14T23:41:20.909Z,17.90
2018-07-14T23:43:49.426Z,17.90
2018-07-14T23:46:18.026Z,17.90
2018-07-14T23:48:48.712Z,17.80
2018-07-14T23:51:17.249Z,17.80
2018-07-14T23:53:45.817Z,17.60
2018-07-14T23:56:14.508Z,17.60
2018-07-14T23:58:43.038Z,17.60
