createdAt,value
2018-10-11T00:01:33.878Z,3.06
2018-10-11T00:02:33.931Z,3.53
2018-10-11T00:04:26.927Z,2.77
2018-10-11T00:05:26.982Z,2.96
2018-10-11T00:07:19.966Z,5.35
2018-10-11T00:08:20.028Z,5.16
2018-10-11T00:10:13.021Z,4.39
2018-10-11T00:11:13.074Z,6.49
2018-10-11T00:13:06.056Z,7.93
2018-10-11T00:14:06.120Z,7.54
2018-10-11T00:15:59.169Z,7.74
2018-10-11T00:16:59.166Z,8.60
2018-10-11T00:18:52.151Z,7.74
2018-10-11T00:19:52.213Z,7.54
2018-10-11T00:21:45.208Z,8.50
2018-10-11T00:22:45.263Z,8.03
2018-10-11T00:24:38.247Z,8.60
2018-10-11T00:25:38.306Z,7.83
2018-10-11T00:27:31.302Z,3.44
2018-10-11T00:28:31.353Z,3.53
2018-10-11T00:30:24.347Z,7.74
2018-10-11T00:31:24.396Z,8.50
2018-10-11T00:33:17.386Z,6.40
2018-10-11T00:34:17.448Z,7.26
2018-10-11T00:36:10.443Z,7.64
2018-10-11T00:37:10.496Z,7.83
2018-10-11T00:39:03.480Z,1.43
2018-10-11T00:40:03.777Z,2.20
2018-10-11T00:41:56.536Z,2.96
2018-10-11T00:42:56.593Z,5.25
2018-10-11T00:44:49.588Z,4.20
2018-10-11T00:45:49.647Z,3.34
2018-10-11T00:47:42.638Z,2.10
2018-10-11T00:48:42.691Z,2.96
2018-10-11T00:50:35.688Z,1.90
2018-10-11T00:51:35.735Z,1.34
2018-10-11T00:53:28.723Z,2.77
2018-10-11T00:54:28.797Z,2.76
2018-10-11T00:56:21.779Z,1.62
2018-10-11T00:57:21.829Z,0.00
2018-10-11T00:59:14.817Z,0.48
2018-10-11T01:00:14.881Z,0.67
2018-10-11T01:02:08.377Z,0.95
2018-10-11T01:03:08.431Z,0.48
2018-10-11T01:05:01.417Z,0.00
2018-10-11T01:06:01.478Z,0.19
2018-10-11T01:07:54.474Z,1.14
2018-10-11T01:08:54.523Z,1.90
2018-10-11T01:10:47.512Z,1.14
2018-10-11T01:11:47.574Z,0.00
2018-10-11T01:13:40.570Z,0.00
2018-10-11T01:14:40.622Z,0.00
2018-10-11T01:16:33.622Z,1.14
2018-10-11T01:17:33.662Z,1.34
2018-10-11T01:19:26.647Z,1.62
2018-10-11T01:20:26.707Z,1.24
2018-10-11T01:22:19.699Z,2.67
2018-10-11T01:23:19.750Z,2.58
2018-10-11T01:25:12.739Z,3.15
2018-10-11T01:26:12.823Z,3.05
2018-10-11T01:28:05.789Z,3.81
2018-10-11T01:29:05.844Z,3.63
2018-10-11T01:30:58.827Z,2.00
2018-10-11T01:31:58.888Z,1.90
2018-10-11T01:33:51.882Z,2.19
2018-10-11T01:34:51.933Z,2.19
2018-10-11T01:36:44.921Z,2.58
2018-10-11T01:37:44.988Z,3.05
2018-10-11T01:39:37.976Z,3.53
2018-10-11T01:40:38.026Z,3.44
2018-10-11T01:42:31.021Z,2.76
2018-10-11T01:43:31.071Z,2.95
2018-10-11T01:45:24.065Z,3.81
2018-10-11T01:46:24.116Z,4.20
2018-10-11T01:48:17.113Z,3.15
2018-10-11T01:49:17.158Z,2.67
2018-10-11T01:51:10.152Z,4.29
2018-10-11T01:52:10.210Z,5.54
2018-10-11T01:54:03.204Z,7.35
2018-10-11T01:55:06.223Z,7.82
2018-10-11T01:56:56.241Z,6.01
2018-10-11T01:57:56.301Z,5.63
2018-10-11T01:59:49.295Z,4.49
2018-10-11T02:00:49.349Z,3.81
2018-10-11T02:02:42.348Z,5.25
2018-10-11T02:03:42.395Z,4.29
2018-10-11T02:05:35.377Z,4.39
2018-10-11T02:06:35.441Z,4.39
2018-10-11T02:08:28.426Z,3.63
2018-10-11T02:09:28.541Z,3.53
2018-10-11T02:11:21.474Z,5.05
2018-10-11T02:12:21.531Z,4.48
2018-10-11T02:14:14.532Z,5.05
2018-10-11T02:15:14.572Z,6.10
2018-10-11T02:17:07.570Z,7.63
2018-10-11T02:18:07.623Z,7.06
2018-10-11T02:20:00.613Z,5.53
2018-10-11T02:21:00.667Z,4.48
2018-10-11T02:22:53.653Z,6.58
2018-10-11T02:23:53.712Z,6.49
2018-10-11T02:25:46.706Z,6.96
2018-10-11T02:26:46.759Z,6.77
2018-10-11T02:28:39.745Z,6.39
2018-10-11T02:29:39.798Z,6.87
2018-10-11T02:31:32.779Z,7.63
2018-10-11T02:32:32.841Z,8.01
2018-10-11T02:34:25.861Z,6.68
2018-10-11T02:35:25.885Z,5.15
2018-10-11T02:37:18.868Z,5.44
2018-10-11T02:38:18.930Z,6.58
2018-10-11T02:40:11.923Z,7.73
2018-10-11T02:41:11.980Z,7.82
2018-10-11T02:43:04.966Z,8.87
2018-10-11T02:44:05.023Z,8.30
2018-10-11T02:45:58.018Z,8.68
2018-10-11T02:46:58.068Z,8.97
2018-10-11T02:48:51.061Z,8.78
2018-10-11T02:49:51.110Z,8.11
2018-10-11T02:51:44.093Z,8.68
2018-10-11T02:52:44.152Z,8.78
2018-10-11T02:54:37.139Z,9.06
2018-10-11T02:55:37.192Z,8.77
2018-10-11T02:57:30.174Z,8.58
2018-10-11T02:58:30.234Z,7.63
2018-10-11T03:00:23.228Z,5.72
2018-10-11T03:01:23.277Z,4.29
2018-10-11T03:03:16.288Z,0.00
2018-10-11T03:04:16.315Z,0.00
2018-10-11T03:06:09.314Z,0.00
2018-10-11T03:07:09.363Z,0.00
2018-10-11T03:09:02.357Z,0.00
2018-10-11T03:10:02.407Z,0.00
2018-10-11T03:11:55.390Z,0.00
2018-10-11T03:12:55.448Z,0.00
2018-10-11T03:14:48.441Z,0.00
2018-10-11T03:15:48.496Z,0.00
2018-10-11T03:17:41.479Z,0.00
2018-10-11T03:18:41.541Z,0.00
2018-10-11T03:20:34.526Z,0.00
2018-10-11T03:21:34.581Z,0.00
2018-10-11T03:23:27.573Z,0.00
2018-10-11T03:24:27.638Z,0.00
2018-10-11T03:26:20.629Z,0.00
2018-10-11T03:27:20.681Z,0.00
2018-10-11T03:29:13.680Z,0.00
2018-10-11T03:30:13.728Z,0.00
2018-10-11T03:32:06.728Z,0.00
2018-10-11T03:33:06.777Z,0.00
2018-10-11T03:34:59.773Z,0.00
2018-10-11T03:35:59.831Z,0.00
2018-10-11T03:37:52.817Z,0.00
2018-10-11T03:38:52.878Z,0.00
2018-10-11T03:40:45.870Z,0.00
2018-10-11T03:41:45.921Z,0.00
2018-10-11T03:43:38.908Z,0.00
2018-10-11T03:44:38.963Z,0.00
2018-10-11T03:46:31.996Z,0.00
2018-10-11T03:47:32.010Z,0.00
2018-10-11T03:49:24.995Z,0.00
2018-10-11T03:50:25.051Z,0.00
2018-10-11T03:52:18.049Z,0.00
2018-10-11T03:53:18.177Z,0.00
2018-10-11T03:55:11.094Z,0.00
2018-10-11T03:56:11.145Z,0.00
2018-10-11T03:58:04.127Z,0.00
2018-10-11T03:59:04.187Z,0.00
2018-10-11T04:00:57.180Z,0.00
2018-10-11T04:01:57.246Z,0.00
2018-10-11T04:03:50.218Z,0.00
2018-10-11T04:04:50.276Z,0.00
2018-10-11T04:06:43.270Z,0.00
2018-10-11T04:07:43.326Z,0.00
2018-10-11T04:09:36.305Z,0.00
2018-10-11T04:10:36.365Z,0.00
2018-10-11T04:12:29.356Z,0.00
2018-10-11T04:13:29.409Z,0.00
2018-10-11T04:15:22.403Z,0.00
2018-10-11T04:16:22.460Z,0.00
2018-10-11T04:18:15.452Z,0.00
2018-10-11T04:19:15.503Z,0.00
2018-10-11T04:21:08.501Z,0.00
2018-10-11T04:22:08.554Z,0.00
2018-10-11T04:24:01.542Z,0.00
2018-10-11T04:25:01.602Z,0.00
2018-10-11T04:26:54.594Z,0.00
2018-10-11T04:27:54.649Z,0.00
2018-10-11T04:29:47.631Z,0.00
2018-10-11T04:30:47.691Z,0.00
2018-10-11T04:32:40.683Z,0.00
2018-10-11T04:33:40.733Z,0.00
2018-10-11T04:35:33.713Z,0.00
2018-10-11T04:36:33.775Z,0.00
2018-10-11T04:38:26.768Z,0.00
2018-10-11T04:39:26.819Z,0.00
2018-10-11T04:41:19.825Z,0.00
2018-10-11T04:42:19.859Z,0.00
2018-10-11T04:44:12.855Z,0.00
2018-10-11T04:45:12.912Z,0.00
2018-10-11T04:47:05.904Z,0.00
2018-10-11T04:48:05.955Z,0.00
2018-10-11T04:49:58.947Z,0.00
2018-10-11T04:50:58.999Z,0.00
2018-10-11T04:52:51.990Z,0.00
2018-10-11T04:53:52.040Z,0.00
2018-10-11T04:55:45.031Z,0.00
2018-10-11T04:56:45.088Z,0.00
2018-10-11T04:58:38.080Z,0.00
2018-10-11T04:59:38.173Z,0.00
2018-10-11T05:01:31.626Z,0.00
2018-10-11T05:02:31.685Z,0.00
2018-10-11T05:04:24.679Z,0.00
2018-10-11T05:05:24.788Z,0.00
2018-10-11T05:07:17.721Z,0.00
2018-10-11T05:08:17.773Z,0.00
2018-10-11T05:10:10.762Z,0.00
2018-10-11T05:11:10.820Z,0.00
2018-10-11T05:13:03.818Z,0.00
2018-10-11T05:14:03.873Z,0.00
2018-10-11T05:15:56.854Z,0.00
2018-10-11T05:16:56.913Z,0.00
2018-10-11T05:18:49.905Z,0.00
2018-10-11T05:19:49.959Z,0.00
2018-10-11T05:21:42.937Z,0.00
2018-10-11T05:22:42.996Z,0.00
2018-10-11T05:24:35.983Z,0.00
2018-10-11T05:25:36.074Z,0.00
2018-10-11T05:27:29.026Z,0.00
2018-10-11T05:28:29.081Z,0.00
2018-10-11T05:30:22.074Z,0.00
2018-10-11T05:31:22.127Z,0.00
2018-10-11T05:33:15.118Z,0.00
2018-10-11T05:34:15.177Z,0.00
2018-10-11T05:36:08.159Z,0.00
2018-10-11T05:37:08.217Z,0.00
2018-10-11T05:39:01.212Z,0.00
2018-10-11T05:40:01.262Z,0.00
2018-10-11T05:41:54.240Z,0.00
2018-10-11T05:42:54.304Z,0.00
2018-10-11T05:44:47.287Z,0.00
2018-10-11T05:45:47.341Z,0.00
2018-10-11T05:47:40.326Z,0.00
2018-10-11T05:48:40.385Z,0.00
2018-10-11T05:50:33.378Z,0.00
2018-10-11T05:51:33.429Z,0.00
2018-10-11T05:53:26.415Z,0.00
2018-10-11T05:54:26.477Z,0.00
2018-10-11T05:56:19.465Z,0.00
2018-10-11T05:57:19.519Z,0.00
2018-10-11T05:59:12.510Z,0.00
2018-10-11T06:00:12.562Z,0.00
2018-10-11T06:02:06.055Z,0.00
2018-10-11T06:03:06.111Z,0.00
2018-10-11T06:04:59.104Z,0.00
2018-10-11T06:05:59.154Z,0.00
2018-10-11T06:07:52.153Z,0.00
2018-10-11T06:08:52.214Z,0.00
2018-10-11T06:10:45.197Z,0.00
2018-10-11T06:11:45.283Z,0.00
2018-10-11T06:13:38.236Z,0.00
2018-10-11T06:14:38.295Z,0.00
2018-10-11T06:16:31.287Z,0.00
2018-10-11T06:17:31.338Z,0.00
2018-10-11T06:19:24.322Z,0.00
2018-10-11T06:20:24.394Z,0.00
2018-10-11T06:22:17.374Z,0.00
2018-10-11T06:23:17.423Z,0.00
2018-10-11T06:25:10.419Z,0.00
2018-10-11T06:26:10.466Z,0.00
2018-10-11T06:28:03.458Z,0.00
2018-10-11T06:29:03.509Z,0.00
2018-10-11T06:30:56.505Z,0.00
2018-10-11T06:31:56.561Z,0.00
2018-10-11T06:33:49.542Z,0.00
2018-10-11T06:34:49.603Z,0.00
2018-10-11T06:36:42.710Z,0.00
2018-10-11T06:37:42.651Z,0.00
2018-10-11T06:39:35.644Z,0.00
2018-10-11T06:40:35.698Z,0.00
2018-10-11T06:42:28.859Z,0.67
2018-10-11T06:43:28.744Z,0.00
2018-10-11T06:45:21.738Z,0.00
2018-10-11T06:46:21.788Z,0.19
2018-10-11T06:48:14.780Z,0.00
2018-10-11T06:49:14.831Z,0.00
2018-10-11T06:51:07.823Z,0.00
2018-10-11T06:52:07.874Z,0.00
2018-10-11T06:54:00.854Z,0.00
2018-10-11T06:55:00.915Z,0.00
2018-10-11T06:56:53.909Z,0.00
2018-10-11T06:57:53.957Z,0.00
2018-10-11T06:59:46.962Z,0.00
2018-10-11T07:00:47.332Z,0.00
2018-10-11T07:02:40.012Z,0.00
2018-10-11T07:03:40.071Z,0.00
2018-10-11T07:05:33.059Z,0.00
2018-10-11T07:06:33.121Z,0.00
2018-10-11T07:08:26.112Z,0.00
2018-10-11T07:09:26.168Z,0.00
2018-10-11T07:11:19.161Z,0.00
2018-10-11T07:12:19.209Z,0.00
2018-10-11T07:14:12.188Z,0.00
2018-10-11T07:15:12.249Z,0.00
2018-10-11T07:17:05.748Z,0.00
2018-10-11T07:18:05.801Z,8.51
2018-10-11T07:19:58.787Z,44.13
2018-10-11T07:20:58.845Z,63.92
2018-10-11T07:22:51.837Z,86.61
2018-10-11T07:23:51.893Z,95.40
2018-10-11T07:25:44.913Z,98.19
2018-10-11T07:26:44.943Z,96.51
2018-10-11T07:28:37.936Z,92.56
2018-10-11T07:29:37.988Z,86.91
2018-10-11T07:31:30.989Z,79.77
2018-10-11T07:32:31.048Z,80.26
2018-10-11T07:34:24.046Z,77.88
2018-10-11T07:35:24.313Z,75.37
2018-10-11T07:37:17.108Z,75.22
2018-10-11T07:38:17.158Z,72.64
2018-10-11T07:40:10.150Z,72.20
2018-10-11T07:41:10.211Z,71.62
2018-10-11T07:43:03.211Z,69.30
2018-10-11T07:44:03.268Z,69.01
2018-10-11T07:45:56.267Z,68.30
2018-10-11T07:46:56.381Z,67.72
2018-10-11T07:48:49.334Z,66.91
2018-10-11T07:49:49.395Z,69.04
2018-10-11T07:51:42.384Z,68.20
2018-10-11T07:52:42.463Z,69.30
2018-10-11T07:54:35.449Z,68.62
2018-10-11T07:55:35.508Z,68.37
2018-10-11T07:57:28.507Z,68.30
2018-10-11T07:58:28.640Z,68.52
2018-10-11T08:00:21.571Z,66.85
2018-10-11T08:01:21.713Z,66.08
2018-10-11T08:03:14.622Z,66.72
2018-10-11T08:04:14.688Z,66.75
2018-10-11T08:06:07.694Z,66.02
2018-10-11T08:07:07.784Z,65.75
2018-10-11T08:09:00.814Z,64.40
2018-10-11T08:10:00.823Z,64.20
2018-10-11T08:11:53.937Z,63.34
2018-10-11T08:12:53.884Z,63.85
2018-10-11T08:14:46.885Z,65.69
2018-10-11T08:15:46.999Z,65.59
2018-10-11T08:17:40.859Z,66.98
2018-10-11T08:18:40.565Z,67.30
2018-10-11T08:20:33.594Z,65.92
2018-10-11T08:21:33.616Z,64.30
2018-10-11T08:23:26.582Z,63.62
2018-10-11T08:24:26.705Z,62.69
2018-10-11T08:26:19.999Z,62.04
2018-10-11T08:27:19.777Z,62.33
2018-10-11T08:29:12.707Z,62.75
2018-10-11T08:30:12.766Z,61.79
2018-10-11T08:32:05.832Z,63.17
2018-10-11T08:33:05.886Z,62.91
2018-10-11T08:34:58.833Z,62.75
2018-10-11T08:35:58.892Z,64.01
2018-10-11T08:37:52.075Z,64.11
2018-10-11T08:38:51.958Z,63.95
2018-10-11T08:40:44.973Z,63.53
2018-10-11T08:41:45.036Z,63.56
2018-10-11T08:43:38.128Z,63.92
2018-10-11T08:44:38.097Z,64.30
2018-10-11T08:46:31.101Z,64.24
2018-10-11T08:47:31.165Z,63.59
2018-10-11T08:49:24.164Z,63.07
2018-10-11T08:50:24.314Z,64.40
2018-10-11T08:52:17.233Z,64.37
2018-10-11T08:53:17.294Z,65.30
2018-10-11T08:55:10.295Z,67.56
2018-10-11T08:56:10.352Z,69.17
2018-10-11T08:58:03.353Z,74.16
2018-10-11T08:59:03.457Z,74.95
2018-10-11T09:00:56.422Z,83.64
2018-10-11T09:01:56.482Z,91.26
2018-10-11T09:03:49.766Z,93.87
2018-10-11T09:04:49.539Z,93.67
2018-10-11T09:06:42.539Z,97.38
2018-10-11T09:07:42.598Z,97.19
2018-10-11T09:09:35.649Z,97.42
2018-10-11T09:10:38.347Z,97.04
2018-10-11T09:12:28.655Z,96.56
2018-10-11T09:13:28.708Z,96.94
2018-10-11T09:15:21.826Z,96.75
2018-10-11T09:16:21.766Z,95.84
2018-10-11T09:18:14.761Z,95.21
2018-10-11T09:19:14.821Z,97.24
2018-10-11T09:21:07.821Z,96.46
2018-10-11T09:22:07.879Z,97.24
2018-10-11T09:24:00.934Z,95.21
2018-10-11T09:25:00.935Z,96.46
2018-10-11T09:26:53.935Z,97.47
2018-10-11T09:27:53.992Z,97.62
2018-10-11T09:29:46.990Z,98.10
2018-10-11T09:30:47.051Z,96.17
2018-10-11T09:32:40.046Z,97.14
2018-10-11T09:33:40.102Z,96.22
2018-10-11T09:35:33.100Z,95.64
2018-10-11T09:36:33.216Z,95.84
2018-10-11T09:38:26.164Z,95.16
2018-10-11T09:39:26.228Z,94.39
2018-10-11T09:41:19.217Z,94.68
2018-10-11T09:42:19.280Z,95.36
2018-10-11T09:44:12.278Z,97.57
2018-10-11T09:45:12.332Z,95.84
2018-10-11T09:47:05.340Z,94.87
2018-10-11T09:48:05.388Z,94.06
2018-10-11T09:49:58.378Z,95.02
2018-10-11T09:50:58.441Z,92.90
2018-10-11T09:52:51.439Z,94.24
2018-10-11T09:53:51.496Z,93.28
2018-10-11T09:55:44.496Z,91.64
2018-10-11T09:56:44.561Z,92.13
2018-10-11T09:58:37.559Z,95.59
2018-10-11T09:59:37.614Z,92.71
2018-10-11T10:01:30.611Z,91.74
2018-10-11T10:02:30.674Z,91.40
2018-10-11T10:04:23.676Z,90.68
2018-10-11T10:05:23.737Z,91.69
2018-10-11T10:07:16.733Z,90.15
2018-10-11T10:08:16.791Z,92.17
2018-10-11T10:10:09.790Z,90.63
2018-10-11T10:11:09.846Z,90.72
2018-10-11T10:13:02.845Z,89.18
2018-10-11T10:14:02.903Z,92.36
2018-10-11T10:15:55.897Z,88.41
2018-10-11T10:16:55.961Z,90.92
2018-10-11T10:18:48.959Z,88.93
2018-10-11T10:19:49.020Z,86.43
2018-10-11T10:21:42.116Z,90.77
2018-10-11T10:22:42.081Z,87.78
2018-10-11T10:24:35.076Z,84.41
2018-10-11T10:25:35.269Z,86.82
2018-10-11T10:27:28.170Z,86.24
2018-10-11T10:28:28.191Z,84.11
2018-10-11T10:30:21.188Z,83.58
2018-10-11T10:31:21.247Z,83.87
2018-10-11T10:33:14.250Z,83.63
2018-10-11T10:34:14.305Z,83.00
2018-10-11T10:36:07.304Z,82.90
2018-10-11T10:37:07.364Z,83.39
2018-10-11T10:39:00.362Z,82.90
2018-10-11T10:40:00.501Z,81.74
2018-10-11T10:41:53.410Z,83.19
2018-10-11T10:42:53.472Z,84.35
2018-10-11T10:44:46.476Z,81.84
2018-10-11T10:45:46.534Z,79.91
2018-10-11T10:47:39.543Z,80.87
2018-10-11T10:48:39.625Z,81.68
2018-10-11T10:50:32.603Z,78.50
2018-10-11T10:51:32.662Z,78.89
2018-10-11T10:53:25.657Z,78.46
2018-10-11T10:54:25.815Z,81.35
2018-10-11T10:56:18.720Z,83.81
2018-10-11T10:57:18.776Z,79.47
2018-10-11T10:59:11.769Z,78.79
2018-10-11T11:00:11.830Z,78.50
2018-10-11T11:02:04.840Z,78.11
2018-10-11T11:03:04.895Z,78.21
2018-10-11T11:04:57.894Z,77.05
2018-10-11T11:05:57.952Z,78.50
2018-10-11T11:07:50.944Z,80.33
2018-10-11T11:08:51.008Z,80.82
2018-10-11T11:10:44.008Z,77.83
2018-10-11T11:11:44.067Z,79.75
2018-10-11T11:13:37.062Z,78.50
2018-10-11T11:14:37.126Z,78.50
2018-10-11T11:16:30.132Z,81.88
2018-10-11T11:17:30.184Z,78.21
2018-10-11T11:19:23.175Z,80.05
2018-10-11T11:20:23.239Z,80.82
2018-10-11T11:22:16.237Z,78.21
2018-10-11T11:23:16.296Z,79.56
2018-10-11T11:25:09.358Z,80.24
2018-10-11T11:26:09.356Z,78.69
2018-10-11T11:28:02.359Z,78.69
2018-10-11T11:29:02.421Z,78.89
2018-10-11T11:30:55.447Z,77.67
2018-10-11T11:31:55.477Z,78.92
2018-10-11T11:33:48.471Z,78.15
2018-10-11T11:34:48.536Z,75.74
2018-10-11T11:36:41.533Z,74.23
2018-10-11T11:37:41.600Z,76.32
2018-10-11T11:39:34.593Z,74.96
2018-10-11T11:40:34.655Z,78.15
2018-10-11T11:42:27.675Z,75.16
2018-10-11T11:43:27.716Z,75.78
2018-10-11T11:45:20.710Z,73.07
2018-10-11T11:46:20.781Z,73.22
2018-10-11T11:48:13.776Z,74.13
2018-10-11T11:49:13.837Z,73.74
2018-10-11T11:51:06.840Z,73.74
2018-10-11T11:52:06.941Z,74.42
2018-10-11T11:53:59.894Z,73.61
2018-10-11T11:54:59.953Z,74.19
2018-10-11T11:56:53.457Z,73.52
2018-10-11T11:57:53.541Z,75.45
2018-10-11T11:59:46.525Z,73.22
2018-10-11T12:00:46.585Z,73.32
2018-10-11T12:02:39.600Z,73.22
2018-10-11T12:03:39.642Z,72.36
2018-10-11T12:05:32.643Z,72.49
2018-10-11T12:06:32.707Z,74.04
2018-10-11T12:08:25.715Z,71.36
2018-10-11T12:09:25.774Z,71.75
2018-10-11T12:11:18.767Z,71.66
2018-10-11T12:12:18.836Z,71.94
2018-10-11T12:14:11.848Z,72.49
2018-10-11T12:15:11.900Z,71.81
2018-10-11T12:17:05.416Z,72.88
2018-10-11T12:18:05.475Z,72.58
2018-10-11T12:19:58.466Z,72.39
2018-10-11T12:20:58.534Z,73.65
2018-10-11T12:22:51.544Z,73.07
2018-10-11T12:23:51.603Z,71.94
2018-10-11T12:25:44.596Z,71.66
2018-10-11T12:26:44.663Z,72.33
2018-10-11T12:28:37.799Z,71.94
2018-10-11T12:29:37.723Z,71.46
2018-10-11T12:31:30.720Z,72.04
2018-10-11T12:32:30.788Z,70.98
2018-10-11T12:34:23.789Z,72.52
2018-10-11T12:35:23.848Z,72.24
2018-10-11T12:37:16.841Z,72.91
2018-10-11T12:38:17.150Z,71.75
2018-10-11T12:40:11.521Z,70.88
2018-10-11T12:41:11.585Z,72.33
2018-10-11T12:43:04.584Z,72.33
2018-10-11T12:44:04.636Z,70.98
2018-10-11T12:45:57.664Z,72.62
2018-10-11T12:46:57.703Z,71.36
2018-10-11T12:48:50.705Z,72.08
2018-10-11T12:49:50.772Z,70.72
2018-10-11T12:51:44.324Z,69.72
2018-10-11T12:52:44.328Z,70.59
2018-10-11T12:54:37.331Z,70.78
2018-10-11T12:55:37.392Z,71.36
2018-10-11T12:57:30.419Z,70.50
2018-10-11T12:58:30.455Z,70.78
2018-10-11T13:00:23.454Z,69.59
2018-10-11T13:01:24.217Z,71.94
2018-10-11T13:03:16.575Z,70.36
2018-10-11T13:04:16.573Z,71.81
2018-10-11T13:06:09.577Z,71.52
2018-10-11T13:07:09.636Z,72.30
2018-10-11T13:09:02.642Z,72.49
2018-10-11T13:10:02.697Z,73.07
2018-10-11T13:11:55.696Z,72.10
2018-10-11T13:12:57.420Z,72.78
2018-10-11T13:14:48.758Z,72.24
2018-10-11T13:15:48.883Z,71.84
2018-10-11T13:17:43.643Z,71.46
2018-10-11T13:18:41.883Z,70.98
2018-10-11T13:20:34.893Z,70.10
2018-10-11T13:21:34.944Z,70.30
2018-10-11T13:23:27.946Z,70.24
2018-10-11T13:24:28.008Z,68.59
2018-10-11T13:26:21.013Z,70.34
2018-10-11T13:27:21.073Z,69.46
2018-10-11T13:29:14.108Z,68.98
2018-10-11T13:30:14.166Z,69.08
2018-10-11T13:32:07.154Z,69.08
2018-10-11T13:33:07.220Z,70.14
2018-10-11T13:35:00.287Z,69.75
2018-10-11T13:36:00.288Z,70.24
2018-10-11T13:37:53.286Z,69.37
2018-10-11T13:38:53.353Z,69.08
2018-10-11T13:40:46.501Z,69.08
2018-10-11T13:41:46.560Z,68.40
2018-10-11T13:43:39.414Z,68.40
2018-10-11T13:44:39.488Z,67.91
2018-10-11T13:46:32.476Z,68.43
2018-10-11T13:47:35.292Z,68.33
2018-10-11T13:49:25.529Z,68.15
2018-10-11T13:50:25.610Z,67.56
2018-10-11T13:52:21.684Z,67.66
2018-10-11T13:53:22.523Z,65.82
2018-10-11T13:55:15.049Z,65.34
2018-10-11T13:56:12.231Z,65.66
2018-10-11T13:58:05.225Z,65.17
2018-10-11T13:59:07.702Z,63.85
2018-10-11T14:00:58.294Z,63.17
2018-10-11T14:01:58.373Z,62.88
2018-10-11T14:03:51.362Z,63.49
2018-10-11T14:04:51.420Z,62.49
2018-10-11T14:06:44.429Z,63.27
2018-10-11T14:07:44.491Z,63.46
2018-10-11T14:09:37.492Z,64.01
2018-10-11T14:10:37.600Z,64.11
2018-10-11T14:12:30.575Z,63.11
2018-10-11T14:13:30.638Z,63.40
2018-10-11T14:15:23.630Z,64.27
2018-10-11T14:16:23.698Z,64.04
2018-10-11T14:18:16.709Z,65.11
2018-10-11T14:19:16.770Z,66.27
2018-10-11T14:21:09.867Z,66.17
2018-10-11T14:22:09.832Z,66.08
2018-10-11T14:24:02.912Z,66.37
2018-10-11T14:25:02.919Z,65.30
2018-10-11T14:26:56.016Z,65.11
2018-10-11T14:27:56.028Z,64.34
2018-10-11T14:29:49.028Z,64.53
2018-10-11T14:30:49.094Z,64.82
2018-10-11T14:32:42.097Z,64.43
2018-10-11T14:33:42.157Z,64.47
2018-10-11T14:35:35.150Z,64.07
2018-10-11T14:36:35.276Z,64.07
2018-10-11T14:38:28.226Z,64.17
2018-10-11T14:39:28.283Z,63.98
2018-10-11T14:41:21.283Z,63.79
2018-10-11T14:42:21.343Z,63.89
2018-10-11T14:44:14.345Z,63.49
2018-10-11T14:45:14.401Z,63.89
2018-10-11T14:47:07.400Z,63.59
2018-10-11T14:48:07.464Z,63.40
2018-10-11T14:50:00.465Z,63.01
2018-10-11T14:51:00.644Z,63.69
2018-10-11T14:52:53.528Z,63.79
2018-10-11T14:53:57.914Z,63.59
2018-10-11T14:55:46.580Z,63.89
2018-10-11T14:56:46.646Z,63.59
2018-10-11T14:58:39.659Z,63.11
2018-10-11T14:59:39.762Z,63.31
2018-10-11T15:01:32.710Z,63.98
2018-10-11T15:02:32.771Z,63.21
2018-10-11T15:04:25.772Z,63.40
2018-10-11T15:05:25.890Z,63.69
2018-10-11T15:07:18.832Z,63.89
2018-10-11T15:08:18.894Z,63.79
2018-10-11T15:10:11.901Z,63.76
2018-10-11T15:11:11.998Z,63.85
2018-10-11T15:13:04.972Z,63.56
2018-10-11T15:14:05.026Z,64.72
2018-10-11T15:15:58.081Z,64.24
2018-10-11T15:16:58.097Z,63.85
2018-10-11T15:18:51.093Z,64.04
2018-10-11T15:19:51.159Z,64.14
2018-10-11T15:21:44.154Z,64.14
2018-10-11T15:22:44.225Z,64.43
2018-10-11T15:24:37.228Z,64.34
2018-10-11T15:25:37.294Z,64.59
2018-10-11T15:27:30.284Z,64.98
2018-10-11T15:28:30.349Z,64.98
2018-10-11T15:30:23.351Z,65.66
2018-10-11T15:31:23.469Z,65.08
2018-10-11T15:33:16.409Z,65.82
2018-10-11T15:34:16.470Z,66.11
2018-10-11T15:36:09.489Z,65.72
2018-10-11T15:37:09.654Z,65.82
2018-10-11T15:39:02.561Z,65.92
2018-10-11T15:40:02.618Z,66.69
2018-10-11T15:41:55.746Z,66.20
2018-10-11T15:42:55.688Z,66.50
2018-10-11T15:44:48.691Z,66.94
2018-10-11T15:45:48.751Z,66.94
2018-10-11T15:47:41.753Z,67.04
2018-10-11T15:48:41.815Z,66.75
2018-10-11T15:50:34.822Z,66.75
2018-10-11T15:51:34.879Z,67.72
2018-10-11T15:53:27.908Z,67.24
2018-10-11T15:54:27.940Z,67.43
2018-10-11T15:56:20.947Z,67.62
2018-10-11T15:57:21.005Z,67.72
2018-10-11T15:59:14.016Z,67.62
2018-10-11T16:00:14.082Z,67.62
2018-10-11T16:02:07.083Z,67.82
2018-10-11T16:03:07.143Z,68.01
2018-10-11T16:05:00.147Z,68.49
2018-10-11T16:06:00.210Z,68.88
2018-10-11T16:07:53.207Z,69.04
2018-10-11T16:08:53.321Z,70.10
2018-10-11T16:10:46.283Z,69.71
2018-10-11T16:11:46.397Z,70.39
2018-10-11T16:13:39.323Z,69.90
2018-10-11T16:14:39.387Z,69.71
2018-10-11T16:16:32.393Z,70.48
2018-10-11T16:17:32.458Z,70.20
2018-10-11T16:19:25.480Z,70.48
2018-10-11T16:20:25.518Z,70.68
2018-10-11T16:22:18.516Z,71.06
2018-10-11T16:23:18.574Z,71.61
2018-10-11T16:25:11.606Z,71.22
2018-10-11T16:26:11.647Z,71.51
2018-10-11T16:28:04.669Z,71.51
2018-10-11T16:29:04.710Z,72.38
2018-10-11T16:30:57.717Z,71.80
2018-10-11T16:31:57.774Z,71.80
2018-10-11T16:33:50.762Z,72.28
2018-10-11T16:34:50.829Z,72.38
2018-10-11T16:36:43.842Z,72.00
2018-10-11T16:37:43.888Z,72.09
2018-10-11T16:39:36.880Z,72.48
2018-10-11T16:40:36.945Z,72.09
2018-10-11T16:42:29.945Z,72.00
2018-10-11T16:43:30.006Z,72.00
2018-10-11T16:45:23.010Z,72.00
2018-10-11T16:46:23.073Z,72.28
2018-10-11T16:48:16.086Z,72.86
2018-10-11T16:49:16.139Z,72.86
2018-10-11T16:51:09.141Z,72.83
2018-10-11T16:52:09.207Z,72.77
2018-10-11T16:54:02.207Z,73.63
2018-10-11T16:55:02.270Z,73.41
2018-10-11T16:56:55.274Z,73.60
2018-10-11T16:57:55.376Z,73.41
2018-10-11T16:59:48.329Z,73.89
2018-10-11T17:00:48.390Z,73.79
2018-10-11T17:02:41.391Z,74.08
2018-10-11T17:03:41.448Z,73.79
2018-10-11T17:05:34.438Z,74.37
2018-10-11T17:06:34.503Z,74.47
2018-10-11T17:08:27.507Z,74.66
2018-10-11T17:09:27.569Z,74.37
2018-10-11T17:11:20.563Z,74.47
2018-10-11T17:12:20.630Z,74.47
2018-10-11T17:14:13.641Z,74.66
2018-10-11T17:15:13.703Z,74.95
2018-10-11T17:17:06.696Z,74.27
2018-10-11T17:18:06.758Z,74.57
2018-10-11T17:19:59.760Z,75.34
2018-10-11T17:20:59.822Z,75.34
2018-10-11T17:22:52.828Z,75.05
2018-10-11T17:23:52.875Z,75.53
2018-10-11T17:25:45.890Z,76.20
2018-10-11T17:26:45.951Z,75.62
2018-10-11T17:28:38.948Z,75.88
2018-10-11T17:29:39.051Z,76.55
2018-10-11T17:31:32.011Z,77.03
2018-10-11T17:32:32.074Z,76.84
2018-10-11T17:34:25.075Z,78.00
2018-10-11T17:35:25.136Z,78.00
2018-10-11T17:37:18.128Z,77.90
2018-10-11T17:38:18.193Z,78.09
2018-10-11T17:40:11.193Z,78.67
2018-10-11T17:41:11.253Z,78.29
2018-10-11T17:43:04.243Z,78.38
2018-10-11T17:44:04.309Z,78.58
2018-10-11T17:45:57.309Z,80.02
2018-10-11T17:46:57.375Z,80.51
2018-10-11T17:48:50.377Z,79.83
2018-10-11T17:49:50.429Z,79.93
2018-10-11T17:51:43.429Z,80.51
2018-10-11T17:52:43.493Z,80.76
2018-10-11T17:54:36.503Z,80.89
2018-10-11T17:55:36.561Z,80.94
2018-10-11T17:57:29.560Z,80.56
2018-10-11T17:58:29.627Z,81.14
2018-10-11T18:00:22.630Z,82.01
2018-10-11T18:01:22.687Z,81.91
2018-10-11T18:03:15.692Z,82.49
2018-10-11T18:04:15.752Z,83.36
2018-10-11T18:06:08.751Z,83.55
2018-10-11T18:07:08.808Z,83.64
2018-10-11T18:09:01.807Z,83.45
2018-10-11T18:10:01.870Z,84.22
2018-10-11T18:11:54.863Z,84.52
2018-10-11T18:12:54.922Z,85.09
2018-10-11T18:14:47.922Z,85.38
2018-10-11T18:15:47.986Z,86.25
2018-10-11T18:17:40.975Z,86.63
2018-10-11T18:18:41.039Z,87.40
2018-10-11T18:20:34.037Z,87.70
2018-10-11T18:21:34.124Z,87.55
2018-10-11T18:23:27.097Z,87.79
2018-10-11T18:24:27.160Z,88.23
2018-10-11T18:26:20.159Z,88.81
2018-10-11T18:27:20.218Z,89.58
2018-10-11T18:29:13.275Z,90.25
2018-10-11T18:30:13.284Z,90.06
2018-10-11T18:32:06.325Z,90.25
2018-10-11T18:33:06.370Z,91.02
2018-10-11T18:34:59.336Z,90.92
2018-10-11T18:35:59.400Z,92.18
2018-10-11T18:37:52.409Z,90.64
2018-10-11T18:38:52.465Z,90.34
2018-10-11T18:40:45.469Z,90.92
2018-10-11T18:41:45.522Z,90.73
2018-10-11T18:43:38.522Z,90.54
2018-10-11T18:44:38.638Z,90.73
2018-10-11T18:46:31.588Z,90.25
2018-10-11T18:47:31.642Z,91.12
2018-10-11T18:49:24.664Z,91.07