createdAt,value
2023-03-05T00:01:27.451Z,74.88
2023-03-05T00:03:56.530Z,74.66
2023-03-05T00:06:26.680Z,74.88
2023-03-05T00:08:56.766Z,74.62
2023-03-05T00:11:28.076Z,75.04
2023-03-05T00:13:56.826Z,75.25
2023-03-05T00:16:26.982Z,75.94
2023-03-05T00:18:59.544Z,75.95
2023-03-05T00:21:28.828Z,76.09
2023-03-05T00:23:57.641Z,75.76
2023-03-05T00:26:26.907Z,75.87
2023-03-05T00:28:56.938Z,76.26
2023-03-05T00:31:30.374Z,76.67
2023-03-05T00:34:00.686Z,77.15
2023-03-05T00:36:28.906Z,77.80
2023-03-05T00:38:56.587Z,78.06
2023-03-05T00:41:24.456Z,77.86
2023-03-05T00:43:52.053Z,78.04
2023-03-05T00:46:19.568Z,78.31
2023-03-05T00:48:47.602Z,79.01
2023-03-05T00:51:15.190Z,79.10
2023-03-05T00:53:42.798Z,79.50
2023-03-05T00:56:10.879Z,79.52
2023-03-05T00:58:39.046Z,79.79
2023-03-05T01:01:07.422Z,80.06
2023-03-05T01:03:36.008Z,80.35
2023-03-05T01:06:09.221Z,80.38
2023-03-05T01:08:37.729Z,80.58
2023-03-05T01:11:06.533Z,81.33
2023-03-05T01:13:34.341Z,81.60
2023-03-05T01:16:03.105Z,81.82
2023-03-05T01:18:30.770Z,81.89
2023-03-05T01:20:58.656Z,82.64
2023-03-05T01:23:26.790Z,82.17
2023-03-05T01:25:56.126Z,82.54
2023-03-05T01:28:24.237Z,82.68
2023-03-05T01:30:52.357Z,83.67
2023-03-05T01:33:20.333Z,83.53
2023-03-05T01:35:48.792Z,83.92
2023-03-05T01:38:17.298Z,84.27
2023-03-05T01:40:45.028Z,84.70
2023-03-05T01:43:12.579Z,84.26
2023-03-05T01:46:18.987Z,85.05
2023-03-05T01:49:09.002Z,84.99
2023-03-05T01:51:56.499Z,84.77
2023-03-05T01:54:29.033Z,84.73
2023-03-05T01:56:57.494Z,85.14
2023-03-05T01:59:25.696Z,84.86
2023-03-05T02:01:56.121Z,84.94
2023-03-05T02:04:31.845Z,85.23
2023-03-05T02:06:59.620Z,85.01
2023-03-05T02:09:28.773Z,84.84
2023-03-05T02:11:57.013Z,85.01
2023-03-05T02:14:25.900Z,84.71
2023-03-05T02:16:53.558Z,84.84
2023-03-05T02:19:21.086Z,84.83
2023-03-05T02:21:50.122Z,84.59
2023-03-05T02:24:32.077Z,84.43
2023-03-05T02:27:01.045Z,84.52
2023-03-05T02:29:29.532Z,84.38
2023-03-05T02:31:57.469Z,84.51
2023-03-05T02:34:25.288Z,84.67
2023-03-05T02:36:55.523Z,84.59
2023-03-05T02:39:23.510Z,84.82
2023-03-05T02:41:51.603Z,85.14
2023-03-05T02:44:19.165Z,84.70
2023-03-05T02:46:47.093Z,85.05
2023-03-05T02:49:14.977Z,84.76
2023-03-05T02:51:43.073Z,85.20
2023-03-05T02:54:11.048Z,84.87
2023-03-05T02:56:39.703Z,85.10
2023-03-05T02:59:07.315Z,84.78
2023-03-05T03:01:35.903Z,84.62
2023-03-05T03:04:03.867Z,84.69
2023-03-05T03:06:31.334Z,84.92
2023-03-05T03:08:58.857Z,85.14
2023-03-05T03:11:26.687Z,85.43
2023-03-05T03:13:54.319Z,85.56
2023-03-05T03:16:21.995Z,85.68
2023-03-05T03:18:49.927Z,86.13
2023-03-05T03:21:20.194Z,86.50
2023-03-05T03:23:47.648Z,86.66
2023-03-05T03:26:15.612Z,87.09
2023-03-05T03:28:43.650Z,87.17
2023-03-05T03:31:11.549Z,86.65
2023-03-05T03:33:39.502Z,86.97
2023-03-05T03:36:07.954Z,87.00
2023-03-05T03:38:35.839Z,86.98
2023-03-05T03:41:06.946Z,86.96
2023-03-05T03:43:35.793Z,86.78
2023-03-05T03:46:07.454Z,87.08
2023-03-05T03:48:36.122Z,87.31
2023-03-05T03:51:07.592Z,87.61
2023-03-05T03:53:35.514Z,87.04
2023-03-05T03:56:03.608Z,87.23
2023-03-05T03:58:31.239Z,87.44
2023-03-05T04:00:59.025Z,87.65
2023-03-05T04:03:26.919Z,87.15
2023-03-05T04:05:54.564Z,87.40
2023-03-05T04:08:22.130Z,86.94
2023-03-05T04:10:50.162Z,87.03
2023-03-05T04:13:17.914Z,86.86
2023-03-05T04:15:45.457Z,86.87
2023-03-05T04:18:13.241Z,86.60
2023-03-05T04:20:41.077Z,86.85
2023-03-05T04:23:08.600Z,87.04
2023-03-05T04:25:36.377Z,87.17
2023-03-05T04:28:04.026Z,87.41
2023-03-05T04:30:31.875Z,87.30
2023-03-05T04:32:59.723Z,87.41
2023-03-05T04:35:27.289Z,87.69
2023-03-05T04:37:55.033Z,87.68
2023-03-05T04:40:23.016Z,87.89
2023-03-05T04:42:50.566Z,87.68
2023-03-05T04:45:18.277Z,87.75
2023-03-05T04:47:46.440Z,88.23
2023-03-05T04:50:14.679Z,88.24
2023-03-05T04:52:43.948Z,88.29
2023-03-05T04:55:13.719Z,88.47
2023-03-05T04:57:41.757Z,88.89
2023-03-05T05:00:14.295Z,89.09
2023-03-05T05:02:43.658Z,89.36
2023-03-05T05:05:17.363Z,89.20
2023-03-05T05:07:45.587Z,89.58
2023-03-05T05:10:14.194Z,89.78
2023-03-05T05:12:41.875Z,89.55
2023-03-05T05:15:10.261Z,89.61
2023-03-05T05:17:37.790Z,89.80
2023-03-05T05:20:06.793Z,89.74
2023-03-05T05:22:35.231Z,89.79
2023-03-05T05:25:03.273Z,89.65
2023-03-05T05:27:31.078Z,89.52
2023-03-05T05:29:59.299Z,89.91
2023-03-05T05:32:26.895Z,89.83
2023-03-05T05:34:58.500Z,89.74
2023-03-05T05:37:26.869Z,90.09
2023-03-05T05:39:54.583Z,89.92
2023-03-05T05:42:24.323Z,89.92
2023-03-05T05:44:52.142Z,89.75
2023-03-05T05:47:19.760Z,89.49
2023-03-05T05:49:47.586Z,89.69
2023-03-05T05:52:15.443Z,90.02
2023-03-05T05:54:42.968Z,89.58
2023-03-05T05:57:10.539Z,89.55
2023-03-05T05:59:38.510Z,89.17
2023-03-05T06:02:08.005Z,89.13
2023-03-05T06:04:36.304Z,88.98
2023-03-05T06:07:04.135Z,89.04
2023-03-05T06:09:31.660Z,88.95
2023-03-05T06:11:59.663Z,89.26
2023-03-05T06:14:27.138Z,88.63
2023-03-05T06:16:54.787Z,88.44
2023-03-05T06:19:22.638Z,88.29
2023-03-05T06:21:50.245Z,87.77
2023-03-05T06:24:19.427Z,87.34
2023-03-05T06:26:48.651Z,87.30
2023-03-05T06:29:16.550Z,86.84
2023-03-05T06:31:44.340Z,86.65
2023-03-05T06:34:12.121Z,86.17
2023-03-05T06:36:40.540Z,85.31
2023-03-05T06:39:08.269Z,84.81
2023-03-05T06:41:36.442Z,84.14
2023-03-05T06:44:04.184Z,83.58
2023-03-05T06:46:37.253Z,83.42
2023-03-05T06:49:05.353Z,82.87
2023-03-05T06:51:40.407Z,82.78
2023-03-05T06:54:13.440Z,82.34
2023-03-05T06:56:46.072Z,81.90
2023-03-05T06:59:15.710Z,81.25
2023-03-05T07:01:44.197Z,81.02
2023-03-05T07:04:13.426Z,80.71
2023-03-05T07:06:44.842Z,80.18
2023-03-05T07:09:15.222Z,80.00
2023-03-05T07:11:43.508Z,79.45
2023-03-05T07:14:11.195Z,79.11
2023-03-05T07:16:38.733Z,79.30
2023-03-05T07:19:08.074Z,79.04
2023-03-05T07:21:39.263Z,78.42
2023-03-05T07:24:09.169Z,77.45
2023-03-05T07:26:36.707Z,77.61
2023-03-05T07:29:04.407Z,77.04
2023-03-05T07:31:32.515Z,76.74
2023-03-05T07:34:01.335Z,76.21
2023-03-05T07:36:29.180Z,75.99
2023-03-05T07:38:57.046Z,76.15
2023-03-05T07:41:25.053Z,75.81
2023-03-05T07:43:54.224Z,76.14
2023-03-05T07:46:26.225Z,74.22
2023-03-05T07:48:57.122Z,73.19
2023-03-05T07:51:26.762Z,71.84
2023-03-05T07:53:57.451Z,72.42
2023-03-05T07:56:29.050Z,72.34
2023-03-05T07:58:56.563Z,70.46
2023-03-05T08:01:24.263Z,71.49
2023-03-05T08:03:52.481Z,70.60
2023-03-05T08:06:20.007Z,70.68
2023-03-05T08:08:48.191Z,71.39
2023-03-05T08:11:16.444Z,71.14
2023-03-05T08:13:44.646Z,71.32
2023-03-05T08:16:15.356Z,71.06
2023-03-05T08:18:43.707Z,70.82
2023-03-05T08:21:21.602Z,70.45
2023-03-05T08:23:49.635Z,70.58
2023-03-05T08:26:19.966Z,70.09
2023-03-05T08:28:48.064Z,70.31
2023-03-05T08:31:18.203Z,69.64
2023-03-05T08:33:45.770Z,69.41
2023-03-05T08:36:13.501Z,69.29
2023-03-05T08:38:42.059Z,68.20
2023-03-05T08:41:09.558Z,67.75
2023-03-05T08:43:37.376Z,67.60
2023-03-05T08:46:05.463Z,68.16
2023-03-05T08:48:33.533Z,67.24
2023-03-05T08:51:12.826Z,67.09
2023-03-05T08:53:43.578Z,65.84
2023-03-05T08:56:11.927Z,65.92
2023-03-05T08:58:40.101Z,65.07
2023-03-05T09:01:07.652Z,64.35
2023-03-05T09:03:35.372Z,63.22
2023-03-05T09:06:06.352Z,61.62
2023-03-05T09:08:34.765Z,62.68
2023-03-05T09:11:03.737Z,62.67
2023-03-05T09:13:31.707Z,61.25
2023-03-05T09:16:01.846Z,60.67
2023-03-05T09:18:29.974Z,60.92
2023-03-05T09:20:58.269Z,61.80
2023-03-05T09:23:25.922Z,60.60
2023-03-05T09:25:53.438Z,60.59
2023-03-05T09:28:21.653Z,60.86
2023-03-05T09:30:49.177Z,60.79
2023-03-05T09:33:17.020Z,60.43
2023-03-05T09:35:44.942Z,58.09
2023-03-05T09:38:12.516Z,59.20
2023-03-05T09:40:49.171Z,60.83
2023-03-05T09:43:48.001Z,61.26
2023-03-05T09:46:41.968Z,59.31
2023-03-05T09:49:18.847Z,59.57
2023-03-05T09:51:50.819Z,60.65
2023-03-05T09:54:57.354Z,60.88
2023-03-05T09:57:49.200Z,61.49
2023-03-05T10:00:36.639Z,61.78
2023-03-05T10:03:10.322Z,61.44
2023-03-05T10:05:53.115Z,62.03
2023-03-05T10:08:23.184Z,59.70
2023-03-05T10:10:54.409Z,60.79
2023-03-05T10:13:23.618Z,61.38
2023-03-05T10:16:06.366Z,61.92
2023-03-05T10:18:47.228Z,61.40
2023-03-05T10:21:23.816Z,61.87
2023-03-05T10:23:56.391Z,61.92
2023-03-05T10:26:30.295Z,62.43
2023-03-05T10:29:08.705Z,63.31
2023-03-05T10:32:11.835Z,62.48
2023-03-05T10:34:39.655Z,62.87
2023-03-05T10:37:47.210Z,62.99
2023-03-05T10:40:32.661Z,63.51
2023-03-05T10:43:22.036Z,63.28
2023-03-05T10:45:52.469Z,63.18
2023-03-05T10:48:39.473Z,63.75
2023-03-05T10:51:21.763Z,63.90
2023-03-05T10:53:57.238Z,63.16
2023-03-05T10:56:27.798Z,63.64
2023-03-05T10:58:55.442Z,63.21
2023-03-05T11:01:29.049Z,62.82
2023-03-05T11:03:59.383Z,63.32
2023-03-05T11:06:35.769Z,63.24
2023-03-05T11:09:20.575Z,63.07
2023-03-05T11:12:03.782Z,62.64
2023-03-05T11:14:33.545Z,62.59
2023-03-05T11:17:02.877Z,62.53
2023-03-05T11:19:33.276Z,62.98
2023-03-05T11:22:21.726Z,62.88
2023-03-05T11:25:14.214Z,62.26
2023-03-05T11:27:54.932Z,61.37
2023-03-05T11:30:29.302Z,61.04
2023-03-05T11:33:11.437Z,61.60
2023-03-05T11:35:42.072Z,60.48
2023-03-05T11:38:46.894Z,60.46
2023-03-05T11:41:14.862Z,60.57
2023-03-05T11:43:44.039Z,59.15
2023-03-05T11:46:12.812Z,59.93
2023-03-05T11:48:43.953Z,59.64
2023-03-05T11:51:33.943Z,59.32
2023-03-05T11:54:07.440Z,58.91
2023-03-05T11:56:37.815Z,58.62
2023-03-05T11:59:12.212Z,58.43
2023-03-05T12:01:50.464Z,57.46
2023-03-05T12:04:19.450Z,58.01
2023-03-05T12:06:49.969Z,56.50
2023-03-05T12:09:26.548Z,55.90
2023-03-05T12:12:07.319Z,56.68
2023-03-05T12:15:00.688Z,55.66
2023-03-05T12:17:33.053Z,55.32
2023-03-05T12:20:36.219Z,55.81
2023-03-05T12:23:04.261Z,55.42
2023-03-05T12:25:49.290Z,53.76
2023-03-05T12:28:36.983Z,54.71
2023-03-05T12:31:26.884Z,54.72
2023-03-05T12:33:54.752Z,54.63
2023-03-05T12:36:23.201Z,54.54
2023-03-05T12:38:53.613Z,53.99
2023-03-05T12:41:25.385Z,53.43
2023-03-05T12:44:06.012Z,53.19
2023-03-05T12:46:37.451Z,53.84
2023-03-05T12:49:20.471Z,52.38
2023-03-05T12:51:52.599Z,51.89
2023-03-05T12:54:29.165Z,52.83
2023-03-05T12:56:59.389Z,52.81
2023-03-05T12:59:35.139Z,52.89
2023-03-05T13:02:05.049Z,52.16
2023-03-05T13:04:34.135Z,51.79
2023-03-05T13:07:04.985Z,51.72
2023-03-05T13:09:36.394Z,51.05
2023-03-05T13:12:12.327Z,51.57
2023-03-05T13:14:47.813Z,52.10
2023-03-05T13:17:34.435Z,51.49
2023-03-05T13:20:22.782Z,51.23
2023-03-05T13:23:14.452Z,51.43
2023-03-05T13:25:43.624Z,50.86
2023-03-05T13:28:14.938Z,51.12
2023-03-05T13:30:51.917Z,51.23
2023-03-05T13:33:30.120Z,51.58
2023-03-05T13:35:58.539Z,51.55
2023-03-05T13:38:45.385Z,51.04
2023-03-05T13:41:24.865Z,51.16
2023-03-05T13:43:58.171Z,50.57
2023-03-05T13:46:38.693Z,50.86
2023-03-05T13:49:19.107Z,51.71
2023-03-05T13:51:56.667Z,51.41
2023-03-05T13:54:25.448Z,51.63
2023-03-05T13:57:02.630Z,52.00
2023-03-05T13:59:40.455Z,52.57
2023-03-05T14:02:17.119Z,53.22
2023-03-05T14:04:46.559Z,52.69
2023-03-05T14:07:20.201Z,52.55
2023-03-05T14:09:49.776Z,52.85
2023-03-05T14:12:37.158Z,52.49
2023-03-05T14:15:21.027Z,52.66
2023-03-05T14:17:49.037Z,53.37
2023-03-05T14:20:29.092Z,53.08
2023-03-05T14:22:59.636Z,52.69
2023-03-05T14:25:34.997Z,53.66
2023-03-05T14:28:16.801Z,54.17
2023-03-05T14:30:46.196Z,54.55
2023-03-05T14:33:14.701Z,55.56
2023-03-05T14:35:48.726Z,55.60
2023-03-05T14:38:24.124Z,55.53
2023-03-05T14:40:51.948Z,54.98
2023-03-05T14:43:20.213Z,55.09
2023-03-05T14:45:48.125Z,55.17
2023-03-05T14:48:18.781Z,55.29
2023-03-05T14:50:54.657Z,54.52
2023-03-05T14:53:26.867Z,55.24
2023-03-05T14:55:56.952Z,55.78
2023-03-05T14:58:27.558Z,54.79
2023-03-05T15:00:56.854Z,55.28
2023-03-05T15:03:25.203Z,55.57
2023-03-05T15:05:54.940Z,55.23
2023-03-05T15:08:28.597Z,55.24
2023-03-05T15:10:56.900Z,55.92
2023-03-05T15:13:25.374Z,55.49
2023-03-05T15:15:54.087Z,55.87
2023-03-05T15:18:22.807Z,55.71
2023-03-05T15:20:53.135Z,56.03
2023-03-05T15:23:20.925Z,55.50
2023-03-05T15:25:48.984Z,56.19
2023-03-05T15:28:17.241Z,56.46
2023-03-05T15:30:47.172Z,56.10
2023-03-05T15:33:17.366Z,56.17
2023-03-05T15:35:45.780Z,56.56
2023-03-05T15:38:13.767Z,56.82
2023-03-05T15:40:41.736Z,56.96
2023-03-05T15:43:10.435Z,57.03
2023-03-05T15:45:38.314Z,57.19
2023-03-05T15:48:06.792Z,57.31
2023-03-05T15:50:36.275Z,57.19
2023-03-05T15:53:04.146Z,57.01
2023-03-05T15:55:31.967Z,57.33
2023-03-05T15:58:00.110Z,57.74
2023-03-05T16:00:30.721Z,57.17
2023-03-05T16:02:59.065Z,58.24
2023-03-05T16:05:27.352Z,57.61
2023-03-05T16:07:55.962Z,57.71
2023-03-05T16:10:27.415Z,57.15
2023-03-05T16:13:08.582Z,57.48
2023-03-05T16:15:38.472Z,57.52
2023-03-05T16:18:08.355Z,58.30
2023-03-05T16:20:37.826Z,57.97
2023-03-05T16:23:06.688Z,57.98
2023-03-05T16:25:34.518Z,58.20
2023-03-05T16:28:03.165Z,58.45
2023-03-05T16:30:33.133Z,58.57
2023-03-05T16:33:01.440Z,59.04
2023-03-05T16:35:29.656Z,58.25
2023-03-05T16:37:58.391Z,57.59
2023-03-05T16:40:38.841Z,57.16
2023-03-05T16:43:15.320Z,57.08
2023-03-05T16:45:43.169Z,57.00
2023-03-05T16:48:10.984Z,56.84
2023-03-05T16:50:39.176Z,57.06
2023-03-05T16:53:08.089Z,57.35
2023-03-05T16:55:36.823Z,57.43
2023-03-05T16:58:05.513Z,57.67
2023-03-05T17:00:33.464Z,58.51
2023-03-05T17:03:01.317Z,58.12
2023-03-05T17:05:29.907Z,58.32
2023-03-05T17:07:57.684Z,57.89
2023-03-05T17:10:25.730Z,58.24
2023-03-05T17:12:54.497Z,58.22
2023-03-05T17:15:22.821Z,58.87
2023-03-05T17:17:50.489Z,58.37
2023-03-05T17:20:20.109Z,58.46
2023-03-05T17:22:48.018Z,58.77
2023-03-05T17:25:16.175Z,58.38
2023-03-05T17:27:43.914Z,58.63
2023-03-05T17:30:12.972Z,58.71
2023-03-05T17:32:41.781Z,58.90
2023-03-05T17:35:20.723Z,58.70
2023-03-05T17:37:49.888Z,58.85
2023-03-05T17:40:18.331Z,58.74
2023-03-05T17:42:45.891Z,59.16
2023-03-05T17:45:14.398Z,59.29
2023-03-05T17:47:42.698Z,60.54
2023-03-05T17:50:12.746Z,59.96
2023-03-05T17:52:41.793Z,60.44
2023-03-05T17:55:11.712Z,61.68
2023-03-05T17:57:41.768Z,61.87
2023-03-05T18:00:20.827Z,61.12
2023-03-05T18:02:50.052Z,60.86
2023-03-05T18:05:20.498Z,60.52
2023-03-05T18:07:48.694Z,60.91
2023-03-05T18:10:18.323Z,61.08
2023-03-05T18:12:46.964Z,61.54
2023-03-05T18:15:17.468Z,61.70
2023-03-05T18:17:45.341Z,61.61
2023-03-05T18:20:29.643Z,61.76
2023-03-05T18:22:59.149Z,61.66
2023-03-05T18:25:31.206Z,61.89
2023-03-05T18:28:01.260Z,61.94
2023-03-05T18:30:29.791Z,61.87
2023-03-05T18:32:57.718Z,61.93
2023-03-05T18:35:25.996Z,62.07
2023-03-05T18:37:55.561Z,62.44
2023-03-05T18:40:25.577Z,62.53
2023-03-05T18:42:54.158Z,62.27
2023-03-05T18:45:22.885Z,62.49
2023-03-05T18:47:54.174Z,62.45
2023-03-05T18:50:24.753Z,62.36
2023-03-05T18:52:52.770Z,62.72
2023-03-05T18:55:24.312Z,62.83
2023-03-05T18:57:53.007Z,63.57
2023-03-05T19:00:23.295Z,63.05
2023-03-05T19:02:51.217Z,63.11
2023-03-05T19:05:19.329Z,64.34
2023-03-05T19:07:47.667Z,64.34
2023-03-05T19:10:17.678Z,63.90
2023-03-05T19:13:18.685Z,63.82
2023-03-05T19:16:11.272Z,65.41
2023-03-05T19:19:20.156Z,64.58
2023-03-05T19:21:57.058Z,64.49
2023-03-05T19:24:29.839Z,63.85
2023-03-05T19:27:00.335Z,63.72
2023-03-05T19:29:34.330Z,64.29
2023-03-05T19:32:02.263Z,64.56
2023-03-05T19:34:31.364Z,64.84
2023-03-05T19:36:59.272Z,64.41
2023-03-05T19:39:27.214Z,64.56
2023-03-05T19:41:55.506Z,64.35
2023-03-05T19:44:23.338Z,64.54
2023-03-05T19:46:51.296Z,64.85
2023-03-05T19:49:19.990Z,65.15
2023-03-05T19:51:48.402Z,65.90
2023-03-05T19:54:19.780Z,65.80
2023-03-05T19:56:48.780Z,65.54
2023-03-05T19:59:18.926Z,66.51
2023-03-05T20:01:48.418Z,65.16
2023-03-05T20:04:19.398Z,65.28
2023-03-05T20:06:47.220Z,65.39
2023-03-05T20:09:16.732Z,65.40
2023-03-05T20:11:45.975Z,65.24
2023-03-05T20:14:14.635Z,65.33
2023-03-05T20:16:43.445Z,65.32
2023-03-05T20:19:16.437Z,66.38
2023-03-05T20:21:44.883Z,66.38
2023-03-05T20:24:15.454Z,66.44
2023-03-05T20:26:44.696Z,65.97
2023-03-05T20:29:16.127Z,66.00
2023-03-05T20:31:47.025Z,66.09
2023-03-05T20:34:17.094Z,66.62
2023-03-05T20:36:45.736Z,66.08
2023-03-05T20:39:13.720Z,66.44
2023-03-05T20:41:41.797Z,66.70
2023-03-05T20:44:11.484Z,66.94
2023-03-05T20:47:22.787Z,67.53
2023-03-05T20:49:56.089Z,66.78
2023-03-05T20:52:23.910Z,66.86
2023-03-05T20:54:52.066Z,67.51
2023-03-05T20:57:19.863Z,66.78
2023-03-05T20:59:47.698Z,67.42
2023-03-05T21:02:18.444Z,67.61
2023-03-05T21:04:46.383Z,66.89
2023-03-05T21:07:14.361Z,66.83
2023-03-05T21:09:42.621Z,66.77
2023-03-05T21:12:10.945Z,66.49
2023-03-05T21:14:40.633Z,66.86
2023-03-05T21:17:09.126Z,66.98
2023-03-05T21:19:38.100Z,66.72
2023-03-05T21:22:06.511Z,67.00
2023-03-05T21:25:15.761Z,66.81
2023-03-05T21:27:43.380Z,66.65
2023-03-05T21:30:12.242Z,67.21
2023-03-05T21:32:40.161Z,66.85
2023-03-05T21:35:08.185Z,66.67
2023-03-05T21:37:42.448Z,66.96
2023-03-05T21:40:15.723Z,67.14
2023-03-05T21:42:44.470Z,67.10
2023-03-05T21:45:15.878Z,66.87
2023-03-05T21:47:44.031Z,67.00
2023-03-05T21:50:13.530Z,67.00
2023-03-05T21:52:41.257Z,68.07
2023-03-05T21:55:13.838Z,67.12
2023-03-05T21:57:41.869Z,67.39
2023-03-05T22:00:11.197Z,67.17
2023-03-05T22:02:40.881Z,67.01
2023-03-05T22:05:12.902Z,67.04
2023-03-05T22:07:40.675Z,66.98
2023-03-05T22:10:15.115Z,67.06
2023-03-05T22:13:10.241Z,67.17
2023-03-05T22:15:57.869Z,66.98
2023-03-05T22:18:27.608Z,67.39
2023-03-05T22:20:56.388Z,67.49
2023-03-05T22:23:25.528Z,67.14
2023-03-05T22:25:57.804Z,67.16
2023-03-05T22:28:26.799Z,67.34
2023-03-05T22:30:54.458Z,68.02
2023-03-05T22:33:23.252Z,68.10
2023-03-05T22:35:51.337Z,67.70
2023-03-05T22:38:19.180Z,67.47
2023-03-05T22:40:48.678Z,67.81
2023-03-05T22:43:16.969Z,67.76
2023-03-05T22:45:45.169Z,69.10
2023-03-05T22:48:12.984Z,68.79
2023-03-05T22:50:42.278Z,67.88
2023-03-05T22:53:10.240Z,68.17
2023-03-05T22:55:40.107Z,67.93
2023-03-05T22:58:07.958Z,68.83
2023-03-05T23:00:35.819Z,69.38
2023-03-05T23:03:03.827Z,70.17
2023-03-05T23:05:31.772Z,70.59
2023-03-05T23:07:59.324Z,69.82
2023-03-05T23:10:28.846Z,69.62
2023-03-05T23:12:58.675Z,69.46
2023-03-05T23:15:31.029Z,69.63
2023-03-05T23:17:59.367Z,69.69
2023-03-05T23:20:30.778Z,70.00
2023-03-05T23:22:59.175Z,70.02
2023-03-05T23:25:29.866Z,70.34
2023-03-05T23:27:58.267Z,70.65
2023-03-05T23:30:26.829Z,72.33
2023-03-05T23:32:56.880Z,72.03
2023-03-05T23:35:36.335Z,71.84
2023-03-05T23:38:06.511Z,71.67
2023-03-05T23:40:43.210Z,70.98
2023-03-05T23:43:11.761Z,71.29
2023-03-05T23:45:44.362Z,71.73
2023-03-05T23:48:12.268Z,71.63
2023-03-05T23:50:42.280Z,71.72
2023-03-05T23:53:10.335Z,72.17
2023-03-05T23:55:43.113Z,71.67
2023-03-05T23:58:10.836Z,72.24
