createdAt,value
2022-12-17T00:02:39.552Z,94.43
2022-12-17T00:05:27.514Z,94.45
2022-12-17T00:08:18.581Z,94.36
2022-12-17T00:11:05.749Z,94.30
2022-12-17T00:13:52.984Z,94.43
2022-12-17T00:16:42.763Z,94.60
2022-12-17T00:19:30.212Z,94.63
2022-12-17T00:22:18.111Z,94.81
2022-12-17T00:25:05.733Z,94.81
2022-12-17T00:27:52.657Z,94.71
2022-12-17T00:30:40.981Z,95.29
2022-12-17T00:33:27.992Z,95.02
2022-12-17T00:36:15.095Z,94.98
2022-12-17T00:39:02.913Z,94.89
2022-12-17T00:41:50.170Z,94.83
2022-12-17T00:44:37.646Z,94.71
2022-12-17T00:47:24.955Z,94.72
2022-12-17T00:50:12.769Z,94.92
2022-12-17T00:53:01.617Z,94.70
2022-12-17T00:55:32.651Z,94.87
2022-12-17T00:58:19.895Z,94.86
2022-12-17T01:01:07.622Z,94.77
2022-12-17T01:03:55.076Z,94.84
2022-12-17T01:06:43.904Z,94.90
2022-12-17T01:09:31.924Z,94.96
2022-12-17T01:12:19.172Z,94.77
2022-12-17T01:15:06.356Z,94.69
2022-12-17T01:17:53.602Z,94.86
2022-12-17T01:20:42.881Z,95.41
2022-12-17T01:23:30.307Z,95.74
2022-12-17T01:26:17.491Z,96.09
2022-12-17T01:29:06.516Z,96.29
2022-12-17T01:31:40.766Z,96.61
2022-12-17T01:34:28.187Z,96.73
2022-12-17T01:37:15.438Z,96.70
2022-12-17T01:40:02.575Z,96.80
2022-12-17T01:42:58.932Z,96.72
2022-12-17T01:45:49.337Z,96.77
2022-12-17T01:48:36.908Z,96.98
2022-12-17T01:51:25.042Z,97.04
2022-12-17T01:54:13.313Z,97.10
2022-12-17T01:57:01.271Z,97.18
2022-12-17T02:00:11.075Z,97.20
2022-12-17T02:03:01.467Z,97.26
2022-12-17T02:06:02.442Z,97.28
2022-12-17T02:09:01.738Z,97.29
2022-12-17T02:12:03.813Z,97.26
2022-12-17T02:14:54.286Z,97.18
2022-12-17T02:17:46.131Z,97.26
2022-12-17T02:20:45.504Z,97.33
2022-12-17T02:23:42.457Z,97.44
2022-12-17T02:27:00.322Z,97.43
2022-12-17T02:30:07.423Z,97.50
2022-12-17T02:32:56.852Z,97.53
2022-12-17T02:35:47.320Z,97.55
2022-12-17T02:38:48.912Z,97.56
2022-12-17T02:41:48.858Z,97.55
2022-12-17T02:44:37.785Z,97.54
2022-12-17T02:47:28.438Z,97.54
2022-12-17T02:50:16.056Z,97.54
2022-12-17T02:53:07.573Z,97.48
2022-12-17T02:55:56.005Z,97.43
2022-12-17T02:58:43.100Z,97.46
2022-12-17T03:01:30.246Z,97.48
2022-12-17T03:04:17.769Z,97.48
2022-12-17T03:07:05.590Z,97.48
2022-12-17T03:09:54.949Z,97.54
2022-12-17T03:12:43.554Z,97.57
2022-12-17T03:15:30.636Z,97.60
2022-12-17T03:18:18.068Z,97.61
2022-12-17T03:21:04.917Z,97.64
2022-12-17T03:23:51.757Z,97.59
2022-12-17T03:26:38.914Z,97.61
2022-12-17T03:29:26.304Z,97.64
2022-12-17T03:32:13.307Z,97.67
2022-12-17T03:35:00.579Z,97.67
2022-12-17T03:37:47.906Z,97.80
2022-12-17T03:40:35.219Z,97.84
2022-12-17T03:43:30.086Z,97.83
2022-12-17T03:46:17.502Z,97.80
2022-12-17T03:49:04.922Z,97.87
2022-12-17T03:51:51.940Z,97.81
2022-12-17T03:54:28.802Z,97.85
2022-12-17T03:57:16.609Z,97.82
2022-12-17T04:00:03.767Z,97.85
2022-12-17T04:02:53.281Z,97.88
2022-12-17T04:05:40.415Z,97.92
2022-12-17T04:08:28.270Z,97.89
2022-12-17T04:11:15.406Z,97.89
2022-12-17T04:14:02.521Z,97.85
2022-12-17T04:16:49.642Z,97.88
2022-12-17T04:19:37.045Z,97.90
2022-12-17T04:22:25.172Z,97.89
2022-12-17T04:25:12.609Z,97.88
2022-12-17T04:27:59.583Z,97.85
2022-12-17T04:30:46.738Z,97.79
2022-12-17T04:33:34.748Z,97.79
2022-12-17T04:36:22.305Z,97.78
2022-12-17T04:39:09.685Z,97.79
2022-12-17T04:41:57.133Z,97.78
2022-12-17T04:44:44.360Z,97.75
2022-12-17T04:47:31.629Z,97.79
2022-12-17T04:50:18.802Z,97.76
2022-12-17T04:53:05.744Z,97.85
2022-12-17T04:55:52.805Z,97.86
2022-12-17T04:58:40.222Z,97.89
2022-12-17T05:01:27.560Z,97.90
2022-12-17T05:04:15.203Z,97.88
2022-12-17T05:07:02.068Z,97.94
2022-12-17T05:09:49.557Z,98.03
2022-12-17T05:12:36.568Z,97.99
2022-12-17T05:15:24.369Z,98.07
2022-12-17T05:18:11.487Z,98.10
2022-12-17T05:20:58.774Z,98.08
2022-12-17T05:23:45.855Z,98.10
2022-12-17T05:26:41.179Z,98.08
2022-12-17T05:29:28.966Z,98.08
2022-12-17T05:32:16.592Z,97.98
2022-12-17T05:35:04.288Z,98.01
2022-12-17T05:37:51.642Z,98.03
2022-12-17T05:40:39.047Z,98.03
2022-12-17T05:43:29.642Z,98.04
2022-12-17T05:46:18.931Z,97.95
2022-12-17T05:49:06.342Z,97.86
2022-12-17T05:51:53.424Z,97.85
2022-12-17T05:54:40.820Z,97.80
2022-12-17T05:57:28.285Z,97.73
2022-12-17T06:00:15.856Z,97.70
2022-12-17T06:03:03.607Z,97.65
2022-12-17T06:05:50.718Z,97.51
2022-12-17T06:08:37.931Z,97.57
2022-12-17T06:11:24.886Z,97.58
2022-12-17T06:14:12.009Z,97.54
2022-12-17T06:16:59.396Z,97.49
2022-12-17T06:19:46.793Z,97.51
2022-12-17T06:22:34.431Z,97.35
2022-12-17T06:25:21.478Z,97.21
2022-12-17T06:28:08.172Z,97.11
2022-12-17T06:30:55.253Z,97.39
2022-12-17T06:33:42.766Z,97.39
2022-12-17T06:36:30.627Z,97.17
2022-12-17T06:39:17.581Z,97.18
2022-12-17T06:42:05.247Z,97.10
2022-12-17T06:44:53.168Z,97.01
2022-12-17T06:47:41.052Z,97.03
2022-12-17T06:50:28.307Z,97.22
2022-12-17T06:53:20.717Z,97.13
2022-12-17T06:56:08.050Z,97.15
2022-12-17T06:58:56.087Z,97.06
2022-12-17T07:01:43.269Z,97.06
2022-12-17T07:04:30.835Z,96.95
2022-12-17T07:07:18.409Z,96.95
2022-12-17T07:10:10.707Z,96.60
2022-12-17T07:12:55.583Z,96.59
2022-12-17T07:15:42.673Z,96.43
2022-12-17T07:18:29.624Z,96.53
2022-12-17T07:21:17.147Z,96.40
2022-12-17T07:24:04.172Z,96.30
2022-12-17T07:26:51.816Z,96.29
2022-12-17T07:29:39.685Z,96.32
2022-12-17T07:32:27.115Z,96.30
2022-12-17T07:35:14.744Z,96.26
2022-12-17T07:38:02.208Z,96.33
2022-12-17T07:40:50.304Z,96.33
2022-12-17T07:43:38.383Z,96.31
2022-12-17T07:46:26.382Z,96.30
2022-12-17T07:49:13.932Z,96.38
2022-12-17T07:52:01.592Z,96.31
2022-12-17T07:54:49.304Z,96.34
2022-12-17T07:57:36.441Z,96.26
2022-12-17T08:00:24.775Z,96.03
2022-12-17T08:03:18.765Z,96.10
2022-12-17T08:06:06.217Z,96.11
2022-12-17T08:08:53.477Z,96.36
2022-12-17T08:11:41.084Z,96.52
2022-12-17T08:14:28.604Z,96.62
2022-12-17T08:17:15.776Z,96.55
2022-12-17T08:20:02.935Z,96.65
2022-12-17T08:22:50.617Z,96.74
2022-12-17T08:25:37.555Z,96.75
2022-12-17T08:28:49.558Z,96.68
2022-12-17T08:31:14.326Z,96.69
2022-12-17T08:34:07.604Z,96.63
2022-12-17T08:36:50.613Z,96.67
2022-12-17T08:39:37.783Z,96.51
2022-12-17T08:42:25.407Z,96.29
2022-12-17T08:45:12.723Z,96.08
2022-12-17T08:48:04.108Z,95.95
2022-12-17T08:50:49.269Z,95.75
2022-12-17T08:53:37.124Z,95.68
2022-12-17T08:56:25.601Z,95.61
2022-12-17T08:59:13.637Z,95.67
2022-12-17T09:02:00.943Z,95.85
2022-12-17T09:04:48.985Z,95.89
2022-12-17T09:07:36.315Z,95.77
2022-12-17T09:10:24.122Z,95.64
2022-12-17T09:13:11.040Z,95.36
2022-12-17T09:15:58.565Z,95.00
2022-12-17T09:18:45.763Z,94.97
2022-12-17T09:21:32.747Z,94.42
2022-12-17T09:24:20.010Z,94.22
2022-12-17T09:27:06.940Z,93.84
2022-12-17T09:29:54.028Z,93.90
2022-12-17T09:32:41.779Z,93.59
2022-12-17T09:35:29.494Z,93.52
2022-12-17T09:38:17.394Z,93.56
2022-12-17T09:41:10.358Z,93.26
2022-12-17T09:44:01.281Z,93.19
2022-12-17T09:47:13.323Z,92.84
2022-12-17T09:50:00.673Z,92.64
2022-12-17T09:52:58.822Z,92.54
2022-12-17T09:55:51.608Z,92.96
2022-12-17T09:58:41.422Z,92.76
2022-12-17T10:01:37.465Z,92.12
2022-12-17T10:04:27.896Z,92.19
2022-12-17T10:07:15.136Z,91.67
2022-12-17T10:10:03.593Z,91.83
2022-12-17T10:12:50.913Z,91.19
2022-12-17T10:15:37.971Z,90.02
2022-12-17T10:18:28.411Z,88.43
2022-12-17T10:21:20.954Z,86.45
2022-12-17T10:24:15.444Z,85.54
2022-12-17T10:27:00.872Z,85.15
2022-12-17T10:29:50.448Z,86.02
2022-12-17T10:32:41.071Z,86.76
2022-12-17T10:35:48.013Z,87.23
2022-12-17T10:38:45.798Z,88.60
2022-12-17T10:41:44.734Z,88.80
2022-12-17T10:44:55.077Z,89.04
2022-12-17T10:47:44.508Z,89.82
2022-12-17T10:50:35.190Z,90.39
2022-12-17T10:53:23.657Z,90.32
2022-12-17T10:56:15.842Z,89.99
2022-12-17T10:59:08.412Z,90.22
2022-12-17T11:01:58.681Z,90.53
2022-12-17T11:04:51.257Z,90.30
2022-12-17T11:07:43.998Z,89.83
2022-12-17T11:10:34.550Z,88.83
2022-12-17T11:13:24.357Z,88.10
2022-12-17T11:16:17.011Z,88.14
2022-12-17T11:19:16.485Z,88.91
2022-12-17T11:22:07.858Z,88.72
2022-12-17T11:25:00.850Z,88.77
2022-12-17T11:27:57.735Z,88.88
2022-12-17T11:30:46.378Z,88.02
2022-12-17T11:33:42.944Z,87.96
2022-12-17T11:36:47.761Z,88.28
2022-12-17T11:39:55.145Z,87.74
2022-12-17T11:42:45.685Z,87.96
2022-12-17T11:45:54.689Z,88.37
2022-12-17T11:48:45.204Z,88.16
2022-12-17T11:51:37.336Z,88.20
2022-12-17T11:54:30.430Z,88.69
2022-12-17T11:57:29.461Z,88.53
2022-12-17T12:00:22.531Z,88.45
2022-12-17T12:03:25.234Z,88.79
2022-12-17T12:06:20.082Z,89.03
2022-12-17T12:09:27.811Z,89.41
2022-12-17T12:12:27.086Z,89.13
2022-12-17T12:15:25.745Z,88.77
2022-12-17T12:18:29.951Z,88.63
2022-12-17T12:21:26.284Z,88.37
2022-12-17T12:24:38.400Z,88.07
2022-12-17T12:27:31.424Z,88.35
2022-12-17T12:30:41.880Z,88.18
2022-12-17T12:33:56.643Z,87.96
2022-12-17T12:36:44.834Z,86.87
2022-12-17T12:39:35.288Z,88.39
2022-12-17T12:42:29.030Z,88.39
2022-12-17T12:45:24.993Z,89.08
2022-12-17T12:48:21.780Z,89.74
2022-12-17T12:51:20.880Z,89.49
2022-12-17T12:54:19.105Z,88.61
2022-12-17T12:57:06.124Z,88.84
2022-12-17T12:59:56.538Z,88.83
2022-12-17T13:02:47.199Z,88.89
2022-12-17T13:05:33.907Z,89.24
2022-12-17T13:08:06.112Z,89.47
2022-12-17T13:10:36.715Z,89.89
2022-12-17T13:13:30.849Z,89.62
2022-12-17T13:16:03.400Z,89.25
2022-12-17T13:18:41.037Z,89.25
2022-12-17T13:21:19.597Z,89.38
2022-12-17T13:23:48.958Z,90.04
2022-12-17T13:26:21.153Z,90.29
2022-12-17T13:29:02.710Z,90.26
2022-12-17T13:31:35.406Z,90.18
2022-12-17T13:34:10.701Z,90.40
2022-12-17T13:36:46.146Z,90.37
2022-12-17T13:39:30.821Z,90.73
2022-12-17T13:42:00.402Z,91.13
2022-12-17T13:44:39.270Z,90.82
2022-12-17T13:47:20.897Z,91.10
2022-12-17T13:50:31.827Z,91.36
2022-12-17T13:52:28.962Z,91.21
2022-12-17T13:55:13.636Z,90.78
2022-12-17T13:57:47.317Z,90.93
2022-12-17T14:00:29.053Z,90.77
2022-12-17T14:02:58.322Z,91.27
2022-12-17T14:05:38.048Z,91.63
2022-12-17T14:08:07.532Z,91.70
2022-12-17T14:10:37.017Z,91.48
2022-12-17T14:13:11.984Z,91.78
2022-12-17T14:15:46.775Z,91.69
2022-12-17T14:18:18.542Z,91.55
2022-12-17T14:20:48.173Z,91.57
2022-12-17T14:23:22.786Z,91.61
2022-12-17T14:25:52.498Z,91.58
2022-12-17T14:28:37.159Z,91.50
2022-12-17T14:31:27.066Z,91.86
2022-12-17T14:33:40.967Z,92.20
2022-12-17T14:36:18.915Z,92.31
2022-12-17T14:38:59.991Z,92.39
2022-12-17T14:41:47.898Z,92.24
2022-12-17T14:44:27.416Z,92.27
2022-12-17T14:47:08.955Z,92.29
2022-12-17T14:49:40.554Z,91.98
2022-12-17T14:52:15.858Z,92.25
2022-12-17T14:54:48.088Z,92.08
2022-12-17T14:57:24.418Z,91.70
2022-12-17T14:59:53.989Z,91.65
2022-12-17T15:02:26.921Z,91.96
2022-12-17T15:05:01.970Z,92.17
2022-12-17T15:07:32.936Z,92.39
2022-12-17T15:10:02.222Z,92.80
2022-12-17T15:12:32.133Z,92.60
2022-12-17T15:15:01.352Z,92.77
2022-12-17T15:17:30.826Z,92.72
2022-12-17T15:20:00.033Z,92.86
2022-12-17T15:22:29.451Z,92.72
2022-12-17T15:24:58.640Z,92.77
2022-12-17T15:27:28.126Z,92.92
2022-12-17T15:29:57.465Z,92.94
2022-12-17T15:32:26.921Z,93.17
2022-12-17T15:34:56.373Z,93.36
2022-12-17T15:37:26.076Z,93.32
2022-12-17T15:39:56.254Z,93.41
2022-12-17T15:42:43.767Z,93.36
2022-12-17T15:45:13.341Z,93.62
2022-12-17T15:47:43.167Z,93.59
2022-12-17T15:50:12.641Z,93.63
2022-12-17T15:52:42.351Z,93.61
2022-12-17T15:55:14.235Z,93.65
2022-12-17T15:57:45.026Z,93.77
2022-12-17T16:00:15.154Z,93.59
2022-12-17T16:02:45.171Z,93.67
2022-12-17T16:05:14.943Z,93.60
2022-12-17T16:07:44.534Z,93.76
2022-12-17T16:10:15.127Z,93.80
2022-12-17T16:12:44.586Z,93.95
2022-12-17T16:15:14.620Z,93.99
2022-12-17T16:17:43.996Z,93.96
2022-12-17T16:20:13.296Z,93.45
2022-12-17T16:22:42.583Z,93.46
2022-12-17T16:25:11.996Z,93.72
2022-12-17T16:27:41.679Z,93.82
2022-12-17T16:30:11.860Z,93.95
2022-12-17T16:32:41.446Z,93.96
2022-12-17T16:35:10.841Z,93.93
2022-12-17T16:37:40.275Z,93.88
2022-12-17T16:40:11.104Z,93.92
2022-12-17T16:42:40.677Z,93.83
2022-12-17T16:45:11.040Z,94.08
2022-12-17T16:47:40.294Z,94.12
2022-12-17T16:50:09.995Z,93.99
2022-12-17T16:52:39.300Z,93.95
2022-12-17T16:55:09.129Z,94.07
2022-12-17T16:57:38.363Z,94.03
2022-12-17T17:00:09.047Z,94.12
2022-12-17T17:02:38.633Z,94.14
2022-12-17T17:05:08.139Z,94.39
2022-12-17T17:07:37.422Z,94.34
2022-12-17T17:10:07.384Z,94.48
2022-12-17T17:12:36.797Z,94.56
2022-12-17T17:15:07.431Z,94.66
2022-12-17T17:17:54.409Z,94.51
2022-12-17T17:20:08.435Z,94.53
2022-12-17T17:22:37.637Z,94.41
2022-12-17T17:25:07.152Z,94.36
2022-12-17T17:27:36.724Z,94.77
2022-12-17T17:30:06.849Z,94.90
2022-12-17T17:32:36.184Z,94.80
2022-12-17T17:35:06.174Z,94.90
2022-12-17T17:37:35.831Z,94.80
2022-12-17T17:40:05.972Z,94.87
2022-12-17T17:42:35.197Z,94.94
2022-12-17T17:45:04.645Z,94.78
2022-12-17T17:47:34.070Z,94.66
2022-12-17T17:50:03.275Z,94.50
2022-12-17T17:52:32.686Z,94.60
2022-12-17T17:55:02.387Z,94.66
2022-12-17T17:57:31.629Z,94.64
2022-12-17T18:00:01.085Z,94.70
2022-12-17T18:02:30.553Z,94.72
2022-12-17T18:05:00.233Z,94.59
2022-12-17T18:07:29.763Z,94.62
2022-12-17T18:09:59.977Z,94.74
2022-12-17T18:12:48.848Z,94.69
2022-12-17T18:15:18.858Z,94.74
2022-12-17T18:17:52.707Z,94.83
2022-12-17T18:20:22.020Z,94.67
2022-12-17T18:22:51.243Z,94.65
2022-12-17T18:25:20.514Z,94.77
2022-12-17T18:27:51.656Z,94.96
2022-12-17T18:30:21.404Z,94.77
2022-12-17T18:32:50.721Z,94.72
2022-12-17T18:35:19.940Z,94.60
2022-12-17T18:37:49.215Z,94.54
2022-12-17T18:40:18.603Z,94.73
2022-12-17T18:43:05.505Z,94.93
2022-12-17T18:45:36.982Z,95.21
2022-12-17T18:48:06.685Z,95.30
2022-12-17T18:50:36.300Z,95.33
2022-12-17T18:53:07.189Z,95.31
2022-12-17T18:55:39.508Z,95.10
2022-12-17T18:58:09.619Z,95.12
2022-12-17T19:00:39.108Z,95.25
2022-12-17T19:03:10.176Z,95.36
2022-12-17T19:05:45.219Z,95.47
2022-12-17T19:08:11.643Z,95.51
2022-12-17T19:10:40.890Z,95.40
2022-12-17T19:13:10.458Z,95.31
2022-12-17T19:15:39.810Z,95.29
2022-12-17T19:18:09.119Z,95.13
2022-12-17T19:20:38.348Z,94.91
2022-12-17T19:23:07.653Z,94.90
2022-12-17T19:25:37.043Z,94.97
2022-12-17T19:28:06.349Z,94.93
2022-12-17T19:30:35.623Z,95.04
2022-12-17T19:33:04.969Z,95.19
2022-12-17T19:35:36.438Z,95.15
2022-12-17T19:38:05.832Z,94.99
2022-12-17T19:40:36.204Z,94.92
2022-12-17T19:43:05.492Z,94.79
2022-12-17T19:45:35.233Z,94.72
2022-12-17T19:48:04.992Z,94.80
2022-12-17T19:50:34.290Z,94.79
2022-12-17T19:53:03.896Z,94.69
2022-12-17T19:55:33.249Z,94.50
2022-12-17T19:58:02.837Z,94.46
2022-12-17T20:00:32.120Z,94.44
2022-12-17T20:03:02.236Z,94.42
2022-12-17T20:05:31.688Z,94.36
2022-12-17T20:08:01.288Z,94.41
2022-12-17T20:10:31.442Z,94.66
2022-12-17T20:13:00.844Z,94.60
2022-12-17T20:15:31.199Z,94.66
2022-12-17T20:18:00.519Z,94.65
2022-12-17T20:20:30.071Z,94.73
2022-12-17T20:22:59.392Z,94.82
2022-12-17T20:25:28.718Z,94.75
2022-12-17T20:27:58.110Z,94.68
2022-12-17T20:30:27.429Z,94.68
2022-12-17T20:32:56.919Z,94.76
2022-12-17T20:35:26.362Z,94.84
2022-12-17T20:37:55.693Z,94.79
2022-12-17T20:40:25.297Z,94.74
2022-12-17T20:42:54.726Z,94.64
2022-12-17T20:45:24.256Z,94.75
2022-12-17T20:47:53.603Z,94.86
2022-12-17T20:50:23.249Z,94.98
2022-12-17T20:52:53.028Z,95.09
2022-12-17T20:55:25.279Z,95.30
2022-12-17T20:57:53.793Z,95.32
2022-12-17T21:00:23.350Z,95.18
2022-12-17T21:02:55.711Z,95.19
2022-12-17T21:05:26.267Z,95.23
2022-12-17T21:07:55.583Z,95.24
2022-12-17T21:10:24.934Z,95.22
2022-12-17T21:13:12.000Z,95.05
2022-12-17T21:15:41.291Z,95.14
2022-12-17T21:18:10.590Z,95.18
2022-12-17T21:20:39.871Z,95.09
2022-12-17T21:23:09.904Z,95.04
2022-12-17T21:25:39.413Z,94.84
2022-12-17T21:28:09.013Z,94.97
2022-12-17T21:30:40.142Z,94.94
2022-12-17T21:33:09.533Z,94.89
2022-12-17T21:35:39.071Z,94.80
2022-12-17T21:38:08.394Z,94.91
2022-12-17T21:40:39.596Z,94.91
2022-12-17T21:43:09.184Z,94.89
2022-12-17T21:45:41.832Z,94.82
2022-12-17T21:48:14.964Z,94.65
2022-12-17T21:50:43.592Z,94.54
2022-12-17T21:53:13.982Z,94.56
2022-12-17T21:55:43.334Z,94.49
2022-12-17T21:58:13.034Z,94.44
2022-12-17T22:00:43.630Z,94.41
2022-12-17T22:03:13.096Z,94.44
2022-12-17T22:05:42.371Z,94.40
2022-12-17T22:08:12.768Z,94.35
2022-12-17T22:10:44.457Z,94.48
2022-12-17T22:13:32.920Z,94.64
2022-12-17T22:16:02.230Z,94.84
2022-12-17T22:18:31.587Z,94.68
2022-12-17T22:21:01.688Z,94.80
2022-12-17T22:23:31.241Z,94.81
2022-12-17T22:26:00.842Z,94.88
2022-12-17T22:28:30.155Z,94.85
2022-12-17T22:31:20.474Z,94.86
2022-12-17T22:34:20.638Z,94.85
2022-12-17T22:39:01.535Z,94.85
2022-12-17T22:42:24.052Z,94.87
2022-12-17T22:44:45.959Z,94.90
2022-12-17T22:44:48.658Z,94.87
2022-12-17T22:46:45.352Z,94.88
2022-12-17T22:49:15.394Z,94.92
2022-12-17T22:51:45.095Z,94.90
2022-12-17T22:54:15.678Z,94.72
2022-12-17T22:57:27.904Z,94.78
2022-12-17T22:59:17.532Z,94.85
2022-12-17T23:01:47.264Z,94.86
2022-12-17T23:04:17.701Z,94.82
2022-12-17T23:06:47.524Z,94.79
2022-12-17T23:09:19.668Z,94.77
2022-12-17T23:11:49.167Z,94.80
2022-12-17T23:14:20.254Z,94.77
2022-12-17T23:16:49.502Z,94.79
2022-12-17T23:19:18.946Z,94.81
2022-12-17T23:21:48.191Z,94.83
2022-12-17T23:24:17.511Z,94.82
2022-12-17T23:26:46.779Z,94.71
2022-12-17T23:29:19.545Z,94.97
2022-12-17T23:31:47.717Z,95.07
2022-12-17T23:34:17.472Z,95.17
2022-12-17T23:36:46.696Z,95.04
2022-12-17T23:39:16.153Z,95.06
2022-12-17T23:41:45.444Z,95.08
2022-12-17T23:44:14.863Z,95.13
2022-12-17T23:46:44.161Z,95.06
2022-12-17T23:49:16.733Z,95.13
2022-12-17T23:51:45.985Z,94.91
2022-12-17T23:54:15.436Z,95.01
2022-12-17T23:56:45.536Z,95.11
2022-12-17T23:59:15.174Z,95.12
