createdAt,value
2017-06-02T00:00:31.564Z,0
2017-06-02T00:01:31.938Z,0
2017-06-02T00:03:17.327Z,0
2017-06-02T00:04:17.037Z,0
2017-06-02T00:05:17.060Z,0
2017-06-02T00:06:32.005Z,0
2017-06-02T00:07:17.112Z,0
2017-06-02T00:08:17.132Z,0
2017-06-02T00:09:17.154Z,0
2017-06-02T00:10:17.179Z,0
2017-06-02T00:11:17.507Z,0
2017-06-02T00:12:17.600Z,0
2017-06-02T00:13:31.868Z,0
2017-06-02T00:14:17.271Z,0
2017-06-02T00:15:32.217Z,0
2017-06-02T00:16:17.319Z,0
2017-06-02T00:18:17.367Z,0
2017-06-02T00:19:32.311Z,0
2017-06-02T00:20:17.720Z,0
2017-06-02T00:21:32.359Z,0
2017-06-02T00:22:17.768Z,0
2017-06-02T00:23:17.795Z,0
2017-06-02T00:24:17.810Z,0
2017-06-02T00:25:17.531Z,0
2017-06-02T00:26:17.609Z,0
2017-06-02T00:27:17.577Z,0
2017-06-02T00:28:17.602Z,0
2017-06-02T00:29:17.927Z,0
2017-06-02T00:30:17.952Z,0
2017-06-02T00:31:17.678Z,0
2017-06-02T00:32:18.000Z,0
2017-06-02T00:33:17.722Z,0
2017-06-02T00:34:32.358Z,0
2017-06-02T00:35:17.770Z,0
2017-06-02T00:37:17.814Z,0
2017-06-02T00:38:17.835Z,0
2017-06-02T00:39:18.165Z,0
2017-06-02T00:40:17.581Z,0
2017-06-02T00:41:17.904Z,0
2017-06-02T00:42:32.548Z,0
2017-06-02T00:43:18.289Z,0
2017-06-02T00:44:18.278Z,0
2017-06-02T00:45:18.300Z,0
2017-06-02T00:46:18.324Z,0
2017-06-02T00:47:18.349Z,0
2017-06-02T00:48:32.685Z,0
2017-06-02T00:49:32.706Z,0
2017-06-02T00:50:18.416Z,0
2017-06-02T00:51:18.444Z,0
2017-06-02T00:52:18.210Z,0
2017-06-02T00:53:32.799Z,0
2017-06-02T00:55:18.532Z,0
2017-06-02T00:56:17.948Z,0
2017-06-02T00:57:18.275Z,0
2017-06-02T00:58:18.306Z,0
2017-06-02T00:59:18.323Z,0
2017-06-02T01:00:18.344Z,0
2017-06-02T01:01:18.367Z,0
2017-06-02T01:02:18.697Z,0
2017-06-02T01:03:18.413Z,0
2017-06-02T01:04:18.742Z,0
2017-06-02T01:05:18.764Z,0
2017-06-02T01:06:18.787Z,0
2017-06-02T01:07:33.428Z,0
2017-06-02T01:09:33.471Z,0
2017-06-02T01:11:18.901Z,0
2017-06-02T01:12:18.927Z,0
2017-06-02T01:13:18.950Z,0
2017-06-02T01:14:18.972Z,0
2017-06-02T01:15:18.689Z,0
2017-06-02T01:16:18.714Z,0
2017-06-02T01:17:33.658Z,0
2017-06-02T01:18:18.759Z,0
2017-06-02T01:19:18.783Z,0
2017-06-02T01:21:18.828Z,0
2017-06-02T01:22:19.154Z,0
2017-06-02T01:24:18.895Z,0
2017-06-02T01:25:33.840Z,0
2017-06-02T01:27:19.270Z,0
2017-06-02T01:28:18.987Z,0
2017-06-02T01:29:19.313Z,0
2017-06-02T01:30:19.033Z,0
2017-06-02T01:31:19.359Z,0
2017-06-02T01:32:18.779Z,0
2017-06-02T01:33:19.411Z,0
2017-06-02T01:34:34.045Z,0
2017-06-02T01:35:19.148Z,0
2017-06-02T01:36:18.917Z,0
2017-06-02T01:37:19.499Z,0
2017-06-02T01:39:19.541Z,0
2017-06-02T01:40:19.569Z,0
2017-06-02T01:41:33.904Z,0
2017-06-02T01:42:19.614Z,0
2017-06-02T01:43:19.636Z,0
2017-06-02T01:44:19.658Z,0
2017-06-02T01:45:19.679Z,0
2017-06-02T01:46:19.704Z,0
2017-06-02T01:47:19.470Z,0
2017-06-02T01:48:19.749Z,0
2017-06-02T01:49:34.083Z,0
2017-06-02T01:50:19.492Z,0
2017-06-02T01:51:34.129Z,0
2017-06-02T01:52:34.155Z,0
2017-06-02T01:55:19.606Z,0
2017-06-02T01:56:34.550Z,0
2017-06-02T01:57:19.651Z,0
2017-06-02T01:58:19.974Z,0
2017-06-02T01:59:19.699Z,0
2017-06-02T02:00:20.022Z,4
2017-06-02T02:01:20.045Z,4
2017-06-02T02:02:20.065Z,4
2017-06-02T02:03:19.784Z,0
2017-06-02T02:04:20.163Z,4
2017-06-02T02:05:20.134Z,4
2017-06-02T02:06:19.853Z,4
2017-06-02T02:07:20.180Z,4
2017-06-02T02:08:20.200Z,4
2017-06-02T02:09:34.844Z,8
2017-06-02T02:11:19.983Z,8
2017-06-02T02:13:20.014Z,8
2017-06-02T02:14:20.032Z,8
2017-06-02T02:15:20.361Z,12
2017-06-02T02:16:20.390Z,12
2017-06-02T02:17:20.409Z,16
2017-06-02T02:18:20.427Z,12
2017-06-02T02:19:20.451Z,16
2017-06-02T02:20:20.473Z,20
2017-06-02T02:21:20.494Z,24
2017-06-02T02:23:20.237Z,28
2017-06-02T02:24:20.561Z,32
2017-06-02T02:25:20.585Z,36
2017-06-02T02:26:20.612Z,40
2017-06-02T02:27:35.257Z,44
2017-06-02T02:28:35.272Z,52
2017-06-02T02:29:20.675Z,52
2017-06-02T02:30:35.322Z,64
2017-06-02T02:31:20.721Z,68
2017-06-02T02:32:20.744Z,76
2017-06-02T02:33:20.765Z,84
2017-06-02T02:34:20.484Z,92
2017-06-02T02:35:20.810Z,100
2017-06-02T02:36:20.837Z,112
2017-06-02T02:37:20.858Z,120
2017-06-02T02:39:20.597Z,144
2017-06-02T02:40:20.925Z,152
2017-06-02T02:41:20.344Z,168
2017-06-02T02:42:20.974Z,180
2017-06-02T02:43:20.692Z,196
2017-06-02T02:44:35.629Z,216
2017-06-02T02:45:20.733Z,228
2017-06-02T02:46:20.752Z,244
2017-06-02T02:47:21.081Z,264
2017-06-02T02:48:20.806Z,288
2017-06-02T02:49:21.122Z,308
2017-06-02T02:50:21.146Z,328
2017-06-02T02:51:21.172Z,348
2017-06-02T02:52:21.190Z,372
2017-06-02T02:53:21.212Z,396
2017-06-02T02:54:20.937Z,420
2017-06-02T02:55:20.957Z,448
2017-06-02T02:56:21.281Z,472
2017-06-02T02:57:21.304Z,500
2017-06-02T02:58:21.329Z,524
2017-06-02T03:00:36.052Z,584
2017-06-02T03:01:21.089Z,608
2017-06-02T03:02:20.815Z,640
2017-06-02T03:03:21.139Z,676
2017-06-02T03:04:21.156Z,708
2017-06-02T03:05:21.480Z,740
2017-06-02T03:06:21.201Z,768
2017-06-02T03:07:21.226Z,800
2017-06-02T03:08:21.243Z,836
2017-06-02T03:09:35.885Z,880
2017-06-02T03:10:21.290Z,908
2017-06-02T03:11:21.617Z,944
2017-06-02T03:12:21.341Z,980
2017-06-02T03:14:21.681Z,1040
2017-06-02T03:15:21.703Z,1076
2017-06-02T03:16:36.343Z,1128
2017-06-02T03:17:21.752Z,1164
2017-06-02T03:18:21.784Z,1212
2017-06-02T03:19:21.792Z,1272
2017-06-02T03:20:21.815Z,1312
2017-06-02T03:21:21.232Z,1336
2017-06-02T03:22:21.866Z,1376
2017-06-02T03:23:21.580Z,1448
2017-06-02T03:24:21.903Z,1516
2017-06-02T03:25:21.928Z,1576
2017-06-02T03:26:21.644Z,1640
2017-06-02T03:27:21.975Z,1708
2017-06-02T03:28:21.997Z,1764
2017-06-02T03:29:36.633Z,1832
2017-06-02T03:30:22.039Z,1872
2017-06-02T03:31:36.678Z,1932
2017-06-02T03:32:22.088Z,1972
2017-06-02T03:33:22.112Z,2020
2017-06-02T03:34:22.127Z,2076
2017-06-02T03:35:22.149Z,2124
2017-06-02T03:36:22.173Z,2180
2017-06-02T03:37:21.893Z,2236
2017-06-02T03:38:22.218Z,2348
2017-06-02T03:39:22.238Z,2852
2017-06-02T03:40:22.262Z,5468
2017-06-02T03:41:36.902Z,7632
2017-06-02T03:42:22.306Z,5616
2017-06-02T03:44:22.353Z,6116
2017-06-02T03:45:22.373Z,5084
2017-06-02T03:46:22.397Z,3636
2017-06-02T03:48:22.443Z,3064
2017-06-02T03:49:22.166Z,3380
2017-06-02T03:50:22.184Z,3008
2017-06-02T03:51:22.209Z,3740
2017-06-02T03:52:22.227Z,3744
2017-06-02T03:53:22.552Z,3232
2017-06-02T03:54:22.277Z,3340
2017-06-02T03:55:22.597Z,3880
2017-06-02T03:56:37.239Z,3380
2017-06-02T03:57:22.648Z,3400
2017-06-02T03:58:37.282Z,3636
2017-06-02T03:59:22.385Z,3696
2017-06-02T04:00:22.709Z,3620
2017-06-02T04:02:22.758Z,3792
2017-06-02T04:03:37.396Z,3940
2017-06-02T04:05:22.824Z,4032
2017-06-02T04:06:22.898Z,4500
2017-06-02T04:07:22.873Z,4876
2017-06-02T04:08:22.591Z,7036
2017-06-02T04:09:22.914Z,20896
2017-06-02T04:10:22.938Z,45376
2017-06-02T04:11:37.579Z,52288
2017-06-02T04:12:22.689Z,50816
2017-06-02T04:13:37.624Z,49600
2017-06-02T04:14:23.031Z,50976
2017-06-02T04:15:37.673Z,42432
2017-06-02T04:16:37.697Z,26496
2017-06-02T04:17:23.128Z,25824
2017-06-02T04:18:22.825Z,24576
2017-06-02T04:19:37.470Z,20160
2017-06-02T04:20:23.182Z,31232
2017-06-02T04:21:23.208Z,35488
2017-06-02T04:22:23.231Z,27968
2017-06-02T04:23:23.253Z,37344
2017-06-02T04:24:23.278Z,53280
2017-06-02T04:25:23.308Z,59648
2017-06-02T04:26:23.333Z,60832
2017-06-02T04:27:23.358Z,59776
2017-06-02T04:28:23.077Z,59904
2017-06-02T04:29:37.722Z,59712
2017-06-02T04:30:23.131Z,60992
2017-06-02T04:31:23.470Z,64512
2017-06-02T04:32:23.186Z,64160
2017-06-02T04:33:23.514Z,60608
2017-06-02T04:34:23.544Z,61792
2017-06-02T04:35:38.189Z,61888
2017-06-02T04:36:23.603Z,64768
2017-06-02T04:37:23.333Z,66880
2017-06-02T04:38:23.658Z,66272
2017-06-02T04:39:23.687Z,67328
2017-06-02T04:40:38.034Z,69920
2017-06-02T04:41:23.440Z,68992
2017-06-02T04:42:23.276Z,66400
2017-06-02T04:43:38.134Z,64416
2017-06-02T04:44:23.527Z,62944
2017-06-02T04:45:23.862Z,64480
2017-06-02T04:46:23.892Z,65024
2017-06-02T04:47:23.991Z,68032
2017-06-02T04:48:23.661Z,70112
2017-06-02T04:49:23.987Z,72576
2017-06-02T04:50:24.020Z,70752
2017-06-02T04:51:38.670Z,71424
2017-06-02T04:52:23.779Z,72064
2017-06-02T04:53:24.114Z,72352
2017-06-02T04:54:24.145Z,73248
2017-06-02T04:55:23.878Z,72384
2017-06-02T04:56:23.909Z,71072
2017-06-02T04:57:23.941Z,71392
2017-06-02T04:58:23.668Z,74368
2017-06-02T04:59:24.004Z,73984
2017-06-02T05:00:24.042Z,75392
2017-06-02T05:01:24.439Z,74432
2017-06-02T05:02:24.407Z,74624
2017-06-02T05:03:24.441Z,75904
2017-06-02T05:04:39.097Z,77312
2017-06-02T05:05:24.511Z,77664
2017-06-02T05:06:39.165Z,76768
2017-06-02T05:07:24.579Z,76928
2017-06-02T05:08:24.316Z,78912
2017-06-02T05:09:24.649Z,81696
2017-06-02T05:10:24.694Z,80480
2017-06-02T05:11:24.721Z,80160
2017-06-02T05:12:24.461Z,79488
2017-06-02T05:13:24.482Z,83040
2017-06-02T05:14:24.515Z,85248
2017-06-02T05:15:39.171Z,80384
2017-06-02T05:16:24.891Z,81312
2017-06-02T05:17:24.629Z,81728
2017-06-02T05:18:24.961Z,80960
2017-06-02T05:19:24.995Z,80768
2017-06-02T05:20:24.727Z,82368
2017-06-02T05:22:24.800Z,84864
2017-06-02T05:23:25.140Z,84736
2017-06-02T05:24:25.185Z,85408
2017-06-02T05:25:24.911Z,86880
2017-06-02T05:26:25.245Z,85728
2017-06-02T05:27:25.278Z,87456
2017-06-02T05:28:25.314Z,88544
2017-06-02T05:29:25.351Z,88704
2017-06-02T05:30:25.087Z,88160
2017-06-02T05:31:24.819Z,88032
2017-06-02T05:32:25.461Z,88224
2017-06-02T05:33:25.521Z,87072
2017-06-02T05:34:24.923Z,87200
2017-06-02T05:35:40.187Z,85536
2017-06-02T05:36:25.614Z,85184
2017-06-02T05:37:25.842Z,89312
2017-06-02T05:38:40.295Z,89120
2017-06-02T05:39:25.711Z,90688
2017-06-02T05:40:25.450Z,90080
2017-06-02T05:41:25.784Z,88832
2017-06-02T05:42:25.821Z,88384
2017-06-02T05:43:25.556Z,86432
2017-06-02T05:44:25.946Z,85152
2017-06-02T05:45:25.931Z,88064
2017-06-02T05:46:25.966Z,91392
2017-06-02T05:47:26.008Z,90624
2017-06-02T05:48:26.042Z,90432
2017-06-02T05:49:25.779Z,89792
2017-06-02T05:51:40.773Z,90016
2017-06-02T05:52:25.892Z,89216
2017-06-02T05:53:26.227Z,90816
2017-06-02T05:54:40.886Z,90784
2017-06-02T05:56:26.339Z,91072
2017-06-02T05:57:26.382Z,91520
2017-06-02T05:58:26.110Z,90624
2017-06-02T05:59:26.452Z,90496
2017-06-02T06:00:26.287Z,89536
2017-06-02T06:01:40.843Z,94112
2017-06-02T06:02:26.261Z,95936
2017-06-02T06:03:26.300Z,91936
2017-06-02T06:04:26.337Z,88800
2017-06-02T06:05:26.379Z,88768
2017-06-02T06:07:41.370Z,88288
2017-06-02T06:08:26.490Z,88640
2017-06-02T06:09:26.828Z,89952
2017-06-02T06:10:41.484Z,88320
2017-06-02T06:11:26.909Z,87360
2017-06-02T06:12:26.942Z,90912
2017-06-02T06:13:26.369Z,92448
2017-06-02T06:14:27.014Z,89024
2017-06-02T06:15:27.054Z,88960
2017-06-02T06:16:27.093Z,91712
2017-06-02T06:17:41.753Z,91904
2017-06-02T06:18:27.219Z,92768
2017-06-02T06:19:26.901Z,93056
2017-06-02T06:20:26.941Z,90144
2017-06-02T06:21:26.981Z,78592
2017-06-02T06:22:27.018Z,86048
2017-06-02T06:23:27.360Z,85632
2017-06-02T06:24:27.099Z,84576
2017-06-02T06:25:27.137Z,86336
2017-06-02T06:26:42.096Z,86176
2017-06-02T06:27:27.517Z,85344
2017-06-02T06:28:27.250Z,87808
2017-06-02T06:29:26.983Z,90144
2017-06-02T06:30:27.025Z,88736
2017-06-02T06:31:27.674Z,85984
2017-06-02T06:32:27.711Z,85824
2017-06-02T06:33:27.748Z,89408
2017-06-02T06:34:27.791Z,85536
2017-06-02T06:35:27.525Z,82208
2017-06-02T06:36:27.258Z,76096
2017-06-02T06:37:27.297Z,73632
2017-06-02T06:40:27.777Z,82240
2017-06-02T06:41:42.682Z,83904
2017-06-02T06:42:27.798Z,83552
2017-06-02T06:43:27.841Z,81600
2017-06-02T06:44:28.180Z,78976
2017-06-02T06:45:28.228Z,81152
2017-06-02T06:46:28.259Z,83520
2017-06-02T06:47:28.296Z,82400
2017-06-02T06:48:28.334Z,77664
2017-06-02T06:49:28.071Z,77184
2017-06-02T06:50:28.109Z,78880
2017-06-02T06:51:42.769Z,76896
2017-06-02T06:52:28.189Z,77696
2017-06-02T06:53:28.228Z,78240
2017-06-02T06:54:28.578Z,79232
2017-06-02T06:55:28.309Z,76352
2017-06-02T06:56:28.345Z,71072
2017-06-02T06:57:28.693Z,74016
2017-06-02T06:58:28.726Z,74816
2017-06-02T06:59:28.820Z,76224
2017-06-02T07:00:28.656Z,76512
2017-06-02T07:01:28.845Z,77408
2017-06-02T07:02:28.582Z,76832
2017-06-02T07:03:28.621Z,75392
2017-06-02T07:04:28.661Z,75616
2017-06-02T07:05:29.053Z,75392
2017-06-02T07:06:29.047Z,74624
2017-06-02T07:07:29.085Z,75712
2017-06-02T07:08:29.122Z,75680
2017-06-02T07:09:29.162Z,74208
2017-06-02T07:10:43.821Z,70208
2017-06-02T07:11:29.243Z,72000
2017-06-02T07:12:29.281Z,72800
2017-06-02T07:13:43.941Z,71616
2017-06-02T07:14:29.363Z,67968
2017-06-02T07:15:29.097Z,68416
2017-06-02T07:16:29.134Z,72160
2017-06-02T07:17:29.177Z,71456
2017-06-02T07:18:29.214Z,66560
2017-06-02T07:19:29.255Z,65184
2017-06-02T07:20:29.600Z,66304
2017-06-02T07:21:29.336Z,69216
2017-06-02T07:22:29.740Z,70688
2017-06-02T07:23:29.717Z,68672
2017-06-02T07:24:29.755Z,65216
2017-06-02T07:25:44.421Z,61312
2017-06-02T07:26:29.233Z,59648
2017-06-02T07:27:29.576Z,61792
2017-06-02T07:28:29.915Z,63648
2017-06-02T07:29:44.319Z,65760
2017-06-02T07:30:29.695Z,65792
2017-06-02T07:31:30.032Z,65984
2017-06-02T07:32:29.770Z,66368
2017-06-02T07:33:29.807Z,64736
2017-06-02T07:34:30.150Z,61760
2017-06-02T07:36:44.853Z,62400
2017-06-02T07:37:29.968Z,60608
2017-06-02T07:38:44.929Z,63168
2017-06-02T07:39:44.967Z,64096
2017-06-02T07:40:30.388Z,64704
2017-06-02T07:41:45.047Z,61376
2017-06-02T07:42:30.165Z,60032
2017-06-02T07:43:30.202Z,62400
2017-06-02T07:45:45.202Z,62400
2017-06-02T07:46:30.681Z,62560
2017-06-02T07:47:30.357Z,61760
2017-06-02T07:48:30.702Z,63296
2017-06-02T07:49:30.741Z,60928
2017-06-02T07:50:30.476Z,62720
2017-06-02T07:51:30.572Z,62752
2017-06-02T07:52:30.557Z,62368
2017-06-02T07:53:30.600Z,60960
2017-06-02T07:54:45.253Z,58272
2017-06-02T07:55:30.678Z,62304
2017-06-02T07:57:30.762Z,57632
2017-06-02T07:59:31.130Z,58976
2017-06-02T08:00:30.913Z,56544
2017-06-02T08:01:45.832Z,57984
2017-06-02T08:02:30.943Z,58144
2017-06-02T08:03:31.033Z,55616
2017-06-02T08:04:31.018Z,53152
2017-06-02T08:05:31.061Z,54144
2017-06-02T08:06:31.099Z,45632
2017-06-02T08:07:31.137Z,29280
2017-06-02T08:08:30.884Z,20384
2017-06-02T08:09:30.917Z,19040
2017-06-02T08:10:31.560Z,18720
2017-06-02T08:11:31.607Z,18432
2017-06-02T08:12:31.637Z,18272
2017-06-02T08:14:31.710Z,18048
2017-06-02T08:15:31.141Z,17856
2017-06-02T08:16:46.108Z,17760
2017-06-02T08:17:31.524Z,17760
2017-06-02T08:19:31.903Z,17536
2017-06-02T08:20:31.944Z,17504
2017-06-02T08:21:31.983Z,17344
2017-06-02T08:22:31.413Z,17376
2017-06-02T08:23:32.059Z,17152
2017-06-02T08:24:32.096Z,16768
2017-06-02T08:25:32.133Z,17088
2017-06-02T08:26:46.793Z,16912
2017-06-02T08:29:31.988Z,16732
2017-06-02T08:30:32.029Z,16680
2017-06-02T08:31:32.081Z,16400
2017-06-02T08:32:32.406Z,16532
2017-06-02T08:33:31.835Z,16560
2017-06-02T08:34:47.107Z,16456
2017-06-02T08:35:32.521Z,16424
2017-06-02T08:36:32.611Z,16364
2017-06-02T08:37:32.289Z,16376
2017-06-02T08:38:32.629Z,16292
2017-06-02T08:39:32.364Z,16200
2017-06-02T08:40:32.955Z,16128
2017-06-02T08:41:32.492Z,16028
2017-06-02T08:42:32.478Z,15920
2017-06-02T08:43:32.518Z,15940
2017-06-02T08:44:47.478Z,15784
2017-06-02T08:46:32.934Z,15840
2017-06-02T08:47:32.972Z,15708
2017-06-02T08:48:47.627Z,15692
2017-06-02T08:49:33.048Z,15592
2017-06-02T08:50:33.087Z,15292
2017-06-02T08:51:33.123Z,15156
2017-06-02T08:52:33.158Z,14900
2017-06-02T08:54:47.551Z,15128
2017-06-02T08:55:32.666Z,15040
2017-06-02T08:56:33.009Z,15008
2017-06-02T08:57:33.041Z,15028
2017-06-02T08:58:47.695Z,14988
2017-06-02T09:00:48.075Z,14944
2017-06-02T09:02:48.148Z,14724
2017-06-02T09:03:32.957Z,14652
2017-06-02T09:04:48.223Z,14588
2017-06-02T09:05:33.337Z,14592
2017-06-02T09:06:33.979Z,14504
2017-06-02T09:07:33.407Z,14500
2017-06-02T09:08:33.145Z,14412
2017-06-02T09:09:33.482Z,14248
2017-06-02T09:10:33.822Z,14172
2017-06-02T09:11:33.915Z,14140
2017-06-02T09:12:33.893Z,14100
2017-06-02T09:13:33.933Z,14284
2017-06-02T09:14:33.360Z,14188
2017-06-02T09:15:33.701Z,14132
2017-06-02T09:16:34.040Z,14040
2017-06-02T09:17:33.776Z,12972
2017-06-02T09:18:34.113Z,13884
2017-06-02T09:19:34.148Z,13856
2017-06-02T09:20:48.808Z,13840
2017-06-02T09:21:34.226Z,13796
2017-06-02T09:22:34.263Z,13644
2017-06-02T09:23:34.298Z,13568
2017-06-02T09:24:34.331Z,13456
2017-06-02T09:25:34.367Z,13436
2017-06-02T09:26:34.403Z,13420
2017-06-02T09:27:34.494Z,13348
2017-06-02T09:28:34.478Z,13344
2017-06-02T09:29:34.513Z,13320
2017-06-02T09:30:34.550Z,13352
2017-06-02T09:31:34.584Z,13220
2017-06-02T09:32:34.616Z,13120
2017-06-02T09:34:34.688Z,12980
2017-06-02T09:36:49.076Z,12844
2017-06-02T09:38:34.829Z,12760
2017-06-02T09:39:34.873Z,12768
2017-06-02T09:40:34.291Z,12700
2017-06-02T09:41:34.935Z,12676
2017-06-02T09:42:34.664Z,12592
2017-06-02T09:43:34.698Z,12516
2017-06-02T09:44:34.734Z,12512
2017-06-02T09:45:34.773Z,12456
2017-06-02T09:46:34.807Z,12372
2017-06-02T09:47:49.764Z,12260
2017-06-02T09:49:49.530Z,12228
2017-06-02T09:50:34.946Z,12220
2017-06-02T09:51:49.601Z,12132
2017-06-02T09:52:35.022Z,12136
2017-06-02T09:53:35.051Z,12056
2017-06-02T09:54:35.389Z,12016
2017-06-02T09:55:35.426Z,12020
2017-06-02T09:56:35.458Z,11976
2017-06-02T09:57:35.493Z,11956
2017-06-02T09:58:35.526Z,11920
2017-06-02T09:59:35.561Z,11892
2017-06-02T10:00:35.644Z,11800
2017-06-02T10:01:35.632Z,11736
2017-06-02T10:02:35.362Z,11648
2017-06-02T10:03:50.016Z,11636
2017-06-02T10:04:35.739Z,11556
2017-06-02T10:05:35.768Z,11552
2017-06-02T10:06:35.801Z,11560
2017-06-02T10:07:35.841Z,11492
2017-06-02T10:08:35.867Z,11472
2017-06-02T10:09:35.905Z,11436
2017-06-02T10:10:35.941Z,11380
2017-06-02T10:11:35.676Z,11356
2017-06-02T10:12:36.009Z,11372
2017-06-02T10:13:50.664Z,11316
2017-06-02T10:14:50.393Z,11304
2017-06-02T10:15:50.731Z,11232
2017-06-02T10:16:36.144Z,11180
2017-06-02T10:17:36.181Z,11144
2017-06-02T10:18:36.215Z,11084
2017-06-02T10:20:35.977Z,11044
2017-06-02T10:21:36.011Z,10976
2017-06-02T10:22:36.347Z,10944
2017-06-02T10:23:51.003Z,10912
2017-06-02T10:24:36.419Z,10924
2017-06-02T10:25:51.078Z,10876
2017-06-02T10:26:36.482Z,10904
2017-06-02T10:27:36.518Z,10816
2017-06-02T10:28:36.550Z,10760
2017-06-02T10:29:36.331Z,10736
2017-06-02T10:30:36.314Z,10688
2017-06-02T10:31:50.970Z,10596
2017-06-02T10:32:36.688Z,10600
2017-06-02T10:33:36.417Z,10580
2017-06-02T10:34:36.755Z,10604
2017-06-02T10:35:36.787Z,10564
2017-06-02T10:36:36.516Z,10564
2017-06-02T10:37:36.852Z,10464
2017-06-02T10:38:36.893Z,10468
2017-06-02T10:39:51.236Z,10384
2017-06-02T10:40:36.702Z,10376
2017-06-02T10:41:36.988Z,10344
2017-06-02T10:42:37.020Z,10300
2017-06-02T10:43:37.056Z,10216
2017-06-02T10:44:36.781Z,10208
2017-06-02T10:45:37.118Z,10156
2017-06-02T10:46:37.151Z,10084
2017-06-02T10:47:51.503Z,10016
2017-06-02T10:48:51.839Z,9952
2017-06-02T10:49:37.253Z,9916
2017-06-02T10:50:37.294Z,9828
2017-06-02T10:51:37.323Z,9748
2017-06-02T10:52:37.055Z,9672
2017-06-02T10:54:37.420Z,9592
2017-06-02T10:55:51.765Z,9612
2017-06-02T10:56:37.487Z,9548
2017-06-02T10:57:37.213Z,9444
2017-06-02T10:58:37.550Z,9352
2017-06-02T10:59:37.629Z,9192
2017-06-02T11:00:37.663Z,9316
2017-06-02T11:01:37.646Z,9288
2017-06-02T11:02:37.677Z,9328
2017-06-02T11:03:37.406Z,9328
2017-06-02T11:04:37.743Z,9300
2017-06-02T11:05:52.394Z,9260
2017-06-02T11:06:37.810Z,9244
2017-06-02T11:07:52.458Z,9216
2017-06-02T11:08:52.492Z,9168
2017-06-02T11:09:37.904Z,9096
2017-06-02T11:10:37.939Z,9096
2017-06-02T11:11:52.285Z,8924
2017-06-02T11:12:52.627Z,8688
2017-06-02T11:13:38.033Z,8532
2017-06-02T11:14:37.827Z,8380
2017-06-02T11:15:38.104Z,8184
2017-06-02T11:16:38.131Z,8020
2017-06-02T11:17:38.161Z,7816
2017-06-02T11:18:37.890Z,7600
2017-06-02T11:19:38.224Z,7600
2017-06-02T11:20:38.258Z,7464
2017-06-02T11:21:38.286Z,7364
2017-06-02T11:22:38.369Z,7260
2017-06-02T11:23:38.350Z,7172
2017-06-02T11:24:38.080Z,7076
2017-06-02T11:25:38.415Z,7004
2017-06-02T11:26:52.766Z,6936
2017-06-02T11:27:38.479Z,6900
2017-06-02T11:28:38.511Z,6868
2017-06-02T11:29:38.594Z,6808
2017-06-02T11:30:38.575Z,6764
2017-06-02T11:31:38.631Z,6692
2017-06-02T11:32:38.645Z,6628
2017-06-02T11:33:38.372Z,6544
2017-06-02T11:34:38.704Z,6476
2017-06-02T11:35:38.782Z,6376
2017-06-02T11:39:53.175Z,5988
2017-06-02T11:40:38.587Z,5916
2017-06-02T11:41:38.922Z,5848
2017-06-02T11:42:38.651Z,5772
2017-06-02T11:43:38.985Z,5724
2017-06-02T11:44:39.016Z,5680
2017-06-02T11:45:39.054Z,5596
2017-06-02T11:46:39.080Z,5484
2017-06-02T11:47:38.815Z,5464
2017-06-02T11:48:39.146Z,5440
2017-06-02T11:49:39.173Z,5380
2017-06-02T11:50:39.207Z,5356
2017-06-02T11:51:39.239Z,5336
2017-06-02T11:52:39.278Z,5312
2017-06-02T11:53:39.303Z,5284
2017-06-02T11:54:39.332Z,5268
2017-06-02T11:55:39.368Z,5248
2017-06-02T11:56:39.399Z,5236
2017-06-02T11:58:53.770Z,5220
2017-06-02T11:59:39.487Z,5216
2017-06-02T12:00:39.517Z,5212
2017-06-02T12:01:39.548Z,5212
2017-06-02T12:02:39.578Z,5216
2017-06-02T12:03:39.609Z,5228
2017-06-02T12:04:39.642Z,5236
2017-06-02T12:05:39.370Z,5264
2017-06-02T12:06:39.701Z,5284
2017-06-02T12:07:39.735Z,5344
2017-06-02T12:08:39.766Z,5380
2017-06-02T12:09:39.797Z,5448
2017-06-02T12:10:39.826Z,5536
2017-06-02T12:11:39.859Z,5552
2017-06-02T12:13:39.918Z,5600
2017-06-02T12:14:54.569Z,5632
2017-06-02T12:15:39.984Z,5644
2017-06-02T12:16:39.721Z,5652
2017-06-02T12:17:40.047Z,5664
2017-06-02T12:18:54.696Z,5580
2017-06-02T12:19:40.105Z,5616
2017-06-02T12:20:40.194Z,5592
2017-06-02T12:21:39.860Z,5572
2017-06-02T12:22:39.896Z,5560
2017-06-02T12:23:40.230Z,5512
2017-06-02T12:24:40.261Z,5480
2017-06-02T12:25:40.293Z,5396
2017-06-02T12:27:40.349Z,5404
2017-06-02T12:28:40.382Z,5384
2017-06-02T12:29:40.411Z,5360
2017-06-02T12:30:55.060Z,5352
2017-06-02T12:31:40.473Z,5340
2017-06-02T12:32:40.502Z,5336
2017-06-02T12:33:40.533Z,5328
2017-06-02T12:34:40.566Z,5300
2017-06-02T12:35:40.593Z,5284
2017-06-02T12:36:40.624Z,5272
2017-06-02T12:37:40.654Z,5276
2017-06-02T12:38:40.685Z,5272
2017-06-02T12:39:55.334Z,5268
2017-06-02T12:40:40.748Z,5272
2017-06-02T12:41:40.775Z,5264
2017-06-02T12:43:40.838Z,5276
2017-06-02T12:44:40.868Z,5276
2017-06-02T12:45:40.896Z,5276
2017-06-02T12:46:55.545Z,5288
2017-06-02T12:47:40.650Z,5296
2017-06-02T12:48:40.999Z,5292
2017-06-02T12:49:40.709Z,5296
2017-06-02T12:50:41.049Z,5296
2017-06-02T12:51:41.080Z,5292
2017-06-02T12:52:41.107Z,5292
2017-06-02T12:53:41.138Z,5304
2017-06-02T12:54:41.165Z,5304
2017-06-02T12:55:55.819Z,5312
2017-06-02T12:56:55.849Z,5324
2017-06-02T12:58:41.339Z,5332
2017-06-02T13:01:55.696Z,5344
2017-06-02T13:03:41.438Z,5352
2017-06-02T13:05:41.502Z,5360
2017-06-02T13:06:41.530Z,5368
2017-06-02T13:07:41.609Z,5384
2017-06-02T13:08:41.287Z,5388
2017-06-02T13:09:41.619Z,5392
2017-06-02T13:10:41.649Z,5400
2017-06-02T13:11:41.681Z,5400
2017-06-02T13:12:41.409Z,5404
2017-06-02T13:13:41.743Z,5412
2017-06-02T13:16:41.831Z,5420
2017-06-02T13:17:41.863Z,5432
2017-06-02T13:18:41.942Z,5428
2017-06-02T13:20:41.648Z,5424
2017-06-02T13:21:41.981Z,5432
2017-06-02T13:22:42.013Z,5432
2017-06-02T13:23:42.039Z,5436
2017-06-02T13:24:56.694Z,5436
2017-06-02T13:25:42.101Z,5440
2017-06-02T13:26:42.132Z,5436
2017-06-02T13:27:56.482Z,5440
2017-06-02T13:28:56.809Z,5440
2017-06-02T13:29:42.219Z,5440
2017-06-02T13:30:42.251Z,5440
2017-06-02T13:31:42.279Z,5436
2017-06-02T13:32:42.310Z,5440
2017-06-02T13:33:56.661Z,5448
2017-06-02T13:36:42.429Z,5456
2017-06-02T13:37:42.460Z,5460
2017-06-02T13:38:42.191Z,5464
2017-06-02T13:39:42.521Z,5472
2017-06-02T13:40:42.571Z,5472
2017-06-02T13:41:42.580Z,5476
2017-06-02T13:42:42.616Z,5484
2017-06-02T13:43:42.637Z,5488
2017-06-02T13:44:42.667Z,5480
2017-06-02T13:45:42.698Z,5484
2017-06-02T13:47:42.757Z,5492
2017-06-02T13:48:42.786Z,5488
2017-06-02T13:49:57.436Z,5492
2017-06-02T13:52:57.228Z,5508
2017-06-02T13:54:42.966Z,5500
2017-06-02T13:55:42.997Z,5504
2017-06-02T13:56:43.029Z,5512
2017-06-02T13:57:43.060Z,5516
2017-06-02T13:58:57.704Z,5520
2017-06-02T13:59:43.121Z,5524
2017-06-02T14:00:43.194Z,5528
2017-06-02T14:01:42.569Z,5532
2017-06-02T14:02:57.820Z,5536
2017-06-02T14:03:43.232Z,5540
2017-06-02T14:04:42.969Z,5544
2017-06-02T14:05:57.964Z,5544
2017-06-02T14:06:43.019Z,5544
2017-06-02T14:07:43.046Z,5548
2017-06-02T14:08:43.076Z,5544
2017-06-02T14:09:43.409Z,5548
2017-06-02T14:10:43.138Z,5556
2017-06-02T14:12:43.501Z,5568
2017-06-02T14:13:43.223Z,5568
2017-06-02T14:14:43.264Z,5536
2017-06-02T14:15:43.285Z,5580
2017-06-02T14:16:57.929Z,5576
2017-06-02T14:17:43.344Z,5572
2017-06-02T14:18:58.295Z,5568
2017-06-02T14:19:43.404Z,5568
2017-06-02T14:20:43.126Z,5568
2017-06-02T14:21:58.082Z,5560
2017-06-02T14:22:43.491Z,5564
2017-06-02T14:23:43.822Z,5568
2017-06-02T14:24:43.851Z,5572
2017-06-02T14:25:43.576Z,5572
2017-06-02T14:26:58.229Z,5568
2017-06-02T14:27:43.938Z,5564
2017-06-02T14:28:43.971Z,5568