createdAt,value
2023-03-11T00:00:29.785Z,100.00
2023-03-11T00:02:59.627Z,100.00
2023-03-11T00:05:29.622Z,100.00
2023-03-11T00:07:57.184Z,100.00
2023-03-11T00:10:31.106Z,100.00
2023-03-11T00:12:59.510Z,100.00
2023-03-11T00:15:28.445Z,100.00
2023-03-11T00:17:55.784Z,100.00
2023-03-11T00:20:32.373Z,100.00
2023-03-11T00:23:00.981Z,100.00
2023-03-11T00:25:30.947Z,100.00
2023-03-11T00:27:59.559Z,100.00
2023-03-11T00:30:28.491Z,100.00
2023-03-11T00:32:58.535Z,100.00
2023-03-11T00:35:31.764Z,100.00
2023-03-11T00:38:07.437Z,100.00
2023-03-11T00:40:36.231Z,100.00
2023-03-11T00:43:04.194Z,100.00
2023-03-11T00:45:32.259Z,100.00
2023-03-11T00:47:59.955Z,100.00
2023-03-11T00:50:31.744Z,100.00
2023-03-11T00:53:00.275Z,100.00
2023-03-11T00:55:32.872Z,100.00
2023-03-11T00:58:04.422Z,100.00
2023-03-11T01:00:31.856Z,100.00
2023-03-11T01:03:00.241Z,100.00
2023-03-11T01:05:30.928Z,100.00
2023-03-11T01:07:59.479Z,100.00
2023-03-11T01:10:27.452Z,100.00
2023-03-11T01:12:55.077Z,100.00
2023-03-11T01:15:26.498Z,100.00
2023-03-11T01:17:53.553Z,100.00
2023-03-11T01:20:20.836Z,100.00
2023-03-11T01:22:47.962Z,100.00
2023-03-11T01:25:17.470Z,100.00
2023-03-11T01:27:44.704Z,100.00
2023-03-11T01:30:18.576Z,100.00
2023-03-11T01:32:45.606Z,100.00
2023-03-11T01:35:14.906Z,100.00
2023-03-11T01:37:42.080Z,100.00
2023-03-11T01:40:21.520Z,100.00
2023-03-11T01:42:48.581Z,100.00
2023-03-11T01:45:39.320Z,100.00
2023-03-11T01:48:08.431Z,100.00
2023-03-11T01:50:43.014Z,100.00
2023-03-11T01:53:11.029Z,100.00
2023-03-11T01:55:38.515Z,100.00
2023-03-11T01:58:08.119Z,100.00
2023-03-11T02:00:37.378Z,100.00
2023-03-11T02:03:11.571Z,100.00
2023-03-11T02:05:40.141Z,100.00
2023-03-11T02:08:08.021Z,100.00
2023-03-11T02:10:37.162Z,100.00
2023-03-11T02:13:04.548Z,100.00
2023-03-11T02:15:31.618Z,100.00
2023-03-11T02:18:02.621Z,100.00
2023-03-11T02:20:58.616Z,100.00
2023-03-11T02:23:33.884Z,100.00
2023-03-11T02:26:43.340Z,100.00
2023-03-11T02:29:12.019Z,100.00
2023-03-11T02:31:43.129Z,100.00
2023-03-11T02:34:34.328Z,100.00
2023-03-11T02:37:05.928Z,100.00
2023-03-11T02:39:38.531Z,100.00
2023-03-11T02:42:11.974Z,100.00
2023-03-11T02:44:42.430Z,100.00
2023-03-11T02:47:09.822Z,100.00
2023-03-11T02:49:37.346Z,100.00
2023-03-11T02:52:05.115Z,100.00
2023-03-11T02:54:32.240Z,100.00
2023-03-11T02:56:59.730Z,100.00
2023-03-11T02:59:26.854Z,100.00
2023-03-11T03:01:53.902Z,100.00
2023-03-11T03:04:21.060Z,100.00
2023-03-11T03:06:48.174Z,100.00
2023-03-11T03:09:15.250Z,100.00
2023-03-11T03:11:42.330Z,100.00
2023-03-11T03:14:09.384Z,100.00
2023-03-11T03:16:36.465Z,100.00
2023-03-11T03:19:04.395Z,100.00
2023-03-11T03:21:31.488Z,100.00
2023-03-11T03:23:59.550Z,100.00
2023-03-11T03:26:26.907Z,100.00
2023-03-11T03:28:53.996Z,100.00
2023-03-11T03:31:21.323Z,100.00
2023-03-11T03:33:48.411Z,100.00
2023-03-11T03:36:15.870Z,100.00
2023-03-11T03:38:43.132Z,100.00
2023-03-11T03:41:10.174Z,100.00
2023-03-11T03:43:37.292Z,100.00
2023-03-11T03:46:06.222Z,100.00
2023-03-11T03:48:33.462Z,100.00
2023-03-11T03:51:10.262Z,100.00
2023-03-11T03:53:37.961Z,100.00
2023-03-11T03:56:16.368Z,100.00
2023-03-11T03:58:44.199Z,100.00
2023-03-11T04:01:13.752Z,100.00
2023-03-11T04:03:41.205Z,100.00
2023-03-11T04:06:10.977Z,100.00
2023-03-11T04:08:38.129Z,100.00
2023-03-11T04:11:05.214Z,100.00
2023-03-11T04:13:32.524Z,100.00
2023-03-11T04:16:00.138Z,100.00
2023-03-11T04:18:27.128Z,100.00
2023-03-11T04:20:54.202Z,100.00
2023-03-11T04:23:21.241Z,100.00
2023-03-11T04:25:48.327Z,100.00
2023-03-11T04:28:15.793Z,100.00
2023-03-11T04:30:42.877Z,100.00
2023-03-11T04:33:09.936Z,100.00
2023-03-11T04:35:38.733Z,100.00
2023-03-11T04:38:05.773Z,100.00
2023-03-11T04:40:32.914Z,100.00
2023-03-11T04:43:00.275Z,100.00
2023-03-11T04:45:27.338Z,100.00
2023-03-11T04:47:54.411Z,100.00
2023-03-11T04:50:21.704Z,100.00
2023-03-11T04:52:48.894Z,100.00
2023-03-11T04:55:16.252Z,100.00
2023-03-11T04:57:43.823Z,100.00
2023-03-11T05:00:12.875Z,100.00
2023-03-11T05:02:40.624Z,100.00
2023-03-11T05:05:09.916Z,100.00
2023-03-11T05:07:37.783Z,100.00
2023-03-11T05:10:05.875Z,100.00
2023-03-11T05:12:33.357Z,100.00
2023-03-11T05:15:00.495Z,100.00
2023-03-11T05:17:27.825Z,100.00
2023-03-11T05:19:55.849Z,100.00
2023-03-11T05:22:23.673Z,100.00
2023-03-11T05:24:50.698Z,100.00
2023-03-11T05:27:18.142Z,100.00
2023-03-11T05:29:45.295Z,100.00
2023-03-11T05:32:14.056Z,100.00
2023-03-11T05:34:41.620Z,100.00
2023-03-11T05:37:08.926Z,100.00
2023-03-11T05:39:37.722Z,100.00
2023-03-11T05:42:06.142Z,100.00
2023-03-11T05:44:34.135Z,100.00
2023-03-11T05:47:01.622Z,100.00
2023-03-11T05:49:29.754Z,100.00
2023-03-11T05:51:58.783Z,100.00
2023-03-11T05:54:26.084Z,100.00
2023-03-11T05:56:53.267Z,100.00
2023-03-11T05:59:20.268Z,100.00
2023-03-11T06:01:47.344Z,100.00
2023-03-11T06:04:15.119Z,100.00
2023-03-11T06:06:42.587Z,100.00
2023-03-11T06:09:14.174Z,100.00
2023-03-11T06:11:41.893Z,100.00
2023-03-11T06:14:13.914Z,100.00
2023-03-11T06:16:42.021Z,100.00
2023-03-11T06:19:10.061Z,100.00
2023-03-11T06:21:37.203Z,100.00
2023-03-11T06:24:05.019Z,100.00
2023-03-11T06:26:32.191Z,100.00
2023-03-11T06:28:59.898Z,100.00
2023-03-11T06:31:29.852Z,100.00
2023-03-11T06:33:57.135Z,100.00
2023-03-11T06:36:25.718Z,100.00
2023-03-11T06:38:54.484Z,100.00
2023-03-11T06:41:21.769Z,100.00
2023-03-11T06:43:49.120Z,100.00
2023-03-11T06:46:19.071Z,100.00
2023-03-11T06:48:46.830Z,100.00
2023-03-11T06:51:17.034Z,100.00
2023-03-11T06:53:45.001Z,100.00
2023-03-11T06:56:13.945Z,100.00
2023-03-11T06:58:42.376Z,100.00
2023-03-11T07:01:16.573Z,100.00
2023-03-11T07:03:45.286Z,100.00
2023-03-11T07:06:18.691Z,100.00
2023-03-11T07:08:50.054Z,100.00
2023-03-11T07:11:22.838Z,100.00
2023-03-11T07:13:50.702Z,100.00
2023-03-11T07:16:23.706Z,100.00
2023-03-11T07:18:51.885Z,100.00
2023-03-11T07:21:21.286Z,100.00
2023-03-11T07:23:51.816Z,100.00
2023-03-11T07:26:19.005Z,100.00
2023-03-11T07:28:46.121Z,100.00
2023-03-11T07:31:16.991Z,100.00
2023-03-11T07:33:44.260Z,100.00
2023-03-11T07:36:20.733Z,100.00
2023-03-11T07:38:48.424Z,100.00
2023-03-11T07:41:16.336Z,100.00
2023-03-11T07:43:43.988Z,100.00
2023-03-11T07:46:18.414Z,100.00
2023-03-11T07:48:46.035Z,100.00
2023-03-11T07:51:20.970Z,100.00
2023-03-11T07:53:49.099Z,100.00
2023-03-11T07:56:17.373Z,100.00
2023-03-11T07:58:45.999Z,100.00
2023-03-11T08:01:16.336Z,100.00
2023-03-11T08:03:46.102Z,100.00
2023-03-11T08:06:18.799Z,100.00
2023-03-11T08:08:45.849Z,100.00
2023-03-11T08:11:13.907Z,100.00
2023-03-11T08:13:42.285Z,100.00
2023-03-11T08:16:11.208Z,100.00
2023-03-11T08:18:38.456Z,100.00
2023-03-11T08:21:07.309Z,100.00
2023-03-11T08:23:34.833Z,100.00
2023-03-11T08:26:04.639Z,100.00
2023-03-11T08:28:31.963Z,100.00
2023-03-11T08:31:00.226Z,100.00
2023-03-11T08:33:28.609Z,100.00
2023-03-11T08:35:55.717Z,100.00
2023-03-11T08:38:22.957Z,100.00
2023-03-11T08:40:49.973Z,100.00
2023-03-11T08:43:17.136Z,100.00
2023-03-11T08:45:44.814Z,100.00
2023-03-11T08:48:12.684Z,100.00
2023-03-11T08:50:53.429Z,100.00
2023-03-11T08:53:21.993Z,100.00
2023-03-11T08:55:50.702Z,100.00
2023-03-11T08:58:18.543Z,100.00
2023-03-11T09:00:45.826Z,100.00
2023-03-11T09:03:13.848Z,100.00
2023-03-11T09:05:41.238Z,100.00
2023-03-11T09:08:08.320Z,100.00
2023-03-11T09:10:35.355Z,100.00
2023-03-11T09:13:02.756Z,100.00
2023-03-11T09:15:29.805Z,100.00
2023-03-11T09:17:57.010Z,100.00
2023-03-11T09:20:24.048Z,100.00
2023-03-11T09:22:51.061Z,100.00
2023-03-11T09:25:18.178Z,100.00
2023-03-11T09:27:45.270Z,100.00
2023-03-11T09:30:12.592Z,100.00
2023-03-11T09:32:39.663Z,100.00
2023-03-11T09:35:06.837Z,100.00
2023-03-11T09:37:35.458Z,100.00
2023-03-11T09:40:02.976Z,100.00
2023-03-11T09:42:35.955Z,100.00
2023-03-11T09:45:17.694Z,100.00
2023-03-11T09:48:19.705Z,100.00
2023-03-11T09:50:55.966Z,100.00
2023-03-11T09:53:44.327Z,100.00
2023-03-11T09:56:20.852Z,100.00
2023-03-11T09:59:00.004Z,100.00
2023-03-11T10:01:42.618Z,100.00
2023-03-11T10:04:41.966Z,100.00
2023-03-11T10:07:22.856Z,100.00
2023-03-11T10:09:56.643Z,100.00
2023-03-11T10:12:23.620Z,100.00
2023-03-11T10:15:05.030Z,100.00
2023-03-11T10:17:50.077Z,100.00
2023-03-11T10:20:26.868Z,100.00
2023-03-11T10:23:15.473Z,100.00
2023-03-11T10:26:00.587Z,89.55
2023-03-11T10:28:33.609Z,95.93
2023-03-11T10:31:07.143Z,100.00
2023-03-11T10:33:54.490Z,100.00
2023-03-11T10:36:29.522Z,98.89
2023-03-11T10:38:57.248Z,97.42
2023-03-11T10:41:47.327Z,96.68
2023-03-11T10:44:20.503Z,92.32
2023-03-11T10:46:47.560Z,95.63
2023-03-11T10:49:16.342Z,96.58
2023-03-11T10:51:51.891Z,95.12
2023-03-11T10:54:39.729Z,100.00
2023-03-11T10:57:29.586Z,100.00
2023-03-11T10:59:59.589Z,94.95
2023-03-11T11:02:37.823Z,86.03
2023-03-11T11:05:23.066Z,88.25
2023-03-11T11:08:11.569Z,99.94
2023-03-11T11:10:50.321Z,100.00
2023-03-11T11:13:22.924Z,100.00
2023-03-11T11:15:59.835Z,97.25
2023-03-11T11:18:31.453Z,92.40
2023-03-11T11:21:02.994Z,100.00
2023-03-11T11:23:47.253Z,98.56
2023-03-11T11:26:25.915Z,100.00
2023-03-11T11:29:13.004Z,97.45
2023-03-11T11:31:42.981Z,94.16
2023-03-11T11:34:35.246Z,100.00
2023-03-11T11:37:05.218Z,86.04
2023-03-11T11:39:52.233Z,78.19
2023-03-11T11:42:19.966Z,97.73
2023-03-11T11:44:51.813Z,85.39
2023-03-11T11:47:34.914Z,76.17
2023-03-11T11:50:06.106Z,90.52
2023-03-11T11:52:40.227Z,87.78
2023-03-11T11:55:17.552Z,91.54
2023-03-11T11:57:44.845Z,95.26
2023-03-11T12:00:25.867Z,75.18
2023-03-11T12:03:22.124Z,74.08
2023-03-11T12:05:58.476Z,81.83
2023-03-11T12:08:51.313Z,69.60
2023-03-11T12:11:24.612Z,82.84
2023-03-11T12:14:06.371Z,79.67
2023-03-11T12:16:52.098Z,90.14
2023-03-11T12:19:25.822Z,83.55
2023-03-11T12:21:55.454Z,76.81
2023-03-11T12:24:51.449Z,73.77
2023-03-11T12:27:28.273Z,71.19
2023-03-11T12:29:58.328Z,69.04
2023-03-11T12:32:34.152Z,61.43
2023-03-11T12:35:04.633Z,59.90
2023-03-11T12:37:31.825Z,67.81
2023-03-11T12:40:42.393Z,64.76
2023-03-11T12:43:33.573Z,64.69
2023-03-11T12:46:08.648Z,63.84
2023-03-11T12:48:35.739Z,66.33
2023-03-11T12:51:02.858Z,63.82
2023-03-11T12:53:49.492Z,70.69
2023-03-11T12:56:51.681Z,75.88
2023-03-11T12:59:56.448Z,65.15
2023-03-11T13:03:01.046Z,72.82
2023-03-11T13:05:49.347Z,66.83
2023-03-11T13:08:23.670Z,62.70
2023-03-11T13:10:55.766Z,60.17
2023-03-11T13:13:32.406Z,60.60
2023-03-11T13:16:14.741Z,61.22
2023-03-11T13:18:43.502Z,60.66
2023-03-11T13:21:28.654Z,54.53
2023-03-11T13:24:25.837Z,55.28
2023-03-11T13:27:00.455Z,55.10
2023-03-11T13:29:37.056Z,54.33
2023-03-11T13:32:16.960Z,56.36
2023-03-11T13:34:55.766Z,57.10
2023-03-11T13:37:37.927Z,55.72
2023-03-11T13:40:42.723Z,56.51
2023-03-11T13:43:15.665Z,56.76
2023-03-11T13:45:50.019Z,56.51
2023-03-11T13:48:22.190Z,59.84
2023-03-11T13:51:00.567Z,52.84
2023-03-11T13:53:37.616Z,51.18
2023-03-11T13:56:05.692Z,51.53
2023-03-11T13:58:32.697Z,47.30
2023-03-11T14:01:01.940Z,49.39
2023-03-11T14:03:40.386Z,52.85
2023-03-11T14:06:13.847Z,52.76
2023-03-11T14:08:41.213Z,53.30
2023-03-11T14:11:08.223Z,52.87
2023-03-11T14:13:41.175Z,49.20
2023-03-11T14:16:44.402Z,48.14
2023-03-11T14:19:16.656Z,50.54
2023-03-11T14:21:45.667Z,52.56
2023-03-11T14:24:23.019Z,51.99
2023-03-11T14:26:55.076Z,50.23
2023-03-11T14:29:32.912Z,50.73
2023-03-11T14:32:00.243Z,49.98
2023-03-11T14:34:31.039Z,50.59
2023-03-11T14:37:00.281Z,51.70
2023-03-11T14:39:36.721Z,49.05
2023-03-11T14:42:29.909Z,47.03
2023-03-11T14:44:57.027Z,46.51
2023-03-11T14:47:35.707Z,45.30
2023-03-11T14:50:05.629Z,45.65
2023-03-11T14:52:45.257Z,43.20
2023-03-11T14:55:30.140Z,43.71
2023-03-11T14:58:06.693Z,40.65
2023-03-11T15:00:38.979Z,38.63
2023-03-11T15:03:29.709Z,39.83
2023-03-11T15:05:59.890Z,39.58
2023-03-11T15:08:31.610Z,40.81
2023-03-11T15:11:25.312Z,37.56
2023-03-11T15:13:53.212Z,36.13
2023-03-11T15:16:29.886Z,38.11
2023-03-11T15:19:19.874Z,38.99
2023-03-11T15:21:48.858Z,39.46
2023-03-11T15:24:21.866Z,36.53
2023-03-11T15:26:58.163Z,36.12
2023-03-11T15:29:26.487Z,38.89
2023-03-11T15:31:53.812Z,40.23
2023-03-11T15:34:32.631Z,42.18
2023-03-11T15:37:20.832Z,41.94
2023-03-11T15:39:51.210Z,42.49
2023-03-11T15:42:21.220Z,42.25
2023-03-11T15:45:12.049Z,43.23
2023-03-11T15:47:40.149Z,45.53
2023-03-11T15:50:40.070Z,43.90
2023-03-11T15:53:14.135Z,43.38
2023-03-11T15:55:41.169Z,43.40
2023-03-11T15:58:09.762Z,42.81
2023-03-11T16:00:37.942Z,38.79
2023-03-11T16:03:05.230Z,40.48
2023-03-11T16:05:32.427Z,39.77
2023-03-11T16:07:59.775Z,40.48
2023-03-11T16:10:29.495Z,38.69
2023-03-11T16:12:56.567Z,38.43
2023-03-11T16:15:29.589Z,38.47
2023-03-11T16:17:59.717Z,37.50
2023-03-11T16:20:31.226Z,39.52
2023-03-11T16:23:01.780Z,40.54
2023-03-11T16:25:33.700Z,40.46
2023-03-11T16:28:01.616Z,40.77
2023-03-11T16:30:31.467Z,40.29
2023-03-11T16:33:01.091Z,42.00
2023-03-11T16:35:29.950Z,40.72
2023-03-11T16:37:57.132Z,39.50
2023-03-11T16:40:26.662Z,36.93
2023-03-11T16:43:14.002Z,38.55
2023-03-11T16:45:41.134Z,37.93
2023-03-11T16:48:08.203Z,37.52
2023-03-11T16:50:37.402Z,38.01
2023-03-11T16:53:04.971Z,37.99
2023-03-11T16:55:32.538Z,39.02
2023-03-11T16:58:00.013Z,39.11
2023-03-11T17:00:27.117Z,40.58
2023-03-11T17:02:54.322Z,41.50
2023-03-11T17:05:21.643Z,42.66
2023-03-11T17:07:52.290Z,43.76
2023-03-11T17:10:19.420Z,43.91
2023-03-11T17:12:46.442Z,45.16
2023-03-11T17:15:13.692Z,46.24
2023-03-11T17:17:41.110Z,50.77
2023-03-11T17:20:09.011Z,51.33
2023-03-11T17:22:36.298Z,53.78
2023-03-11T17:25:03.965Z,54.80
2023-03-11T17:27:32.757Z,56.11
2023-03-11T17:30:01.321Z,59.74
2023-03-11T17:32:29.739Z,62.17
2023-03-11T17:34:57.029Z,65.32
2023-03-11T17:37:24.428Z,70.81
2023-03-11T17:39:51.724Z,69.65
2023-03-11T17:42:18.819Z,83.32
2023-03-11T17:44:51.798Z,86.14
2023-03-11T17:47:19.787Z,93.26
2023-03-11T17:49:48.485Z,84.80
2023-03-11T17:52:15.532Z,83.69
2023-03-11T17:54:42.697Z,91.05
2023-03-11T17:57:09.735Z,100.00
2023-03-11T17:59:36.949Z,100.00
2023-03-11T18:02:04.103Z,100.00
2023-03-11T18:04:31.146Z,100.00
2023-03-11T18:06:58.595Z,100.00
2023-03-11T18:09:25.704Z,100.00
2023-03-11T18:11:54.194Z,100.00
2023-03-11T18:14:21.274Z,100.00
2023-03-11T18:16:48.406Z,100.00
2023-03-11T18:19:15.840Z,100.00
2023-03-11T18:21:42.996Z,100.00
2023-03-11T18:24:10.056Z,100.00
2023-03-11T18:26:37.264Z,100.00
2023-03-11T18:29:04.349Z,100.00
2023-03-11T18:31:31.948Z,100.00
2023-03-11T18:34:03.634Z,100.00
2023-03-11T18:36:33.536Z,100.00
2023-03-11T18:39:01.601Z,100.00
2023-03-11T18:41:32.424Z,100.00
2023-03-11T18:44:00.550Z,100.00
2023-03-11T18:46:31.574Z,100.00
2023-03-11T18:49:00.934Z,100.00
2023-03-11T18:51:30.870Z,100.00
2023-03-11T18:53:59.703Z,100.00
2023-03-11T18:56:28.306Z,100.00
2023-03-11T18:58:56.026Z,100.00
2023-03-11T19:01:23.506Z,100.00
2023-03-11T19:03:52.843Z,100.00
2023-03-11T19:06:20.098Z,100.00
2023-03-11T19:08:47.592Z,100.00
2023-03-11T19:11:17.757Z,100.00
2023-03-11T19:13:47.759Z,100.00
2023-03-11T19:16:20.956Z,100.00
2023-03-11T19:18:48.333Z,100.00
2023-03-11T19:21:16.228Z,100.00
2023-03-11T19:23:44.210Z,100.00
2023-03-11T19:26:11.725Z,100.00
2023-03-11T19:28:38.937Z,100.00
2023-03-11T19:31:06.220Z,100.00
2023-03-11T19:33:33.373Z,100.00
2023-03-11T19:36:03.137Z,100.00
2023-03-11T19:38:30.915Z,100.00
2023-03-11T19:41:11.428Z,100.00
2023-03-11T19:43:38.544Z,100.00
2023-03-11T19:46:07.594Z,100.00
2023-03-11T19:48:35.189Z,100.00
2023-03-11T19:51:08.376Z,100.00
2023-03-11T19:53:36.630Z,100.00
2023-03-11T19:56:04.839Z,100.00
2023-03-11T19:58:32.374Z,100.00
2023-03-11T20:01:00.089Z,100.00
2023-03-11T20:03:28.757Z,100.00
2023-03-11T20:05:58.738Z,100.00
2023-03-11T20:08:26.098Z,100.00
2023-03-11T20:10:53.750Z,100.00
2023-03-11T20:13:22.901Z,100.00
2023-03-11T20:15:50.102Z,100.00
2023-03-11T20:18:18.055Z,100.00
2023-03-11T20:20:46.912Z,100.00
2023-03-11T20:23:14.140Z,100.00
2023-03-11T20:25:41.746Z,100.00
2023-03-11T20:28:09.667Z,100.00
2023-03-11T20:30:38.174Z,100.00
2023-03-11T20:33:06.158Z,100.00
2023-03-11T20:35:33.533Z,100.00
2023-03-11T20:38:00.879Z,100.00
2023-03-11T20:40:28.826Z,100.00
2023-03-11T20:42:55.845Z,100.00
2023-03-11T20:45:23.025Z,100.00
2023-03-11T20:47:53.534Z,100.00
2023-03-11T20:50:22.118Z,100.00
2023-03-11T20:52:49.942Z,100.00
2023-03-11T20:55:17.576Z,100.00
2023-03-11T20:57:45.072Z,100.00
2023-03-11T21:00:13.938Z,100.00
2023-03-11T21:02:42.850Z,100.00
2023-03-11T21:05:11.408Z,100.00
2023-03-11T21:07:39.694Z,100.00
2023-03-11T21:10:12.808Z,100.00
2023-03-11T21:12:39.991Z,100.00
2023-03-11T21:15:08.602Z,100.00
2023-03-11T21:17:36.227Z,100.00
2023-03-11T21:20:06.008Z,100.00
2023-03-11T21:22:33.414Z,100.00
2023-03-11T21:25:00.494Z,100.00
2023-03-11T21:27:27.750Z,100.00
2023-03-11T21:29:55.832Z,100.00
2023-03-11T21:32:24.950Z,100.00
2023-03-11T21:34:57.166Z,100.00
2023-03-11T21:37:24.880Z,100.00
2023-03-11T21:39:52.277Z,100.00
2023-03-11T21:42:20.188Z,100.00
2023-03-11T21:44:47.458Z,100.00
2023-03-11T21:47:14.599Z,100.00
2023-03-11T21:49:41.743Z,100.00
2023-03-11T21:52:08.978Z,100.00
2023-03-11T21:54:36.225Z,100.00
2023-03-11T21:57:03.467Z,100.00
2023-03-11T21:59:31.145Z,100.00
2023-03-11T22:02:02.553Z,100.00
2023-03-11T22:04:31.442Z,100.00
2023-03-11T22:06:59.506Z,100.00
2023-03-11T22:09:26.796Z,100.00
2023-03-11T22:11:56.158Z,100.00
2023-03-11T22:14:24.102Z,100.00
2023-03-11T22:16:51.619Z,100.00
2023-03-11T22:19:19.219Z,100.00
2023-03-11T22:21:48.233Z,100.00
2023-03-11T22:24:15.857Z,100.00
2023-03-11T22:26:42.904Z,100.00
2023-03-11T22:29:13.039Z,100.00
2023-03-11T22:31:40.885Z,100.00
2023-03-11T22:34:08.040Z,100.00
2023-03-11T22:36:35.106Z,100.00
2023-03-11T22:39:04.313Z,100.00
2023-03-11T22:41:32.243Z,100.00
2023-03-11T22:43:59.948Z,100.00
2023-03-11T22:46:27.306Z,100.00
2023-03-11T22:48:54.468Z,100.00
2023-03-11T22:51:21.677Z,100.00
2023-03-11T22:53:48.800Z,100.00
2023-03-11T22:56:16.971Z,100.00
2023-03-11T22:58:44.331Z,100.00
2023-03-11T23:01:11.968Z,100.00
2023-03-11T23:03:39.357Z,100.00
2023-03-11T23:06:09.080Z,100.00
2023-03-11T23:08:36.998Z,100.00
2023-03-11T23:11:06.446Z,100.00
2023-03-11T23:13:35.760Z,100.00
2023-03-11T23:16:26.081Z,100.00
2023-03-11T23:18:55.791Z,100.00
2023-03-11T23:21:26.061Z,100.00
2023-03-11T23:23:54.101Z,100.00
2023-03-11T23:26:22.163Z,100.00
2023-03-11T23:28:51.113Z,100.00
2023-03-11T23:31:18.743Z,100.00
2023-03-11T23:33:45.937Z,100.00
2023-03-11T23:36:19.014Z,100.00
2023-03-11T23:38:46.680Z,100.00
2023-03-11T23:41:18.458Z,100.00
2023-03-11T23:43:45.938Z,100.00
2023-03-11T23:46:13.990Z,100.00
2023-03-11T23:48:41.070Z,100.00
2023-03-11T23:51:09.328Z,100.00
2023-03-11T23:53:36.986Z,100.00
2023-03-11T23:56:13.220Z,100.00
2023-03-11T23:58:40.341Z,100.00
