createdAt,value
2019-01-03T00:00:32.953Z,0.60
2019-01-03T00:03:05.401Z,0.59
2019-01-03T00:05:41.312Z,0.61
2019-01-03T00:08:20.420Z,0.64
2019-01-03T00:10:59.530Z,0.60
2019-01-03T00:13:44.162Z,0.60
2019-01-03T00:16:29.430Z,0.60
2019-01-03T00:19:11.372Z,0.59
2019-01-03T00:21:47.086Z,0.56
2019-01-03T00:24:28.946Z,0.58
2019-01-03T00:27:01.960Z,0.59
2019-01-03T00:29:31.939Z,0.55
2019-01-03T00:32:01.859Z,0.54
2019-01-03T00:34:31.829Z,0.58
2019-01-03T00:37:07.457Z,0.55
2019-01-03T00:39:40.290Z,0.52
2019-01-03T00:42:27.791Z,0.50
2019-01-03T00:45:00.755Z,0.50
2019-01-03T00:47:39.366Z,0.53
2019-01-03T00:50:21.199Z,0.54
2019-01-03T00:52:53.726Z,0.52
2019-01-03T00:55:23.783Z,0.47
2019-01-03T00:58:09.714Z,0.38
2019-01-03T01:00:39.605Z,0.40
2019-01-03T01:03:09.563Z,-4.73
2019-01-03T01:05:55.488Z,0.26
2019-01-03T01:08:25.397Z,0.22
2019-01-03T01:11:04.314Z,0.20
2019-01-03T01:13:50.495Z,0.21
2019-01-03T01:16:32.516Z,0.21
2019-01-03T01:19:12.935Z,0.23
2019-01-03T01:21:42.797Z,0.24
2019-01-03T01:24:29.036Z,0.23
2019-01-03T01:27:01.649Z,0.23
2019-01-03T01:29:31.585Z,0.22
2019-01-03T01:32:01.503Z,0.19
2019-01-03T01:34:47.461Z,0.18
2019-01-03T01:37:23.524Z,0.17
2019-01-03T01:39:53.409Z,0.17
2019-01-03T01:42:38.176Z,0.15
2019-01-03T01:45:10.561Z,0.11
2019-01-03T01:47:52.731Z,0.09
2019-01-03T01:50:28.125Z,0.06
2019-01-03T01:53:00.973Z,0.03
2019-01-03T01:55:39.746Z,0.01
2019-01-03T01:58:09.658Z,-5.12
2019-01-03T02:00:45.611Z,-0.02
2019-01-03T02:03:27.152Z,0.00
2019-01-03T02:06:00.136Z,0.01
2019-01-03T02:08:32.928Z,-0.01
2019-01-03T02:11:19.011Z,-0.02
2019-01-03T02:14:05.457Z,-0.02
2019-01-03T02:16:53.307Z,-0.04
2019-01-03T02:19:38.254Z,-0.04
2019-01-03T02:22:13.911Z,-0.07
2019-01-03T02:24:59.967Z,-0.10
2019-01-03T02:27:46.386Z,-0.10
2019-01-03T02:30:22.054Z,-0.08
2019-01-03T02:33:06.684Z,-0.06
2019-01-03T02:35:39.469Z,-0.04
2019-01-03T02:38:12.107Z,-0.02
2019-01-03T02:40:58.073Z,-0.99
2019-01-03T02:43:33.606Z,-0.06
2019-01-03T02:46:03.722Z,-0.05
2019-01-03T02:48:33.641Z,-0.11
2019-01-03T02:51:03.551Z,-0.13
2019-01-03T02:53:36.347Z,-0.17
2019-01-03T02:56:22.549Z,-0.17
2019-01-03T02:59:01.383Z,-0.19
2019-01-03T03:01:31.263Z,-0.23
2019-01-03T03:04:06.652Z,-0.25
2019-01-03T03:06:42.291Z,-0.22
2019-01-03T03:09:12.186Z,-0.22
2019-01-03T03:11:42.093Z,-0.21
2019-01-03T03:14:11.988Z,-0.20
2019-01-03T03:16:57.776Z,-0.21
2019-01-03T03:19:44.113Z,-0.22
2019-01-03T03:22:32.450Z,-0.27
2019-01-03T03:25:14.671Z,-0.26
2019-01-03T03:27:50.258Z,-0.27
2019-01-03T03:30:20.306Z,-0.27
2019-01-03T03:33:01.884Z,-0.29
2019-01-03T03:35:46.471Z,-0.32
2019-01-03T03:38:32.440Z,-0.35
2019-01-03T03:41:02.549Z,-0.37
2019-01-03T03:43:32.459Z,-0.38
2019-01-03T03:46:08.477Z,-0.38
2019-01-03T03:48:41.291Z,-0.37
2019-01-03T03:51:16.736Z,-0.41
2019-01-03T03:54:02.466Z,-0.44
2019-01-03T03:56:35.396Z,-0.44
2019-01-03T03:59:05.298Z,-0.47
2019-01-03T04:01:37.930Z,-0.44
2019-01-03T04:04:07.900Z,-0.45
2019-01-03T04:06:43.909Z,-0.47
2019-01-03T04:09:13.830Z,-0.47
2019-01-03T04:11:46.723Z,-0.47
2019-01-03T04:14:25.512Z,-0.49
2019-01-03T04:17:04.506Z,-0.51
2019-01-03T04:19:46.441Z,-0.52
2019-01-03T04:22:18.872Z,-0.53
2019-01-03T04:25:06.909Z,-0.56
2019-01-03T04:27:36.802Z,-0.58
2019-01-03T04:30:23.017Z,-0.60
2019-01-03T04:32:52.913Z,-0.66
2019-01-03T04:35:39.169Z,-0.71
2019-01-03T04:38:09.066Z,-0.74
2019-01-03T04:40:38.963Z,-0.78
2019-01-03T04:43:08.886Z,-0.80
2019-01-03T04:45:38.943Z,-0.86
2019-01-03T04:48:11.930Z,-0.89
2019-01-03T04:50:50.774Z,-0.90
2019-01-03T04:53:23.643Z,-0.89
2019-01-03T04:56:09.721Z,-0.89
2019-01-03T04:58:45.336Z,-0.89
2019-01-03T05:01:58.857Z,-0.89
2019-01-03T05:04:40.870Z,-0.90
2019-01-03T05:07:26.969Z,-0.90
2019-01-03T05:10:13.353Z,-0.89
2019-01-03T05:12:43.214Z,-0.90
2019-01-03T05:15:29.744Z,-0.88
2019-01-03T05:18:15.545Z,-0.90
2019-01-03T05:20:48.239Z,-0.92
2019-01-03T05:23:33.242Z,-0.98
2019-01-03T05:26:08.619Z,-1.01
2019-01-03T05:28:44.289Z,-1.05
2019-01-03T05:31:19.765Z,-1.04
2019-01-03T05:34:05.614Z,-1.05
2019-01-03T05:36:41.384Z,-4.68
2019-01-03T05:39:11.273Z,-1.02
2019-01-03T05:41:50.105Z,-0.98
2019-01-03T05:44:32.015Z,-0.99
2019-01-03T05:47:17.709Z,-1.01
2019-01-03T05:50:03.510Z,-1.02
2019-01-03T05:52:49.558Z,-1.03
2019-01-03T05:55:37.719Z,-1.05
2019-01-03T05:58:25.996Z,-1.05
2019-01-03T06:00:58.845Z,-1.08
2019-01-03T06:03:37.628Z,-1.10
2019-01-03T06:06:07.628Z,-1.11
2019-01-03T06:08:46.824Z,-1.12
2019-01-03T06:11:22.449Z,-1.15
2019-01-03T06:13:58.134Z,-1.17
2019-01-03T06:16:30.614Z,-1.21
2019-01-03T06:19:15.633Z,-1.22
2019-01-03T06:21:54.347Z,-1.25
2019-01-03T06:24:42.370Z,-1.27
2019-01-03T06:27:28.268Z,-1.29
2019-01-03T06:30:00.714Z,-1.29
2019-01-03T06:32:36.263Z,-1.34
2019-01-03T06:35:22.414Z,-1.39
2019-01-03T06:38:07.484Z,-1.41
2019-01-03T06:40:39.012Z,-1.43
2019-01-03T06:43:12.008Z,-1.46
2019-01-03T06:45:47.933Z,-1.47
2019-01-03T06:48:20.175Z,-1.47
2019-01-03T06:50:49.569Z,-1.49
2019-01-03T06:53:19.586Z,-1.53
2019-01-03T06:55:55.348Z,-1.54
2019-01-03T06:58:34.106Z,-1.54
2019-01-03T07:01:12.814Z,-1.55
2019-01-03T07:03:42.720Z,-1.54
2019-01-03T07:06:15.367Z,-1.57
2019-01-03T07:08:54.234Z,-1.57
2019-01-03T07:11:26.598Z,-1.61
2019-01-03T07:14:05.718Z,-1.60
2019-01-03T07:16:44.164Z,-1.57
2019-01-03T07:19:14.054Z,-1.57
2019-01-03T07:21:46.615Z,-1.57
2019-01-03T07:24:32.971Z,-1.57
2019-01-03T07:27:02.932Z,-1.56
2019-01-03T07:29:35.580Z,-1.56
2019-01-03T07:32:21.359Z,-1.55
2019-01-03T07:34:51.435Z,-1.50
2019-01-03T07:37:21.336Z,-1.48
2019-01-03T07:40:07.330Z,-1.44
2019-01-03T07:42:43.124Z,-1.42
2019-01-03T07:45:22.210Z,-1.40
2019-01-03T07:48:03.804Z,-1.36
2019-01-03T07:50:36.377Z,-1.35
2019-01-03T07:53:24.408Z,-1.32
2019-01-03T07:56:05.898Z,-1.31
2019-01-03T07:58:50.799Z,-1.29
2019-01-03T08:01:29.647Z,-1.25
2019-01-03T08:04:05.279Z,-1.21
2019-01-03T08:06:35.167Z,-1.20
2019-01-03T08:09:07.802Z,-1.18
2019-01-03T08:11:46.200Z,-1.12
2019-01-03T08:14:19.040Z,-1.09
2019-01-03T08:16:51.345Z,-1.06
2019-01-03T08:19:21.249Z,-1.07
2019-01-03T08:22:07.460Z,-1.03
2019-01-03T08:24:37.377Z,-1.01
2019-01-03T08:27:22.109Z,-0.98
2019-01-03T08:30:00.598Z,-0.96
2019-01-03T08:32:46.363Z,-0.90
2019-01-03T08:35:21.729Z,-0.84
2019-01-03T08:37:51.622Z,-0.84
2019-01-03T08:40:24.472Z,-0.77
2019-01-03T08:43:06.427Z,-0.71
2019-01-03T08:45:48.003Z,-0.68
2019-01-03T08:48:26.656Z,-0.63
2019-01-03T08:51:14.315Z,-0.59
2019-01-03T08:53:46.721Z,-0.56
2019-01-03T08:56:28.432Z,-0.49
2019-01-03T08:59:16.400Z,-0.45
2019-01-03T09:01:49.125Z,-0.39
2019-01-03T09:04:28.066Z,-0.33
2019-01-03T09:06:57.956Z,-0.26
2019-01-03T09:09:30.287Z,-0.20
2019-01-03T09:12:05.948Z,-0.13
2019-01-03T09:14:38.538Z,-0.07
2019-01-03T09:17:26.390Z,0.02
2019-01-03T09:20:12.335Z,0.09
2019-01-03T09:22:58.185Z,0.15
2019-01-03T09:25:28.086Z,0.22
2019-01-03T09:28:16.028Z,0.28
2019-01-03T09:30:48.723Z,0.35
2019-01-03T09:33:35.095Z,0.44
2019-01-03T09:36:22.815Z,0.51
2019-01-03T09:39:08.868Z,0.60
2019-01-03T09:41:44.592Z,0.67
2019-01-03T09:44:17.174Z,0.75
2019-01-03T09:46:45.434Z,0.80
2019-01-03T09:49:13.843Z,0.83
2019-01-03T09:51:42.155Z,0.90
2019-01-03T09:54:13.289Z,0.92
2019-01-03T09:56:41.745Z,0.99
2019-01-03T09:59:10.053Z,1.08
2019-01-03T10:01:38.633Z,1.17
2019-01-03T10:04:07.197Z,1.24
2019-01-03T10:06:35.463Z,1.26
2019-01-03T10:09:04.650Z,1.32
2019-01-03T10:11:33.210Z,1.41
2019-01-03T10:14:01.588Z,1.47
2019-01-03T10:16:30.159Z,1.55
2019-01-03T10:18:58.471Z,1.65
2019-01-03T10:21:27.267Z,1.69
2019-01-03T10:23:55.974Z,1.77
2019-01-03T10:26:24.685Z,1.85
2019-01-03T10:28:53.276Z,1.96
2019-01-03T10:31:21.907Z,2.07
2019-01-03T10:33:50.622Z,2.14
2019-01-03T10:36:24.246Z,2.18
2019-01-03T10:38:49.641Z,2.22
2019-01-03T10:41:17.894Z,2.28
2019-01-03T10:43:46.599Z,2.30
2019-01-03T10:46:15.324Z,2.27
2019-01-03T10:48:43.670Z,2.29
2019-01-03T10:51:12.081Z,2.25
2019-01-03T10:53:40.614Z,2.24
2019-01-03T10:56:09.144Z,2.19
2019-01-03T10:58:37.455Z,2.21
2019-01-03T11:01:05.978Z,2.23
2019-01-03T11:03:34.279Z,2.31
2019-01-03T11:06:02.697Z,2.32
2019-01-03T11:08:31.020Z,2.31
2019-01-03T11:11:02.160Z,2.32
2019-01-03T11:13:29.442Z,2.34
2019-01-03T11:15:57.782Z,2.36
2019-01-03T11:18:26.047Z,2.47
2019-01-03T11:20:54.321Z,0.74
2019-01-03T11:23:25.364Z,2.49
2019-01-03T11:25:53.646Z,2.54
2019-01-03T11:28:21.982Z,2.61
2019-01-03T11:30:50.223Z,2.66
2019-01-03T11:33:18.558Z,2.66
2019-01-03T11:35:46.808Z,2.47
2019-01-03T11:38:15.068Z,2.57
2019-01-03T11:40:43.352Z,2.61
2019-01-03T11:43:11.598Z,2.52
2019-01-03T11:45:39.915Z,2.44
2019-01-03T11:48:08.264Z,2.46
2019-01-03T11:50:36.634Z,2.55
2019-01-03T11:53:04.985Z,2.46
2019-01-03T11:55:33.253Z,2.41
2019-01-03T11:58:01.474Z,2.37
2019-01-03T12:00:29.912Z,2.30
2019-01-03T12:02:58.154Z,2.20
2019-01-03T12:05:26.515Z,1.96
2019-01-03T12:07:54.920Z,1.93
2019-01-03T12:10:23.247Z,1.84
2019-01-03T12:12:51.599Z,1.95
2019-01-03T12:15:19.990Z,2.12
2019-01-03T12:17:48.237Z,2.31
2019-01-03T12:20:16.514Z,2.51
2019-01-03T12:22:44.818Z,2.64
2019-01-03T12:25:13.103Z,2.80
2019-01-03T12:27:41.341Z,3.00
2019-01-03T12:30:10.314Z,3.18
2019-01-03T12:32:38.572Z,3.10
2019-01-03T12:35:07.637Z,3.19
2019-01-03T12:37:35.895Z,3.21
2019-01-03T12:40:05.702Z,3.36
2019-01-03T12:42:33.938Z,3.12
2019-01-03T12:45:02.178Z,3.26
2019-01-03T12:47:30.418Z,3.42
2019-01-03T12:49:58.649Z,3.54
2019-01-03T12:52:26.897Z,3.71
2019-01-03T12:54:55.128Z,3.87
2019-01-03T12:57:23.391Z,4.02
2019-01-03T12:59:51.627Z,4.14
2019-01-03T13:02:19.851Z,4.15
2019-01-03T13:04:48.093Z,4.18
2019-01-03T13:07:16.340Z,4.27
2019-01-03T13:09:44.593Z,4.27
2019-01-03T13:12:12.826Z,4.20
2019-01-03T13:14:41.100Z,4.21
2019-01-03T13:17:09.334Z,4.26
2019-01-03T13:19:37.565Z,4.24
2019-01-03T13:22:05.812Z,4.23
2019-01-03T13:24:34.042Z,4.29
2019-01-03T13:27:02.296Z,4.26
2019-01-03T13:29:30.721Z,4.29
2019-01-03T13:31:58.979Z,4.24
2019-01-03T13:34:27.220Z,4.26
2019-01-03T13:36:55.867Z,4.20
2019-01-03T13:39:24.124Z,4.27
2019-01-03T13:41:52.474Z,4.31
2019-01-03T13:44:20.715Z,4.33
2019-01-03T13:46:49.081Z,4.25
2019-01-03T13:49:17.365Z,4.11
2019-01-03T13:51:45.741Z,3.98
2019-01-03T13:54:14.109Z,3.74
2019-01-03T13:56:42.424Z,1.06
2019-01-03T13:59:10.739Z,3.33
2019-01-03T14:01:40.554Z,3.18
2019-01-03T14:04:09.792Z,3.13
2019-01-03T14:06:41.207Z,3.01
2019-01-03T14:09:09.539Z,2.84
2019-01-03T14:11:37.805Z,2.73
2019-01-03T14:14:06.077Z,2.58
2019-01-03T14:16:34.472Z,2.50
2019-01-03T14:19:02.772Z,2.39
2019-01-03T14:21:31.157Z,2.27
2019-01-03T14:23:59.555Z,2.17
2019-01-03T14:26:27.935Z,2.09
2019-01-03T14:28:56.298Z,2.07
2019-01-03T14:31:24.538Z,2.05
2019-01-03T14:33:53.022Z,2.04
2019-01-03T14:36:21.431Z,1.90
2019-01-03T14:38:49.776Z,1.89
2019-01-03T14:41:18.066Z,1.81
2019-01-03T14:43:46.453Z,1.77
2019-01-03T14:46:14.836Z,1.68
2019-01-03T14:48:43.191Z,1.71
2019-01-03T14:51:11.508Z,1.69
2019-01-03T14:53:39.833Z,1.63
2019-01-03T14:56:08.116Z,1.52
2019-01-03T14:58:39.367Z,1.50
2019-01-03T15:01:07.732Z,1.43
2019-01-03T15:03:36.062Z,1.39
2019-01-03T15:06:04.352Z,1.39
2019-01-03T15:08:32.608Z,1.36
2019-01-03T15:11:00.873Z,1.34
2019-01-03T15:13:29.175Z,1.28
2019-01-03T15:15:57.486Z,1.24
2019-01-03T15:18:25.956Z,1.23
2019-01-03T15:20:54.341Z,1.22
2019-01-03T15:23:22.623Z,1.17
2019-01-03T15:25:50.878Z,1.14
2019-01-03T15:28:19.134Z,1.10
2019-01-03T15:30:48.540Z,1.07
2019-01-03T15:33:18.712Z,1.04
2019-01-03T15:35:47.055Z,1.00
2019-01-03T15:38:15.484Z,0.98
2019-01-03T15:40:46.481Z,0.99
2019-01-03T15:43:14.766Z,0.99
2019-01-03T15:45:43.021Z,0.96
2019-01-03T15:48:11.461Z,0.92
2019-01-03T15:50:39.773Z,0.90
2019-01-03T15:53:08.146Z,0.88
2019-01-03T15:55:36.419Z,0.85
2019-01-03T15:58:04.826Z,0.85
2019-01-03T16:00:33.123Z,0.77
2019-01-03T16:03:01.422Z,0.78
2019-01-03T16:05:29.685Z,0.72
2019-01-03T16:07:58.072Z,0.73
2019-01-03T16:10:26.336Z,0.71
2019-01-03T16:12:54.762Z,0.68
2019-01-03T16:15:23.020Z,0.66
2019-01-03T16:17:51.283Z,0.61
2019-01-03T16:20:19.542Z,-2.70
2019-01-03T16:22:47.858Z,0.64
2019-01-03T16:25:16.199Z,0.58
2019-01-03T16:27:46.051Z,0.56
2019-01-03T16:30:14.312Z,0.54
2019-01-03T16:32:42.706Z,0.56
2019-01-03T16:35:10.946Z,0.58
2019-01-03T16:37:39.220Z,0.60
2019-01-03T16:40:08.807Z,0.59
2019-01-03T16:42:41.598Z,0.60
2019-01-03T16:45:11.287Z,0.57
2019-01-03T16:47:39.525Z,0.54
2019-01-03T16:50:11.035Z,0.57
2019-01-03T16:52:39.271Z,0.56
2019-01-03T16:55:07.515Z,0.53
2019-01-03T16:57:35.766Z,0.53
2019-01-03T17:00:04.969Z,0.51
2019-01-03T17:02:33.222Z,0.48
2019-01-03T17:05:01.477Z,0.43
2019-01-03T17:07:29.722Z,0.42
2019-01-03T17:09:57.969Z,0.42
2019-01-03T17:12:26.290Z,0.46
2019-01-03T17:14:54.529Z,0.45
2019-01-03T17:17:22.802Z,0.45
2019-01-03T17:19:51.046Z,0.44
2019-01-03T17:22:19.630Z,0.42
2019-01-03T17:24:48.233Z,0.44
2019-01-03T17:27:16.475Z,0.43
2019-01-03T17:29:44.753Z,0.41
2019-01-03T17:32:12.990Z,0.40
2019-01-03T17:34:41.266Z,0.37
2019-01-03T17:37:09.525Z,0.36
2019-01-03T17:39:37.776Z,0.34
2019-01-03T17:42:06.017Z,0.35
2019-01-03T17:44:34.337Z,0.33
2019-01-03T17:47:02.614Z,0.35
2019-01-03T17:49:32.832Z,0.35
2019-01-03T17:52:01.089Z,0.37
2019-01-03T17:54:29.333Z,0.42
2019-01-03T17:56:57.585Z,0.42
2019-01-03T17:59:25.838Z,0.42
2019-01-03T18:01:54.158Z,0.42
2019-01-03T18:04:22.436Z,0.44
2019-01-03T18:06:50.749Z,0.44
2019-01-03T18:09:18.989Z,0.46
2019-01-03T18:11:47.237Z,0.44
2019-01-03T18:14:15.486Z,0.45
2019-01-03T18:16:43.737Z,0.44
2019-01-03T18:19:11.978Z,0.47
2019-01-03T18:21:40.230Z,0.50
2019-01-03T18:24:08.482Z,0.51
2019-01-03T18:26:36.718Z,0.52
2019-01-03T18:29:05.042Z,0.53
2019-01-03T18:31:33.287Z,0.54
2019-01-03T18:34:01.528Z,0.52
2019-01-03T18:36:29.773Z,0.51
2019-01-03T18:38:58.019Z,0.49
2019-01-03T18:41:26.266Z,0.46
2019-01-03T18:43:54.543Z,0.45
2019-01-03T18:46:22.786Z,0.47
2019-01-03T18:48:51.034Z,0.48
2019-01-03T18:51:19.276Z,0.50
2019-01-03T18:53:47.522Z,0.51
2019-01-03T18:56:15.776Z,0.52
2019-01-03T18:58:44.011Z,0.50
2019-01-03T19:01:12.284Z,0.47
2019-01-03T19:03:40.528Z,0.49
2019-01-03T19:06:08.772Z,0.49
2019-01-03T19:08:37.024Z,0.50
2019-01-03T19:11:05.271Z,0.53
2019-01-03T19:13:33.518Z,0.56
2019-01-03T19:16:01.903Z,0.55
2019-01-03T19:18:30.173Z,0.54
2019-01-03T19:20:58.750Z,0.57
2019-01-03T19:23:26.997Z,0.58
2019-01-03T19:25:55.824Z,0.59
2019-01-03T19:28:24.103Z,0.59
2019-01-03T19:30:52.621Z,0.58
2019-01-03T19:33:20.863Z,0.60
2019-01-03T19:35:49.482Z,0.62
2019-01-03T19:38:17.745Z,0.60
2019-01-03T19:40:46.322Z,0.61
2019-01-03T19:43:14.686Z,0.62
2019-01-03T19:45:42.977Z,0.62
2019-01-03T19:48:11.232Z,0.63
2019-01-03T19:50:39.486Z,0.63
2019-01-03T19:53:07.817Z,0.62
2019-01-03T19:55:36.199Z,0.63
2019-01-03T19:58:04.569Z,0.60
2019-01-03T20:00:32.899Z,0.60
2019-01-03T20:03:01.171Z,0.58
2019-01-03T20:05:29.671Z,0.57
2019-01-03T20:07:57.981Z,0.61
2019-01-03T20:10:26.649Z,0.61
2019-01-03T20:12:55.034Z,0.59
2019-01-03T20:15:23.301Z,0.59
2019-01-03T20:17:51.583Z,0.60
2019-01-03T20:20:20.253Z,0.58
2019-01-03T20:22:48.674Z,0.58
2019-01-03T20:25:17.388Z,0.59
2019-01-03T20:27:45.677Z,0.58
2019-01-03T20:30:14.325Z,0.58
2019-01-03T20:32:42.642Z,-1.76
2019-01-03T20:35:11.195Z,0.57
2019-01-03T20:37:39.446Z,0.56
2019-01-03T20:40:09.388Z,0.57
2019-01-03T20:42:37.804Z,0.58
2019-01-03T20:45:11.563Z,0.55
2019-01-03T20:47:39.817Z,0.56
2019-01-03T20:50:10.470Z,0.56
2019-01-03T20:52:40.880Z,0.54
2019-01-03T20:55:09.009Z,0.52
2019-01-03T20:57:37.283Z,0.52
2019-01-03T21:00:14.017Z,0.51
2019-01-03T21:02:42.299Z,0.51
2019-01-03T21:05:10.587Z,0.51
2019-01-03T21:07:38.860Z,0.51
2019-01-03T21:10:11.300Z,0.48
2019-01-03T21:12:42.692Z,0.48
2019-01-03T21:15:13.841Z,0.46
2019-01-03T21:17:42.063Z,0.46
2019-01-03T21:20:12.772Z,0.49
2019-01-03T21:22:41.243Z,0.46
2019-01-03T21:25:10.137Z,0.45
2019-01-03T21:27:38.444Z,0.46
2019-01-03T21:30:10.427Z,0.48
2019-01-03T21:32:38.696Z,0.46
2019-01-03T21:35:06.970Z,0.46
2019-01-03T21:37:35.352Z,0.46
2019-01-03T21:40:04.217Z,0.48
2019-01-03T21:42:32.477Z,0.45
2019-01-03T21:45:00.766Z,0.45
2019-01-03T21:47:29.094Z,0.46
2019-01-03T21:49:57.434Z,0.43
2019-01-03T21:52:25.722Z,0.43
2019-01-03T21:54:54.078Z,0.43
2019-01-03T21:57:22.336Z,0.46
2019-01-03T21:59:50.679Z,0.45
2019-01-03T22:02:19.052Z,0.45
2019-01-03T22:04:47.620Z,0.43
2019-01-03T22:07:15.876Z,0.46
2019-01-03T22:09:44.177Z,0.49
2019-01-03T22:12:12.497Z,0.46
2019-01-03T22:14:40.909Z,0.44
2019-01-03T22:17:09.183Z,0.42
2019-01-03T22:19:37.634Z,0.45
2019-01-03T22:22:06.045Z,0.46
2019-01-03T22:24:34.396Z,0.46
2019-01-03T22:27:02.665Z,0.43
2019-01-03T22:29:30.935Z,0.44
2019-01-03T22:31:59.228Z,0.40
2019-01-03T22:34:27.512Z,0.39
2019-01-03T22:36:55.829Z,-9.20
2019-01-03T22:39:24.348Z,0.40
2019-01-03T22:41:52.988Z,0.41
2019-01-03T22:44:21.231Z,0.40
2019-01-03T22:46:49.551Z,0.42
2019-01-03T22:49:17.820Z,0.42
2019-01-03T22:51:46.067Z,0.45
2019-01-03T22:54:14.325Z,0.42
2019-01-03T22:56:42.576Z,0.44
2019-01-03T22:59:10.837Z,0.42
2019-01-03T23:01:39.107Z,0.44
2019-01-03T23:04:08.389Z,0.42
2019-01-03T23:06:36.645Z,0.45
2019-01-03T23:09:06.032Z,0.44
2019-01-03T23:11:34.393Z,0.45
2019-01-03T23:14:02.630Z,0.46
2019-01-03T23:16:30.973Z,0.47
2019-01-03T23:18:59.234Z,0.45
2019-01-03T23:21:27.591Z,0.44
2019-01-03T23:23:55.883Z,0.42
2019-01-03T23:26:24.189Z,0.42
2019-01-03T23:28:52.521Z,0.44
2019-01-03T23:31:20.788Z,0.46
2019-01-03T23:33:49.133Z,0.45
2019-01-03T23:36:17.368Z,0.45
2019-01-03T23:38:45.646Z,0.47
2019-01-03T23:41:13.891Z,0.50
2019-01-03T23:43:42.148Z,0.45
2019-01-03T23:46:10.463Z,0.49
2019-01-03T23:48:38.819Z,0.49
2019-01-03T23:51:07.091Z,0.48
2019-01-03T23:53:35.349Z,0.50
2019-01-03T23:56:03.646Z,0.48
2019-01-03T23:58:31.913Z,0.49
