createdAt,value
2023-03-29T00:00:39.524Z,5.03
2023-03-29T00:03:24.839Z,4.20
2023-03-29T00:08:58.856Z,4.10
2023-03-29T00:11:57.830Z,5.60
2023-03-29T00:14:43.273Z,4.60
2023-03-29T00:20:18.895Z,3.92
2023-03-29T00:22:50.424Z,4.25
2023-03-29T00:28:22.591Z,4.60
2023-03-29T00:31:05.181Z,4.10
2023-03-29T00:33:47.731Z,3.90
2023-03-29T00:37:10.376Z,3.80
2023-03-29T00:40:36.313Z,4.97
2023-03-29T00:43:18.082Z,4.22
2023-03-29T00:46:15.148Z,4.88
2023-03-29T00:48:54.072Z,4.63
2023-03-29T00:51:41.751Z,4.45
2023-03-29T00:54:48.713Z,4.57
2023-03-29T00:58:07.295Z,4.60
2023-03-29T01:05:44.436Z,4.45
2023-03-29T01:13:01.787Z,4.95
2023-03-29T01:15:45.708Z,5.63
2023-03-29T01:18:37.915Z,4.75
2023-03-29T01:21:45.377Z,5.43
2023-03-29T01:25:00.146Z,4.97
2023-03-29T01:28:12.792Z,5.25
2023-03-29T01:31:16.121Z,5.80
2023-03-29T01:34:35.657Z,5.88
2023-03-29T01:37:30.990Z,5.32
2023-03-29T01:40:37.266Z,6.15
2023-03-29T01:44:34.223Z,5.70
2023-03-29T01:51:01.789Z,5.60
2023-03-29T01:54:15.152Z,5.45
2023-03-29T01:57:19.092Z,5.18
2023-03-29T02:00:00.380Z,5.47
2023-03-29T02:03:09.052Z,5.45
2023-03-29T02:06:02.496Z,5.80
2023-03-29T02:12:20.147Z,5.10
2023-03-29T02:15:38.518Z,4.75
2023-03-29T02:33:28.094Z,4.18
2023-03-29T02:36:14.566Z,4.47
2023-03-29T02:38:49.172Z,5.40
2023-03-29T02:41:21.665Z,6.70
2023-03-29T02:58:29.721Z,7.00
2023-03-29T03:01:11.524Z,7.00
2023-03-29T03:04:28.238Z,7.13
2023-03-29T03:07:54.731Z,6.57
2023-03-29T03:14:06.191Z,5.65
2023-03-29T03:17:04.877Z,5.10
2023-03-29T03:34:20.142Z,5.30
2023-03-29T03:34:24.133Z,5.50
2023-03-29T03:37:15.110Z,4.68
2023-03-29T03:40:13.752Z,5.55
2023-03-29T03:43:04.049Z,5.65
2023-03-29T03:45:32.602Z,5.38
2023-03-29T03:48:03.975Z,5.60
2023-03-29T03:50:35.208Z,6.00
2023-03-29T03:53:15.808Z,7.50
2023-03-29T03:55:56.462Z,6.10
2023-03-29T03:59:00.886Z,5.90
2023-03-29T04:01:43.665Z,6.00
2023-03-29T04:04:16.695Z,5.90
2023-03-29T04:07:06.602Z,6.45
2023-03-29T04:09:45.433Z,5.80
2023-03-29T04:12:22.745Z,6.45
2023-03-29T04:15:52.429Z,6.97
2023-03-29T04:21:35.162Z,7.22
2023-03-29T04:24:23.398Z,7.40
2023-03-29T04:27:01.568Z,7.22
2023-03-29T04:30:31.214Z,7.97
2023-03-29T04:36:19.765Z,6.72
2023-03-29T04:39:06.364Z,6.32
2023-03-29T04:41:45.332Z,7.18
2023-03-29T04:47:49.767Z,6.05
2023-03-29T05:10:33.132Z,8.88
2023-03-29T05:13:38.133Z,8.32
2023-03-29T05:32:41.925Z,7.47
2023-03-29T05:35:31.420Z,7.43
2023-03-29T05:38:25.378Z,7.60
2023-03-29T05:41:06.477Z,7.65
2023-03-29T05:43:35.552Z,7.55
2023-03-29T05:46:07.645Z,8.20
2023-03-29T05:48:56.178Z,7.15
2023-03-29T05:51:28.262Z,8.35
2023-03-29T05:54:03.552Z,7.82
2023-03-29T05:56:56.391Z,8.77
2023-03-29T05:59:25.107Z,7.63
2023-03-29T06:02:02.700Z,9.15
2023-03-29T06:04:34.258Z,7.40
2023-03-29T06:07:23.672Z,6.85
2023-03-29T06:09:56.199Z,8.05
2023-03-29T06:12:25.166Z,7.15
2023-03-29T06:14:59.289Z,6.68
2023-03-29T06:20:12.125Z,6.55
2023-03-29T06:22:41.422Z,6.10
2023-03-29T06:25:19.955Z,6.47
2023-03-29T06:28:19.739Z,6.18
2023-03-29T06:30:48.425Z,6.22
2023-03-29T06:33:18.865Z,7.57
2023-03-29T06:39:07.104Z,5.93
2023-03-29T06:42:10.087Z,4.90
2023-03-29T06:44:51.873Z,4.90
2023-03-29T06:47:39.308Z,3.97
2023-03-29T06:51:21.906Z,4.22
2023-03-29T07:04:07.377Z,4.50
2023-03-29T07:09:43.591Z,3.28
2023-03-29T07:12:27.307Z,2.95
2023-03-29T07:18:56.968Z,2.88
2023-03-29T07:30:44.416Z,3.60
2023-03-29T07:33:41.303Z,3.47
2023-03-29T07:36:22.108Z,4.68
2023-03-29T07:39:04.877Z,3.33
2023-03-29T07:41:33.192Z,4.10
2023-03-29T07:44:09.339Z,2.80
2023-03-29T07:46:47.806Z,3.67
2023-03-29T07:49:18.426Z,3.33
2023-03-29T07:52:04.092Z,3.53
2023-03-29T07:54:38.266Z,3.20
2023-03-29T07:57:28.107Z,3.10
2023-03-29T07:59:59.695Z,7.88
2023-03-29T08:02:29.299Z,13.80
2023-03-29T08:04:59.790Z,5.78
2023-03-29T08:07:28.217Z,3.97
2023-03-29T08:10:06.070Z,4.22
2023-03-29T08:12:36.233Z,2.70
2023-03-29T08:15:05.755Z,3.00
2023-03-29T08:17:35.119Z,2.90
2023-03-29T08:20:06.060Z,3.05
2023-03-29T08:22:34.682Z,2.63
2023-03-29T08:25:09.092Z,2.78
2023-03-29T08:27:37.818Z,2.90
2023-03-29T08:30:08.330Z,3.78
2023-03-29T08:32:39.624Z,8.88
2023-03-29T08:35:18.635Z,4.50
2023-03-29T08:55:51.714Z,3.47
2023-03-29T09:01:47.392Z,4.03
2023-03-29T09:10:09.286Z,3.28
2023-03-29T09:17:51.964Z,3.40
2023-03-29T09:24:15.934Z,2.60
2023-03-29T09:27:28.972Z,2.78
2023-03-29T09:40:39.035Z,2.40
2023-03-29T09:50:23.016Z,2.78
2023-03-29T09:56:02.529Z,2.58
2023-03-29T09:58:39.323Z,2.70
2023-03-29T10:10:33.373Z,2.47
2023-03-29T10:13:43.108Z,2.10
2023-03-29T10:16:21.617Z,2.70
2023-03-29T10:18:56.936Z,2.78
2023-03-29T10:21:25.749Z,2.15
2023-03-29T10:24:00.147Z,2.20
2023-03-29T10:26:32.937Z,2.72
2023-03-29T10:29:05.059Z,1.90
2023-03-29T10:31:42.749Z,2.50
2023-03-29T10:34:16.657Z,2.10
2023-03-29T10:36:49.283Z,3.33
2023-03-29T10:39:17.656Z,3.25
2023-03-29T10:41:51.836Z,2.40
2023-03-29T10:44:33.231Z,2.60
2023-03-29T10:47:36.918Z,2.85
2023-03-29T10:51:06.523Z,2.17
2023-03-29T10:53:43.268Z,2.05
2023-03-29T10:57:07.066Z,2.50
2023-03-29T11:03:10.239Z,2.28
2023-03-29T11:06:21.282Z,2.60
2023-03-29T11:09:14.400Z,2.15
2023-03-29T11:12:37.461Z,2.20
2023-03-29T11:15:22.355Z,4.50
2023-03-29T11:18:01.856Z,2.30
2023-03-29T11:20:43.456Z,1.92
2023-03-29T11:24:00.860Z,2.50
2023-03-29T11:26:50.868Z,2.13
2023-03-29T11:29:25.654Z,2.95
2023-03-29T11:32:09.190Z,3.22
2023-03-29T11:35:21.453Z,2.30
2023-03-29T11:42:28.929Z,1.90
2023-03-29T11:44:59.901Z,2.70
2023-03-29T11:47:33.046Z,1.80
2023-03-29T11:50:14.884Z,2.33
2023-03-29T11:53:04.084Z,2.53
2023-03-29T11:55:37.302Z,2.20
2023-03-29T11:58:12.006Z,2.20
2023-03-29T12:00:45.555Z,2.17
2023-03-29T12:03:22.298Z,2.45
2023-03-29T12:06:15.847Z,2.28
2023-03-29T12:08:47.771Z,1.75
2023-03-29T12:11:21.619Z,2.45
2023-03-29T12:13:54.894Z,2.90
2023-03-29T12:16:29.045Z,2.13
2023-03-29T12:18:59.594Z,2.63
2023-03-29T12:21:31.680Z,2.58
2023-03-29T12:24:02.988Z,2.20
2023-03-29T12:26:46.964Z,2.38
2023-03-29T12:29:41.901Z,2.05
2023-03-29T12:32:42.632Z,2.17
2023-03-29T12:35:42.505Z,2.55
2023-03-29T12:38:24.127Z,2.33
2023-03-29T12:40:57.480Z,2.00
2023-03-29T12:43:29.695Z,2.30
2023-03-29T12:46:02.953Z,2.53
2023-03-29T12:48:37.530Z,2.50
2023-03-29T12:51:23.652Z,2.95
2023-03-29T12:54:04.181Z,2.20
2023-03-29T12:56:43.493Z,2.65
2023-03-29T12:59:49.298Z,2.10
2023-03-29T13:02:37.291Z,2.42
2023-03-29T13:05:43.913Z,3.22
2023-03-29T13:08:20.763Z,2.72
2023-03-29T13:10:55.699Z,2.15
2023-03-29T13:16:31.898Z,1.90
2023-03-29T13:19:13.615Z,1.77
2023-03-29T13:22:01.741Z,2.67
2023-03-29T13:24:54.918Z,2.60
2023-03-29T13:27:38.416Z,4.32
2023-03-29T13:30:49.442Z,8.85
2023-03-29T13:33:49.708Z,4.63
2023-03-29T13:36:51.544Z,6.60
2023-03-29T13:39:36.838Z,3.40
2023-03-29T13:42:19.988Z,2.50
2023-03-29T13:44:50.504Z,3.30
2023-03-29T13:47:48.913Z,6.53
2023-03-29T13:50:41.434Z,4.28
2023-03-29T13:53:16.900Z,3.50
2023-03-29T13:55:51.126Z,4.15
2023-03-29T13:58:34.144Z,3.55
2023-03-29T14:01:13.214Z,2.53
2023-03-29T14:03:46.047Z,4.97
2023-03-29T14:06:23.134Z,3.50
2023-03-29T14:08:53.269Z,2.65
2023-03-29T14:11:32.507Z,2.60
2023-03-29T14:14:02.897Z,2.15
2023-03-29T14:16:34.483Z,12.65
2023-03-29T14:19:13.900Z,4.60
2023-03-29T14:21:46.099Z,4.47
2023-03-29T14:24:26.129Z,2.85
2023-03-29T14:26:55.252Z,3.40
2023-03-29T14:29:25.397Z,3.45
2023-03-29T14:32:01.239Z,2.72
2023-03-29T14:34:32.093Z,3.70
2023-03-29T14:40:31.801Z,2.70
2023-03-29T14:43:33.516Z,2.90
2023-03-29T14:46:20.002Z,2.00
2023-03-29T14:49:08.884Z,2.38
2023-03-29T14:51:46.599Z,3.47
2023-03-29T14:54:20.989Z,3.58
2023-03-29T14:56:50.481Z,6.63
2023-03-29T14:59:27.537Z,2.55
2023-03-29T15:01:56.821Z,5.35
2023-03-29T15:04:42.217Z,2.55
2023-03-29T15:07:10.420Z,4.40
2023-03-29T15:09:40.227Z,4.80
2023-03-29T15:12:32.409Z,3.08
2023-03-29T15:15:02.634Z,3.13
2023-03-29T15:17:51.135Z,3.20
2023-03-29T15:20:26.045Z,3.28
2023-03-29T15:23:02.840Z,5.00
2023-03-29T15:26:24.523Z,4.93
2023-03-29T15:29:11.784Z,5.72
2023-03-29T15:31:42.690Z,3.60
2023-03-29T15:34:13.588Z,6.55
2023-03-29T15:36:46.531Z,7.50
2023-03-29T15:42:23.062Z,16.13
2023-03-29T15:44:55.013Z,9.63
2023-03-29T15:47:30.986Z,4.82
2023-03-29T15:50:12.604Z,6.43
2023-03-29T15:52:49.927Z,4.00
2023-03-29T15:55:23.914Z,5.43
2023-03-29T15:57:59.341Z,8.48
2023-03-29T16:00:27.909Z,5.85
2023-03-29T16:02:56.159Z,4.13
2023-03-29T16:05:24.262Z,4.25
2023-03-29T16:07:54.233Z,4.93
2023-03-29T16:10:22.453Z,5.03
2023-03-29T16:12:50.575Z,4.72
2023-03-29T16:15:21.743Z,4.68
2023-03-29T16:17:50.082Z,3.53
2023-03-29T16:20:20.271Z,3.35
2023-03-29T16:22:49.019Z,4.60
2023-03-29T16:25:22.863Z,4.38
2023-03-29T16:27:52.620Z,3.03
2023-03-29T16:30:21.143Z,4.05
2023-03-29T16:32:49.285Z,4.38
2023-03-29T16:35:23.102Z,4.30
2023-03-29T16:37:51.640Z,4.30
2023-03-29T16:40:25.205Z,4.90
2023-03-29T16:42:53.835Z,5.85
2023-03-29T16:45:22.122Z,4.63
2023-03-29T16:47:50.365Z,6.15
2023-03-29T16:50:21.917Z,3.58
2023-03-29T16:52:53.651Z,4.90
2023-03-29T16:55:23.446Z,4.90
2023-03-29T16:57:54.424Z,5.13
2023-03-29T17:00:23.631Z,8.15
2023-03-29T17:02:51.834Z,6.00
2023-03-29T17:05:20.600Z,5.30
2023-03-29T17:07:49.095Z,5.72
2023-03-29T17:10:17.319Z,5.35
2023-03-29T17:12:46.932Z,11.20
2023-03-29T17:15:17.358Z,10.55
2023-03-29T17:17:45.689Z,10.13
2023-03-29T17:20:16.552Z,12.40
2023-03-29T17:22:44.956Z,14.10
2023-03-29T17:25:13.285Z,14.07
2023-03-29T17:27:46.153Z,6.32
2023-03-29T17:30:26.210Z,4.10
2023-03-29T17:33:30.945Z,4.05
2023-03-29T17:37:08.232Z,3.10
2023-03-29T17:39:42.652Z,3.00
2023-03-29T17:42:29.012Z,2.85
2023-03-29T17:45:30.644Z,3.30
2023-03-29T17:48:20.963Z,5.13
2023-03-29T17:57:59.410Z,5.55
2023-03-29T18:01:06.721Z,4.00
2023-03-29T18:04:05.267Z,3.00
2023-03-29T18:06:58.462Z,5.00
2023-03-29T18:10:11.055Z,6.43
2023-03-29T18:17:36.767Z,18.80
2023-03-29T18:20:12.713Z,6.55
2023-03-29T18:22:45.466Z,55.00
2023-03-29T18:25:19.055Z,31.00
2023-03-29T18:27:49.794Z,26.58
2023-03-29T18:33:11.576Z,6.90
2023-03-29T18:35:41.275Z,14.23
2023-03-29T18:38:09.539Z,11.40
2023-03-29T18:40:39.554Z,11.52
2023-03-29T18:43:07.716Z,9.57
2023-03-29T18:45:36.107Z,8.85
2023-03-29T18:48:08.196Z,9.10
2023-03-29T18:50:38.959Z,9.18
2023-03-29T18:53:11.408Z,16.08
2023-03-29T18:55:39.613Z,8.65
2023-03-29T18:58:08.344Z,7.43
2023-03-29T19:00:36.706Z,6.25
2023-03-29T19:03:05.592Z,6.28
2023-03-29T19:05:34.026Z,5.68
2023-03-29T19:08:12.136Z,7.05
2023-03-29T19:10:52.838Z,9.57
2023-03-29T19:13:24.297Z,8.68
2023-03-29T19:15:53.368Z,8.35
2023-03-29T19:18:22.229Z,7.20
2023-03-29T19:20:58.590Z,6.57
2023-03-29T19:23:45.623Z,5.28
2023-03-29T19:26:16.586Z,4.57
2023-03-29T19:28:49.456Z,4.75
2023-03-29T19:31:33.838Z,4.78
2023-03-29T19:34:11.509Z,5.80
2023-03-29T19:36:40.238Z,5.60
2023-03-29T19:39:21.791Z,5.47
2023-03-29T19:42:17.060Z,5.32
2023-03-29T19:44:46.813Z,6.10
2023-03-29T19:47:15.636Z,6.53
2023-03-29T19:49:46.263Z,9.20
2023-03-29T19:52:14.902Z,7.60
2023-03-29T19:54:47.103Z,7.45
2023-03-29T19:57:17.170Z,7.53
2023-03-29T19:59:45.562Z,8.15
2023-03-29T20:02:14.101Z,9.95
2023-03-29T20:04:42.463Z,59.60
2023-03-29T20:07:10.738Z,40.90
2023-03-29T20:09:39.372Z,26.70
2023-03-29T20:12:10.498Z,9.98
2023-03-29T20:14:40.473Z,8.98
2023-03-29T20:17:08.866Z,8.27
2023-03-29T20:19:38.076Z,8.15
2023-03-29T20:22:39.005Z,7.63
2023-03-29T20:25:09.613Z,7.93
2023-03-29T20:27:41.052Z,8.63
2023-03-29T20:30:12.820Z,9.00
2023-03-29T20:32:41.967Z,8.85
2023-03-29T20:35:11.218Z,9.30
2023-03-29T20:37:40.046Z,9.85
2023-03-29T20:40:11.361Z,9.13
2023-03-29T20:42:39.851Z,8.82
2023-03-29T20:45:18.808Z,9.60
2023-03-29T20:47:56.392Z,10.32
2023-03-29T20:50:28.523Z,9.10
2023-03-29T20:53:03.920Z,9.82
2023-03-29T20:55:33.595Z,9.25
2023-03-29T20:58:08.229Z,9.35
2023-03-29T21:00:59.826Z,10.00
2023-03-29T21:04:05.364Z,8.77
2023-03-29T21:06:45.274Z,9.50
2023-03-29T21:10:01.060Z,9.75
2023-03-29T21:13:17.140Z,8.18
2023-03-29T21:16:39.925Z,8.25
2023-03-29T21:19:13.193Z,8.45
2023-03-29T21:22:15.943Z,8.32
2023-03-29T21:24:44.244Z,7.30
2023-03-29T21:27:15.058Z,7.93
2023-03-29T21:29:43.492Z,9.13
2023-03-29T21:32:13.507Z,9.50
2023-03-29T21:34:42.069Z,9.77
2023-03-29T21:37:11.762Z,10.45
2023-03-29T21:39:41.101Z,10.18
2023-03-29T21:42:09.526Z,10.30
2023-03-29T21:44:43.711Z,10.65
2023-03-29T21:47:13.919Z,11.38
2023-03-29T21:49:42.690Z,11.25
2023-03-29T21:52:20.408Z,11.07
2023-03-29T21:54:53.328Z,12.77
2023-03-29T21:57:32.124Z,13.40
2023-03-29T22:00:19.928Z,12.10
2023-03-29T22:06:47.685Z,12.35
2023-03-29T22:09:20.326Z,11.23
2023-03-29T22:12:10.628Z,12.27
2023-03-29T22:14:44.380Z,11.35
2023-03-29T22:17:39.382Z,12.50
2023-03-29T22:20:14.138Z,13.40
2023-03-29T22:22:56.395Z,13.73
2023-03-29T22:25:28.342Z,13.65
2023-03-29T22:27:59.278Z,15.10
2023-03-29T22:30:41.508Z,13.98
2023-03-29T22:33:10.517Z,16.42
2023-03-29T22:35:41.795Z,14.18
2023-03-29T22:38:24.664Z,15.35
2023-03-29T22:41:01.448Z,15.57
2023-03-29T22:46:45.202Z,16.35
2023-03-29T22:50:33.510Z,14.88
2023-03-29T22:53:09.333Z,14.63
2023-03-29T22:59:05.579Z,14.50
2023-03-29T23:03:18.327Z,15.02
2023-03-29T23:06:09.363Z,15.23
2023-03-29T23:08:49.764Z,14.48
2023-03-29T23:12:06.268Z,14.48
2023-03-29T23:17:40.041Z,12.70
2023-03-29T23:20:24.398Z,14.23
2023-03-29T23:23:12.238Z,14.50
2023-03-29T23:33:01.672Z,13.77
2023-03-29T23:45:31.018Z,13.50
2023-03-29T23:48:26.628Z,13.38
2023-03-29T23:51:30.290Z,14.25
2023-03-29T23:58:47.378Z,13.43
