createdAt,value
2018-10-03T00:02:02.544Z,49.40
2018-10-03T00:04:31.089Z,49.30
2018-10-03T00:06:59.483Z,49.40
2018-10-03T00:09:27.890Z,49.20
2018-10-03T00:11:56.280Z,49.20
2018-10-03T00:14:24.664Z,49.20
2018-10-03T00:16:53.058Z,49.20
2018-10-03T00:19:21.532Z,49.20
2018-10-03T00:21:49.888Z,49.20
2018-10-03T00:24:18.267Z,49.20
2018-10-03T00:26:46.638Z,49.20
2018-10-03T00:29:15.024Z,49.20
2018-10-03T00:31:43.397Z,49.20
2018-10-03T00:34:11.796Z,49.10
2018-10-03T00:36:40.167Z,49.10
2018-10-03T00:39:09.931Z,49.00
2018-10-03T00:41:38.711Z,49.00
2018-10-03T00:44:07.319Z,48.90
2018-10-03T00:46:35.687Z,48.90
2018-10-03T00:49:04.067Z,48.90
2018-10-03T00:51:32.422Z,48.90
2018-10-03T00:54:00.806Z,48.70
2018-10-03T00:56:29.600Z,48.70
2018-10-03T00:58:58.404Z,48.70
2018-10-03T01:01:26.766Z,48.70
2018-10-03T01:03:55.156Z,48.70
2018-10-03T01:06:23.523Z,49.30
2018-10-03T01:08:51.964Z,48.70
2018-10-03T01:11:20.340Z,48.70
2018-10-03T01:13:48.991Z,48.60
2018-10-03T01:16:17.777Z,48.70
2018-10-03T01:18:46.164Z,48.50
2018-10-03T01:21:14.556Z,48.60
2018-10-03T01:23:43.016Z,48.50
2018-10-03T01:26:11.385Z,48.60
2018-10-03T01:28:39.780Z,48.50
2018-10-03T01:31:08.139Z,48.50
2018-10-03T01:33:36.517Z,48.40
2018-10-03T01:36:04.905Z,48.50
2018-10-03T01:38:33.362Z,48.50
2018-10-03T01:41:01.714Z,48.40
2018-10-03T01:43:30.100Z,48.50
2018-10-03T01:45:58.544Z,48.40
2018-10-03T01:48:26.914Z,48.40
2018-10-03T01:50:55.331Z,48.30
2018-10-03T01:53:23.751Z,48.20
2018-10-03T01:55:52.142Z,48.30
2018-10-03T01:58:20.504Z,48.20
2018-10-03T02:00:48.919Z,48.20
2018-10-03T02:03:17.292Z,48.00
2018-10-03T02:05:45.694Z,48.00
2018-10-03T02:08:14.077Z,48.10
2018-10-03T02:10:42.560Z,48.10
2018-10-03T02:13:11.081Z,48.00
2018-10-03T02:15:39.456Z,48.00
2018-10-03T02:18:07.831Z,47.90
2018-10-03T02:20:36.204Z,47.90
2018-10-03T02:23:04.580Z,47.90
2018-10-03T02:25:32.944Z,47.90
2018-10-03T02:28:01.324Z,47.90
2018-10-03T02:30:29.792Z,47.90
2018-10-03T02:32:58.181Z,47.80
2018-10-03T02:35:26.544Z,47.90
2018-10-03T02:37:54.943Z,47.90
2018-10-03T02:40:23.397Z,47.90
2018-10-03T02:42:51.780Z,47.80
2018-10-03T02:45:21.055Z,47.90
2018-10-03T02:47:51.059Z,47.80
2018-10-03T02:50:19.418Z,47.80
2018-10-03T02:52:47.871Z,47.80
2018-10-03T02:55:16.836Z,47.80
2018-10-03T02:57:45.388Z,47.90
2018-10-03T03:00:13.896Z,47.90
2018-10-03T03:02:42.260Z,47.90
2018-10-03T03:05:10.650Z,47.90
2018-10-03T03:07:45.634Z,47.90
2018-10-03T03:10:14.020Z,47.80
2018-10-03T03:12:42.411Z,47.80
2018-10-03T03:15:10.823Z,47.80
2018-10-03T03:17:39.244Z,47.80
2018-10-03T03:20:07.683Z,47.80
2018-10-03T03:22:36.041Z,47.70
2018-10-03T03:25:04.423Z,47.70
2018-10-03T03:27:32.856Z,47.60
2018-10-03T03:30:01.280Z,47.60
2018-10-03T03:32:29.664Z,47.60
2018-10-03T03:34:58.047Z,47.50
2018-10-03T03:37:26.424Z,47.50
2018-10-03T03:39:54.782Z,47.40
2018-10-03T03:42:23.160Z,47.50
2018-10-03T03:44:51.527Z,47.20
2018-10-03T03:47:19.915Z,47.10
2018-10-03T03:49:48.287Z,47.10
2018-10-03T03:52:16.663Z,47.20
2018-10-03T03:54:45.041Z,47.20
2018-10-03T03:57:13.500Z,47.00
2018-10-03T03:59:41.882Z,46.90
2018-10-03T04:02:10.469Z,46.70
2018-10-03T04:04:38.844Z,46.70
2018-10-03T04:07:07.230Z,46.60
2018-10-03T04:09:35.619Z,46.50
2018-10-03T04:12:04.000Z,46.60
2018-10-03T04:14:32.379Z,46.50
2018-10-03T04:17:00.767Z,46.60
2018-10-03T04:19:29.118Z,46.30
2018-10-03T04:21:57.495Z,46.40
2018-10-03T04:24:25.864Z,46.40
2018-10-03T04:26:54.247Z,46.30
2018-10-03T04:29:22.625Z,46.50
2018-10-03T04:31:50.983Z,46.30
2018-10-03T04:34:19.375Z,46.40
2018-10-03T04:36:47.736Z,46.30
2018-10-03T04:39:16.099Z,46.40
2018-10-03T04:41:44.491Z,46.40
2018-10-03T04:44:12.876Z,46.40
2018-10-03T04:46:41.268Z,46.30
2018-10-03T04:49:09.775Z,46.40
2018-10-03T04:51:38.139Z,46.50
2018-10-03T04:54:06.543Z,46.40
2018-10-03T04:56:34.947Z,46.20
2018-10-03T04:59:03.323Z,46.30
2018-10-03T05:01:31.755Z,46.20
2018-10-03T05:04:00.163Z,46.20
2018-10-03T05:06:28.530Z,47.00
2018-10-03T05:08:56.899Z,46.20
2018-10-03T05:11:25.362Z,46.30
2018-10-03T05:13:53.700Z,46.20
2018-10-03T05:16:22.059Z,46.20
2018-10-03T05:18:50.447Z,46.20
2018-10-03T05:21:18.822Z,46.20
2018-10-03T05:23:47.281Z,46.20
2018-10-03T05:26:15.657Z,46.20
2018-10-03T05:28:44.032Z,46.20
2018-10-03T05:31:12.421Z,46.30
2018-10-03T05:33:40.827Z,46.40
2018-10-03T05:36:09.282Z,46.30
2018-10-03T05:38:37.657Z,46.20
2018-10-03T05:41:06.235Z,46.20
2018-10-03T05:43:34.775Z,46.10
2018-10-03T05:46:03.188Z,46.20
2018-10-03T05:48:31.631Z,45.90
2018-10-03T05:50:59.951Z,45.80
2018-10-03T05:53:28.866Z,45.70
2018-10-03T05:55:57.255Z,45.60
2018-10-03T05:58:25.668Z,45.70
2018-10-03T06:00:54.022Z,45.80
2018-10-03T06:03:22.460Z,45.80
2018-10-03T06:05:50.827Z,45.70
2018-10-03T06:08:19.227Z,45.80
2018-10-03T06:10:47.618Z,45.80
2018-10-03T06:13:16.035Z,45.80
2018-10-03T06:15:44.771Z,45.90
2018-10-03T06:18:13.203Z,45.90
2018-10-03T06:20:41.635Z,46.10
2018-10-03T06:23:10.023Z,45.90
2018-10-03T06:25:38.411Z,45.90
2018-10-03T06:28:06.853Z,46.00
2018-10-03T06:30:35.224Z,46.00
2018-10-03T06:33:03.582Z,46.10
2018-10-03T06:35:32.040Z,46.10
2018-10-03T06:38:00.430Z,46.10
2018-10-03T06:40:28.873Z,46.10
2018-10-03T06:42:57.214Z,46.10
2018-10-03T06:45:25.646Z,46.10
2018-10-03T06:47:54.031Z,46.20
2018-10-03T06:50:22.405Z,46.10
2018-10-03T06:52:50.791Z,46.10
2018-10-03T06:55:19.151Z,46.00
2018-10-03T06:57:47.528Z,46.00
2018-10-03T07:00:15.899Z,46.00
2018-10-03T07:02:44.387Z,46.00
2018-10-03T07:05:12.767Z,45.90
2018-10-03T07:07:41.138Z,46.00
2018-10-03T07:10:09.511Z,45.90
2018-10-03T07:12:37.913Z,45.80
2018-10-03T07:15:06.395Z,45.90
2018-10-03T07:17:34.801Z,45.90
2018-10-03T07:20:03.328Z,45.70
2018-10-03T07:22:31.701Z,45.70
2018-10-03T07:25:00.078Z,45.60
2018-10-03T07:27:28.442Z,45.60
2018-10-03T07:29:56.840Z,45.60
2018-10-03T07:32:25.261Z,45.50
2018-10-03T07:34:53.644Z,45.50
2018-10-03T07:37:22.035Z,45.40
2018-10-03T07:39:50.418Z,45.50
2018-10-03T07:42:18.804Z,45.60
2018-10-03T07:44:47.189Z,45.40
2018-10-03T07:47:15.632Z,45.50
2018-10-03T07:49:44.017Z,45.50
2018-10-03T07:52:12.451Z,45.40
2018-10-03T07:54:40.835Z,45.70
2018-10-03T07:57:09.212Z,45.60
2018-10-03T07:59:37.756Z,45.50
2018-10-03T08:02:06.295Z,45.30
2018-10-03T08:04:34.658Z,45.20
2018-10-03T08:07:03.039Z,45.30
2018-10-03T08:09:31.404Z,45.30
2018-10-03T08:11:59.788Z,45.30
2018-10-03T08:14:28.154Z,45.10
2018-10-03T08:16:56.595Z,45.20
2018-10-03T08:19:24.976Z,45.20
2018-10-03T08:21:53.460Z,45.30
2018-10-03T08:24:21.970Z,45.00
2018-10-03T08:26:50.548Z,45.00
2018-10-03T08:29:18.935Z,45.20
2018-10-03T08:31:47.381Z,45.30
2018-10-03T08:34:15.886Z,45.20
2018-10-03T08:36:44.285Z,45.30
2018-10-03T08:39:14.105Z,45.10
2018-10-03T08:41:42.868Z,44.90
2018-10-03T08:44:11.787Z,44.80
2018-10-03T08:46:40.187Z,44.80
2018-10-03T08:49:08.592Z,44.80
2018-10-03T08:51:36.983Z,44.90
2018-10-03T08:54:05.401Z,44.80
2018-10-03T08:56:33.772Z,44.70
2018-10-03T08:59:02.156Z,44.80
2018-10-03T09:01:30.564Z,45.00
2018-10-03T09:03:58.940Z,44.80
2018-10-03T09:06:27.327Z,45.00
2018-10-03T09:08:55.698Z,44.90
2018-10-03T09:11:24.146Z,45.00
2018-10-03T09:13:52.515Z,44.90
2018-10-03T09:16:20.895Z,44.90
2018-10-03T09:18:49.287Z,44.80
2018-10-03T09:21:17.708Z,44.80
2018-10-03T09:23:46.059Z,44.90
2018-10-03T09:26:14.442Z,44.80
2018-10-03T09:28:42.825Z,44.70
2018-10-03T09:31:11.256Z,44.80
2018-10-03T09:33:39.646Z,44.90
2018-10-03T09:36:08.231Z,44.70
2018-10-03T09:38:36.882Z,44.70
2018-10-03T09:41:05.352Z,44.70
2018-10-03T09:43:33.864Z,44.70
2018-10-03T09:46:02.256Z,44.80
2018-10-03T09:48:30.655Z,44.60
2018-10-03T09:50:59.073Z,44.70
2018-10-03T09:53:27.452Z,44.60
2018-10-03T09:55:55.841Z,44.60
2018-10-03T09:58:24.349Z,44.60
2018-10-03T10:00:58.257Z,44.50
2018-10-03T10:03:26.586Z,44.50
2018-10-03T10:05:54.976Z,44.60
2018-10-03T10:08:23.343Z,44.60
2018-10-03T10:10:51.711Z,44.70
2018-10-03T10:13:20.107Z,44.70
2018-10-03T10:15:48.533Z,44.70
2018-10-03T10:18:16.911Z,44.80
2018-10-03T10:20:45.338Z,44.70
2018-10-03T10:23:13.723Z,44.70
2018-10-03T10:25:42.090Z,44.80
2018-10-03T10:28:10.963Z,44.80
2018-10-03T10:30:39.432Z,44.90
2018-10-03T10:33:08.045Z,44.50
2018-10-03T10:35:36.312Z,44.50
2018-10-03T10:38:04.680Z,44.30
2018-10-03T10:40:33.532Z,44.50
2018-10-03T10:43:01.788Z,44.40
2018-10-03T10:45:30.164Z,44.40
2018-10-03T10:47:59.103Z,44.20
2018-10-03T10:50:27.584Z,44.10
2018-10-03T10:52:55.888Z,44.00
2018-10-03T10:55:24.301Z,43.90
2018-10-03T10:57:53.176Z,43.90
2018-10-03T11:00:23.307Z,43.90
2018-10-03T11:02:51.683Z,43.90
2018-10-03T11:05:20.077Z,43.90
2018-10-03T11:07:48.445Z,43.90
2018-10-03T11:10:16.838Z,44.00
2018-10-03T11:12:45.198Z,44.10
2018-10-03T11:15:13.591Z,44.10
2018-10-03T11:17:42.003Z,44.00
2018-10-03T11:20:10.564Z,44.00
2018-10-03T11:22:39.035Z,43.90
2018-10-03T11:25:07.473Z,44.00
2018-10-03T11:27:35.895Z,44.00
2018-10-03T11:30:04.591Z,44.00
2018-10-03T11:32:32.970Z,44.00
2018-10-03T11:35:01.356Z,44.00
2018-10-03T11:37:29.749Z,44.00
2018-10-03T11:39:58.126Z,44.00
2018-10-03T11:42:26.552Z,44.00
2018-10-03T11:44:54.927Z,44.00
2018-10-03T11:47:23.320Z,44.50
2018-10-03T11:49:51.808Z,44.70
2018-10-03T11:52:20.234Z,44.30
2018-10-03T11:54:48.663Z,44.30
2018-10-03T11:57:17.055Z,44.10
2018-10-03T11:59:45.472Z,44.30
2018-10-03T12:02:13.907Z,44.30
2018-10-03T12:04:42.312Z,44.40
2018-10-03T12:07:10.688Z,44.10
2018-10-03T12:09:39.080Z,44.00
2018-10-03T12:12:07.544Z,44.20
2018-10-03T12:14:36.116Z,44.20
2018-10-03T12:17:04.495Z,44.40
2018-10-03T12:19:32.873Z,44.40
2018-10-03T12:22:01.365Z,44.40
2018-10-03T12:24:29.736Z,44.40
2018-10-03T12:26:58.117Z,44.30
2018-10-03T12:29:26.507Z,44.40
2018-10-03T12:31:54.969Z,44.40
2018-10-03T12:34:23.347Z,44.50
2018-10-03T12:36:51.759Z,44.30
2018-10-03T12:39:20.146Z,44.30
2018-10-03T12:41:48.544Z,44.40
2018-10-03T12:44:16.968Z,44.30
2018-10-03T12:46:45.339Z,44.30
2018-10-03T12:49:13.740Z,44.30
2018-10-03T12:51:42.120Z,44.40
2018-10-03T12:54:10.508Z,44.40
2018-10-03T12:56:39.121Z,44.30
2018-10-03T12:59:07.560Z,44.40
2018-10-03T13:01:35.959Z,44.40
2018-10-03T13:04:04.451Z,44.20
2018-10-03T13:06:32.823Z,44.20
2018-10-03T13:09:01.268Z,44.30
2018-10-03T13:11:29.851Z,44.30
2018-10-03T13:13:58.270Z,44.20
2018-10-03T13:16:26.681Z,44.10
2018-10-03T13:18:55.060Z,44.20
2018-10-03T13:21:23.432Z,44.40
2018-10-03T13:23:51.872Z,44.40
2018-10-03T13:26:20.358Z,44.30
2018-10-03T13:28:48.774Z,44.50
2018-10-03T13:31:17.159Z,44.50
2018-10-03T13:33:45.544Z,44.60
2018-10-03T13:36:14.111Z,44.80
2018-10-03T13:38:42.588Z,45.20
2018-10-03T13:41:11.037Z,44.60
2018-10-03T13:43:39.441Z,44.70
2018-10-03T13:46:08.009Z,44.80
2018-10-03T13:48:36.389Z,44.70
2018-10-03T13:51:04.788Z,44.60
2018-10-03T13:53:33.231Z,44.80
2018-10-03T13:56:01.707Z,44.80
2018-10-03T13:58:30.095Z,44.90
2018-10-03T14:00:58.551Z,44.80
2018-10-03T14:03:27.108Z,44.80
2018-10-03T14:05:55.500Z,44.90
2018-10-03T14:08:23.896Z,44.90
2018-10-03T14:10:52.336Z,45.30
2018-10-03T14:13:20.982Z,45.40
2018-10-03T14:15:49.452Z,45.50
2018-10-03T14:18:18.074Z,45.50
2018-10-03T14:20:46.501Z,45.50
2018-10-03T14:23:15.484Z,45.60
2018-10-03T14:25:43.924Z,45.60
2018-10-03T14:28:12.549Z,45.60
2018-10-03T14:30:40.948Z,45.70
2018-10-03T14:33:09.313Z,45.60
2018-10-03T14:35:37.709Z,45.30
2018-10-03T14:38:06.835Z,45.30
2018-10-03T14:40:35.240Z,45.10
2018-10-03T14:43:03.683Z,45.00
2018-10-03T14:45:32.053Z,45.10
2018-10-03T14:48:00.439Z,45.10
2018-10-03T14:50:28.884Z,45.20
2018-10-03T14:52:57.289Z,45.10
2018-10-03T14:55:25.672Z,45.80
2018-10-03T14:57:54.043Z,45.00
2018-10-03T15:00:22.422Z,45.20
2018-10-03T15:02:50.819Z,45.10
2018-10-03T15:05:19.239Z,45.20
2018-10-03T15:07:47.631Z,45.10
2018-10-03T15:10:16.017Z,45.10
2018-10-03T15:12:44.473Z,45.20
2018-10-03T15:15:12.791Z,45.20
2018-10-03T15:17:41.179Z,45.20
2018-10-03T15:20:09.589Z,45.20
2018-10-03T15:22:38.056Z,45.20
2018-10-03T15:25:06.537Z,45.10
2018-10-03T15:27:34.945Z,45.10
2018-10-03T15:30:03.403Z,45.10
2018-10-03T15:32:31.850Z,45.30
2018-10-03T15:35:00.256Z,45.30
2018-10-03T15:37:28.640Z,45.40
2018-10-03T15:39:57.052Z,45.40
2018-10-03T15:42:25.513Z,45.40
2018-10-03T15:44:53.908Z,45.40
2018-10-03T15:47:22.380Z,45.40
2018-10-03T15:49:50.874Z,45.50
2018-10-03T15:52:19.304Z,45.50
2018-10-03T15:54:47.752Z,45.50
2018-10-03T15:57:16.168Z,45.60
2018-10-03T15:59:44.536Z,45.60
2018-10-03T16:02:12.978Z,45.80
2018-10-03T16:04:41.419Z,45.80
2018-10-03T16:07:09.800Z,45.80
2018-10-03T16:09:38.258Z,45.80
2018-10-03T16:12:07.129Z,45.80
2018-10-03T16:14:35.640Z,45.80
2018-10-03T16:17:04.025Z,45.80
2018-10-03T16:19:32.415Z,45.80
2018-10-03T16:22:00.855Z,45.80
2018-10-03T16:24:29.313Z,45.80
2018-10-03T16:26:57.725Z,45.80
2018-10-03T16:29:26.114Z,45.80
2018-10-03T16:31:54.637Z,46.40
2018-10-03T16:34:23.069Z,45.80
2018-10-03T16:36:51.483Z,45.80
2018-10-03T16:39:19.876Z,45.90
2018-10-03T16:41:48.302Z,46.00
2018-10-03T16:44:16.732Z,45.80
2018-10-03T16:46:45.144Z,45.80
2018-10-03T16:49:13.517Z,45.70
2018-10-03T16:51:41.904Z,45.90
2018-10-03T16:54:10.307Z,45.70
2018-10-03T16:56:38.675Z,45.70
2018-10-03T16:59:07.226Z,45.70
2018-10-03T17:01:36.789Z,45.80
2018-10-03T17:04:05.454Z,45.80
2018-10-03T17:06:33.891Z,45.80
2018-10-03T17:09:02.301Z,45.90
2018-10-03T17:11:30.692Z,45.80
2018-10-03T17:14:35.667Z,46.00
2018-10-03T17:17:04.994Z,46.00
2018-10-03T17:19:33.455Z,45.90
2018-10-03T17:22:02.266Z,46.00
2018-10-03T17:24:31.951Z,46.00
2018-10-03T17:27:00.581Z,46.00
2018-10-03T17:29:28.951Z,46.00
2018-10-03T17:31:57.427Z,46.20
2018-10-03T17:34:26.021Z,46.20
2018-10-03T17:36:55.311Z,46.30
2018-10-03T17:39:24.814Z,46.30
2018-10-03T17:41:53.484Z,46.40
2018-10-03T17:44:22.411Z,46.40
2018-10-03T17:46:52.000Z,46.40
2018-10-03T17:49:20.392Z,46.60
2018-10-03T17:51:48.896Z,46.50
2018-10-03T17:54:17.366Z,47.10
2018-10-03T17:56:45.877Z,46.60
2018-10-03T17:59:14.340Z,46.70
2018-10-03T18:01:44.880Z,46.80
2018-10-03T18:04:13.280Z,46.80
2018-10-03T18:06:41.748Z,46.80
2018-10-03T18:09:11.425Z,46.80
2018-10-03T18:11:39.977Z,46.90
2018-10-03T18:14:08.596Z,47.10
2018-10-03T18:16:36.992Z,47.10
2018-10-03T18:19:05.456Z,47.20
2018-10-03T18:21:34.220Z,47.10
2018-10-03T18:24:02.648Z,47.00
2018-10-03T18:26:31.681Z,47.70
2018-10-03T18:29:00.248Z,47.20
2018-10-03T18:31:28.753Z,47.80
2018-10-03T18:33:57.500Z,47.60
2018-10-03T18:36:26.517Z,47.90
2018-10-03T18:38:55.396Z,49.40
2018-10-03T18:41:24.274Z,50.00
2018-10-03T18:43:53.269Z,49.50
2018-10-03T18:46:22.027Z,49.20
2018-10-03T18:48:51.138Z,49.80
2018-10-03T18:51:19.953Z,49.80
2018-10-03T18:53:48.935Z,49.50
2018-10-03T18:56:17.803Z,49.60
2018-10-03T18:58:46.614Z,49.70
2018-10-03T19:01:15.506Z,49.80
2018-10-03T19:03:46.648Z,50.00
2018-10-03T19:06:15.831Z,49.90
2018-10-03T19:08:45.047Z,49.70
2018-10-03T19:11:14.349Z,50.10
2018-10-03T19:13:43.544Z,50.10
2018-10-03T19:16:12.849Z,49.80
2018-10-03T19:18:42.145Z,49.90
2018-10-03T19:21:11.328Z,49.90
2018-10-03T19:23:41.134Z,50.10
2018-10-03T19:26:10.086Z,50.00
2018-10-03T19:28:39.627Z,50.00
2018-10-03T19:31:08.647Z,50.20
2018-10-03T19:33:37.846Z,50.40
2018-10-03T19:36:06.636Z,50.20
2018-10-03T19:38:35.935Z,50.20
2018-10-03T19:41:05.990Z,50.20
2018-10-03T19:43:36.100Z,50.20
2018-10-03T19:46:05.437Z,50.20
2018-10-03T19:48:34.257Z,50.20
2018-10-03T19:51:02.845Z,50.20
2018-10-03T19:53:33.036Z,50.20
2018-10-03T19:56:02.952Z,50.30
2018-10-03T19:58:32.459Z,50.70
2018-10-03T20:01:00.942Z,50.50
2018-10-03T20:03:30.273Z,50.20
2018-10-03T20:05:58.996Z,50.20
2018-10-03T20:08:27.429Z,50.30
2018-10-03T20:10:55.951Z,50.30
2018-10-03T20:13:24.834Z,50.40
2018-10-03T20:15:53.326Z,50.20
2018-10-03T20:18:22.332Z,50.50
2018-10-03T20:20:51.245Z,50.50
2018-10-03T20:23:20.947Z,50.20
2018-10-03T20:25:50.007Z,50.70
2018-10-03T20:28:18.404Z,50.40
2018-10-03T20:30:47.082Z,50.30
2018-10-03T20:33:15.459Z,50.70
2018-10-03T20:35:44.251Z,50.60
2018-10-03T20:38:12.644Z,50.50
2018-10-03T20:40:41.457Z,50.20
2018-10-03T20:43:10.488Z,50.40
2018-10-03T20:45:38.890Z,50.50
2018-10-03T20:48:07.311Z,50.50
2018-10-03T20:50:35.909Z,50.50
2018-10-03T20:53:04.363Z,50.60
2018-10-03T20:55:32.828Z,51.00
2018-10-03T20:58:01.205Z,50.80
2018-10-03T21:00:29.582Z,50.70
2018-10-03T21:02:58.004Z,50.70
2018-10-03T21:05:26.474Z,50.70
2018-10-03T21:07:54.987Z,50.90
2018-10-03T21:10:23.464Z,50.70
2018-10-03T21:12:51.889Z,50.70
2018-10-03T21:15:20.291Z,51.10
2018-10-03T21:17:48.707Z,50.90
2018-10-03T21:20:17.229Z,51.10
2018-10-03T21:22:45.708Z,50.80
2018-10-03T21:25:14.356Z,50.90
2018-10-03T21:27:42.917Z,51.00
2018-10-03T21:30:11.333Z,50.80
2018-10-03T21:32:39.783Z,50.90
2018-10-03T21:35:08.306Z,51.10
2018-10-03T21:37:36.694Z,50.90
2018-10-03T21:40:05.276Z,51.10
2018-10-03T21:42:33.709Z,51.90
2018-10-03T21:45:02.106Z,51.10
2018-10-03T21:47:30.635Z,51.00
2018-10-03T21:49:59.007Z,51.10
2018-10-03T21:52:27.407Z,51.20
2018-10-03T21:54:55.792Z,51.20
2018-10-03T21:57:24.177Z,51.00
2018-10-03T21:59:52.555Z,51.20
2018-10-03T22:02:20.935Z,51.30
2018-10-03T22:04:49.349Z,51.40
2018-10-03T22:07:17.723Z,51.20
2018-10-03T22:09:46.124Z,51.40
2018-10-03T22:12:14.519Z,51.40
2018-10-03T22:14:42.904Z,51.40
2018-10-03T22:17:16.691Z,51.50
2018-10-03T22:19:45.127Z,51.50
2018-10-03T22:22:13.588Z,51.50
2018-10-03T22:24:41.987Z,51.30
2018-10-03T22:27:10.363Z,51.30
2018-10-03T22:29:39.201Z,51.30
2018-10-03T22:32:08.143Z,51.40
2018-10-03T22:34:36.635Z,51.40
2018-10-03T22:37:05.027Z,51.60
2018-10-03T22:39:33.688Z,51.80
2018-10-03T22:42:02.116Z,51.60
2018-10-03T22:44:30.963Z,51.50
2018-10-03T22:46:59.439Z,51.50
2018-10-03T22:49:27.920Z,51.50
2018-10-03T22:51:56.291Z,51.80
2018-10-03T22:54:24.697Z,51.40
2018-10-03T22:56:53.108Z,51.80
2018-10-03T22:59:21.512Z,51.70
2018-10-03T23:01:49.878Z,51.90
2018-10-03T23:04:18.332Z,52.00
2018-10-03T23:06:46.719Z,51.90
2018-10-03T23:09:15.112Z,51.80
2018-10-03T23:11:43.542Z,51.60
2018-10-03T23:14:11.950Z,51.70
2018-10-03T23:16:40.313Z,51.70
2018-10-03T23:19:08.707Z,51.90
2018-10-03T23:21:37.081Z,51.90
2018-10-03T23:24:05.473Z,52.00
2018-10-03T23:26:33.859Z,52.00
2018-10-03T23:29:02.328Z,52.00
2018-10-03T23:31:30.700Z,52.10
2018-10-03T23:33:59.092Z,52.00
2018-10-03T23:36:27.476Z,51.90
2018-10-03T23:38:55.919Z,52.10
2018-10-03T23:41:24.336Z,52.10
2018-10-03T23:43:53.344Z,52.10
2018-10-03T23:46:21.730Z,52.10
2018-10-03T23:48:50.124Z,52.00
2018-10-03T23:51:18.494Z,52.10
2018-10-03T23:53:46.867Z,52.10
2018-10-03T23:56:15.823Z,52.00
2018-10-03T23:58:44.192Z,52.10
