createdAt,value
2023-01-29T00:04:43.897Z,101236.31
2023-01-29T00:14:47.041Z,101242.38
2023-01-29T00:24:51.511Z,101254.16
2023-01-29T00:34:54.661Z,101243.63
2023-01-29T00:44:59.208Z,101256.84
2023-01-29T00:55:02.499Z,101257.09
2023-01-29T01:05:10.306Z,101266.03
2023-01-29T01:15:13.592Z,101266.94
2023-01-29T01:25:18.823Z,101280.06
2023-01-29T01:35:22.064Z,101272.75
2023-01-29T01:45:30.229Z,101286.56
2023-01-29T01:55:35.572Z,101277.06
2023-01-29T02:05:58.521Z,101283.31
2023-01-29T02:16:01.676Z,101296.56
2023-01-29T02:26:20.420Z,101307.44
2023-01-29T02:36:31.840Z,101312.72
2023-01-29T02:46:38.567Z,101316.41
2023-01-29T02:56:50.322Z,101324.56
2023-01-29T03:06:56.550Z,101326.13
2023-01-29T03:17:01.555Z,101333.91
2023-01-29T03:27:26.253Z,101337.66
2023-01-29T03:37:34.955Z,101338.78
2023-01-29T03:47:44.958Z,101349.50
2023-01-29T03:57:57.372Z,101351.13
2023-01-29T04:08:04.386Z,101343.66
2023-01-29T04:18:09.044Z,101343.72
2023-01-29T04:28:17.717Z,101346.06
2023-01-29T04:38:29.879Z,101349.53
2023-01-29T04:48:41.500Z,101349.44
2023-01-29T04:58:48.909Z,101355.25
2023-01-29T05:08:52.795Z,101350.38
2023-01-29T05:18:57.540Z,101342.00
2023-01-29T05:29:00.808Z,101328.59
2023-01-29T05:39:05.635Z,101331.03
2023-01-29T05:49:08.735Z,101338.91
2023-01-29T05:59:13.399Z,101347.59
2023-01-29T06:09:16.586Z,101352.28
2023-01-29T06:19:21.390Z,101350.25
2023-01-29T06:29:24.836Z,101371.66
2023-01-29T06:39:29.369Z,101383.22
2023-01-29T06:49:32.569Z,101394.03
2023-01-29T06:59:37.024Z,101402.03
2023-01-29T07:09:41.303Z,101411.22
2023-01-29T07:19:45.876Z,101399.87
2023-01-29T07:29:49.051Z,101387.06
2023-01-29T07:39:53.545Z,101376.44
2023-01-29T07:49:56.829Z,101378.06
2023-01-29T08:00:01.361Z,101363.59
2023-01-29T08:10:06.404Z,101369.53
2023-01-29T08:20:13.766Z,101378.12
2023-01-29T08:30:18.566Z,101395.19
2023-01-29T08:40:23.676Z,101399.47
2023-01-29T08:50:26.854Z,101406.13
2023-01-29T09:00:31.496Z,101421.94
2023-01-29T09:10:35.028Z,101423.59
2023-01-29T09:20:39.699Z,101419.31
2023-01-29T09:30:44.070Z,101415.50
2023-01-29T09:40:56.186Z,101417.50
2023-01-29T09:51:01.876Z,101427.78
2023-01-29T10:01:14.757Z,101416.41
2023-01-29T10:11:26.088Z,101442.88
2023-01-29T10:21:43.090Z,101445.84
2023-01-29T10:31:48.530Z,101434.63
2023-01-29T10:42:06.993Z,101437.81
2023-01-29T10:52:20.981Z,101439.78
2023-01-29T11:02:25.585Z,101417.75
2023-01-29T11:12:32.122Z,101406.91
2023-01-29T11:22:37.054Z,101389.53
2023-01-29T11:32:40.299Z,101368.41
2023-01-29T11:42:45.047Z,101346.66
2023-01-29T11:52:48.216Z,101325.09
2023-01-29T12:02:55.488Z,101319.38
2023-01-29T12:13:06.013Z,101328.34
2023-01-29T12:23:25.160Z,101319.69
2023-01-29T12:33:33.128Z,101315.72
2023-01-29T12:43:44.868Z,101334.09
2023-01-29T12:53:51.327Z,101316.59
2023-01-29T13:04:00.428Z,101305.44
2023-01-29T13:14:07.851Z,101280.06
2023-01-29T13:24:15.865Z,101271.25
2023-01-29T13:34:24.407Z,101250.78
2023-01-29T13:44:32.352Z,101264.84
2023-01-29T13:54:35.723Z,101265.31
2023-01-29T14:04:40.265Z,101248.69
2023-01-29T14:15:00.514Z,101260.25
2023-01-29T14:25:06.915Z,101277.78
2023-01-29T14:35:19.385Z,101273.25
2023-01-29T14:45:29.065Z,101276.66
2023-01-29T14:55:38.409Z,101285.78
2023-01-29T15:05:43.698Z,101291.37
2023-01-29T15:15:54.163Z,101287.91
2023-01-29T15:26:01.683Z,101275.75
2023-01-29T15:36:07.805Z,101268.34
2023-01-29T15:46:19.137Z,101273.97
2023-01-29T15:56:25.354Z,101281.53
2023-01-29T16:06:32.012Z,101294.00
2023-01-29T16:16:35.830Z,101293.38
2023-01-29T16:26:44.063Z,101296.84
2023-01-29T16:36:48.058Z,101302.63
2023-01-29T16:46:52.978Z,101320.88
2023-01-29T16:57:00.613Z,101321.34
2023-01-29T17:07:05.648Z,101325.22
2023-01-29T17:17:16.514Z,101318.63
2023-01-29T17:27:23.209Z,101309.00
2023-01-29T17:37:27.483Z,101292.62
2023-01-29T17:47:32.236Z,101282.28
2023-01-29T17:57:35.698Z,101277.13
2023-01-29T18:07:41.625Z,101261.78
2023-01-29T18:17:45.094Z,101263.53
2023-01-29T18:27:50.144Z,101253.87
2023-01-29T18:37:53.640Z,101241.97
2023-01-29T18:47:58.334Z,101247.25
2023-01-29T18:58:25.219Z,101245.59
2023-01-29T19:08:26.949Z,101253.78
2023-01-29T19:18:30.545Z,101248.16
2023-01-29T19:28:35.507Z,101244.09
2023-01-29T19:38:39.810Z,101239.91
2023-01-29T19:48:44.794Z,101232.25
2023-01-29T19:58:48.959Z,101230.37
2023-01-29T20:08:54.444Z,101242.44
2023-01-29T20:19:14.283Z,101234.50
2023-01-29T20:29:19.787Z,101215.41
2023-01-29T20:39:23.486Z,101210.97
2023-01-29T20:49:28.415Z,101204.03
2023-01-29T20:59:33.496Z,101210.91
2023-01-29T21:09:38.474Z,101222.97
2023-01-29T21:19:43.147Z,101239.97
2023-01-29T21:29:48.547Z,101261.56
2023-01-29T21:39:51.862Z,101238.44
2023-01-29T21:49:56.348Z,101247.91
2023-01-29T22:00:00.164Z,101240.53
2023-01-29T22:10:05.229Z,101227.47
2023-01-29T22:20:09.599Z,101201.88
2023-01-29T22:30:15.223Z,101203.19
2023-01-29T22:40:19.145Z,101176.31
2023-01-29T22:50:25.185Z,101166.72
2023-01-29T23:00:28.361Z,101158.78
2023-01-29T23:10:32.850Z,101148.87
2023-01-29T23:20:36.088Z,101146.06
2023-01-29T23:30:40.599Z,101135.31
2023-01-29T23:40:47.383Z,101122.09
2023-01-29T23:50:52.142Z,101120.16
